createdAt,value
2018-07-27T00:00:54.339Z,48.93
2018-07-27T00:01:54.369Z,48.83
2018-07-27T00:02:54.396Z,49.02
2018-07-27T00:03:54.425Z,49.41
2018-07-27T00:04:54.449Z,49.19
2018-07-27T00:05:54.478Z,49.12
2018-07-27T00:06:54.505Z,49.12
2018-07-27T00:07:54.535Z,49.58
2018-07-27T00:08:54.563Z,49.39
2018-07-27T00:09:54.591Z,49.58
2018-07-27T00:10:54.617Z,49.68
2018-07-27T00:11:54.641Z,49.58
2018-07-27T00:12:54.673Z,49.77
2018-07-27T00:13:54.701Z,49.97
2018-07-27T00:14:54.727Z,50.26
2018-07-27T00:15:54.762Z,50.46
2018-07-27T00:16:54.784Z,50.65
2018-07-27T00:17:54.811Z,50.56
2018-07-27T00:18:54.838Z,50.56
2018-07-27T00:19:54.866Z,50.56
2018-07-27T00:20:54.894Z,50.65
2018-07-27T00:21:54.922Z,50.65
2018-07-27T00:22:54.948Z,50.56
2018-07-27T00:23:54.977Z,50.65
2018-07-27T00:24:55.008Z,50.74
2018-07-27T00:25:55.029Z,50.65
2018-07-27T00:26:55.060Z,51.04
2018-07-27T00:27:55.086Z,51.04
2018-07-27T00:28:55.114Z,50.94
2018-07-27T00:29:55.491Z,50.92
2018-07-27T00:30:55.172Z,51.33
2018-07-27T00:31:55.193Z,51.43
2018-07-27T00:32:55.224Z,51.11
2018-07-27T00:33:55.249Z,51.11
2018-07-27T00:34:55.277Z,51.31
2018-07-27T00:35:55.303Z,51.31
2018-07-27T00:36:55.331Z,51.31
2018-07-27T00:37:55.359Z,51.98
2018-07-27T00:38:55.387Z,51.50
2018-07-27T00:39:55.417Z,51.59
2018-07-27T00:40:55.441Z,51.89
2018-07-27T00:41:55.479Z,51.89
2018-07-27T00:42:55.496Z,51.69
2018-07-27T00:43:55.526Z,51.89
2018-07-27T00:44:55.550Z,51.79
2018-07-27T00:45:55.578Z,52.18
2018-07-27T00:46:55.606Z,52.08
2018-07-27T00:47:55.640Z,51.98
2018-07-27T00:48:55.661Z,52.28
2018-07-27T00:49:55.690Z,52.66
2018-07-27T00:50:55.716Z,52.56
2018-07-27T00:51:55.745Z,52.56
2018-07-27T00:52:55.771Z,52.28
2018-07-27T00:53:55.799Z,53.02
2018-07-27T00:54:55.825Z,53.02
2018-07-27T00:55:55.852Z,53.22
2018-07-27T00:56:55.883Z,52.54
2018-07-27T00:57:55.910Z,53.12
2018-07-27T00:58:55.936Z,53.12
2018-07-27T00:59:55.963Z,52.83
2018-07-27T01:00:55.988Z,53.02
2018-07-27T01:01:56.017Z,53.02
2018-07-27T01:02:56.048Z,53.31
2018-07-27T01:03:56.073Z,53.22
2018-07-27T01:04:56.098Z,53.12
2018-07-27T01:05:56.129Z,53.02
2018-07-27T01:06:56.153Z,53.31
2018-07-27T01:07:56.182Z,53.02
2018-07-27T01:08:56.209Z,52.93
2018-07-27T01:09:56.239Z,53.22
2018-07-27T01:10:56.265Z,53.12
2018-07-27T01:11:56.290Z,53.31
2018-07-27T01:12:56.319Z,53.22
2018-07-27T01:13:56.346Z,53.51
2018-07-27T01:14:56.370Z,53.41
2018-07-27T01:15:56.400Z,54.09
2018-07-27T01:16:56.428Z,54.09
2018-07-27T01:17:56.462Z,53.89
2018-07-27T01:18:56.481Z,53.89
2018-07-27T01:19:56.506Z,53.80
2018-07-27T01:20:56.535Z,53.80
2018-07-27T01:21:56.564Z,53.70
2018-07-27T01:22:56.591Z,53.80
2018-07-27T01:23:56.615Z,54.28
2018-07-27T01:24:56.642Z,54.09
2018-07-27T01:25:56.674Z,54.26
2018-07-27T01:26:56.698Z,54.35
2018-07-27T01:27:56.727Z,54.55
2018-07-27T01:28:56.751Z,54.64
2018-07-27T01:29:57.283Z,55.22
2018-07-27T01:30:56.807Z,54.64
2018-07-27T01:31:56.839Z,55.13
2018-07-27T01:32:56.863Z,55.32
2018-07-27T01:33:56.888Z,55.32
2018-07-27T01:34:56.915Z,55.13
2018-07-27T01:35:56.944Z,55.32
2018-07-27T01:36:56.971Z,55.13
2018-07-27T01:37:56.999Z,55.13
2018-07-27T01:38:57.024Z,54.94
2018-07-27T01:39:57.050Z,56.00
2018-07-27T01:40:57.079Z,55.32
2018-07-27T01:41:57.108Z,55.71
2018-07-27T01:42:57.134Z,55.90
2018-07-27T01:43:57.158Z,55.71
2018-07-27T01:44:57.186Z,55.78
2018-07-27T01:45:57.214Z,55.98
2018-07-27T01:46:57.247Z,55.88
2018-07-27T01:47:57.268Z,55.98
2018-07-27T01:48:57.295Z,55.98
2018-07-27T01:49:57.323Z,55.98
2018-07-27T01:50:57.411Z,55.78
2018-07-27T01:51:57.375Z,55.78
2018-07-27T01:52:57.405Z,55.98
2018-07-27T01:53:57.430Z,56.16
2018-07-27T01:54:57.466Z,56.26
2018-07-27T01:55:57.486Z,56.65
2018-07-27T01:56:57.510Z,56.16
2018-07-27T01:57:57.540Z,57.04
2018-07-27T01:58:57.567Z,57.33
2018-07-27T01:59:57.591Z,57.14
2018-07-27T02:00:57.624Z,57.11
2018-07-27T02:01:57.646Z,57.40
2018-07-27T02:02:57.673Z,57.33
2018-07-27T02:03:57.702Z,57.14
2018-07-27T02:04:57.726Z,57.14
2018-07-27T02:05:57.793Z,57.33
2018-07-27T02:06:57.783Z,57.33
2018-07-27T02:07:57.807Z,57.62
2018-07-27T02:08:57.834Z,57.14
2018-07-27T02:09:57.861Z,57.14
2018-07-27T02:10:57.890Z,57.62
2018-07-27T02:11:57.917Z,57.11
2018-07-27T02:12:58.004Z,57.40
2018-07-27T02:13:57.969Z,57.04
2018-07-27T02:14:57.996Z,57.11
2018-07-27T02:15:58.023Z,57.14
2018-07-27T02:16:58.052Z,57.53
2018-07-27T02:17:58.076Z,57.04
2018-07-27T02:18:58.103Z,57.04
2018-07-27T02:19:58.135Z,57.14
2018-07-27T02:20:58.157Z,57.04
2018-07-27T02:21:58.188Z,57.04
2018-07-27T02:22:58.211Z,56.92
2018-07-27T02:23:58.240Z,57.01
2018-07-27T02:24:58.268Z,57.01
2018-07-27T02:25:58.293Z,57.01
2018-07-27T02:26:58.319Z,57.14
2018-07-27T02:27:58.345Z,57.59
2018-07-27T02:28:58.375Z,57.40
2018-07-27T02:29:59.303Z,57.11
2018-07-27T02:30:58.428Z,57.11
2018-07-27T02:31:58.455Z,57.20
2018-07-27T02:32:58.480Z,57.20
2018-07-27T02:33:58.507Z,57.30
2018-07-27T02:34:58.545Z,58.07
2018-07-27T02:35:58.560Z,57.98
2018-07-27T02:36:58.588Z,58.07
2018-07-27T02:37:58.616Z,58.37
2018-07-27T02:38:58.644Z,57.98
2018-07-27T02:39:58.700Z,57.88
2018-07-27T02:40:58.698Z,58.07
2018-07-27T02:41:58.723Z,58.27
2018-07-27T02:42:58.748Z,58.07
2018-07-27T02:43:58.777Z,58.27
2018-07-27T02:44:58.801Z,58.24
2018-07-27T02:45:58.832Z,58.27
2018-07-27T02:46:58.854Z,58.85
2018-07-27T02:47:58.883Z,59.14
2018-07-27T02:48:58.912Z,58.82
2018-07-27T02:49:58.936Z,58.82
2018-07-27T02:50:58.963Z,59.31
2018-07-27T02:51:58.989Z,59.40
2018-07-27T02:52:59.041Z,59.21
2018-07-27T02:53:59.044Z,59.21
2018-07-27T02:54:59.072Z,59.59
2018-07-27T02:55:59.096Z,59.21
2018-07-27T02:56:59.123Z,59.11
2018-07-27T02:57:59.153Z,59.21
2018-07-27T02:58:59.179Z,59.21
2018-07-27T02:59:59.202Z,59.01
2018-07-27T03:00:59.229Z,59.31
2018-07-27T03:01:59.259Z,59.01
2018-07-27T03:02:59.285Z,59.11
2018-07-27T03:03:59.313Z,59.50
2018-07-27T03:04:59.338Z,59.21
2018-07-27T03:05:59.366Z,59.89
2018-07-27T03:06:59.390Z,60.08
2018-07-27T03:07:59.416Z,59.98
2018-07-27T03:08:59.445Z,60.08
2018-07-27T03:09:59.482Z,60.27
2018-07-27T03:10:59.498Z,60.27
2018-07-27T03:11:59.522Z,60.08
2018-07-27T03:12:59.550Z,60.47
2018-07-27T03:13:59.576Z,59.98
2018-07-27T03:14:59.607Z,59.98
2018-07-27T03:15:59.644Z,60.17
2018-07-27T03:16:59.657Z,60.57
2018-07-27T03:17:59.685Z,60.27
2018-07-27T03:18:59.711Z,60.27
2018-07-27T03:19:59.742Z,61.05
2018-07-27T03:20:59.762Z,61.05
2018-07-27T03:21:59.788Z,61.05
2018-07-27T03:22:59.818Z,61.15
2018-07-27T03:23:59.841Z,60.47
2018-07-27T03:24:59.868Z,61.24
2018-07-27T03:25:59.896Z,61.05
2018-07-27T03:26:59.923Z,61.11
2018-07-27T03:27:59.946Z,61.30
2018-07-27T03:28:59.975Z,61.43
2018-07-27T03:30:00.001Z,60.92
2018-07-27T03:31:00.027Z,60.95
2018-07-27T03:32:00.055Z,61.30
2018-07-27T03:33:00.080Z,61.21
2018-07-27T03:34:00.108Z,61.89
2018-07-27T03:35:00.233Z,61.69
2018-07-27T03:36:00.161Z,61.40
2018-07-27T03:37:00.186Z,61.79
2018-07-27T03:38:00.314Z,61.79
2018-07-27T03:39:00.246Z,61.60
2018-07-27T03:40:00.266Z,61.98
2018-07-27T03:41:00.290Z,61.89
2018-07-27T03:42:00.363Z,62.18
2018-07-27T03:43:00.344Z,61.98
2018-07-27T03:44:00.372Z,61.98
2018-07-27T03:45:00.395Z,61.69
2018-07-27T03:46:00.421Z,61.89
2018-07-27T03:47:00.451Z,62.18
2018-07-27T03:48:00.474Z,62.27
2018-07-27T03:49:00.504Z,61.69
2018-07-27T03:50:00.530Z,61.69
2018-07-27T03:51:00.555Z,61.69
2018-07-27T03:52:00.579Z,61.69
2018-07-27T03:53:00.611Z,61.89
2018-07-27T03:54:00.631Z,62.56
2018-07-27T03:55:00.658Z,61.79
2018-07-27T03:56:00.687Z,61.89
2018-07-27T03:57:00.714Z,61.69
2018-07-27T03:58:00.742Z,62.37
2018-07-27T03:59:00.764Z,61.98
2018-07-27T04:00:00.792Z,61.40
2018-07-27T04:01:00.818Z,62.18
2018-07-27T04:02:00.847Z,61.60
2018-07-27T04:03:00.872Z,61.89
2018-07-27T04:04:00.894Z,61.40
2018-07-27T04:05:00.924Z,61.69
2018-07-27T04:06:00.947Z,61.69
2018-07-27T04:07:00.976Z,61.69
2018-07-27T04:08:01.004Z,61.69
2018-07-27T04:09:01.026Z,61.40
2018-07-27T04:10:01.056Z,61.50
2018-07-27T04:11:01.082Z,61.69
2018-07-27T04:12:01.105Z,61.60
2018-07-27T04:13:01.132Z,61.30
2018-07-27T04:14:01.160Z,61.89
2018-07-27T04:15:01.214Z,61.98
2018-07-27T04:16:01.213Z,61.79
2018-07-27T04:17:01.237Z,62.08
2018-07-27T04:18:01.267Z,61.98
2018-07-27T04:19:01.293Z,61.98
2018-07-27T04:20:01.315Z,61.98
2018-07-27T04:21:01.341Z,61.98
2018-07-27T04:22:01.368Z,61.89
2018-07-27T04:23:01.396Z,61.60
2018-07-27T04:24:01.419Z,61.63
2018-07-27T04:25:01.449Z,61.53
2018-07-27T04:26:01.474Z,61.79
2018-07-27T04:27:01.500Z,61.33
2018-07-27T04:28:01.527Z,61.89
2018-07-27T04:29:01.556Z,61.63
2018-07-27T04:30:01.578Z,61.43
2018-07-27T04:31:01.604Z,61.33
2018-07-27T04:32:01.630Z,61.69
2018-07-27T04:33:01.659Z,61.69
2018-07-27T04:34:01.681Z,61.63
2018-07-27T04:35:01.710Z,61.50
2018-07-27T04:36:01.734Z,61.50
2018-07-27T04:37:01.760Z,61.24
2018-07-27T04:38:01.786Z,61.43
2018-07-27T04:39:01.813Z,62.01
2018-07-27T04:40:01.841Z,61.53
2018-07-27T04:41:01.867Z,60.95
2018-07-27T04:42:01.893Z,61.33
2018-07-27T04:43:01.959Z,61.24
2018-07-27T04:44:01.946Z,61.24
2018-07-27T04:45:01.973Z,60.75
2018-07-27T04:46:01.996Z,61.15
2018-07-27T04:47:02.023Z,61.43
2018-07-27T04:48:02.048Z,61.43
2018-07-27T04:49:02.075Z,61.05
2018-07-27T04:50:02.101Z,60.75
2018-07-27T04:51:02.133Z,61.15
2018-07-27T04:52:02.156Z,60.95
2018-07-27T04:53:02.179Z,61.05
2018-07-27T04:54:02.206Z,61.63
2018-07-27T04:55:02.237Z,61.27
2018-07-27T04:56:02.258Z,61.08
2018-07-27T04:57:02.288Z,60.40
2018-07-27T04:58:02.314Z,60.40
2018-07-27T04:59:02.338Z,60.40
2018-07-27T05:00:02.364Z,60.40
2018-07-27T05:01:02.391Z,60.40
2018-07-27T05:02:02.422Z,60.30
2018-07-27T05:03:02.446Z,60.21
2018-07-27T05:04:02.474Z,60.21
2018-07-27T05:05:02.498Z,60.40
2018-07-27T05:06:02.527Z,60.11
2018-07-27T05:07:02.553Z,59.72
2018-07-27T05:08:02.578Z,59.46
2018-07-27T05:09:02.609Z,59.27
2018-07-27T05:10:02.632Z,59.36
2018-07-27T05:11:02.659Z,58.98
2018-07-27T05:12:02.686Z,58.98
2018-07-27T05:13:02.712Z,58.69
2018-07-27T05:14:02.740Z,58.39
2018-07-27T05:15:02.764Z,58.11
2018-07-27T05:16:02.789Z,58.30
2018-07-27T05:17:02.819Z,58.23
2018-07-27T05:18:02.846Z,58.23
2018-07-27T05:19:02.874Z,57.75
2018-07-27T05:20:02.896Z,57.17
2018-07-27T05:21:02.926Z,57.17
2018-07-27T05:22:02.951Z,57.65
2018-07-27T05:23:02.981Z,56.97
2018-07-27T05:24:03.007Z,57.17
2018-07-27T05:25:03.034Z,57.36
2018-07-27T05:26:03.062Z,57.36
2018-07-27T05:27:03.088Z,57.17
2018-07-27T05:28:03.111Z,57.09
2018-07-27T05:29:03.138Z,57.09
2018-07-27T05:30:03.168Z,57.09
2018-07-27T05:31:03.196Z,56.71
2018-07-27T05:32:03.219Z,56.90
2018-07-27T05:33:03.250Z,56.51
2018-07-27T05:34:03.276Z,56.51
2018-07-27T05:35:03.303Z,56.51
2018-07-27T05:36:03.328Z,56.41
2018-07-27T05:37:03.355Z,56.71
2018-07-27T05:38:03.384Z,56.71
2018-07-27T05:39:03.411Z,57.00
2018-07-27T05:40:03.438Z,56.81
2018-07-27T05:41:03.464Z,56.64
2018-07-27T05:42:03.493Z,56.83
2018-07-27T05:43:03.522Z,56.64
2018-07-27T05:44:03.545Z,56.64
2018-07-27T05:45:03.575Z,56.25
2018-07-27T05:46:03.600Z,56.05
2018-07-27T05:47:03.690Z,55.87
2018-07-27T05:48:03.655Z,55.67
2018-07-27T05:49:03.682Z,55.77
2018-07-27T05:50:03.710Z,55.38
2018-07-27T05:51:03.740Z,55.28
2018-07-27T05:52:03.765Z,55.08
2018-07-27T05:53:03.791Z,55.50
2018-07-27T05:54:03.818Z,54.92
2018-07-27T05:55:03.850Z,54.36
2018-07-27T05:56:03.877Z,54.66
2018-07-27T05:57:03.907Z,54.27
2018-07-27T05:58:03.932Z,53.20
2018-07-27T05:59:03.960Z,53.13
2018-07-27T06:00:03.985Z,53.03
2018-07-27T06:01:04.035Z,52.55
2018-07-27T06:02:04.048Z,52.64
2018-07-27T06:03:04.213Z,52.19
2018-07-27T06:04:04.100Z,51.50
2018-07-27T06:05:04.276Z,51.40
2018-07-27T06:06:04.156Z,51.31
2018-07-27T06:07:04.181Z,51.60
2018-07-27T06:08:04.559Z,51.99
2018-07-27T06:09:04.587Z,51.11
2018-07-27T06:10:04.267Z,51.31
2018-07-27T06:11:04.296Z,51.11
2018-07-27T06:12:04.321Z,51.38
2018-07-27T06:13:04.352Z,51.57
2018-07-27T06:14:04.381Z,51.97
2018-07-27T06:15:04.407Z,51.77
2018-07-27T06:16:04.435Z,51.67
2018-07-27T06:17:04.464Z,51.97
2018-07-27T06:18:04.511Z,51.97
2018-07-27T06:19:04.527Z,51.18
2018-07-27T06:20:04.555Z,51.38
2018-07-27T06:21:04.595Z,51.28
2018-07-27T06:22:04.607Z,50.43
2018-07-27T06:23:04.638Z,50.53
2018-07-27T06:24:04.753Z,50.34
2018-07-27T06:25:04.695Z,49.76
2018-07-27T06:26:04.724Z,49.66
2018-07-27T06:27:04.750Z,49.49
2018-07-27T06:28:04.785Z,49.49
2018-07-27T06:29:04.807Z,49.29
2018-07-27T06:30:04.960Z,49.49
2018-07-27T06:31:04.868Z,49.58
2018-07-27T06:32:04.893Z,49.00
2018-07-27T06:33:04.921Z,48.97
2018-07-27T06:34:04.954Z,49.78
2018-07-27T06:35:04.982Z,49.97
2018-07-27T06:36:05.011Z,49.46
2018-07-27T06:37:05.040Z,49.66
2018-07-27T06:38:05.069Z,49.66
2018-07-27T06:39:05.142Z,49.76
2018-07-27T06:40:05.124Z,49.56
2018-07-27T06:41:05.155Z,49.95
2018-07-27T06:42:05.189Z,50.34
2018-07-27T06:43:05.211Z,49.78
2018-07-27T06:44:05.238Z,49.56
2018-07-27T06:45:05.286Z,49.76
2018-07-27T06:46:05.297Z,49.58
2018-07-27T06:47:05.325Z,49.56
2018-07-27T06:48:05.353Z,49.49
2018-07-27T06:49:05.382Z,49.39
2018-07-27T06:50:05.411Z,49.58
2018-07-27T06:51:05.443Z,49.49
2018-07-27T06:52:05.468Z,49.29
2018-07-27T06:53:05.496Z,49.58
2018-07-27T06:54:05.527Z,49.49
2018-07-27T06:55:05.557Z,49.39
2018-07-27T06:56:05.583Z,49.58
2018-07-27T06:57:05.613Z,49.00
2018-07-27T06:58:05.643Z,49.10
2018-07-27T06:59:05.671Z,49.00
2018-07-27T07:00:05.700Z,48.90
2018-07-27T07:01:05.729Z,48.90
2018-07-27T07:02:05.754Z,49.02
2018-07-27T07:03:05.783Z,48.93
2018-07-27T07:04:05.811Z,48.54
2018-07-27T07:05:05.843Z,48.34
2018-07-27T07:06:05.872Z,48.44
2018-07-27T07:07:05.906Z,47.66
2018-07-27T07:08:05.928Z,47.76
2018-07-27T07:09:06.012Z,47.76
2018-07-27T07:10:06.236Z,47.96
2018-07-27T07:11:06.012Z,48.34
2018-07-27T07:12:06.040Z,47.66
2018-07-27T07:13:06.070Z,47.59
2018-07-27T07:14:06.099Z,47.30
2018-07-27T07:15:06.130Z,46.61
2018-07-27T07:16:06.154Z,46.64
2018-07-27T07:17:06.184Z,46.05
2018-07-27T07:18:06.212Z,45.47
2018-07-27T07:19:06.242Z,45.49
2018-07-27T07:20:06.273Z,45.20
2018-07-27T07:21:06.303Z,45.59
2018-07-27T07:22:06.360Z,45.20
2018-07-27T07:23:06.358Z,45.59
2018-07-27T07:24:06.689Z,45.12
2018-07-27T07:25:06.502Z,44.83
2018-07-27T07:26:06.736Z,44.64
2018-07-27T07:27:06.480Z,44.37
2018-07-27T07:28:06.504Z,44.07
2018-07-27T07:29:06.532Z,43.49
2018-07-27T07:30:06.561Z,43.32
2018-07-27T07:31:06.593Z,44.09
2018-07-27T07:32:06.623Z,43.99
2018-07-27T07:33:06.655Z,43.99
2018-07-27T07:34:06.680Z,43.22
2018-07-27T07:35:06.713Z,43.02
2018-07-27T07:36:06.740Z,42.75
2018-07-27T07:37:06.771Z,42.75
2018-07-27T07:38:07.353Z,42.75
2018-07-27T07:39:06.838Z,42.63
2018-07-27T07:40:06.862Z,42.83
2018-07-27T07:41:06.895Z,43.22
2018-07-27T07:42:06.926Z,42.73
2018-07-27T07:43:06.957Z,42.83
2018-07-27T07:44:06.987Z,42.55
2018-07-27T07:45:07.054Z,42.36
2018-07-27T07:46:07.048Z,42.75
2018-07-27T07:47:07.080Z,42.44
2018-07-27T07:48:07.111Z,42.73
2018-07-27T07:49:07.139Z,42.54
2018-07-27T07:50:07.169Z,42.46
2018-07-27T07:51:07.203Z,41.97
2018-07-27T07:52:07.230Z,42.14
2018-07-27T07:53:07.261Z,42.07
2018-07-27T07:54:07.295Z,42.36
2018-07-27T07:55:07.326Z,41.77
2018-07-27T07:56:07.362Z,42.29
2018-07-27T07:57:07.384Z,41.80
2018-07-27T07:58:07.418Z,41.21
2018-07-27T07:59:07.447Z,41.70
2018-07-27T08:00:07.479Z,41.41
2018-07-27T08:01:07.507Z,41.41
2018-07-27T08:02:07.542Z,42.19
2018-07-27T08:03:07.571Z,41.21
2018-07-27T08:04:07.598Z,40.35
2018-07-27T08:05:07.631Z,40.43
2018-07-27T08:06:07.660Z,40.53
2018-07-27T08:07:07.692Z,40.92
2018-07-27T08:08:07.721Z,40.23
2018-07-27T08:09:07.752Z,40.55
2018-07-27T08:10:07.789Z,40.25
2018-07-27T08:11:07.827Z,40.74
2018-07-27T08:12:07.843Z,40.37
2018-07-27T08:13:07.878Z,40.08
2018-07-27T08:14:07.906Z,39.78
2018-07-27T08:15:07.937Z,39.78
2018-07-27T08:16:07.965Z,40.27
2018-07-27T08:17:07.998Z,39.00
2018-07-27T08:18:08.029Z,38.90
2018-07-27T08:19:08.056Z,38.90
2018-07-27T08:20:08.090Z,39.20
2018-07-27T08:21:08.122Z,38.51
2018-07-27T08:22:08.151Z,38.81
2018-07-27T08:23:08.183Z,38.82
2018-07-27T08:24:08.214Z,39.02
2018-07-27T08:25:08.244Z,38.63
2018-07-27T08:26:08.276Z,38.71
2018-07-27T08:27:08.306Z,38.42
2018-07-27T08:28:08.332Z,38.51
2018-07-27T08:29:08.365Z,38.71
2018-07-27T08:30:08.393Z,39.10
2018-07-27T08:31:08.878Z,38.90
2018-07-27T08:32:08.457Z,38.81
2018-07-27T08:33:08.484Z,38.71
2018-07-27T08:34:08.515Z,38.02
2018-07-27T08:35:08.546Z,37.65
2018-07-27T08:36:08.576Z,37.85
2018-07-27T08:37:08.606Z,38.04
2018-07-27T08:38:08.637Z,38.06
2018-07-27T08:39:08.669Z,37.75
2018-07-27T08:40:08.700Z,37.35
2018-07-27T08:41:08.732Z,37.55
2018-07-27T08:42:09.111Z,37.37
2018-07-27T08:43:08.793Z,37.55
2018-07-27T08:44:08.823Z,37.65
2018-07-27T08:45:08.854Z,37.75
2018-07-27T08:46:08.882Z,37.06
2018-07-27T08:47:08.917Z,36.94
2018-07-27T08:48:08.945Z,36.85
2018-07-27T08:49:08.976Z,37.16
2018-07-27T08:50:09.007Z,36.10
2018-07-27T08:51:09.037Z,36.22
2018-07-27T08:52:09.067Z,35.83
2018-07-27T08:53:09.098Z,35.94
2018-07-27T08:54:09.126Z,35.63
2018-07-27T08:55:09.157Z,35.53
2018-07-27T08:56:09.188Z,35.73
2018-07-27T08:57:09.219Z,34.75
2018-07-27T08:58:09.249Z,35.14
2018-07-27T08:59:09.279Z,36.02
2018-07-27T09:00:09.309Z,35.93
2018-07-27T09:01:09.343Z,35.85
2018-07-27T09:02:09.373Z,35.45
2018-07-27T09:03:09.401Z,35.37
2018-07-27T09:04:09.436Z,35.17
2018-07-27T09:05:09.470Z,35.27
2018-07-27T09:06:09.493Z,35.25
2018-07-27T09:07:09.524Z,35.55
2018-07-27T09:08:09.557Z,34.86
2018-07-27T09:09:09.588Z,34.47
2018-07-27T09:10:09.629Z,34.38
2018-07-27T09:11:09.900Z,34.28
2018-07-27T09:12:09.680Z,33.98
2018-07-27T09:13:09.708Z,34.16
2018-07-27T09:14:09.742Z,34.75
2018-07-27T09:15:09.772Z,34.94
2018-07-27T09:16:09.803Z,34.38
2018-07-27T09:17:09.835Z,34.36
2018-07-27T09:18:09.862Z,34.45
2018-07-27T09:19:10.146Z,34.84
2018-07-27T09:20:09.927Z,35.04
2018-07-27T09:21:10.041Z,35.04
2018-07-27T09:22:10.038Z,35.04
2018-07-27T09:23:10.020Z,35.42
2018-07-27T09:24:10.207Z,34.94
2018-07-27T09:25:10.541Z,35.04
2018-07-27T09:26:10.110Z,34.94
2018-07-27T09:27:10.143Z,34.84
2018-07-27T09:28:10.170Z,34.55
2018-07-27T09:29:10.201Z,34.96
2018-07-27T09:30:10.236Z,34.77
2018-07-27T09:31:10.267Z,34.28
2018-07-27T09:32:10.297Z,34.36
2018-07-27T09:33:10.329Z,34.75
2018-07-27T09:34:10.363Z,35.04
2018-07-27T09:35:10.401Z,34.65
2018-07-27T09:36:10.417Z,34.67
2018-07-27T09:37:10.448Z,34.36
2018-07-27T09:38:10.489Z,34.84
2018-07-27T09:39:10.513Z,34.94
2018-07-27T09:40:10.544Z,34.75
2018-07-27T09:41:10.571Z,35.04
2018-07-27T09:42:10.602Z,34.94
2018-07-27T09:43:10.635Z,35.14
2018-07-27T09:44:10.667Z,34.84
2018-07-27T09:45:10.696Z,34.67
2018-07-27T09:46:10.729Z,34.18
2018-07-27T09:47:10.756Z,34.30
2018-07-27T09:48:10.786Z,34.28
2018-07-27T09:49:10.820Z,34.18
2018-07-27T09:50:10.852Z,34.20
2018-07-27T09:51:10.881Z,33.80
2018-07-27T09:52:10.910Z,33.90
2018-07-27T09:53:10.944Z,33.41
2018-07-27T09:54:10.975Z,33.41
2018-07-27T09:55:11.004Z,33.53
2018-07-27T09:56:11.032Z,33.33
2018-07-27T09:57:11.067Z,33.04
2018-07-27T09:58:11.099Z,33.04
2018-07-27T09:59:11.130Z,33.04
2018-07-27T10:00:11.156Z,32.94
2018-07-27T10:01:11.188Z,33.43
2018-07-27T10:02:11.223Z,33.14
2018-07-27T10:03:11.250Z,33.14
2018-07-27T10:04:11.283Z,33.62
2018-07-27T10:05:11.312Z,33.72
2018-07-27T10:06:11.346Z,33.62
2018-07-27T10:07:11.375Z,33.53
2018-07-27T10:08:11.409Z,33.33
2018-07-27T10:09:11.439Z,33.23
2018-07-27T10:10:11.467Z,33.43
2018-07-27T10:11:11.499Z,33.33
2018-07-27T10:12:11.529Z,32.76
2018-07-27T10:13:11.561Z,33.04
2018-07-27T10:14:11.596Z,32.84
2018-07-27T10:15:11.626Z,32.74
2018-07-27T10:16:11.760Z,32.74
2018-07-27T10:17:11.686Z,33.14
2018-07-27T10:18:11.723Z,32.84
2018-07-27T10:19:11.751Z,32.64
2018-07-27T10:20:11.780Z,32.94
2018-07-27T10:21:11.813Z,32.54
2018-07-27T10:22:11.848Z,32.94
2018-07-27T10:23:11.873Z,32.66
2018-07-27T10:24:11.965Z,32.27
2018-07-27T10:25:11.938Z,32.76
2018-07-27T10:26:11.972Z,32.86
2018-07-27T10:27:11.998Z,32.46
2018-07-27T10:28:12.029Z,32.86
2018-07-27T10:29:12.060Z,33.04
2018-07-27T10:30:12.092Z,32.54
2018-07-27T10:31:12.151Z,32.74
2018-07-27T10:32:12.153Z,33.04
2018-07-27T10:33:12.539Z,33.23
2018-07-27T10:34:12.217Z,33.04
2018-07-27T10:35:12.249Z,33.14
2018-07-27T10:36:12.279Z,33.22
2018-07-27T10:37:12.313Z,33.53
2018-07-27T10:38:12.342Z,33.41
2018-07-27T10:39:12.378Z,33.43
2018-07-27T10:40:12.406Z,33.43
2018-07-27T10:41:12.490Z,33.44
2018-07-27T10:42:12.473Z,33.15
2018-07-27T10:43:12.501Z,32.95
2018-07-27T10:44:12.533Z,33.05
2018-07-27T10:45:12.561Z,32.76
2018-07-27T10:46:12.595Z,32.66
2018-07-27T10:47:12.624Z,32.86
2018-07-27T10:48:12.655Z,31.97
2018-07-27T10:49:12.687Z,32.54
2018-07-27T10:50:12.781Z,32.84
2018-07-27T10:51:12.749Z,32.64
2018-07-27T10:52:12.780Z,32.76
2018-07-27T10:53:12.815Z,32.86
2018-07-27T10:54:12.846Z,32.66
2018-07-27T10:55:12.881Z,31.87
2018-07-27T10:56:12.908Z,31.76
2018-07-27T10:57:12.939Z,32.06
2018-07-27T10:58:12.969Z,31.96
2018-07-27T10:59:13.000Z,32.94
2018-07-27T11:00:13.030Z,32.92
2018-07-27T11:01:13.065Z,32.82
2018-07-27T11:02:13.096Z,32.94
2018-07-27T11:03:13.129Z,32.45
2018-07-27T11:04:13.155Z,31.94
2018-07-27T11:05:13.195Z,32.74
2018-07-27T11:06:13.218Z,32.64
2018-07-27T11:07:13.249Z,31.76
2018-07-27T11:08:13.280Z,31.76
2018-07-27T11:09:13.314Z,31.76
2018-07-27T11:10:13.343Z,32.54
2018-07-27T11:11:13.377Z,31.76
2018-07-27T11:12:13.406Z,32.35
2018-07-27T11:13:13.436Z,31.67
2018-07-27T11:14:13.468Z,31.76
2018-07-27T11:15:13.543Z,31.97
2018-07-27T11:16:13.529Z,31.77
2018-07-27T11:17:13.620Z,31.87
2018-07-27T11:18:13.592Z,31.77
2018-07-27T11:19:13.622Z,31.38
2018-07-27T11:20:13.657Z,31.60
2018-07-27T11:21:13.685Z,31.60
2018-07-27T11:22:13.718Z,31.01
2018-07-27T11:23:13.750Z,31.20
2018-07-27T11:24:13.781Z,31.20
2018-07-27T11:25:13.812Z,31.01
2018-07-27T11:26:13.844Z,31.19
2018-07-27T11:27:13.873Z,31.97
2018-07-27T11:28:13.908Z,31.48
2018-07-27T11:29:13.934Z,30.99
2018-07-27T11:30:13.970Z,30.99
2018-07-27T11:31:14.001Z,31.01
2018-07-27T11:32:14.029Z,31.10
2018-07-27T11:33:14.060Z,30.99
2018-07-27T11:34:14.091Z,30.90
2018-07-27T11:35:14.123Z,30.73
2018-07-27T11:36:14.157Z,30.24
2018-07-27T11:37:14.227Z,30.33
2018-07-27T11:38:14.518Z,29.94
2018-07-27T11:39:14.248Z,29.85
2018-07-27T11:40:14.280Z,29.45
2018-07-27T11:41:14.310Z,29.35
2018-07-27T11:42:14.405Z,29.73
2018-07-27T11:43:14.377Z,29.93
2018-07-27T11:44:14.408Z,29.45
2018-07-27T11:45:14.438Z,29.55
2018-07-27T11:46:14.470Z,29.25
2018-07-27T11:47:14.499Z,29.75
2018-07-27T11:48:14.534Z,29.64
2018-07-27T11:49:14.567Z,28.77
2018-07-27T11:50:14.593Z,28.86
2018-07-27T11:51:14.625Z,29.06
2018-07-27T11:52:14.658Z,28.86
2018-07-27T11:53:14.691Z,28.96
2018-07-27T11:54:14.718Z,28.86
2018-07-27T11:55:14.753Z,29.07
2018-07-27T11:56:14.780Z,28.77
2018-07-27T11:57:14.813Z,28.67
2018-07-27T11:58:14.845Z,28.67
2018-07-27T11:59:14.884Z,28.55
2018-07-27T12:00:14.959Z,28.77
2018-07-27T12:01:14.938Z,28.57
2018-07-27T12:02:14.972Z,27.70
2018-07-27T12:03:15.006Z,26.80
2018-07-27T12:04:15.033Z,26.70
2018-07-27T12:05:15.069Z,26.61
2018-07-27T12:06:15.099Z,26.62
2018-07-27T12:07:15.130Z,26.81
2018-07-27T12:08:15.160Z,26.72
2018-07-27T12:09:15.191Z,27.11
2018-07-27T12:10:15.221Z,27.01
2018-07-27T12:11:15.253Z,26.80
2018-07-27T12:12:15.339Z,26.51
2018-07-27T12:13:15.316Z,26.61
2018-07-27T12:14:15.480Z,26.51
2018-07-27T12:15:15.588Z,26.91
2018-07-27T12:16:15.410Z,26.70
2018-07-27T12:17:15.442Z,27.09
2018-07-27T12:18:15.475Z,26.80
2018-07-27T12:19:15.508Z,27.69
2018-07-27T12:20:15.535Z,27.88
2018-07-27T12:21:15.705Z,27.59
2018-07-27T12:22:15.599Z,27.78
2018-07-27T12:23:15.632Z,27.59
2018-07-27T12:24:15.666Z,28.08
2018-07-27T12:25:15.694Z,27.29
2018-07-27T12:26:15.727Z,27.19
2018-07-27T12:27:15.760Z,27.69
2018-07-27T12:28:15.790Z,27.88
2018-07-27T12:29:15.822Z,26.90
2018-07-27T12:30:15.855Z,26.80
2018-07-27T12:31:15.885Z,26.91
2018-07-27T12:32:15.917Z,26.90
2018-07-27T12:33:15.948Z,27.31
2018-07-27T12:34:15.977Z,27.60
2018-07-27T12:35:16.010Z,28.49
2018-07-27T12:36:16.042Z,28.49
2018-07-27T12:37:16.072Z,28.78
2018-07-27T12:38:16.104Z,29.47
2018-07-27T12:39:16.136Z,29.37
2018-07-27T12:40:16.169Z,29.27
2018-07-27T12:41:16.199Z,29.07
2018-07-27T12:42:16.237Z,28.69
2018-07-27T12:43:16.262Z,28.58
2018-07-27T12:44:16.296Z,28.58
2018-07-27T12:45:16.325Z,28.47
2018-07-27T12:46:16.360Z,28.26
2018-07-27T12:47:16.388Z,29.05
2018-07-27T12:48:16.425Z,29.13
2018-07-27T12:49:16.451Z,29.33
2018-07-27T12:50:16.486Z,29.22
2018-07-27T12:51:16.557Z,29.14
2018-07-27T12:52:16.546Z,29.24
2018-07-27T12:53:16.582Z,28.96