createdAt,value
2022-10-28T00:01:33.495Z,51.06
2022-10-28T00:04:03.065Z,50.54
2022-10-28T00:06:34.463Z,50.97
2022-10-28T00:09:05.639Z,50.99
2022-10-28T00:11:36.881Z,50.74
2022-10-28T00:14:07.651Z,50.78
2022-10-28T00:16:38.096Z,51.36
2022-10-28T00:19:08.796Z,51.79
2022-10-28T00:21:40.688Z,52.28
2022-10-28T00:24:10.630Z,53.21
2022-10-28T00:26:42.262Z,54.33
2022-10-28T00:29:13.081Z,55.03
2022-10-28T00:31:42.975Z,54.69
2022-10-28T00:34:13.752Z,54.56
2022-10-28T00:36:45.230Z,54.75
2022-10-28T00:39:15.671Z,54.88
2022-10-28T00:41:46.095Z,54.01
2022-10-28T00:44:49.181Z,54.80
2022-10-28T00:47:25.889Z,54.74
2022-10-28T00:50:06.637Z,54.65
2022-10-28T00:52:36.819Z,54.37
2022-10-28T00:55:06.536Z,54.30
2022-10-28T00:57:38.805Z,54.04
2022-10-28T01:00:09.372Z,54.40
2022-10-28T01:02:47.684Z,55.04
2022-10-28T01:05:20.416Z,54.59
2022-10-28T01:07:52.600Z,54.17
2022-10-28T01:10:28.202Z,54.59
2022-10-28T01:13:12.200Z,54.14
2022-10-28T01:15:49.876Z,54.17
2022-10-28T01:18:26.944Z,54.27
2022-10-28T01:21:30.091Z,53.96
2022-10-28T01:24:11.832Z,54.38
2022-10-28T01:27:05.846Z,53.70
2022-10-28T01:29:50.092Z,54.36
2022-10-28T01:32:31.922Z,53.92
2022-10-28T01:35:11.571Z,53.60
2022-10-28T01:37:50.491Z,53.52
2022-10-28T01:40:25.870Z,53.23
2022-10-28T01:43:00.584Z,53.28
2022-10-28T01:45:36.555Z,53.18
2022-10-28T01:48:11.801Z,53.35
2022-10-28T01:50:45.663Z,53.23
2022-10-28T01:53:20.621Z,53.28
2022-10-28T01:55:52.861Z,53.19
2022-10-28T01:58:28.009Z,53.09
2022-10-28T02:00:57.814Z,52.69
2022-10-28T02:03:29.954Z,53.30
2022-10-28T02:06:01.731Z,53.22
2022-10-28T02:08:45.031Z,52.82
2022-10-28T02:11:26.577Z,53.11
2022-10-28T02:14:03.631Z,52.58
2022-10-28T02:16:41.355Z,52.67
2022-10-28T02:19:19.708Z,52.63
2022-10-28T02:21:57.349Z,52.64
2022-10-28T02:24:39.865Z,52.57
2022-10-28T02:27:13.945Z,53.12
2022-10-28T02:29:50.393Z,52.57
2022-10-28T02:32:22.138Z,52.55
2022-10-28T02:34:57.470Z,52.67
2022-10-28T02:37:31.144Z,53.07
2022-10-28T02:40:03.591Z,53.54
2022-10-28T02:42:36.185Z,53.39
2022-10-28T02:45:11.166Z,53.36
2022-10-28T02:47:45.057Z,53.10
2022-10-28T02:50:19.974Z,52.92
2022-10-28T02:52:53.012Z,52.77
2022-10-28T02:55:25.354Z,52.42
2022-10-28T02:57:54.288Z,52.65
2022-10-28T03:00:25.029Z,52.33
2022-10-28T03:02:53.429Z,52.69
2022-10-28T03:05:23.450Z,52.74
2022-10-28T03:07:52.006Z,52.68
2022-10-28T03:10:21.008Z,52.46
2022-10-28T03:12:49.911Z,52.62
2022-10-28T03:15:18.775Z,52.80
2022-10-28T03:17:47.649Z,52.83
2022-10-28T03:20:16.599Z,52.78
2022-10-28T03:22:46.549Z,52.72
2022-10-28T03:25:15.368Z,52.65
2022-10-28T03:27:43.856Z,52.94
2022-10-28T03:30:14.519Z,52.91
2022-10-28T03:32:43.439Z,52.79
2022-10-28T03:35:12.201Z,52.73
2022-10-28T03:37:43.397Z,52.62
2022-10-28T03:40:14.337Z,52.51
2022-10-28T03:42:43.113Z,52.55
2022-10-28T03:45:12.595Z,52.41
2022-10-28T03:47:41.421Z,52.43
2022-10-28T03:50:10.798Z,52.79
2022-10-28T03:52:39.379Z,52.71
2022-10-28T03:55:08.788Z,52.89
2022-10-28T03:57:38.702Z,53.06
2022-10-28T04:00:08.574Z,52.93
2022-10-28T04:02:42.750Z,53.21
2022-10-28T04:05:11.406Z,53.45
2022-10-28T04:07:39.713Z,53.67
2022-10-28T04:10:09.128Z,53.28
2022-10-28T04:12:38.934Z,53.82
2022-10-28T04:15:08.572Z,53.58
2022-10-28T04:17:37.181Z,53.60
2022-10-28T04:20:06.794Z,53.56
2022-10-28T04:22:35.170Z,53.64
2022-10-28T04:25:04.226Z,53.62
2022-10-28T04:27:32.729Z,53.64
2022-10-28T04:30:02.798Z,54.18
2022-10-28T04:32:31.407Z,53.78
2022-10-28T04:35:00.032Z,54.16
2022-10-28T04:37:28.455Z,54.43
2022-10-28T04:39:57.111Z,54.44
2022-10-28T04:42:25.803Z,54.42
2022-10-28T04:44:54.504Z,54.52
2022-10-28T04:47:24.322Z,54.52
2022-10-28T04:49:52.951Z,54.77
2022-10-28T04:52:21.419Z,54.60
2022-10-28T04:54:50.144Z,54.66
2022-10-28T04:57:18.996Z,54.86
2022-10-28T04:59:47.741Z,55.02
2022-10-28T05:02:16.233Z,54.86
2022-10-28T05:04:46.386Z,55.22
2022-10-28T05:07:15.940Z,55.30
2022-10-28T05:09:46.414Z,55.23
2022-10-28T05:12:15.023Z,55.15
2022-10-28T05:14:43.841Z,54.84
2022-10-28T05:17:12.853Z,54.54
2022-10-28T05:19:42.226Z,54.58
2022-10-28T05:22:12.289Z,54.33
2022-10-28T05:24:40.960Z,54.75
2022-10-28T05:27:09.462Z,54.45
2022-10-28T05:29:38.130Z,54.55
2022-10-28T05:32:06.502Z,54.69
2022-10-28T05:34:36.229Z,54.67
2022-10-28T05:37:04.872Z,54.60
2022-10-28T05:39:34.942Z,54.65
2022-10-28T05:42:03.382Z,54.56
2022-10-28T05:44:32.437Z,54.56
2022-10-28T05:47:00.964Z,54.51
2022-10-28T05:49:29.935Z,54.60
2022-10-28T05:51:58.830Z,54.60
2022-10-28T05:54:27.832Z,54.78
2022-10-28T05:56:57.832Z,54.70
2022-10-28T05:59:26.537Z,54.59
2022-10-28T06:01:55.748Z,54.79
2022-10-28T06:04:24.675Z,55.06
2022-10-28T06:06:55.968Z,55.73
2022-10-28T06:09:24.656Z,55.62
2022-10-28T06:11:51.598Z,56.00
2022-10-28T06:14:21.619Z,56.22
2022-10-28T06:16:50.023Z,56.24
2022-10-28T06:19:18.657Z,56.44
2022-10-28T06:21:47.064Z,56.64
2022-10-28T06:24:16.022Z,56.35
2022-10-28T06:26:44.522Z,56.23
2022-10-28T06:29:13.167Z,56.08
2022-10-28T06:31:43.020Z,55.89
2022-10-28T06:34:12.384Z,55.83
2022-10-28T06:36:40.825Z,55.83
2022-10-28T06:39:09.986Z,55.17
2022-10-28T06:41:38.574Z,54.98
2022-10-28T06:44:07.220Z,54.99
2022-10-28T06:46:37.770Z,54.84
2022-10-28T06:49:09.181Z,54.52
2022-10-28T06:51:37.684Z,54.48
2022-10-28T06:54:06.606Z,54.47
2022-10-28T06:56:35.118Z,54.30
2022-10-28T06:59:03.915Z,53.98
2022-10-28T07:01:32.391Z,53.86
2022-10-28T07:04:01.595Z,53.79
2022-10-28T07:06:31.629Z,53.39
2022-10-28T07:09:00.034Z,53.21
2022-10-28T07:11:29.311Z,52.88
2022-10-28T07:13:57.751Z,52.15
2022-10-28T07:16:26.363Z,52.29
2022-10-28T07:18:54.758Z,52.33
2022-10-28T07:21:28.360Z,52.20
2022-10-28T07:23:58.319Z,52.11
2022-10-28T07:26:27.829Z,51.83
2022-10-28T07:28:56.415Z,51.66
2022-10-28T07:31:25.102Z,51.54
2022-10-28T07:33:56.864Z,51.21
2022-10-28T07:36:25.698Z,50.89
2022-10-28T07:38:54.945Z,50.79
2022-10-28T07:41:25.318Z,50.53
2022-10-28T07:43:53.813Z,50.59
2022-10-28T07:46:22.425Z,50.14
2022-10-28T07:48:50.801Z,50.08
2022-10-28T07:51:19.393Z,49.53
2022-10-28T07:53:48.355Z,49.49
2022-10-28T07:56:17.027Z,49.18
2022-10-28T07:58:46.834Z,48.76
2022-10-28T08:01:18.673Z,48.86
2022-10-28T08:03:48.507Z,48.29
2022-10-28T08:06:19.781Z,48.45
2022-10-28T08:08:50.010Z,48.35
2022-10-28T08:11:22.596Z,48.56
2022-10-28T08:13:53.686Z,48.19
2022-10-28T08:16:22.624Z,47.92
2022-10-28T08:18:53.133Z,47.82
2022-10-28T08:21:21.762Z,48.00
2022-10-28T08:23:50.326Z,47.96
2022-10-28T08:26:19.099Z,47.79
2022-10-28T08:28:47.480Z,47.59
2022-10-28T08:31:17.474Z,47.54
2022-10-28T08:33:46.316Z,47.62
2022-10-28T08:36:17.470Z,47.71
2022-10-28T08:38:46.855Z,47.49
2022-10-28T08:41:25.821Z,47.50
2022-10-28T08:44:09.405Z,47.24
2022-10-28T08:46:55.744Z,48.82
2022-10-28T08:49:25.455Z,48.83
2022-10-28T08:51:58.337Z,48.45
2022-10-28T08:54:33.409Z,48.10
2022-10-28T08:57:06.979Z,47.93
2022-10-28T08:59:40.085Z,47.54
2022-10-28T09:02:22.512Z,47.79
2022-10-28T09:04:56.201Z,47.70
2022-10-28T09:07:26.434Z,47.20
2022-10-28T09:09:57.087Z,47.18
2022-10-28T09:12:39.997Z,46.84
2022-10-28T09:15:24.133Z,46.90
2022-10-28T09:18:01.775Z,46.58
2022-10-28T09:20:43.811Z,46.60
2022-10-28T09:23:21.992Z,46.50
2022-10-28T09:26:01.073Z,46.68
2022-10-28T09:28:42.797Z,46.57
2022-10-28T09:31:19.917Z,46.71
2022-10-28T09:34:03.302Z,46.72
2022-10-28T09:36:37.406Z,46.32
2022-10-28T09:39:08.422Z,46.29
2022-10-28T09:41:40.518Z,46.13
2022-10-28T09:44:16.998Z,46.01
2022-10-28T09:46:48.051Z,46.33
2022-10-28T09:49:22.024Z,46.09
2022-10-28T09:51:56.859Z,45.84
2022-10-28T09:54:33.685Z,45.95
2022-10-28T09:57:04.141Z,46.41
2022-10-28T09:59:33.431Z,46.04
2022-10-28T10:02:02.145Z,45.78
2022-10-28T10:04:32.890Z,45.75
2022-10-28T10:07:09.543Z,45.62
2022-10-28T10:09:40.229Z,45.79
2022-10-28T10:12:11.094Z,45.69
2022-10-28T10:14:44.762Z,45.71
2022-10-28T10:17:17.848Z,45.52
2022-10-28T10:20:15.551Z,44.93
2022-10-28T10:22:45.383Z,45.09
2022-10-28T10:25:26.406Z,44.91
2022-10-28T10:27:58.543Z,45.09
2022-10-28T10:30:32.417Z,45.44
2022-10-28T10:33:02.453Z,44.66
2022-10-28T10:35:34.737Z,44.72
2022-10-28T10:38:06.103Z,44.25
2022-10-28T10:40:36.426Z,44.39
2022-10-28T10:43:22.734Z,44.55
2022-10-28T10:46:01.300Z,44.05
2022-10-28T10:48:32.267Z,44.61
2022-10-28T10:51:07.821Z,44.14
2022-10-28T10:53:37.911Z,43.53
2022-10-28T10:56:10.782Z,43.58
2022-10-28T10:58:48.285Z,43.24
2022-10-28T11:01:22.779Z,43.27
2022-10-28T11:03:56.006Z,43.31
2022-10-28T11:06:31.421Z,42.81
2022-10-28T11:09:02.804Z,43.08
2022-10-28T11:11:36.794Z,42.58
2022-10-28T11:14:08.635Z,42.08
2022-10-28T11:16:50.581Z,42.45
2022-10-28T11:19:22.958Z,42.57
2022-10-28T11:22:04.281Z,43.04
2022-10-28T11:24:49.581Z,42.77
2022-10-28T11:27:35.357Z,41.85
2022-10-28T11:30:04.781Z,41.79
2022-10-28T11:33:07.931Z,42.74
2022-10-28T11:35:58.390Z,42.84
2022-10-28T11:38:55.873Z,42.43
2022-10-28T11:41:36.602Z,43.06
2022-10-28T11:44:19.715Z,42.76
2022-10-28T11:47:04.189Z,42.76
2022-10-28T11:49:50.937Z,42.93
2022-10-28T11:52:32.783Z,42.68
2022-10-28T11:55:17.313Z,42.61
2022-10-28T11:57:57.803Z,42.73
2022-10-28T12:00:43.079Z,42.98
2022-10-28T12:03:44.915Z,42.81
2022-10-28T12:06:21.674Z,42.58
2022-10-28T12:14:32.542Z,43.25
2022-10-28T12:17:12.967Z,43.56
2022-10-28T12:19:47.019Z,43.25
2022-10-28T12:22:23.391Z,43.33
2022-10-28T12:24:53.738Z,43.66
2022-10-28T12:27:29.445Z,43.32
2022-10-28T12:30:04.332Z,43.67
2022-10-28T12:32:37.257Z,43.89
2022-10-28T12:35:15.490Z,43.30
2022-10-28T12:37:50.501Z,43.43
2022-10-28T12:40:23.213Z,43.72
2022-10-28T12:42:57.358Z,43.63
2022-10-28T12:45:26.523Z,43.85
2022-10-28T12:48:01.225Z,43.70
2022-10-28T12:50:35.618Z,43.80
2022-10-28T12:53:25.475Z,43.08
2022-10-28T12:55:58.678Z,43.68
2022-10-28T12:58:33.694Z,43.61
2022-10-28T13:01:08.840Z,44.04
2022-10-28T13:03:37.931Z,44.17
2022-10-28T13:06:30.553Z,44.07
2022-10-28T13:09:36.346Z,43.97
2022-10-28T13:12:55.257Z,43.88
2022-10-28T13:15:49.257Z,43.71
2022-10-28T13:18:45.231Z,43.96
2022-10-28T13:21:26.745Z,44.17
2022-10-28T13:24:04.977Z,44.17
2022-10-28T13:26:36.404Z,44.20
2022-10-28T13:29:08.203Z,44.09
2022-10-28T13:31:41.071Z,44.08
2022-10-28T13:34:12.588Z,44.26
2022-10-28T13:36:43.643Z,44.38
2022-10-28T13:39:25.485Z,44.26
2022-10-28T13:42:46.061Z,44.44
2022-10-28T13:45:49.136Z,44.38
2022-10-28T13:48:49.291Z,44.43
2022-10-28T13:51:47.077Z,44.54
2022-10-28T13:54:27.060Z,44.71
2022-10-28T13:57:03.103Z,45.16
2022-10-28T13:59:48.536Z,44.93
2022-10-28T14:02:34.950Z,44.96
2022-10-28T14:05:13.869Z,45.24
2022-10-28T14:07:54.225Z,45.60
2022-10-28T14:10:26.571Z,45.79
2022-10-28T14:12:57.599Z,45.67
2022-10-28T14:15:30.348Z,45.75
2022-10-28T14:18:10.458Z,46.25
2022-10-28T14:21:01.651Z,46.32
2022-10-28T14:24:08.094Z,46.15
2022-10-28T14:27:19.592Z,45.92
2022-10-28T14:29:50.150Z,46.25
2022-10-28T14:32:42.814Z,46.26
2022-10-28T14:35:26.661Z,46.41
2022-10-28T14:38:19.228Z,46.29
2022-10-28T14:40:51.722Z,46.74
2022-10-28T14:43:54.839Z,46.43
2022-10-28T14:46:42.678Z,46.79
2022-10-28T14:49:21.489Z,46.98
2022-10-28T14:51:51.634Z,46.97
2022-10-28T14:54:28.424Z,46.96
2022-10-28T14:56:57.800Z,47.14
2022-10-28T14:59:28.909Z,47.30
2022-10-28T15:02:03.256Z,47.40
2022-10-28T15:04:32.717Z,47.42
2022-10-28T15:07:01.318Z,47.65
2022-10-28T15:09:34.914Z,47.92
2022-10-28T15:12:07.087Z,47.95
2022-10-28T15:14:38.325Z,47.97
2022-10-28T15:17:16.348Z,48.11
2022-10-28T15:19:46.434Z,48.36
2022-10-28T15:22:19.213Z,48.24
2022-10-28T15:25:00.684Z,48.37
2022-10-28T15:27:32.851Z,48.74
2022-10-28T15:30:03.058Z,48.87
2022-10-28T15:32:33.618Z,49.12
2022-10-28T15:35:38.266Z,49.53
2022-10-28T15:38:34.103Z,49.65
2022-10-28T15:41:22.539Z,49.60
2022-10-28T15:43:56.594Z,49.76
2022-10-28T15:46:25.996Z,50.03
2022-10-28T15:48:58.976Z,49.95
2022-10-28T15:51:28.104Z,49.79
2022-10-28T15:54:11.880Z,50.07
2022-10-28T15:56:56.678Z,49.82
2022-10-28T15:59:26.767Z,50.47
2022-10-28T16:01:56.284Z,50.62
2022-10-28T16:04:44.990Z,50.29
2022-10-28T16:07:13.757Z,50.76
2022-10-28T16:09:47.644Z,50.95
2022-10-28T16:12:21.610Z,50.98
2022-10-28T16:14:56.104Z,51.13
2022-10-28T16:17:27.473Z,51.20
2022-10-28T16:19:58.626Z,51.41
2022-10-28T16:22:29.275Z,51.92
2022-10-28T16:24:57.988Z,51.94
2022-10-28T16:27:31.405Z,52.01
2022-10-28T16:30:00.190Z,52.38
2022-10-28T16:32:34.923Z,52.58
2022-10-28T16:35:05.145Z,52.45
2022-10-28T16:37:36.761Z,52.70
2022-10-28T16:40:24.849Z,52.76
2022-10-28T16:42:58.647Z,52.85
2022-10-28T16:45:27.010Z,53.15
2022-10-28T16:47:55.870Z,53.40
2022-10-28T16:50:24.545Z,53.85
2022-10-28T16:52:54.360Z,53.77
2022-10-28T16:55:22.813Z,53.80
2022-10-28T16:57:51.584Z,53.83
2022-10-28T17:00:21.986Z,53.72
2022-10-28T17:02:51.011Z,54.02
2022-10-28T17:05:21.385Z,54.19
2022-10-28T17:07:50.359Z,54.05
2022-10-28T17:10:18.962Z,54.12
2022-10-28T17:12:47.655Z,54.45
2022-10-28T17:15:16.517Z,54.51
2022-10-28T17:17:50.164Z,54.56
2022-10-28T17:20:19.250Z,54.46
2022-10-28T17:22:47.841Z,54.60
2022-10-28T17:25:16.383Z,54.69
2022-10-28T17:27:48.330Z,54.83
2022-10-28T17:30:18.376Z,54.96
2022-10-28T17:32:51.400Z,55.19
2022-10-28T17:35:20.596Z,55.18
2022-10-28T17:37:49.893Z,55.25
2022-10-28T17:40:18.531Z,55.48
2022-10-28T17:42:47.088Z,55.39
2022-10-28T17:45:18.049Z,55.40
2022-10-28T17:47:51.165Z,55.50
2022-10-28T17:50:19.623Z,55.73
2022-10-28T17:52:48.221Z,55.50
2022-10-28T17:55:16.775Z,55.80
2022-10-28T17:57:45.712Z,55.84
2022-10-28T18:00:15.528Z,55.88
2022-10-28T18:02:44.254Z,55.75
2022-10-28T18:05:14.070Z,56.27
2022-10-28T18:07:42.784Z,56.36
2022-10-28T18:10:11.370Z,56.38
2022-10-28T18:12:39.988Z,56.66
2022-10-28T18:15:09.633Z,56.82
2022-10-28T18:17:38.547Z,56.37
2022-10-28T18:20:08.121Z,56.84
2022-10-28T18:22:38.292Z,56.75
2022-10-28T18:25:08.025Z,56.94
2022-10-28T18:27:37.094Z,57.49
2022-10-28T18:30:06.578Z,57.38
2022-10-28T18:32:35.166Z,57.52
2022-10-28T18:35:03.532Z,58.12
2022-10-28T18:37:32.521Z,58.06
2022-10-28T18:40:02.259Z,58.17
2022-10-28T18:42:30.814Z,58.13
2022-10-28T18:44:59.107Z,58.05
2022-10-28T18:47:27.712Z,58.43
2022-10-28T18:49:56.043Z,58.28
2022-10-28T18:52:24.763Z,58.34
2022-10-28T18:54:53.172Z,58.39
2022-10-28T18:57:23.204Z,58.71
2022-10-28T19:00:17.348Z,59.40
2022-10-28T19:02:44.821Z,59.47
2022-10-28T19:05:16.317Z,59.50
2022-10-28T19:07:44.950Z,59.26
2022-10-28T19:10:13.557Z,59.25
2022-10-28T19:12:45.903Z,59.18
2022-10-28T19:15:16.976Z,58.96
2022-10-28T19:17:45.272Z,59.08
2022-10-28T19:20:13.941Z,59.01
2022-10-28T19:22:42.358Z,58.88
2022-10-28T19:25:11.012Z,58.90
2022-10-28T19:27:39.629Z,58.78
2022-10-28T19:30:13.520Z,58.95
2022-10-28T19:32:42.808Z,58.87
2022-10-28T19:35:11.255Z,59.22
2022-10-28T19:37:39.786Z,59.50
2022-10-28T19:40:09.283Z,59.40
2022-10-28T19:42:38.991Z,59.59
2022-10-28T19:45:10.683Z,59.66
2022-10-28T19:47:39.295Z,60.20
2022-10-28T19:50:08.951Z,59.80
2022-10-28T19:52:37.584Z,60.07
2022-10-28T19:55:08.736Z,59.82
2022-10-28T19:57:39.608Z,60.05
2022-10-28T20:00:11.585Z,60.19
2022-10-28T20:02:40.270Z,60.11
2022-10-28T20:05:09.387Z,60.20
2022-10-28T20:07:37.895Z,60.02
2022-10-28T20:10:06.956Z,59.90
2022-10-28T20:12:35.550Z,59.97
2022-10-28T20:15:04.411Z,59.98
2022-10-28T20:17:34.359Z,60.01
2022-10-28T20:20:02.669Z,60.08
2022-10-28T20:22:31.239Z,59.98
2022-10-28T20:25:01.817Z,59.90
2022-10-28T20:27:30.610Z,60.00
2022-10-28T20:29:59.787Z,60.03
2022-10-28T20:32:28.543Z,60.26
2022-10-28T20:34:58.543Z,60.12
2022-10-28T20:37:26.999Z,60.14
2022-10-28T20:39:57.773Z,60.05
2022-10-28T20:42:27.804Z,60.11
2022-10-28T20:44:56.380Z,60.12
2022-10-28T20:47:24.847Z,60.06
2022-10-28T20:49:54.111Z,60.41
2022-10-28T20:54:53.436Z,60.26
2022-10-28T20:57:21.757Z,60.38
2022-10-28T20:59:51.664Z,60.11
2022-10-28T21:02:20.288Z,59.94
2022-10-28T21:04:49.294Z,60.01
2022-10-28T21:07:17.714Z,60.12
2022-10-28T21:09:47.702Z,60.30
2022-10-28T21:12:16.070Z,60.57
2022-10-28T21:14:44.688Z,60.53
2022-10-28T21:17:12.964Z,60.82
2022-10-28T21:19:41.507Z,60.95
2022-10-28T21:22:09.861Z,60.80
2022-10-28T21:24:38.439Z,60.72
2022-10-28T21:27:08.431Z,60.63
2022-10-28T21:29:36.979Z,60.48
2022-10-28T21:32:06.292Z,60.76
2022-10-28T21:34:34.880Z,61.11
2022-10-28T21:37:03.244Z,60.59
2022-10-28T21:39:31.855Z,61.29
2022-10-28T21:42:00.185Z,61.41
2022-10-28T21:44:30.181Z,62.01
2022-10-28T21:46:58.875Z,61.76
2022-10-28T21:49:27.407Z,61.71
2022-10-28T21:51:55.795Z,61.37
2022-10-28T21:54:24.544Z,61.75
2022-10-28T21:56:53.103Z,61.83
2022-10-28T21:59:21.614Z,61.80
2022-10-28T22:01:51.545Z,62.18
2022-10-28T22:04:20.063Z,62.42
2022-10-28T22:06:49.015Z,62.19
2022-10-28T22:09:17.532Z,62.17
2022-10-28T22:11:46.199Z,62.27
2022-10-28T22:14:14.543Z,62.35
2022-10-28T22:16:43.027Z,61.98
2022-10-28T22:19:16.217Z,62.43
2022-10-28T22:21:44.622Z,62.41
2022-10-28T22:24:14.375Z,62.11
2022-10-28T22:26:42.730Z,62.50
2022-10-28T22:29:11.882Z,62.70
2022-10-28T22:31:40.246Z,64.10
2022-10-28T22:34:08.938Z,66.31
2022-10-28T22:36:40.338Z,68.83
2022-10-28T22:39:08.641Z,69.44
2022-10-28T22:41:37.010Z,70.30
2022-10-28T22:44:06.199Z,70.07
2022-10-28T22:46:36.654Z,68.53
2022-10-28T22:49:06.929Z,66.99
2022-10-28T22:51:35.318Z,68.02
2022-10-28T22:54:05.838Z,70.55
2022-10-28T22:56:34.314Z,71.68
2022-10-28T22:59:03.341Z,72.92
2022-10-28T23:01:31.804Z,72.87
2022-10-28T23:04:01.022Z,70.60
2022-10-28T23:06:30.294Z,69.76
2022-10-28T23:09:01.682Z,70.08
2022-10-28T23:11:31.729Z,70.66
2022-10-28T23:14:00.028Z,71.30
2022-10-28T23:16:28.640Z,71.41
2022-10-28T23:18:57.208Z,69.73
2022-10-28T23:21:26.797Z,68.55
2022-10-28T23:23:56.624Z,67.74
2022-10-28T23:26:26.130Z,67.21
2022-10-28T23:28:57.987Z,67.30
2022-10-28T23:31:27.615Z,66.76
2022-10-28T23:33:56.329Z,67.02
2022-10-28T23:36:25.334Z,69.08
2022-10-28T23:38:53.970Z,70.49
2022-10-28T23:41:22.299Z,71.42
2022-10-28T23:43:50.955Z,71.94
2022-10-28T23:46:21.672Z,72.59
2022-10-28T23:48:50.033Z,71.99
2022-10-28T23:51:19.315Z,70.74
2022-10-28T23:53:47.765Z,69.25
2022-10-28T23:56:16.183Z,71.34
2022-10-28T23:58:44.895Z,72.22
