createdAt,value
2023-05-05T00:04:45.477Z,10.5
2023-05-05T00:20:06.436Z,5.9
2023-05-05T00:35:27.399Z,4.3
2023-05-05T00:50:48.360Z,3.5
2023-05-05T01:06:09.334Z,14
2023-05-05T01:21:30.306Z,14.7
2023-05-05T01:36:51.263Z,5
2023-05-05T01:52:11.248Z,10.2
2023-05-05T02:07:32.217Z,2.5
2023-05-05T02:22:53.185Z,3.5
2023-05-05T02:38:14.149Z,5.2
2023-05-05T02:53:35.123Z,3.2
2023-05-05T03:08:56.000Z,5.2
2023-05-05T03:24:16.970Z,8.1
2023-05-05T03:39:37.886Z,4.3
2023-05-05T03:54:58.810Z,2.9
2023-05-05T04:10:19.739Z,9.9
2023-05-05T04:25:40.684Z,3.5
2023-05-05T04:41:01.600Z,7.7
2023-05-05T04:56:22.532Z,6.1
2023-05-05T05:11:42.477Z,4.1
2023-05-05T05:27:03.390Z,8.9
2023-05-05T05:42:24.326Z,3.5
2023-05-05T05:57:45.268Z,2.9
2023-05-05T05:59:06.339Z,4.8
2023-05-05T06:00:27.415Z,8.1
2023-05-05T06:01:48.496Z,8
2023-05-05T06:04:30.649Z,6.1
2023-05-05T06:05:51.724Z,6.6
2023-05-05T06:07:12.813Z,6.3
2023-05-05T06:08:33.898Z,7.7
2023-05-05T06:09:54.956Z,7.5
2023-05-05T06:11:15.052Z,6.7
2023-05-05T06:12:36.130Z,4.8
2023-05-05T06:13:57.209Z,5.6
2023-05-05T06:15:18.282Z,5.6
2023-05-05T06:16:39.368Z,5.8
2023-05-05T06:18:00.437Z,9.1
2023-05-05T06:19:21.506Z,4
2023-05-05T06:20:42.587Z,5.7
2023-05-05T06:22:03.671Z,4.6
2023-05-05T06:23:24.748Z,6.6
2023-05-05T06:24:45.820Z,3.5
2023-05-05T06:26:06.907Z,6.3
2023-05-05T06:27:27.984Z,4.8
2023-05-05T06:28:48.062Z,4.9
2023-05-05T06:30:09.150Z,5.7
2023-05-05T06:31:30.227Z,6.2
2023-05-05T06:32:51.300Z,4.9
2023-05-05T06:34:12.376Z,6.7
2023-05-05T06:35:33.446Z,6.1
2023-05-05T06:36:54.524Z,5.5
2023-05-05T06:38:15.603Z,5.2
2023-05-05T06:39:36.678Z,4.2
2023-05-05T06:40:57.765Z,7.8
2023-05-05T06:42:18.829Z,5.2
2023-05-05T06:43:39.903Z,5.9
2023-05-05T06:45:00.985Z,6.2
2023-05-05T06:46:21.078Z,4.3
2023-05-05T06:47:42.168Z,4.7
2023-05-05T06:49:03.226Z,4.9
2023-05-05T06:50:24.303Z,6.7
2023-05-05T06:51:45.384Z,5.5
2023-05-05T06:53:06.460Z,5.8
2023-05-05T06:54:27.539Z,5
2023-05-05T06:55:48.625Z,6.3
2023-05-05T06:57:09.691Z,5
2023-05-05T06:58:30.781Z,7
2023-05-05T06:59:51.855Z,7.1
2023-05-05T07:01:12.935Z,5.4
2023-05-05T07:02:34.006Z,5.2
2023-05-05T07:03:54.101Z,3.4
2023-05-05T07:05:15.181Z,8.1
2023-05-05T07:06:36.262Z,4.3
2023-05-05T07:07:57.330Z,4.5
2023-05-05T07:09:18.404Z,5.3
2023-05-05T07:10:39.488Z,5.6
2023-05-05T07:12:00.551Z,6.3
2023-05-05T07:13:21.635Z,5.7
2023-05-05T07:14:42.723Z,6.1
2023-05-05T07:16:03.807Z,7.2
2023-05-05T07:17:24.888Z,4.3
2023-05-05T07:18:45.960Z,5.1
2023-05-05T07:20:07.033Z,4.7
2023-05-05T07:21:27.126Z,6.1
2023-05-05T07:22:48.203Z,5.4
2023-05-05T07:24:09.289Z,4.7
2023-05-05T07:25:30.359Z,4.2
2023-05-05T07:26:51.441Z,4.3
2023-05-05T07:28:12.500Z,4.1
2023-05-05T07:29:33.592Z,4.6
2023-05-05T07:30:54.657Z,5.6
2023-05-05T07:32:15.746Z,5.5
2023-05-05T07:33:36.833Z,4.3
2023-05-05T07:34:57.905Z,3.8
2023-05-05T07:36:18.985Z,6.5
2023-05-05T07:37:40.055Z,5.6
2023-05-05T07:39:00.151Z,4
2023-05-05T07:40:21.235Z,5.2
2023-05-05T07:41:42.297Z,4.7
2023-05-05T07:43:03.381Z,4.5
2023-05-05T07:44:24.440Z,5.1
2023-05-05T07:45:45.510Z,4.2
2023-05-05T07:47:05.634Z,7.2
2023-05-05T07:48:26.717Z,3.9
2023-05-05T07:49:47.791Z,4.7
2023-05-05T07:51:08.874Z,6.2
2023-05-05T07:52:29.958Z,3.5
2023-05-05T07:53:51.034Z,3.4
2023-05-05T07:55:12.105Z,4.5
2023-05-05T07:56:33.186Z,6.7
2023-05-05T07:57:54.240Z,4.5
2023-05-05T07:59:15.338Z,5.9
2023-05-05T08:00:36.416Z,4.1
2023-05-05T08:01:57.486Z,5.8
2023-05-05T08:03:18.571Z,3
2023-05-05T08:04:38.663Z,4.8
2023-05-05T08:05:59.722Z,5.2
2023-05-05T08:07:20.831Z,5
2023-05-05T08:08:41.875Z,5.5
2023-05-05T08:10:02.949Z,3
2023-05-05T08:11:24.035Z,5.1
2023-05-05T08:12:45.136Z,5.8
2023-05-05T08:14:06.211Z,8.6
2023-05-05T08:15:27.283Z,6.1
2023-05-05T08:16:48.371Z,4.6
2023-05-05T08:18:09.448Z,6
2023-05-05T08:19:30.529Z,8.5
2023-05-05T08:20:51.609Z,5.1
2023-05-05T08:22:11.682Z,6.9
2023-05-05T08:23:32.781Z,4.4
2023-05-05T08:24:53.852Z,5.3
2023-05-05T08:26:14.928Z,4
2023-05-05T08:27:36.002Z,4
2023-05-05T08:28:57.090Z,5.4
2023-05-05T08:30:18.157Z,4.9
2023-05-05T08:31:39.226Z,3.4
2023-05-05T08:33:00.306Z,3.9
2023-05-05T08:34:21.392Z,3.7
2023-05-05T08:35:42.469Z,3.3
2023-05-05T08:37:03.548Z,5.3
2023-05-05T08:38:24.623Z,4.5
2023-05-05T08:39:44.735Z,7.6
2023-05-05T08:41:05.773Z,6.4
2023-05-05T08:42:26.872Z,4.9
2023-05-05T08:43:47.948Z,7.5
2023-05-05T08:45:09.028Z,5.7
2023-05-05T08:46:30.114Z,5.4
2023-05-05T08:47:51.191Z,5.7
2023-05-05T08:49:12.276Z,8.5
2023-05-05T08:50:33.355Z,3.8
2023-05-05T08:51:54.440Z,4.6
2023-05-05T08:53:15.509Z,5.6
2023-05-05T08:54:36.553Z,5.4
2023-05-05T08:55:57.656Z,7.2
2023-05-05T08:57:17.761Z,3.1
2023-05-05T08:58:38.828Z,5.6
2023-05-05T08:59:59.914Z,4.1
2023-05-05T09:01:20.990Z,3.8
2023-05-05T09:02:42.044Z,4.1
2023-05-05T09:04:03.157Z,8.5
2023-05-05T09:05:24.224Z,4.9
2023-05-05T09:06:45.276Z,2.1
2023-05-05T09:08:06.376Z,4.6
2023-05-05T09:09:27.456Z,3.5
2023-05-05T09:10:48.524Z,3.9
2023-05-05T09:12:09.583Z,3.9
2023-05-05T09:13:30.694Z,2.5
2023-05-05T09:14:50.785Z,4.3
2023-05-05T09:16:11.863Z,3.8
2023-05-05T09:17:32.909Z,4.3
2023-05-05T09:18:54.018Z,3
2023-05-05T09:20:15.087Z,2.5
2023-05-05T09:21:36.171Z,4.2
2023-05-05T09:22:57.248Z,7.7
2023-05-05T09:24:18.326Z,3.5
2023-05-05T09:25:39.408Z,2.9
2023-05-05T09:27:00.473Z,4.2
2023-05-05T09:28:21.566Z,8
2023-05-05T09:29:42.635Z,4.4
2023-05-05T09:31:03.720Z,3.2
2023-05-05T09:32:23.777Z,2.9
2023-05-05T09:33:44.878Z,4.9
2023-05-05T09:35:05.970Z,2.7
2023-05-05T09:36:27.045Z,5.7
2023-05-05T09:37:48.126Z,6.4
2023-05-05T09:39:09.187Z,3.7
2023-05-05T09:40:30.245Z,4.4
2023-05-05T09:41:51.345Z,5.4
2023-05-05T09:43:12.425Z,2.7
2023-05-05T09:44:33.497Z,6.2
2023-05-05T09:45:54.576Z,4.2
2023-05-05T09:47:15.662Z,2.6
2023-05-05T09:48:36.726Z,3.6
2023-05-05T09:49:56.829Z,4.1
2023-05-05T09:51:17.879Z,3.5
2023-05-05T09:52:38.974Z,4.1
2023-05-05T09:54:00.024Z,4.8
2023-05-05T09:55:21.137Z,4.5
2023-05-05T09:56:42.180Z,5.9
2023-05-05T09:58:03.294Z,8.4
2023-05-05T09:59:24.356Z,8.4
2023-05-05T10:00:45.416Z,4.5
2023-05-05T10:02:06.520Z,5.8
2023-05-05T10:03:27.595Z,5.9
2023-05-05T10:04:48.673Z,3.5
2023-05-05T10:06:09.746Z,4.8
2023-05-05T10:07:29.822Z,5.3
2023-05-05T10:08:50.915Z,6.8
2023-05-05T10:10:11.979Z,8.7
2023-05-05T10:12:54.126Z,6.5
2023-05-05T10:14:15.233Z,4.6
2023-05-05T10:15:36.302Z,3.5
2023-05-05T10:16:57.374Z,4.8
2023-05-05T10:18:18.456Z,5.2
2023-05-05T10:19:39.546Z,6.5
2023-05-05T10:21:00.582Z,6.1
2023-05-05T10:22:21.689Z,7.3
2023-05-05T10:23:42.753Z,4.8
2023-05-05T10:25:02.862Z,5.8
2023-05-05T10:26:23.952Z,4.9
2023-05-05T10:27:45.023Z,6.4
2023-05-05T10:29:06.095Z,4.3
2023-05-05T10:30:27.183Z,4.9
2023-05-05T10:31:48.215Z,2.8
2023-05-05T10:33:09.320Z,3.7
2023-05-05T10:34:30.374Z,4.3
2023-05-05T10:35:51.452Z,6.4
2023-05-05T10:37:12.544Z,4.3
2023-05-05T10:38:33.637Z,3.8
2023-05-05T10:39:54.694Z,4
2023-05-05T10:41:15.799Z,8.5
2023-05-05T10:42:35.884Z,6.1
2023-05-05T10:43:56.978Z,6.8
2023-05-05T10:45:18.046Z,2.9
2023-05-05T10:46:39.116Z,4.8
2023-05-05T10:48:00.204Z,6.4
2023-05-05T10:49:21.278Z,4
2023-05-05T10:50:42.365Z,4.4
2023-05-05T10:52:03.452Z,6.2
2023-05-05T10:53:24.522Z,3.7
2023-05-05T10:54:45.595Z,6.2
2023-05-05T10:56:06.666Z,4.2
2023-05-05T10:57:27.000Z,4.1
2023-05-05T10:58:48.822Z,2.6
2023-05-05T11:00:08.928Z,4.9
2023-05-05T11:01:29.985Z,4.9
2023-05-05T11:02:51.073Z,3.2
2023-05-05T11:04:12.150Z,4.6
2023-05-05T11:05:33.234Z,5.7
2023-05-05T11:06:54.316Z,6
2023-05-05T11:08:15.376Z,4.2
2023-05-05T11:09:36.456Z,6.7
2023-05-05T11:10:57.548Z,3.7
2023-05-05T11:12:18.594Z,5.2
2023-05-05T11:13:39.676Z,2.5
2023-05-05T11:15:00.756Z,4.2
2023-05-05T11:16:21.861Z,4.2
2023-05-05T11:17:41.914Z,5.7
2023-05-05T11:19:03.036Z,4.3
2023-05-05T11:20:24.068Z,4.9
2023-05-05T11:21:45.171Z,3.5
2023-05-05T11:23:06.247Z,2.3
2023-05-05T11:24:27.337Z,4.3
2023-05-05T11:25:48.411Z,2.9
2023-05-05T11:27:09.500Z,5
2023-05-05T11:28:30.568Z,2.5
2023-05-05T11:29:51.640Z,5.3
2023-05-05T11:31:12.737Z,2.5
2023-05-05T11:32:33.813Z,4.1
2023-05-05T11:33:54.888Z,3.3
2023-05-05T11:36:36.046Z,4.9
2023-05-05T11:37:57.136Z,5.4
2023-05-05T11:39:18.210Z,3.1
2023-05-05T11:40:39.279Z,5.6
2023-05-05T11:42:00.329Z,6
2023-05-05T11:43:21.427Z,4.8
2023-05-05T11:44:42.519Z,2.5
2023-05-05T11:46:03.591Z,4.1
2023-05-05T11:47:24.657Z,2.1
2023-05-05T11:48:45.735Z,2.4
2023-05-05T11:50:06.818Z,2.6
2023-05-05T11:51:27.887Z,4.4
2023-05-05T11:52:47.951Z,3.6
2023-05-05T11:54:09.061Z,5.5
2023-05-05T11:55:30.132Z,4
2023-05-05T11:56:51.219Z,3.3
2023-05-05T11:58:12.293Z,3.4
2023-05-05T11:59:33.368Z,6.7
2023-05-05T12:00:54.446Z,1.8
2023-05-05T12:02:15.528Z,5.2
2023-05-05T12:03:36.585Z,3.1
2023-05-05T12:04:57.683Z,1.6
2023-05-05T12:06:18.759Z,4.2
2023-05-05T12:07:39.853Z,4.5
2023-05-05T12:09:00.909Z,1.7
2023-05-05T12:10:21.021Z,5.2
2023-05-05T12:11:42.081Z,5.5
2023-05-05T12:13:03.129Z,3.1
2023-05-05T12:14:24.249Z,3.6
2023-05-05T12:15:45.317Z,4.1
2023-05-05T12:17:06.395Z,5.2
2023-05-05T12:18:26.492Z,4.6
2023-05-05T12:19:47.577Z,5
2023-05-05T12:21:08.660Z,2.6
2023-05-05T12:22:29.695Z,3.5
2023-05-05T12:23:50.799Z,3
2023-05-05T12:25:11.854Z,6.9
2023-05-05T12:26:32.958Z,4.1
2023-05-05T12:27:54.002Z,5.1
2023-05-05T12:29:15.122Z,3.7
2023-05-05T12:30:36.184Z,3.8
2023-05-05T12:31:57.264Z,6.2
2023-05-05T12:33:18.348Z,4
2023-05-05T12:34:39.418Z,4.5
2023-05-05T12:35:59.479Z,3
2023-05-05T12:37:20.598Z,7.3
2023-05-05T12:38:41.637Z,6.5
2023-05-05T12:40:02.745Z,6.9
2023-05-05T12:41:23.803Z,3.7
2023-05-05T12:42:44.906Z,5.4
2023-05-05T12:44:05.989Z,4.4
2023-05-05T12:45:27.024Z,6
2023-05-05T12:46:48.146Z,4.7
2023-05-05T12:48:09.225Z,4.2
2023-05-05T12:49:30.307Z,4.5
2023-05-05T12:50:51.344Z,6.6
2023-05-05T12:52:12.460Z,4.6
2023-05-05T12:53:32.547Z,4.6
2023-05-05T12:54:53.627Z,3.3
2023-05-05T12:57:35.775Z,5
2023-05-05T12:58:56.861Z,6
2023-05-05T13:00:17.936Z,6.7
2023-05-05T13:01:39.008Z,4.5
2023-05-05T13:03:00.067Z,2.5
2023-05-05T13:05:42.219Z,4.4
2023-05-05T13:07:03.327Z,3.7
2023-05-05T13:08:24.401Z,5.6
2023-05-05T13:09:45.482Z,3
2023-05-05T13:11:05.572Z,3.3
2023-05-05T13:12:26.664Z,3.9
2023-05-05T13:13:47.730Z,3.7
2023-05-05T13:15:08.800Z,4.2
2023-05-05T13:16:29.860Z,3
2023-05-05T13:17:50.974Z,4.8
2023-05-05T13:19:12.046Z,5.5
2023-05-05T13:20:33.134Z,2.5
2023-05-05T13:21:54.205Z,2.7
2023-05-05T13:23:15.243Z,3.3
2023-05-05T13:24:36.364Z,5.1
2023-05-05T13:25:57.445Z,8.2
2023-05-05T13:27:18.526Z,6.7
2023-05-05T13:28:38.612Z,5.3
2023-05-05T13:29:59.662Z,5.5
2023-05-05T13:31:20.757Z,5.7
2023-05-05T13:32:41.844Z,3.9
2023-05-05T13:34:02.892Z,5.4
2023-05-05T13:35:24.008Z,4
2023-05-05T13:36:45.075Z,2.6
2023-05-05T13:38:06.119Z,4.9
2023-05-05T13:39:27.226Z,5.1
2023-05-05T13:40:48.308Z,4
2023-05-05T13:42:09.392Z,5.3
2023-05-05T13:43:30.428Z,6
2023-05-05T13:44:51.542Z,3
2023-05-05T13:46:11.632Z,4.8
2023-05-05T13:47:32.722Z,3.4
2023-05-05T13:48:53.800Z,3.6
2023-05-05T13:50:14.830Z,3.6
2023-05-05T13:51:35.949Z,4.7
2023-05-05T13:52:57.018Z,4.3
2023-05-05T13:54:18.057Z,3.8
2023-05-05T13:55:39.169Z,4.3
2023-05-05T13:57:00.263Z,2.9
2023-05-05T13:58:21.331Z,6.3
2023-05-05T13:59:42.410Z,3.6
2023-05-05T14:01:03.485Z,3.3
2023-05-05T14:02:24.547Z,4.4
2023-05-05T14:03:44.650Z,3.7
2023-05-05T14:05:05.735Z,4.9
2023-05-05T14:06:26.795Z,5.2
2023-05-05T14:07:47.890Z,4.5
2023-05-05T14:09:08.962Z,5.5
2023-05-05T14:10:29.990Z,5.1
2023-05-05T14:11:51.119Z,3.4
2023-05-05T14:13:12.187Z,2.6
2023-05-05T14:14:33.226Z,2.6
2023-05-05T14:15:54.304Z,4.3
2023-05-05T14:17:15.411Z,2.9
2023-05-05T14:18:36.489Z,4.1
2023-05-05T14:19:57.566Z,4.1
2023-05-05T14:21:17.675Z,2.3
2023-05-05T14:22:38.751Z,3.9
2023-05-05T14:23:59.823Z,4.9
2023-05-05T14:25:20.912Z,4
2023-05-05T14:26:41.997Z,3.9
2023-05-05T14:28:03.062Z,5
2023-05-05T14:29:24.140Z,4
2023-05-05T14:30:45.218Z,4.3
2023-05-05T14:32:06.289Z,4.9
2023-05-05T14:33:27.365Z,5.1
2023-05-05T14:34:48.447Z,5
2023-05-05T14:36:09.513Z,4.6
2023-05-05T14:37:30.606Z,5.4
2023-05-05T14:38:50.686Z,4.1
2023-05-05T14:40:11.780Z,8
2023-05-05T14:41:32.804Z,3.2
2023-05-05T14:42:53.933Z,3.6
2023-05-05T14:44:14.981Z,3
2023-05-05T14:45:36.056Z,3.4
2023-05-05T14:46:57.133Z,4.8
2023-05-05T14:48:18.173Z,2.2
2023-05-05T14:49:39.278Z,4
2023-05-05T14:51:00.311Z,4.3
2023-05-05T14:52:21.418Z,8.6
2023-05-05T14:53:42.453Z,7.2
2023-05-05T14:55:03.562Z,4
2023-05-05T14:56:23.608Z,4.7
2023-05-05T14:57:44.713Z,5.8
2023-05-05T14:59:05.782Z,2.1
2023-05-05T15:00:26.860Z,6
2023-05-05T15:01:47.915Z,5.4
2023-05-05T15:03:08.984Z,2.9
2023-05-05T15:04:30.058Z,3
2023-05-05T15:05:51.146Z,3.1
2023-05-05T15:07:12.162Z,5.9
2023-05-05T15:08:33.274Z,6.9
2023-05-05T15:09:54.350Z,3.7
2023-05-05T15:11:15.390Z,3.7
2023-05-05T15:12:36.506Z,4
2023-05-05T15:13:56.593Z,4.5
2023-05-05T15:15:17.613Z,5.7
2023-05-05T15:16:38.724Z,6.3
2023-05-05T15:17:59.775Z,3.2
2023-05-05T15:19:20.844Z,5.6
2023-05-05T15:20:41.868Z,3.5
2023-05-05T15:22:02.993Z,4
2023-05-05T15:23:24.012Z,3.6
2023-05-05T15:24:45.112Z,5
2023-05-05T15:26:06.182Z,3.3
2023-05-05T15:27:27.241Z,9
2023-05-05T15:28:48.324Z,3.2
2023-05-05T15:30:09.393Z,4.6
2023-05-05T15:31:29.467Z,6.7
2023-05-05T15:32:50.543Z,7.1
2023-05-05T15:34:11.561Z,3.5
2023-05-05T15:35:32.673Z,5.1
2023-05-05T15:36:53.690Z,5.7
2023-05-05T15:38:14.804Z,3.1
2023-05-05T15:39:35.872Z,3.2
2023-05-05T15:40:56.943Z,5.8
2023-05-05T15:42:18.001Z,4.5
2023-05-05T15:43:39.081Z,3.6
2023-05-05T15:45:00.102Z,4.7
2023-05-05T15:46:21.214Z,6
2023-05-05T15:47:42.270Z,4
2023-05-05T15:49:02.366Z,6.8
2023-05-05T15:50:23.388Z,4.6
2023-05-05T15:51:44.489Z,4.9
2023-05-05T15:53:05.563Z,6.6
2023-05-05T15:54:26.580Z,5.1
2023-05-05T15:55:47.654Z,4.5
2023-05-05T15:57:08.776Z,3.9
2023-05-05T15:58:29.840Z,7.2
2023-05-05T15:59:50.912Z,4.1
2023-05-05T16:01:11.927Z,4
2023-05-05T16:02:33.037Z,2.7
2023-05-05T16:03:54.110Z,3.9
2023-05-05T16:05:15.188Z,2.9
2023-05-05T16:06:35.266Z,4.8
2023-05-05T16:07:56.322Z,3.1
2023-05-05T16:09:17.364Z,5
2023-05-05T16:10:38.424Z,2.7
2023-05-05T16:11:59.522Z,6.9
2023-05-05T16:13:20.601Z,3.1
2023-05-05T16:14:41.622Z,4.4
2023-05-05T16:16:02.724Z,6.9
2023-05-05T16:17:23.806Z,3.6
2023-05-05T16:18:44.873Z,3.8
2023-05-05T16:20:05.892Z,5.9
2023-05-05T16:21:27.009Z,4.2
2023-05-05T16:22:48.034Z,4.9
2023-05-05T16:24:08.160Z,4.3
2023-05-05T16:25:29.217Z,5.5
2023-05-05T16:26:50.289Z,5.3
2023-05-05T16:28:11.348Z,6.6
2023-05-05T16:29:32.384Z,6.7
2023-05-05T16:30:53.445Z,3.9
2023-05-05T16:32:14.567Z,4.5
2023-05-05T16:33:35.622Z,8.1
2023-05-05T16:34:56.706Z,3.9
2023-05-05T16:36:17.765Z,5.8
2023-05-05T16:37:38.838Z,2.9
2023-05-05T16:38:59.893Z,3.2
2023-05-05T16:40:20.963Z,5.3
2023-05-05T16:41:41.038Z,5
2023-05-05T16:43:02.067Z,4.4
2023-05-05T16:44:23.179Z,6.6
2023-05-05T16:45:44.261Z,7.1
2023-05-05T16:47:05.320Z,8.9
2023-05-05T16:48:26.375Z,3.4
2023-05-05T16:49:46.482Z,7.7
2023-05-05T16:51:07.535Z,3.6
2023-05-05T16:52:28.598Z,5.4
2023-05-05T16:53:49.673Z,5.6
2023-05-05T16:55:10.752Z,5
2023-05-05T16:56:31.803Z,6.3
2023-05-05T16:57:52.883Z,4.8
2023-05-05T16:59:13.948Z,7.6
2023-05-05T17:00:34.972Z,3
2023-05-05T17:01:56.075Z,4.4
2023-05-05T17:03:17.099Z,7.1
2023-05-05T17:04:38.217Z,9.4
2023-05-05T17:05:59.281Z,3.4
2023-05-05T17:07:19.367Z,11
2023-05-05T17:08:40.438Z,5.6
2023-05-05T17:10:01.497Z,10.6
2023-05-05T17:11:22.561Z,4.7
2023-05-05T17:12:43.632Z,4.1
2023-05-05T17:14:04.708Z,7
2023-05-05T17:15:25.771Z,7.6
2023-05-05T17:16:46.846Z,3.9
2023-05-05T17:18:07.912Z,3.6
2023-05-05T17:19:28.973Z,4.7
2023-05-05T17:20:50.038Z,11.2
2023-05-05T17:22:11.109Z,5.2
2023-05-05T17:23:32.187Z,6.4
2023-05-05T17:24:52.257Z,6.4
2023-05-05T17:26:13.346Z,8
2023-05-05T17:27:34.414Z,4.7
2023-05-05T17:28:55.475Z,7.1
2023-05-05T17:30:16.550Z,3.4
2023-05-05T17:31:37.612Z,9.3
2023-05-05T17:32:58.664Z,6.9
2023-05-05T17:34:19.739Z,5.5
2023-05-05T17:35:40.758Z,3.4
2023-05-05T17:37:01.884Z,5
2023-05-05T17:38:22.936Z,6
2023-05-05T17:39:43.954Z,7.8
2023-05-05T17:41:05.073Z,3.1
2023-05-05T17:42:25.157Z,4.9
2023-05-05T17:43:46.162Z,3
2023-05-05T17:45:07.274Z,5.1
2023-05-05T17:46:28.291Z,5.7
2023-05-05T17:47:49.412Z,4.8
2023-05-05T17:49:10.467Z,3.7
2023-05-05T17:50:31.487Z,5.1
2023-05-05T17:51:52.621Z,4
2023-05-05T17:53:13.684Z,4.2
2023-05-05T17:54:34.740Z,7.4
2023-05-05T17:55:55.804Z,3.4
2023-05-05T17:57:16.869Z,3.2
2023-05-05T17:58:37.945Z,3.7
2023-05-05T17:59:57.977Z,4.1
2023-05-05T18:01:19.104Z,6.6
2023-05-05T18:02:40.163Z,8
2023-05-05T18:04:01.218Z,4.6
2023-05-05T18:05:22.292Z,4.1
2023-05-05T18:06:43.357Z,4.5
2023-05-05T18:08:04.427Z,4.4
2023-05-05T18:09:25.496Z,5.4
2023-05-05T18:10:46.562Z,6.4
2023-05-05T18:13:28.702Z,6.4
2023-05-05T18:14:49.764Z,4.4
2023-05-05T18:16:10.833Z,7.6
2023-05-05T18:17:30.904Z,4.9
2023-05-05T18:18:51.972Z,9.2
2023-05-05T18:20:13.045Z,6
2023-05-05T18:21:34.062Z,3.7
2023-05-05T18:22:55.129Z,4
2023-05-05T18:24:16.256Z,3.6
2023-05-05T18:25:37.323Z,4
2023-05-05T18:26:58.382Z,10
2023-05-05T18:28:19.440Z,6.5
2023-05-05T18:29:40.520Z,4.9
2023-05-05T18:31:01.579Z,4.2
2023-05-05T18:32:22.644Z,5.5
2023-05-05T18:33:43.670Z,4.2
2023-05-05T18:35:03.749Z,6.4
2023-05-05T18:36:24.812Z,7.7
2023-05-05T18:37:45.916Z,5
2023-05-05T18:39:06.000Z,7
2023-05-05T18:40:28.047Z,6
2023-05-05T18:41:49.069Z,4
2023-05-05T18:43:10.182Z,4.7
2023-05-05T18:44:31.256Z,6.2
2023-05-05T18:45:52.317Z,6.5
2023-05-05T18:47:13.382Z,4.3
2023-05-05T18:48:34.451Z,5.7
2023-05-05T18:49:55.526Z,8.4
2023-05-05T18:51:16.540Z,5.6
2023-05-05T18:52:36.661Z,5.3
2023-05-05T18:53:57.746Z,5.7
2023-05-05T18:55:18.746Z,5
2023-05-05T18:56:39.869Z,7.8
2023-05-05T18:58:00.985Z,6.3
2023-05-05T18:59:22.076Z,9.2
2023-05-05T19:00:43.159Z,4.3
2023-05-05T19:02:04.227Z,7.9
2023-05-05T19:03:25.324Z,6.3
2023-05-05T19:04:46.433Z,9.2
2023-05-05T19:06:07.544Z,5.6
2023-05-05T19:07:28.671Z,7.1
2023-05-05T19:08:49.769Z,7.3
2023-05-05T19:10:09.823Z,5.6
2023-05-05T19:11:30.992Z,6.3
2023-05-05T19:12:52.101Z,6.6
2023-05-05T19:14:13.212Z,5.7
2023-05-05T19:15:34.272Z,6.7
2023-05-05T19:16:55.438Z,5.9
2023-05-05T19:18:16.548Z,9.3
2023-05-05T19:19:37.659Z,7
2023-05-05T19:20:58.773Z,9.2
2023-05-05T19:22:19.872Z,5.7
2023-05-05T19:23:40.981Z,6.8
2023-05-05T19:25:02.088Z,7.7
2023-05-05T19:26:23.215Z,6.2
2023-05-05T19:27:43.324Z,7.2
2023-05-05T19:29:04.436Z,5.6
2023-05-05T19:30:25.545Z,9.9
2023-05-05T19:31:46.599Z,6.4
2023-05-05T19:33:07.758Z,5.9
2023-05-05T19:34:28.872Z,7.6
2023-05-05T19:37:11.094Z,7.3
2023-05-05T19:38:32.145Z,6.3
2023-05-05T19:39:53.308Z,5.5
2023-05-05T19:41:14.429Z,5.8
2023-05-05T19:42:35.534Z,7.6
2023-05-05T19:43:56.651Z,5.6
2023-05-05T19:45:16.708Z,7.3
2023-05-05T19:46:37.876Z,6.9
2023-05-05T19:47:58.974Z,6.1
2023-05-05T19:49:20.101Z,4.8
2023-05-05T19:50:41.147Z,8
2023-05-05T19:52:02.313Z,9.3
2023-05-05T19:53:23.418Z,8
2023-05-05T19:54:44.527Z,6.1
2023-05-05T19:56:05.580Z,7.2
2023-05-05T19:57:26.750Z,6.1
2023-05-05T19:58:47.801Z,5.7
2023-05-05T20:00:08.974Z,5.8
2023-05-05T20:01:30.072Z,6.8
2023-05-05T20:02:50.220Z,5.5
2023-05-05T20:04:11.320Z,5.8
2023-05-05T20:05:32.431Z,8
2023-05-05T20:06:53.545Z,5.2
2023-05-05T20:08:14.654Z,4.6
2023-05-05T20:09:35.748Z,6.8
2023-05-05T20:10:56.876Z,5.9
2023-05-05T20:12:17.983Z,5.8
2023-05-05T20:13:39.090Z,7
2023-05-05T20:15:00.139Z,7.8
2023-05-05T20:16:21.247Z,7.2
2023-05-05T20:17:42.408Z,5.2
2023-05-05T20:19:03.511Z,9
2023-05-05T20:20:23.642Z,6.4
2023-05-05T20:21:44.749Z,8.7
2023-05-05T20:23:05.799Z,5.7
2023-05-05T20:24:26.960Z,7.8
2023-05-05T20:25:48.089Z,6.6
2023-05-05T20:27:09.186Z,8.3
2023-05-05T20:28:30.237Z,6.5
2023-05-05T20:29:51.393Z,6.5
2023-05-05T20:31:12.520Z,7
2023-05-05T20:32:33.629Z,8.6
2023-05-05T20:33:54.725Z,8.2
2023-05-05T20:35:15.836Z,6.3
2023-05-05T20:36:36.937Z,8.5
2023-05-05T20:37:57.075Z,7.7
2023-05-05T20:39:18.173Z,7.8
2023-05-05T20:40:39.238Z,7
2023-05-05T20:42:00.337Z,6.6
2023-05-05T20:43:21.440Z,7.9
2023-05-05T20:44:42.562Z,7.2
2023-05-05T20:46:03.670Z,7.1
2023-05-05T20:47:24.795Z,9.1
2023-05-05T20:48:45.888Z,8.2
2023-05-05T20:50:07.006Z,9.6
2023-05-05T20:51:28.094Z,9.2
2023-05-05T20:52:49.228Z,9.5
2023-05-05T20:54:10.330Z,7.2
2023-05-05T20:55:31.557Z,10.3
2023-05-05T20:56:52.665Z,9.2
2023-05-05T20:58:13.774Z,9.7
2023-05-05T20:59:34.868Z,9.3
2023-05-05T21:00:55.976Z,10.4
2023-05-05T21:02:17.095Z,9
2023-05-05T21:03:38.212Z,8.4
2023-05-05T21:04:59.330Z,10.1
2023-05-05T21:06:20.422Z,9.3
2023-05-05T21:07:41.528Z,13.6
2023-05-05T21:09:02.647Z,11.8
2023-05-05T21:10:23.752Z,12.2
2023-05-05T21:11:44.851Z,13.4
2023-05-05T21:13:04.989Z,12.1
2023-05-05T21:14:26.095Z,14.1
2023-05-05T21:15:47.201Z,12.9
2023-05-05T21:17:08.326Z,14.2
2023-05-05T21:18:29.416Z,12.1
2023-05-05T21:19:50.535Z,9.2
2023-05-05T21:21:10.668Z,9.8
2023-05-05T21:22:31.762Z,12.3
2023-05-05T21:23:52.881Z,11.4
2023-05-05T21:25:13.975Z,10.4
2023-05-05T21:26:35.098Z,9.1
2023-05-05T21:27:56.207Z,8.3
2023-05-05T21:29:17.295Z,10.7
2023-05-05T21:30:38.403Z,10
2023-05-05T21:31:59.523Z,15.3
2023-05-05T21:33:20.639Z,10.9
2023-05-05T21:34:41.741Z,13.1
2023-05-05T21:36:02.843Z,9.5
2023-05-05T21:37:23.978Z,10.2
2023-05-05T21:38:44.081Z,14
2023-05-05T21:40:05.203Z,10.6
2023-05-05T21:41:26.300Z,10.9
2023-05-05T21:42:47.425Z,8.7
2023-05-05T21:44:08.534Z,11.8
2023-05-05T21:45:29.639Z,11.7
2023-05-05T21:46:50.752Z,9.6
2023-05-05T21:48:11.854Z,10.4
2023-05-05T21:49:32.963Z,9.9
2023-05-05T21:50:54.051Z,10.2
2023-05-05T21:52:15.166Z,11.3
2023-05-05T21:53:36.295Z,8.9
2023-05-05T21:54:57.395Z,13.5
2023-05-05T21:56:17.511Z,8.9
2023-05-05T21:57:38.651Z,8.8
2023-05-05T21:58:59.759Z,10.4
2023-05-05T22:00:20.866Z,9.6
2023-05-05T22:01:41.971Z,10.3
2023-05-05T22:03:03.079Z,10.8
2023-05-05T22:04:24.178Z,10.6
2023-05-05T22:05:45.287Z,10.2
2023-05-05T22:07:06.391Z,11.5
2023-05-05T22:08:27.505Z,12.9
2023-05-05T22:09:48.619Z,10.5
2023-05-05T22:11:09.715Z,9.6
2023-05-05T22:12:30.827Z,12.2
2023-05-05T22:13:50.968Z,10.7
2023-05-05T22:15:12.062Z,11.7
2023-05-05T22:16:33.183Z,13.5
2023-05-05T22:17:54.294Z,10.7
2023-05-05T22:19:15.373Z,12.7
2023-05-05T22:20:36.496Z,10.7
2023-05-05T22:21:57.592Z,9.2
2023-05-05T22:23:18.703Z,8.9
2023-05-05T22:24:39.831Z,11.9
2023-05-05T22:26:00.925Z,13.1
2023-05-05T22:27:22.048Z,11
2023-05-05T22:28:43.158Z,10.5
2023-05-05T22:30:04.263Z,11.5
2023-05-05T22:31:24.398Z,9.7
2023-05-05T22:32:45.507Z,9.8
2023-05-05T22:34:06.626Z,14.5
2023-05-05T22:35:27.733Z,11.7
2023-05-05T22:36:48.830Z,10.3
2023-05-05T22:38:09.952Z,11.5
2023-05-05T22:39:31.055Z,9
2023-05-05T22:40:52.159Z,10.8
2023-05-05T22:42:13.262Z,10.8
2023-05-05T22:43:34.372Z,8
2023-05-05T22:58:55.350Z,5.1
2023-05-05T23:14:16.296Z,8.6
2023-05-05T23:29:37.278Z,5.8
2023-05-05T23:44:57.243Z,7.4
