createdAt,value
2023-04-28T00:00:09.723Z,22.90
2023-04-28T00:02:38.158Z,22.90
2023-04-28T00:05:07.574Z,22.90
2023-04-28T00:07:37.462Z,22.90
2023-04-28T00:10:06.714Z,22.90
2023-04-28T00:12:34.985Z,22.90
2023-04-28T00:15:03.686Z,22.90
2023-04-28T00:17:32.192Z,22.90
2023-04-28T00:20:00.608Z,22.90
2023-04-28T00:22:28.927Z,22.90
2023-04-28T00:24:58.585Z,22.90
2023-04-28T00:27:26.881Z,22.90
2023-04-28T00:29:55.788Z,22.90
2023-04-28T00:32:24.200Z,22.90
2023-04-28T00:34:53.280Z,22.90
2023-04-28T00:37:21.701Z,22.90
2023-04-28T00:39:50.001Z,22.90
2023-04-28T00:42:19.928Z,22.80
2023-04-28T00:44:48.154Z,22.80
2023-04-28T00:47:19.172Z,22.80
2023-04-28T00:49:49.534Z,22.80
2023-04-28T00:52:17.981Z,22.80
2023-04-28T00:54:47.691Z,22.80
2023-04-28T00:57:16.118Z,22.90
2023-04-28T00:59:45.788Z,22.80
2023-04-28T01:02:17.431Z,22.90
2023-04-28T01:04:47.568Z,22.90
2023-04-28T01:07:17.065Z,22.90
2023-04-28T01:09:47.773Z,22.90
2023-04-28T01:12:19.048Z,22.90
2023-04-28T01:14:52.316Z,22.90
2023-04-28T01:17:21.334Z,22.80
2023-04-28T01:19:50.277Z,22.80
2023-04-28T01:22:18.602Z,22.80
2023-04-28T01:24:49.548Z,22.80
2023-04-28T01:27:17.839Z,22.80
2023-04-28T01:29:46.038Z,22.80
2023-04-28T01:32:14.428Z,22.80
2023-04-28T01:34:42.717Z,22.80
2023-04-28T01:37:11.163Z,22.80
2023-04-28T01:39:39.694Z,22.80
2023-04-28T01:42:09.439Z,22.80
2023-04-28T01:44:37.732Z,22.80
2023-04-28T01:47:06.564Z,22.80
2023-04-28T01:49:36.915Z,22.80
2023-04-28T01:52:05.633Z,22.80
2023-04-28T01:54:34.023Z,22.80
2023-04-28T01:57:03.387Z,22.80
2023-04-28T01:59:34.358Z,22.80
2023-04-28T02:02:03.149Z,22.80
2023-04-28T02:04:31.750Z,22.80
2023-04-28T02:07:00.125Z,22.80
2023-04-28T02:09:28.532Z,22.80
2023-04-28T02:12:02.207Z,22.80
2023-04-28T02:14:32.131Z,22.80
2023-04-28T02:17:02.999Z,22.80
2023-04-28T02:19:31.349Z,22.80
2023-04-28T02:21:59.668Z,22.80
2023-04-28T02:24:27.993Z,22.80
2023-04-28T02:26:56.294Z,22.80
2023-04-28T02:29:30.115Z,22.80
2023-04-28T02:32:01.570Z,22.80
2023-04-28T02:34:29.991Z,22.80
2023-04-28T02:36:58.351Z,22.80
2023-04-28T02:39:27.983Z,22.70
2023-04-28T02:41:58.723Z,22.70
2023-04-28T02:44:27.171Z,22.70
2023-04-28T02:46:55.703Z,22.80
2023-04-28T02:49:29.142Z,22.70
2023-04-28T02:51:57.477Z,22.70
2023-04-28T02:54:28.386Z,22.80
2023-04-28T02:56:58.901Z,22.80
2023-04-28T02:59:28.094Z,22.80
2023-04-28T03:01:56.678Z,22.80
2023-04-28T03:04:25.149Z,22.70
2023-04-28T03:06:54.940Z,22.80
2023-04-28T03:09:23.156Z,22.80
2023-04-28T03:11:51.413Z,22.80
2023-04-28T03:14:19.670Z,22.70
2023-04-28T03:16:48.082Z,22.70
2023-04-28T03:19:16.470Z,22.70
2023-04-28T03:21:45.254Z,22.70
2023-04-28T03:24:16.686Z,22.70
2023-04-28T03:26:47.788Z,22.70
2023-04-28T03:29:16.091Z,22.70
2023-04-28T03:31:44.544Z,22.70
2023-04-28T03:34:12.894Z,22.70
2023-04-28T03:36:41.122Z,22.70
2023-04-28T03:39:18.311Z,22.70
2023-04-28T03:41:46.738Z,22.70
2023-04-28T03:44:37.947Z,22.70
2023-04-28T03:47:08.358Z,22.70
2023-04-28T03:49:37.728Z,22.70
2023-04-28T03:52:06.134Z,22.70
2023-04-28T03:54:36.033Z,22.70
2023-04-28T03:57:05.347Z,22.70
2023-04-28T03:59:35.042Z,22.70
2023-04-28T04:02:03.449Z,22.70
2023-04-28T04:04:32.228Z,22.70
2023-04-28T04:07:01.042Z,22.70
2023-04-28T04:09:30.474Z,22.70
2023-04-28T04:12:01.220Z,22.70
2023-04-28T04:14:29.578Z,22.70
2023-04-28T04:16:57.892Z,22.70
2023-04-28T04:19:26.478Z,22.70
2023-04-28T04:21:56.567Z,22.70
2023-04-28T04:24:25.100Z,22.70
2023-04-28T04:26:53.598Z,22.70
2023-04-28T04:29:34.983Z,22.70
2023-04-28T04:32:08.607Z,22.70
2023-04-28T04:34:37.067Z,22.70
2023-04-28T04:37:06.119Z,22.70
2023-04-28T04:39:36.664Z,22.70
2023-04-28T04:42:13.584Z,22.70
2023-04-28T04:45:03.573Z,22.70
2023-04-28T04:47:32.843Z,22.70
2023-04-28T04:50:01.621Z,22.70
2023-04-28T04:52:30.492Z,22.70
2023-04-28T04:54:58.824Z,22.70
2023-04-28T04:57:27.671Z,22.70
2023-04-28T05:00:09.681Z,22.70
2023-04-28T05:02:38.794Z,22.70
2023-04-28T05:05:19.754Z,22.70
2023-04-28T05:07:53.561Z,22.70
2023-04-28T05:10:23.568Z,22.70
2023-04-28T05:12:52.453Z,22.70
2023-04-28T05:15:22.176Z,22.60
2023-04-28T05:18:11.416Z,22.60
2023-04-28T05:20:39.851Z,22.60
2023-04-28T05:23:08.468Z,22.60
2023-04-28T05:25:37.029Z,22.60
2023-04-28T05:28:07.629Z,22.60
2023-04-28T05:30:37.728Z,22.60
2023-04-28T05:33:06.159Z,22.60
2023-04-28T05:35:34.732Z,22.60
2023-04-28T05:38:03.225Z,22.60
2023-04-28T05:40:31.923Z,22.60
2023-04-28T05:43:00.430Z,22.60
2023-04-28T05:45:29.691Z,22.60
2023-04-28T05:48:00.293Z,22.60
2023-04-28T05:50:29.073Z,22.60
2023-04-28T05:52:57.376Z,22.60
2023-04-28T05:55:26.966Z,22.60
2023-04-28T05:57:55.952Z,22.60
2023-04-28T06:00:27.059Z,22.60
2023-04-28T06:02:59.203Z,22.60
2023-04-28T06:05:28.350Z,22.60
2023-04-28T06:07:57.512Z,22.60
2023-04-28T06:10:28.527Z,22.70
2023-04-28T06:12:56.803Z,22.70
2023-04-28T06:15:25.184Z,22.70
2023-04-28T06:17:54.023Z,22.80
2023-04-28T06:20:24.142Z,22.80
2023-04-28T06:22:52.558Z,22.70
2023-04-28T06:25:20.920Z,22.70
2023-04-28T06:27:49.267Z,22.70
2023-04-28T06:30:20.829Z,22.70
2023-04-28T06:32:49.257Z,22.70
2023-04-28T06:35:18.192Z,22.70
2023-04-28T06:37:47.868Z,22.60
2023-04-28T06:40:17.043Z,22.60
2023-04-28T06:42:53.263Z,22.60
2023-04-28T06:45:27.175Z,22.60
2023-04-28T06:47:58.406Z,22.60
2023-04-28T06:50:26.862Z,22.60
2023-04-28T06:52:56.615Z,22.60
2023-04-28T06:55:24.971Z,22.60
2023-04-28T06:57:53.230Z,22.60
2023-04-28T07:00:22.017Z,22.60
2023-04-28T07:02:50.468Z,22.60
2023-04-28T07:05:19.231Z,22.60
2023-04-28T07:07:48.733Z,22.60
2023-04-28T07:10:18.742Z,22.60
2023-04-28T07:12:47.403Z,22.60
2023-04-28T07:15:15.838Z,22.60
2023-04-28T07:17:44.169Z,22.50
2023-04-28T07:20:13.953Z,22.50
2023-04-28T07:22:42.269Z,22.50
2023-04-28T07:25:11.477Z,22.50
2023-04-28T07:27:41.206Z,22.50
2023-04-28T07:30:26.041Z,22.50
2023-04-28T07:32:56.540Z,22.50
2023-04-28T07:35:25.666Z,22.50
2023-04-28T07:37:55.068Z,22.50
2023-04-28T07:40:24.066Z,22.50
2023-04-28T07:42:54.380Z,22.50
2023-04-28T07:45:22.943Z,22.50
2023-04-28T07:47:51.572Z,22.50
2023-04-28T07:50:20.087Z,22.50
2023-04-28T07:52:48.578Z,22.50
2023-04-28T07:55:17.004Z,22.50
2023-04-28T07:57:45.580Z,22.50
2023-04-28T08:00:17.420Z,22.50
2023-04-28T08:02:45.867Z,22.50
2023-04-28T08:05:14.724Z,22.50
2023-04-28T08:07:43.202Z,22.50
2023-04-28T08:10:12.630Z,22.50
2023-04-28T08:12:41.799Z,22.50
2023-04-28T08:15:11.323Z,22.50
2023-04-28T08:17:41.348Z,22.50
2023-04-28T08:20:11.308Z,22.50
2023-04-28T08:22:39.601Z,22.50
2023-04-28T08:25:09.195Z,22.50
2023-04-28T08:27:39.974Z,22.50
2023-04-28T08:30:10.359Z,22.50
2023-04-28T08:32:40.114Z,22.50
2023-04-28T08:35:09.629Z,22.50
2023-04-28T08:37:38.014Z,22.50
2023-04-28T08:40:10.184Z,22.50
2023-04-28T08:42:39.637Z,22.50
2023-04-28T08:45:13.812Z,22.50
2023-04-28T08:47:46.105Z,22.50
2023-04-28T08:50:15.405Z,22.50
2023-04-28T08:52:44.669Z,22.50
2023-04-28T08:55:14.459Z,22.50
2023-04-28T08:57:47.164Z,22.50
2023-04-28T09:00:16.362Z,22.50
2023-04-28T09:02:46.661Z,22.50
2023-04-28T09:05:16.060Z,22.50
2023-04-28T09:07:47.880Z,22.50
2023-04-28T09:10:24.265Z,22.50
2023-04-28T09:12:55.726Z,22.50
2023-04-28T09:15:32.640Z,22.50
2023-04-28T09:18:04.468Z,22.50
2023-04-28T09:20:35.198Z,22.50
2023-04-28T09:23:18.888Z,22.50
2023-04-28T09:26:02.145Z,22.50
2023-04-28T09:28:30.743Z,22.50
2023-04-28T09:30:59.070Z,22.50
2023-04-28T09:33:29.030Z,22.50
2023-04-28T09:35:57.725Z,22.50
2023-04-28T09:38:26.768Z,22.50
2023-04-28T09:40:58.296Z,22.50
2023-04-28T09:43:29.616Z,22.50
2023-04-28T09:45:59.840Z,22.50
2023-04-28T09:48:32.336Z,22.50
2023-04-28T09:51:02.686Z,22.50
2023-04-28T09:53:32.063Z,22.50
2023-04-28T09:56:03.316Z,22.50
2023-04-28T09:58:33.335Z,22.50
2023-04-28T10:01:02.796Z,22.50
2023-04-28T10:03:33.002Z,22.50
2023-04-28T10:06:03.031Z,22.50
2023-04-28T10:08:31.385Z,22.40
2023-04-28T10:11:00.175Z,22.50
2023-04-28T10:13:29.436Z,22.50
2023-04-28T10:15:58.683Z,22.50
2023-04-28T10:18:27.873Z,22.50
2023-04-28T10:21:03.383Z,22.50
2023-04-28T10:24:05.851Z,22.50
2023-04-28T10:27:14.453Z,22.50
2023-04-28T10:29:42.811Z,22.50
2023-04-28T10:32:23.568Z,22.50
2023-04-28T10:34:52.552Z,22.50
2023-04-28T10:37:42.862Z,22.40
2023-04-28T10:40:33.745Z,22.40
2023-04-28T10:43:02.817Z,22.40
2023-04-28T10:46:11.730Z,22.50
2023-04-28T10:49:08.481Z,22.40
2023-04-28T10:51:37.591Z,22.40
2023-04-28T10:54:20.069Z,22.40
2023-04-28T10:57:23.154Z,22.40
2023-04-28T10:59:52.552Z,22.40
2023-04-28T11:02:43.632Z,22.40
2023-04-28T11:05:21.677Z,22.40
2023-04-28T11:08:34.361Z,22.40
2023-04-28T11:11:22.023Z,22.40
2023-04-28T11:13:51.505Z,22.40
2023-04-28T11:16:24.262Z,22.40
2023-04-28T11:19:06.878Z,22.40
2023-04-28T11:21:35.239Z,22.40
2023-04-28T11:24:11.972Z,22.40
2023-04-28T11:26:42.372Z,22.40
2023-04-28T11:29:11.695Z,22.40
2023-04-28T11:31:40.317Z,22.40
2023-04-28T11:34:14.355Z,22.40
2023-04-28T11:36:43.253Z,22.40
2023-04-28T11:39:13.799Z,22.40
2023-04-28T11:41:45.742Z,22.40
2023-04-28T11:44:15.227Z,22.40
2023-04-28T11:46:50.596Z,22.40
2023-04-28T11:49:20.545Z,22.40
2023-04-28T11:51:50.294Z,22.40
2023-04-28T11:54:24.234Z,22.40
2023-04-28T11:56:55.877Z,22.40
2023-04-28T11:59:28.810Z,22.40
2023-04-28T12:01:59.298Z,22.40
2023-04-28T12:04:30.565Z,22.40
2023-04-28T12:07:04.981Z,22.40
2023-04-28T12:09:34.714Z,22.40
2023-04-28T12:12:06.594Z,22.40
2023-04-28T12:14:56.093Z,22.40
2023-04-28T12:17:29.568Z,22.40
2023-04-28T12:19:59.166Z,22.30
2023-04-28T12:22:27.834Z,22.20
2023-04-28T12:25:08.176Z,22.20
2023-04-28T12:27:40.665Z,22.20
2023-04-28T12:30:27.843Z,22.20
2023-04-28T12:32:58.543Z,22.20
2023-04-28T12:35:29.423Z,22.10
2023-04-28T12:38:00.003Z,22.10
2023-04-28T12:40:28.618Z,22.10
2023-04-28T12:42:58.433Z,22.10
2023-04-28T12:45:26.854Z,22.10
2023-04-28T12:47:57.233Z,22.20
2023-04-28T12:50:25.945Z,22.20
2023-04-28T12:52:54.639Z,22.20
2023-04-28T12:55:23.229Z,22.20
2023-04-28T12:57:51.688Z,22.20
2023-04-28T13:00:23.555Z,22.30
2023-04-28T13:02:53.178Z,22.30
2023-04-28T13:05:21.985Z,22.40
2023-04-28T13:07:50.996Z,22.40
2023-04-28T13:10:21.355Z,22.40
2023-04-28T13:12:49.772Z,22.40
2023-04-28T13:15:18.050Z,22.40
2023-04-28T13:17:49.269Z,22.40
2023-04-28T13:20:17.826Z,22.50
2023-04-28T13:22:46.187Z,22.50
2023-04-28T13:25:15.160Z,22.60
2023-04-28T13:27:43.660Z,22.60
2023-04-28T13:30:14.139Z,22.60
2023-04-28T13:32:42.551Z,22.60
2023-04-28T13:35:12.511Z,22.60
2023-04-28T13:37:45.715Z,22.60
2023-04-28T13:40:14.607Z,22.60
2023-04-28T13:42:43.026Z,22.60
2023-04-28T13:45:12.433Z,22.60
2023-04-28T13:47:40.768Z,22.50
2023-04-28T13:50:11.330Z,22.50
2023-04-28T13:52:39.743Z,22.50
2023-04-28T13:55:08.678Z,22.50
2023-04-28T13:57:37.049Z,22.60
2023-04-28T14:00:07.103Z,22.60
2023-04-28T14:02:38.243Z,22.70
2023-04-28T14:05:08.065Z,22.80
2023-04-28T14:07:37.813Z,22.80
2023-04-28T14:10:06.537Z,22.80
2023-04-28T14:12:34.823Z,22.80
2023-04-28T14:15:03.189Z,22.80
2023-04-28T14:17:32.483Z,22.80
2023-04-28T14:20:01.890Z,22.80
2023-04-28T14:22:30.854Z,22.80
2023-04-28T14:25:00.784Z,22.70
2023-04-28T14:27:29.686Z,22.70
2023-04-28T14:29:58.130Z,22.70
2023-04-28T14:32:26.732Z,22.70
2023-04-28T14:34:55.036Z,22.70
2023-04-28T14:37:23.476Z,22.70
2023-04-28T14:39:51.837Z,22.70
2023-04-28T14:42:21.647Z,22.70
2023-04-28T14:44:51.409Z,22.60
2023-04-28T14:47:20.602Z,22.70
2023-04-28T14:49:49.285Z,22.60
2023-04-28T14:52:18.034Z,22.60
2023-04-28T14:54:47.164Z,22.60
2023-04-28T14:57:16.012Z,22.60
2023-04-28T14:59:46.395Z,22.60
2023-04-28T15:02:15.079Z,22.60
2023-04-28T15:04:44.269Z,22.60
2023-04-28T15:07:12.797Z,22.60
2023-04-28T15:09:41.433Z,22.60
2023-04-28T15:12:09.708Z,22.60
2023-04-28T15:14:38.117Z,22.60
2023-04-28T15:17:09.749Z,22.60
2023-04-28T15:19:38.052Z,22.60
2023-04-28T15:22:06.368Z,22.60
2023-04-28T15:24:34.725Z,22.60
2023-04-28T15:27:03.986Z,22.60
2023-04-28T15:29:32.390Z,22.60
2023-04-28T15:32:01.440Z,22.60
2023-04-28T15:34:31.305Z,22.60
2023-04-28T15:36:59.653Z,22.60
2023-04-28T15:39:28.436Z,22.60
2023-04-28T15:41:57.109Z,22.60
2023-04-28T15:44:25.672Z,22.70
2023-04-28T15:46:54.404Z,22.80
2023-04-28T15:49:22.933Z,22.90
2023-04-28T15:51:53.094Z,22.90
2023-04-28T15:54:21.453Z,22.90
2023-04-28T15:56:49.775Z,22.90
2023-04-28T15:59:18.997Z,22.80
2023-04-28T16:01:47.706Z,22.80
2023-04-28T16:04:16.193Z,22.80
2023-04-28T16:06:44.605Z,22.70
2023-04-28T16:09:14.990Z,22.70
2023-04-28T16:11:43.321Z,22.70
2023-04-28T16:14:11.993Z,22.70
2023-04-28T16:16:40.350Z,22.70
2023-04-28T16:19:08.804Z,22.70
2023-04-28T16:21:37.170Z,22.70
2023-04-28T16:24:06.108Z,22.60
2023-04-28T16:26:35.945Z,22.60
2023-04-28T16:29:04.278Z,22.60
2023-04-28T16:31:33.347Z,22.60
2023-04-28T16:34:01.667Z,22.60
2023-04-28T16:36:32.849Z,22.60
2023-04-28T16:39:01.320Z,22.60
2023-04-28T16:41:29.695Z,22.60
2023-04-28T16:43:59.526Z,22.60
2023-04-28T16:46:27.778Z,22.60
2023-04-28T16:48:56.091Z,22.60
2023-04-28T16:51:24.358Z,22.60
2023-04-28T16:53:52.748Z,22.60
2023-04-28T16:56:21.839Z,22.60
2023-04-28T16:58:50.093Z,22.60
2023-04-28T17:01:19.832Z,22.60
2023-04-28T17:03:48.257Z,22.60
2023-04-28T17:06:16.718Z,22.60
2023-04-28T17:08:45.199Z,22.60
2023-04-28T17:11:18.511Z,22.60
2023-04-28T17:13:47.782Z,22.60
2023-04-28T17:16:16.227Z,22.60
2023-04-28T17:18:46.354Z,22.60
2023-04-28T17:21:17.773Z,22.60
2023-04-28T17:23:46.326Z,22.60
2023-04-28T17:26:16.302Z,22.60
2023-04-28T17:28:44.975Z,22.50
2023-04-28T17:31:13.638Z,22.60
2023-04-28T17:33:42.011Z,22.60
2023-04-28T17:36:11.754Z,22.60
2023-04-28T17:38:40.601Z,22.60
2023-04-28T17:41:08.928Z,22.60
2023-04-28T17:43:37.758Z,22.60
2023-04-28T17:46:06.275Z,22.60
2023-04-28T17:48:34.631Z,22.60
2023-04-28T17:51:03.110Z,22.50
2023-04-28T17:53:32.797Z,22.60
2023-04-28T17:56:02.360Z,22.60
2023-04-28T17:58:32.336Z,22.60
2023-04-28T18:01:01.990Z,22.60
2023-04-28T18:03:30.877Z,22.50
2023-04-28T18:05:59.409Z,22.60
2023-04-28T18:08:27.763Z,22.70
2023-04-28T18:10:57.843Z,22.70
2023-04-28T18:13:26.632Z,22.80
2023-04-28T18:15:55.002Z,22.80
2023-04-28T18:18:23.397Z,22.80
2023-04-28T18:20:57.535Z,22.80
2023-04-28T18:23:26.014Z,22.90
2023-04-28T18:25:54.401Z,22.90
2023-04-28T18:28:24.274Z,22.90
2023-04-28T18:30:51.759Z,22.90
2023-04-28T18:33:23.047Z,22.80
2023-04-28T18:36:01.187Z,22.80
2023-04-28T18:38:30.917Z,22.80
2023-04-28T18:40:59.986Z,22.80
2023-04-28T18:43:30.230Z,22.80
2023-04-28T18:46:02.815Z,22.80
2023-04-28T18:48:32.140Z,22.80
2023-04-28T18:51:02.037Z,22.80
2023-04-28T18:53:33.179Z,22.90
2023-04-28T18:56:01.940Z,22.90
2023-04-28T18:58:32.217Z,22.80
2023-04-28T19:01:01.202Z,22.80
2023-04-28T19:03:30.363Z,22.80
2023-04-28T19:05:58.814Z,22.80
2023-04-28T19:08:27.043Z,22.80
2023-04-28T19:10:55.362Z,22.90
2023-04-28T19:13:23.750Z,22.90
2023-04-28T19:15:56.219Z,22.90
2023-04-28T19:18:24.555Z,22.90
2023-04-28T19:21:00.536Z,22.80
2023-04-28T19:23:30.462Z,22.80
2023-04-28T19:26:00.406Z,22.80
2023-04-28T19:28:29.929Z,22.80
2023-04-28T19:31:00.111Z,22.80
2023-04-28T19:33:30.030Z,22.80
2023-04-28T19:35:59.859Z,22.80
2023-04-28T19:38:28.538Z,22.80
2023-04-28T19:41:01.955Z,22.80
2023-04-28T19:43:30.766Z,22.80
2023-04-28T19:46:01.355Z,22.90
2023-04-28T19:48:29.891Z,22.90
2023-04-28T19:50:58.669Z,22.90
2023-04-28T19:53:27.270Z,22.90
2023-04-28T19:55:57.300Z,22.90
2023-04-28T19:58:25.649Z,22.90
2023-04-28T20:00:54.211Z,22.90
2023-04-28T20:03:24.064Z,22.90
2023-04-28T20:05:52.587Z,22.90
2023-04-28T20:08:24.124Z,22.90
2023-04-28T20:10:54.239Z,22.90
2023-04-28T20:13:22.592Z,22.90
2023-04-28T20:15:51.655Z,22.90
2023-04-28T20:18:20.504Z,22.90
2023-04-28T20:20:53.588Z,22.90
2023-04-28T20:23:21.939Z,22.90
2023-04-28T20:25:50.487Z,22.90
2023-04-28T20:28:19.171Z,22.90
2023-04-28T20:30:47.633Z,22.90
2023-04-28T20:33:17.729Z,22.90
2023-04-28T20:35:46.418Z,22.90
2023-04-28T20:38:16.773Z,22.90
2023-04-28T20:40:45.250Z,22.80
2023-04-28T20:43:13.503Z,22.90
2023-04-28T20:45:42.425Z,22.80
2023-04-28T20:48:12.071Z,22.90
2023-04-28T20:50:41.562Z,22.90
2023-04-28T20:53:10.019Z,22.90
2023-04-28T20:55:39.700Z,22.80
2023-04-28T20:58:09.851Z,22.80
2023-04-28T21:00:40.466Z,22.80
2023-04-28T21:03:15.180Z,22.80
2023-04-28T21:05:45.898Z,22.80
2023-04-28T21:08:14.476Z,22.80
2023-04-28T21:10:44.293Z,22.80
2023-04-28T21:13:13.420Z,22.80
2023-04-28T21:15:42.475Z,22.80
2023-04-28T21:18:10.808Z,22.80
2023-04-28T21:20:39.130Z,22.80
2023-04-28T21:23:07.647Z,22.80
2023-04-28T21:25:36.727Z,22.80
2023-04-28T21:28:06.504Z,22.80
2023-04-28T21:30:34.784Z,22.70
2023-04-28T21:33:03.711Z,22.70
2023-04-28T21:35:32.102Z,22.70
2023-04-28T21:38:00.468Z,22.70
2023-04-28T21:40:28.890Z,22.70
2023-04-28T21:42:57.269Z,22.70
2023-04-28T21:45:27.075Z,22.70
2023-04-28T21:47:56.971Z,22.70
2023-04-28T21:50:25.456Z,22.80
2023-04-28T21:52:53.879Z,22.80
2023-04-28T21:55:22.284Z,22.70
2023-04-28T21:57:50.534Z,22.70
2023-04-28T22:47:50.365Z,22.70
2023-04-28T22:50:18.871Z,22.70
2023-04-28T22:52:47.690Z,22.70
2023-04-28T22:55:16.337Z,22.70
2023-04-28T22:57:45.038Z,22.70
2023-04-28T23:00:15.974Z,22.70
2023-04-28T23:02:44.965Z,22.70
2023-04-28T23:05:14.935Z,22.70
2023-04-28T23:07:43.270Z,22.70
2023-04-28T23:10:14.410Z,22.70
2023-04-28T23:12:43.432Z,22.70
2023-04-28T23:15:12.651Z,22.70
2023-04-28T23:17:42.813Z,22.70
2023-04-28T23:20:14.143Z,22.70
2023-04-28T23:22:42.513Z,22.70
2023-04-28T23:25:11.508Z,22.70
2023-04-28T23:27:40.441Z,22.70
2023-04-28T23:47:52.653Z,22.70
2023-04-28T23:50:21.102Z,22.70
2023-04-28T23:52:49.699Z,22.70
2023-04-28T23:55:18.609Z,22.70
2023-04-28T23:57:46.982Z,22.70
