createdAt,value
2022-11-28T00:00:40.415Z,0.00
2022-11-28T00:01:40.409Z,0.00
2022-11-28T00:02:46.466Z,0.00
2022-11-28T00:03:41.617Z,0.00
2022-11-28T00:04:40.718Z,0.00
2022-11-28T00:05:45.632Z,0.00
2022-11-28T00:06:41.342Z,0.00
2022-11-28T00:07:40.416Z,0.00
2022-11-28T00:08:40.331Z,0.00
2022-11-28T00:09:40.314Z,0.00
2022-11-28T00:10:40.294Z,0.00
2022-11-28T00:11:40.291Z,0.00
2022-11-28T00:12:40.282Z,0.00
2022-11-28T00:13:40.282Z,0.00
2022-11-28T00:14:40.650Z,0.00
2022-11-28T00:15:40.282Z,0.00
2022-11-28T00:16:40.247Z,0.00
2022-11-28T00:17:40.218Z,0.00
2022-11-28T00:18:40.203Z,0.00
2022-11-28T00:19:40.337Z,0.00
2022-11-28T00:20:40.204Z,0.00
2022-11-28T00:21:40.183Z,0.00
2022-11-28T00:22:40.177Z,0.00
2022-11-28T00:23:40.256Z,0.00
2022-11-28T00:24:40.704Z,0.00
2022-11-28T00:25:40.154Z,0.00
2022-11-28T00:26:40.122Z,0.00
2022-11-28T00:27:40.118Z,0.00
2022-11-28T00:28:40.091Z,0.00
2022-11-28T00:29:40.084Z,0.00
2022-11-28T00:30:40.096Z,0.00
2022-11-28T00:31:40.141Z,0.00
2022-11-28T00:32:40.071Z,0.00
2022-11-28T00:33:40.054Z,0.00
2022-11-28T00:34:40.537Z,0.00
2022-11-28T00:35:40.148Z,0.00
2022-11-28T00:36:40.028Z,0.00
2022-11-28T00:37:40.007Z,0.00
2022-11-28T00:38:39.985Z,0.00
2022-11-28T00:39:39.981Z,0.00
2022-11-28T00:40:39.982Z,0.00
2022-11-28T00:41:39.961Z,0.00
2022-11-28T00:42:39.956Z,0.00
2022-11-28T00:43:39.932Z,0.00
2022-11-28T00:44:40.310Z,0.00
2022-11-28T00:45:39.983Z,0.00
2022-11-28T00:46:39.913Z,0.00
2022-11-28T00:47:39.899Z,0.00
2022-11-28T00:48:39.884Z,0.00
2022-11-28T00:49:39.893Z,0.00
2022-11-28T00:50:39.877Z,0.00
2022-11-28T00:51:39.958Z,0.00
2022-11-28T00:52:39.829Z,0.00
2022-11-28T00:53:39.835Z,0.00
2022-11-28T00:54:40.254Z,0.00
2022-11-28T00:55:39.812Z,0.00
2022-11-28T00:56:39.795Z,0.00
2022-11-28T00:57:39.786Z,0.00
2022-11-28T00:58:39.768Z,0.00
2022-11-28T00:59:39.752Z,0.00
2022-11-28T01:00:39.785Z,0.00
2022-11-28T01:01:39.832Z,0.00
2022-11-28T01:02:39.755Z,0.00
2022-11-28T01:03:39.708Z,0.00
2022-11-28T01:04:40.054Z,0.00
2022-11-28T01:05:39.689Z,0.00
2022-11-28T01:06:39.708Z,0.00
2022-11-28T01:07:39.851Z,0.00
2022-11-28T01:08:39.679Z,0.00
2022-11-28T01:09:39.656Z,0.00
2022-11-28T01:10:39.655Z,0.00
2022-11-28T01:11:39.619Z,0.00
2022-11-28T01:12:39.614Z,0.00
2022-11-28T01:13:39.614Z,0.00
2022-11-28T01:14:39.865Z,0.00
2022-11-28T01:15:39.590Z,0.00
2022-11-28T01:16:39.656Z,0.00
2022-11-28T01:17:39.554Z,0.00
2022-11-28T01:18:39.541Z,0.00
2022-11-28T01:19:39.538Z,0.00
2022-11-28T01:20:39.532Z,0.00
2022-11-28T01:21:39.527Z,0.00
2022-11-28T01:22:39.501Z,0.00
2022-11-28T01:23:39.608Z,0.00
2022-11-28T01:24:39.720Z,0.00
2022-11-28T01:25:39.483Z,0.00
2022-11-28T01:26:39.585Z,0.00
2022-11-28T01:27:39.451Z,0.00
2022-11-28T01:28:39.442Z,0.00
2022-11-28T01:29:39.437Z,0.00
2022-11-28T01:30:39.420Z,0.00
2022-11-28T01:31:39.576Z,0.00
2022-11-28T01:32:39.406Z,0.00
2022-11-28T01:33:39.392Z,0.00
2022-11-28T01:34:39.749Z,0.00
2022-11-28T01:35:39.353Z,0.00
2022-11-28T01:36:39.341Z,0.00
2022-11-28T01:37:39.354Z,0.00
2022-11-28T01:38:39.336Z,0.00
2022-11-28T01:39:39.449Z,0.00
2022-11-28T01:40:39.314Z,0.00
2022-11-28T01:41:39.306Z,0.00
2022-11-28T01:42:39.282Z,0.00
2022-11-28T01:43:39.282Z,0.00
2022-11-28T01:44:39.306Z,0.00
2022-11-28T01:45:39.256Z,0.00
2022-11-28T01:46:39.275Z,0.00
2022-11-28T01:47:39.221Z,0.00
2022-11-28T01:48:39.228Z,0.00
2022-11-28T01:49:39.217Z,0.00
2022-11-28T01:50:39.206Z,0.00
2022-11-28T01:51:39.203Z,0.00
2022-11-28T01:52:39.180Z,0.00
2022-11-28T01:53:39.190Z,0.00
2022-11-28T01:54:39.264Z,0.00
2022-11-28T01:55:39.251Z,0.00
2022-11-28T01:56:39.125Z,0.00
2022-11-28T01:57:39.126Z,0.00
2022-11-28T01:58:39.105Z,0.00
2022-11-28T01:59:39.107Z,0.00
2022-11-28T02:00:39.213Z,0.00
2022-11-28T02:01:39.122Z,0.00
2022-11-28T02:02:39.140Z,0.00
2022-11-28T02:03:39.073Z,0.00
2022-11-28T02:04:39.114Z,0.00
2022-11-28T02:05:39.022Z,0.00
2022-11-28T02:06:39.025Z,0.00
2022-11-28T02:07:39.092Z,0.00
2022-11-28T02:08:39.017Z,0.00
2022-11-28T02:09:38.980Z,0.00
2022-11-28T02:10:38.988Z,0.00
2022-11-28T02:11:39.096Z,0.00
2022-11-28T02:12:38.950Z,0.00
2022-11-28T02:13:38.959Z,0.00
2022-11-28T02:14:39.035Z,0.00
2022-11-28T02:15:38.931Z,0.00
2022-11-28T02:16:38.998Z,0.00
2022-11-28T02:17:38.900Z,0.00
2022-11-28T02:18:38.893Z,0.00
2022-11-28T02:19:38.879Z,0.00
2022-11-28T02:20:38.884Z,0.00
2022-11-28T02:21:38.868Z,0.00
2022-11-28T02:22:38.849Z,0.00
2022-11-28T02:23:38.847Z,0.00
2022-11-28T02:24:38.853Z,0.00
2022-11-28T02:25:38.820Z,0.00
2022-11-28T02:26:38.814Z,0.00
2022-11-28T02:27:38.899Z,0.00
2022-11-28T02:28:38.783Z,0.00
2022-11-28T02:29:38.891Z,0.00
2022-11-28T02:30:38.762Z,0.00
2022-11-28T02:31:38.821Z,0.00
2022-11-28T02:32:38.738Z,0.00
2022-11-28T02:33:38.725Z,0.00
2022-11-28T02:34:40.329Z,0.00
2022-11-28T02:35:38.724Z,0.00
2022-11-28T02:36:38.698Z,0.00
2022-11-28T02:37:38.761Z,0.00
2022-11-28T02:38:38.660Z,0.00
2022-11-28T02:39:38.661Z,0.00
2022-11-28T02:40:38.646Z,0.00
2022-11-28T02:41:38.658Z,0.00
2022-11-28T02:42:38.620Z,0.00
2022-11-28T02:43:38.723Z,0.00
2022-11-28T02:44:38.595Z,0.00
2022-11-28T02:45:38.603Z,0.00
2022-11-28T02:46:38.627Z,0.00
2022-11-28T02:47:38.586Z,0.00
2022-11-28T02:48:38.547Z,0.00
2022-11-28T02:49:38.564Z,0.00
2022-11-28T02:50:38.553Z,0.00
2022-11-28T02:51:38.650Z,0.00
2022-11-28T02:52:38.512Z,0.00
2022-11-28T02:53:38.494Z,0.00
2022-11-28T02:54:38.485Z,0.00
2022-11-28T02:55:38.488Z,0.00
2022-11-28T02:56:38.466Z,0.00
2022-11-28T02:57:38.491Z,0.00
2022-11-28T02:58:38.457Z,0.00
2022-11-28T02:59:38.563Z,0.00
2022-11-28T03:00:38.456Z,0.00
2022-11-28T03:01:38.525Z,0.00
2022-11-28T03:02:38.413Z,0.00
2022-11-28T03:03:38.396Z,0.00
2022-11-28T03:04:38.375Z,0.00
2022-11-28T03:05:38.373Z,0.00
2022-11-28T03:06:38.368Z,0.00
2022-11-28T03:07:38.428Z,0.00
2022-11-28T03:08:38.355Z,0.00
2022-11-28T03:09:38.357Z,0.00
2022-11-28T03:10:38.323Z,0.00
2022-11-28T03:11:38.338Z,0.00
2022-11-28T03:12:38.298Z,0.00
2022-11-28T03:13:38.276Z,0.00
2022-11-28T03:14:38.268Z,0.00
2022-11-28T03:15:38.382Z,0.00
2022-11-28T03:16:38.279Z,0.00
2022-11-28T03:17:38.241Z,0.00
2022-11-28T03:18:38.238Z,0.00
2022-11-28T03:19:38.242Z,0.00
2022-11-28T03:20:38.225Z,0.00
2022-11-28T03:21:38.199Z,0.00
2022-11-28T03:22:38.193Z,0.00
2022-11-28T03:23:38.176Z,0.00
2022-11-28T03:24:38.169Z,0.00
2022-11-28T03:25:38.166Z,0.00
2022-11-28T03:26:38.144Z,0.00
2022-11-28T03:27:38.126Z,0.00
2022-11-28T03:28:43.247Z,0.00
2022-11-28T03:29:39.113Z,0.00
2022-11-28T03:30:38.115Z,0.00
2022-11-28T03:31:38.282Z,0.00
2022-11-28T03:32:38.064Z,0.00
2022-11-28T03:33:38.059Z,0.00
2022-11-28T03:34:38.065Z,0.00
2022-11-28T03:35:38.044Z,0.00
2022-11-28T03:36:38.034Z,0.00
2022-11-28T03:37:38.040Z,0.00
2022-11-28T03:38:38.015Z,0.00
2022-11-28T03:39:38.012Z,0.00
2022-11-28T03:40:37.988Z,0.00
2022-11-28T03:41:37.975Z,0.00
2022-11-28T03:42:37.969Z,0.00
2022-11-28T03:43:37.969Z,0.00
2022-11-28T03:44:37.974Z,0.00
2022-11-28T03:45:37.939Z,0.00
2022-11-28T03:46:38.018Z,0.00
2022-11-28T03:47:38.026Z,0.00
2022-11-28T03:48:37.893Z,0.00
2022-11-28T03:49:37.894Z,0.00
2022-11-28T03:50:37.892Z,0.00
2022-11-28T03:51:37.873Z,0.00
2022-11-28T03:52:37.857Z,0.00
2022-11-28T03:53:37.835Z,0.00
2022-11-28T03:54:37.839Z,0.00
2022-11-28T03:55:37.916Z,0.00
2022-11-28T03:56:37.811Z,0.00
2022-11-28T03:57:37.796Z,0.00
2022-11-28T03:58:37.803Z,0.00
2022-11-28T03:59:37.784Z,0.00
2022-11-28T04:00:37.777Z,0.00
2022-11-28T04:01:37.787Z,0.00
2022-11-28T04:02:37.786Z,0.00
2022-11-28T04:03:37.866Z,0.00
2022-11-28T04:04:37.714Z,0.00
2022-11-28T04:05:37.719Z,0.00
2022-11-28T04:06:37.696Z,0.00
2022-11-28T04:07:37.764Z,0.00
2022-11-28T04:08:37.681Z,0.00
2022-11-28T04:09:37.676Z,0.00
2022-11-28T04:10:37.660Z,0.00
2022-11-28T04:11:37.669Z,0.00
2022-11-28T04:12:37.651Z,0.00
2022-11-28T04:13:37.650Z,0.00
2022-11-28T04:14:37.615Z,0.00
2022-11-28T04:15:37.636Z,0.00
2022-11-28T04:16:37.661Z,0.00
2022-11-28T04:17:37.576Z,0.00
2022-11-28T04:18:37.598Z,0.00
2022-11-28T04:19:37.691Z,0.00
2022-11-28T04:20:37.560Z,0.00
2022-11-28T04:21:37.557Z,0.00
2022-11-28T04:22:37.532Z,0.00
2022-11-28T04:23:37.523Z,0.00
2022-11-28T04:24:37.497Z,0.00
2022-11-28T04:25:37.505Z,0.00
2022-11-28T04:26:37.496Z,0.00
2022-11-28T04:27:37.476Z,0.00
2022-11-28T04:28:37.458Z,0.00
2022-11-28T04:29:37.439Z,0.00
2022-11-28T04:30:37.431Z,0.00
2022-11-28T04:31:37.557Z,0.00
2022-11-28T04:32:37.412Z,0.00
2022-11-28T04:33:37.408Z,0.00
2022-11-28T04:34:37.396Z,0.00
2022-11-28T04:35:37.509Z,0.00
2022-11-28T04:36:37.373Z,0.00
2022-11-28T04:37:37.364Z,0.00
2022-11-28T04:38:37.343Z,0.00
2022-11-28T04:39:37.365Z,0.00
2022-11-28T04:40:37.317Z,0.00
2022-11-28T04:41:37.379Z,0.00
2022-11-28T04:42:37.321Z,0.00
2022-11-28T04:43:37.301Z,0.00
2022-11-28T04:44:37.277Z,0.00
2022-11-28T04:45:37.336Z,0.00
2022-11-28T04:46:37.271Z,0.00
2022-11-28T04:47:37.265Z,0.00
2022-11-28T04:48:37.251Z,0.00
2022-11-28T04:49:37.235Z,0.00
2022-11-28T04:50:37.216Z,0.00
2022-11-28T04:51:37.331Z,0.00
2022-11-28T04:52:37.185Z,0.00
2022-11-28T04:53:37.174Z,0.00
2022-11-28T04:54:37.190Z,0.00
2022-11-28T04:55:37.162Z,0.00
2022-11-28T04:56:37.175Z,0.00
2022-11-28T04:57:37.131Z,0.00
2022-11-28T04:58:37.138Z,0.00
2022-11-28T04:59:37.108Z,0.00
2022-11-28T05:00:37.190Z,0.00
2022-11-28T05:01:37.111Z,0.00
2022-11-28T05:02:37.141Z,0.00
2022-11-28T05:03:42.260Z,0.00
2022-11-28T05:04:38.078Z,0.00
2022-11-28T05:05:37.082Z,0.00
2022-11-28T05:06:37.030Z,0.00
2022-11-28T05:07:37.212Z,0.00
2022-11-28T05:08:37.031Z,0.00
2022-11-28T05:09:37.000Z,0.00
2022-11-28T05:10:36.998Z,0.00
2022-11-28T05:11:36.978Z,0.00
2022-11-28T05:12:36.967Z,0.00
2022-11-28T05:13:36.984Z,0.00
2022-11-28T05:14:36.956Z,0.00
2022-11-28T05:15:36.945Z,0.00
2022-11-28T05:16:37.009Z,0.00
2022-11-28T05:17:41.970Z,0.00
2022-11-28T05:18:37.905Z,0.00
2022-11-28T05:19:36.898Z,0.00
2022-11-28T05:20:36.906Z,0.00
2022-11-28T05:21:36.881Z,0.00
2022-11-28T05:22:36.868Z,0.00
2022-11-28T05:23:36.991Z,0.00
2022-11-28T05:24:36.855Z,0.00
2022-11-28T05:25:36.852Z,0.00
2022-11-28T05:26:36.810Z,0.00
2022-11-28T05:27:36.825Z,0.00
2022-11-28T05:28:36.797Z,0.00
2022-11-28T05:29:36.787Z,0.00
2022-11-28T05:30:36.764Z,0.00
2022-11-28T05:31:36.840Z,0.00
2022-11-28T05:32:36.751Z,0.00
2022-11-28T05:33:36.758Z,0.00
2022-11-28T05:34:36.757Z,0.00
2022-11-28T05:35:36.725Z,0.00
2022-11-28T05:36:36.717Z,0.00
2022-11-28T05:37:36.701Z,0.00
2022-11-28T05:38:36.682Z,0.00
2022-11-28T05:39:36.793Z,0.00
2022-11-28T05:40:36.669Z,0.00
2022-11-28T05:41:36.645Z,0.00
2022-11-28T05:42:36.647Z,0.00
2022-11-28T05:43:36.623Z,0.00
2022-11-28T05:44:36.641Z,0.00
2022-11-28T05:45:36.684Z,0.00
2022-11-28T05:46:36.628Z,0.00
2022-11-28T05:47:36.586Z,0.00
2022-11-28T05:48:36.566Z,0.00
2022-11-28T05:49:36.582Z,0.00
2022-11-28T05:50:39.868Z,0.00
2022-11-28T05:51:36.565Z,0.00
2022-11-28T05:52:36.578Z,0.00
2022-11-28T05:53:36.533Z,0.00
2022-11-28T05:54:36.501Z,0.00
2022-11-28T05:55:36.628Z,0.00
2022-11-28T05:56:42.132Z,0.00
2022-11-28T05:57:37.491Z,0.00
2022-11-28T05:58:36.476Z,0.00
2022-11-28T05:59:36.465Z,0.00
2022-11-28T06:00:36.441Z,0.00
2022-11-28T06:01:36.459Z,0.00
2022-11-28T06:02:36.533Z,0.00
2022-11-28T06:03:36.433Z,0.00
2022-11-28T06:04:36.495Z,0.00
2022-11-28T06:05:42.692Z,0.00
2022-11-28T06:06:37.412Z,0.00
2022-11-28T06:07:36.469Z,0.00
2022-11-28T06:08:36.386Z,0.00
2022-11-28T06:09:36.363Z,0.00
2022-11-28T06:10:36.327Z,0.00
2022-11-28T06:11:36.475Z,0.00
2022-11-28T06:12:36.315Z,0.00
2022-11-28T06:13:36.315Z,0.00
2022-11-28T06:14:36.310Z,0.00
2022-11-28T06:15:38.319Z,0.00
2022-11-28T06:16:36.339Z,0.00
2022-11-28T06:17:36.288Z,0.00
2022-11-28T06:18:36.259Z,0.00
2022-11-28T06:19:36.271Z,0.00
2022-11-28T06:20:36.258Z,0.00
2022-11-28T06:21:36.239Z,0.00
2022-11-28T06:22:36.227Z,0.00
2022-11-28T06:23:36.247Z,0.00
2022-11-28T06:24:36.213Z,0.00
2022-11-28T06:25:36.182Z,0.00
2022-11-28T06:26:36.187Z,0.00
2022-11-28T06:27:36.344Z,0.00
2022-11-28T06:28:36.156Z,0.00
2022-11-28T06:29:36.161Z,0.00
2022-11-28T06:30:36.124Z,0.00
2022-11-28T06:31:36.198Z,0.00
2022-11-28T06:32:36.108Z,0.00
2022-11-28T06:33:36.090Z,0.00
2022-11-28T06:34:36.094Z,0.00
2022-11-28T06:35:36.055Z,0.00
2022-11-28T06:36:36.064Z,0.00
2022-11-28T06:37:36.090Z,0.00
2022-11-28T06:38:36.030Z,0.00
2022-11-28T06:39:36.032Z,0.00
2022-11-28T06:40:36.010Z,0.00
2022-11-28T06:41:36.010Z,0.00
2022-11-28T06:42:36.036Z,0.00
2022-11-28T06:43:36.093Z,0.00
2022-11-28T06:44:35.972Z,0.00
2022-11-28T06:45:36.118Z,0.00
2022-11-28T06:46:35.948Z,0.00
2022-11-28T06:47:35.958Z,0.00
2022-11-28T06:48:35.931Z,0.00
2022-11-28T06:49:36.057Z,0.00
2022-11-28T06:50:35.926Z,0.00
2022-11-28T06:51:35.945Z,0.00
2022-11-28T06:52:35.902Z,0.00
2022-11-28T06:53:35.881Z,0.00
2022-11-28T06:54:35.871Z,0.00
2022-11-28T06:55:35.848Z,0.00
2022-11-28T06:56:35.838Z,0.00
2022-11-28T06:57:35.842Z,0.00
2022-11-28T06:58:35.827Z,0.00
2022-11-28T06:59:35.915Z,0.00
2022-11-28T07:00:35.797Z,0.00
2022-11-28T07:01:35.850Z,0.00
2022-11-28T07:02:35.929Z,0.00
2022-11-28T07:03:35.762Z,0.00
2022-11-28T07:04:35.755Z,0.00
2022-11-28T07:05:35.731Z,0.00
2022-11-28T07:06:35.755Z,0.00
2022-11-28T07:07:45.788Z,0.00
2022-11-28T07:08:36.711Z,0.00
2022-11-28T07:09:35.711Z,0.00
2022-11-28T07:10:35.679Z,0.00
2022-11-28T07:11:35.698Z,0.00
2022-11-28T07:12:35.660Z,0.00
2022-11-28T07:13:35.678Z,0.00
2022-11-28T07:14:35.626Z,0.00
2022-11-28T07:15:35.748Z,0.00
2022-11-28T07:16:35.660Z,0.00
2022-11-28T07:17:35.603Z,0.00
2022-11-28T07:18:35.617Z,0.00
2022-11-28T07:19:35.593Z,0.00
2022-11-28T07:20:35.570Z,0.00
2022-11-28T07:21:35.577Z,0.00
2022-11-28T07:22:35.575Z,5.62
2022-11-28T07:23:35.535Z,5.62
2022-11-28T07:24:35.533Z,5.62
2022-11-28T07:25:35.656Z,5.62
2022-11-28T07:26:35.509Z,5.62
2022-11-28T07:27:35.539Z,5.62
2022-11-28T07:28:35.500Z,5.62
2022-11-28T07:29:35.472Z,5.62
2022-11-28T07:30:35.486Z,5.62
2022-11-28T07:31:35.633Z,5.62
2022-11-28T07:32:35.440Z,5.62
2022-11-28T07:33:35.434Z,5.62
2022-11-28T07:34:35.434Z,5.62
2022-11-28T07:35:35.424Z,5.62
2022-11-28T07:36:35.398Z,5.62
2022-11-28T07:37:35.387Z,5.62
2022-11-28T07:38:35.391Z,5.62
2022-11-28T07:39:35.371Z,5.62
2022-11-28T07:40:35.382Z,11.25
2022-11-28T07:41:35.340Z,11.25
2022-11-28T07:42:35.332Z,11.25
2022-11-28T07:43:35.318Z,11.25
2022-11-28T07:44:35.333Z,16.88
2022-11-28T07:45:53.736Z,16.88
2022-11-28T07:46:36.312Z,16.88
2022-11-28T07:47:35.296Z,16.88
2022-11-28T07:48:35.260Z,22.50
2022-11-28T07:49:35.239Z,22.50
2022-11-28T07:50:35.269Z,22.50
2022-11-28T07:51:35.267Z,22.50
2022-11-28T07:52:35.278Z,22.50
2022-11-28T07:53:35.222Z,22.50
2022-11-28T07:54:35.208Z,22.50
2022-11-28T07:55:35.183Z,22.50
2022-11-28T07:57:10.360Z,28.12
2022-11-28T07:57:36.173Z,28.12
2022-11-28T07:58:35.187Z,28.12
2022-11-28T07:59:35.165Z,28.12
2022-11-28T08:00:35.148Z,28.12
2022-11-28T08:01:35.157Z,28.12
2022-11-28T08:02:35.240Z,28.12
2022-11-28T08:03:35.124Z,22.50
2022-11-28T08:04:35.229Z,22.50
2022-11-28T08:05:35.082Z,22.50
2022-11-28T08:06:35.088Z,22.50
2022-11-28T08:07:35.186Z,28.12
2022-11-28T08:08:35.073Z,28.12
2022-11-28T08:09:35.046Z,28.12
2022-11-28T08:10:35.021Z,33.75
2022-11-28T08:11:35.047Z,33.75
2022-11-28T08:12:35.056Z,33.75
2022-11-28T08:13:35.012Z,39.38
2022-11-28T08:14:34.978Z,39.38
2022-11-28T08:15:34.990Z,39.38
2022-11-28T08:16:35.036Z,39.38
2022-11-28T08:17:34.948Z,39.38
2022-11-28T08:18:34.949Z,39.38
2022-11-28T08:19:35.588Z,39.38
2022-11-28T08:20:34.905Z,39.38
2022-11-28T08:21:34.919Z,39.38
2022-11-28T08:22:34.880Z,39.38
2022-11-28T08:23:34.992Z,45.00
2022-11-28T08:24:34.903Z,45.00
2022-11-28T08:25:34.890Z,45.00
2022-11-28T08:26:34.864Z,45.00
2022-11-28T08:27:34.846Z,45.00
2022-11-28T08:28:34.827Z,39.38
2022-11-28T08:29:34.852Z,39.38
2022-11-28T08:30:34.837Z,39.38
2022-11-28T08:31:34.795Z,39.38
2022-11-28T08:32:34.796Z,39.38
2022-11-28T08:33:34.778Z,39.38
2022-11-28T08:34:35.406Z,39.38
2022-11-28T08:35:34.765Z,39.38
2022-11-28T08:36:34.770Z,39.38
2022-11-28T08:37:34.724Z,33.75
2022-11-28T08:38:34.726Z,39.38
2022-11-28T08:39:34.712Z,39.38
2022-11-28T08:40:34.705Z,45.00
2022-11-28T08:41:34.675Z,45.00
2022-11-28T08:42:34.688Z,50.62
2022-11-28T08:43:34.680Z,50.62
2022-11-28T08:44:34.659Z,50.62
2022-11-28T08:45:34.650Z,50.62
2022-11-28T08:46:34.630Z,50.62
2022-11-28T08:47:34.654Z,56.25
2022-11-28T08:48:34.591Z,56.25
2022-11-28T08:49:34.596Z,56.25
2022-11-28T08:50:34.592Z,56.25
2022-11-28T08:51:34.580Z,56.25
2022-11-28T08:52:34.566Z,56.25
2022-11-28T08:53:34.564Z,61.88
2022-11-28T08:54:34.530Z,61.88
2022-11-28T08:55:39.089Z,61.88
2022-11-28T08:56:35.547Z,61.88
2022-11-28T08:57:34.580Z,67.50
2022-11-28T08:58:34.489Z,67.50
2022-11-28T08:59:34.481Z,67.50
2022-11-28T09:00:34.465Z,73.12
2022-11-28T09:01:34.630Z,67.50
2022-11-28T09:02:34.467Z,73.12
2022-11-28T09:03:34.498Z,73.12
2022-11-28T09:04:34.416Z,73.12
2022-11-28T09:05:34.428Z,73.12
2022-11-28T09:06:34.397Z,73.12
2022-11-28T09:07:34.482Z,78.75
2022-11-28T09:08:34.401Z,78.75
2022-11-28T09:09:34.376Z,78.75
2022-11-28T09:10:34.376Z,73.12
2022-11-28T09:11:34.450Z,78.75
2022-11-28T09:12:34.335Z,78.75
2022-11-28T09:13:34.366Z,78.75
2022-11-28T09:14:34.345Z,73.12
2022-11-28T09:15:34.341Z,73.12
2022-11-28T09:16:34.416Z,67.50
2022-11-28T09:17:34.304Z,67.50
2022-11-28T09:18:34.264Z,67.50
2022-11-28T09:19:34.282Z,67.50
2022-11-28T09:20:34.259Z,67.50
2022-11-28T09:21:34.261Z,67.50
2022-11-28T09:22:34.232Z,67.50
2022-11-28T09:23:34.266Z,61.88
2022-11-28T09:24:34.210Z,56.25
2022-11-28T09:25:34.234Z,56.25
2022-11-28T09:26:34.189Z,56.25
2022-11-28T09:27:34.168Z,56.25
2022-11-28T09:28:34.181Z,56.25
2022-11-28T09:29:34.176Z,61.88
2022-11-28T09:30:34.216Z,61.88
2022-11-28T09:31:34.238Z,61.88
2022-11-28T09:32:34.125Z,67.50
2022-11-28T09:33:34.140Z,73.12
2022-11-28T09:34:34.147Z,73.12
2022-11-28T09:35:34.129Z,73.12
2022-11-28T09:36:34.071Z,73.12
2022-11-28T09:37:34.063Z,73.12
2022-11-28T09:38:34.065Z,73.12
2022-11-28T09:39:44.265Z,73.12
2022-11-28T09:40:35.067Z,73.12
2022-11-28T09:41:34.025Z,73.12
2022-11-28T09:42:34.009Z,73.12
2022-11-28T09:43:34.019Z,67.50
2022-11-28T09:44:33.977Z,73.12
2022-11-28T09:45:33.969Z,73.12
2022-11-28T09:46:34.010Z,73.12
2022-11-28T09:47:33.968Z,73.12
2022-11-28T09:48:34.009Z,73.12
2022-11-28T09:49:39.928Z,73.12
2022-11-28T09:50:34.917Z,73.12
2022-11-28T09:51:33.916Z,67.50
2022-11-28T09:52:33.958Z,67.50
2022-11-28T09:53:33.887Z,67.50
2022-11-28T09:54:33.915Z,67.50
2022-11-28T09:55:33.892Z,67.50
2022-11-28T09:56:33.856Z,67.50
2022-11-28T09:57:33.866Z,67.50
2022-11-28T09:58:33.827Z,67.50
2022-11-28T09:59:33.857Z,61.88
2022-11-28T10:00:33.806Z,61.88
2022-11-28T10:01:33.799Z,61.88
2022-11-28T10:02:33.808Z,61.88
2022-11-28T10:03:33.836Z,61.88
2022-11-28T10:04:33.861Z,61.88
2022-11-28T10:05:33.773Z,56.25
2022-11-28T10:06:33.780Z,56.25
2022-11-28T10:07:33.841Z,56.25
2022-11-28T10:08:33.771Z,56.25
2022-11-28T10:09:33.725Z,50.62
2022-11-28T10:10:33.788Z,50.62
2022-11-28T10:11:33.715Z,50.62
2022-11-28T10:12:33.686Z,50.62
2022-11-28T10:13:59.929Z,50.62
2022-11-28T10:14:34.675Z,50.62
2022-11-28T10:15:33.641Z,50.62
2022-11-28T10:16:33.773Z,50.62
2022-11-28T10:17:33.614Z,45.00
2022-11-28T10:18:33.633Z,45.00
2022-11-28T10:19:53.303Z,45.00
2022-11-28T10:20:34.597Z,45.00
2022-11-28T10:21:33.586Z,45.00
2022-11-28T10:22:33.599Z,39.38
2022-11-28T10:23:33.566Z,39.38
2022-11-28T10:24:33.547Z,39.38
2022-11-28T10:25:33.536Z,39.38
2022-11-28T10:26:33.541Z,39.38
2022-11-28T10:27:33.594Z,39.38
2022-11-28T10:28:33.515Z,39.38
2022-11-28T10:29:33.542Z,39.38
2022-11-28T10:30:33.615Z,39.38
2022-11-28T10:31:33.475Z,39.38
2022-11-28T10:32:33.481Z,45.00
2022-11-28T10:33:33.450Z,45.00
2022-11-28T10:34:33.444Z,45.00
2022-11-28T10:35:33.434Z,50.62
2022-11-28T10:36:33.416Z,50.62
2022-11-28T10:37:33.422Z,50.62
2022-11-28T10:38:33.390Z,56.25
2022-11-28T10:39:33.419Z,56.25
2022-11-28T10:40:33.384Z,56.25
2022-11-28T10:41:33.369Z,56.25
2022-11-28T10:42:33.353Z,61.88
2022-11-28T10:43:33.393Z,61.88
2022-11-28T10:44:33.320Z,61.88
2022-11-28T10:45:33.328Z,61.88
2022-11-28T10:46:33.406Z,67.50
2022-11-28T10:47:33.277Z,67.50
2022-11-28T10:48:41.121Z,67.50
2022-11-28T10:49:34.267Z,67.50
2022-11-28T10:50:33.254Z,73.12
2022-11-28T10:51:33.245Z,73.12
2022-11-28T10:52:33.243Z,73.12
2022-11-28T10:53:33.264Z,73.12
2022-11-28T10:54:33.226Z,73.12
2022-11-28T10:55:33.216Z,73.12
2022-11-28T10:56:33.183Z,73.12
2022-11-28T10:57:33.200Z,73.12
2022-11-28T10:58:33.214Z,73.12
2022-11-28T10:59:33.218Z,78.75
2022-11-28T11:00:33.151Z,84.38
2022-11-28T11:01:33.166Z,90.00
2022-11-28T11:02:33.190Z,90.00
2022-11-28T11:03:33.109Z,95.62
2022-11-28T11:04:33.223Z,90.00
2022-11-28T11:05:33.135Z,90.00
2022-11-28T11:06:41.718Z,90.00
2022-11-28T11:07:34.150Z,90.00
2022-11-28T11:08:33.086Z,90.00
2022-11-28T11:09:33.054Z,90.00
2022-11-28T11:10:33.038Z,84.38
2022-11-28T11:11:33.041Z,84.38
2022-11-28T11:12:33.059Z,84.38
2022-11-28T11:13:33.027Z,78.75
2022-11-28T11:14:32.999Z,78.75
2022-11-28T11:15:33.032Z,78.75
2022-11-28T11:16:33.001Z,78.75
2022-11-28T11:17:36.120Z,73.12
2022-11-28T11:18:32.961Z,73.12
2022-11-28T11:19:32.951Z,67.50
2022-11-28T11:20:32.948Z,67.50
2022-11-28T11:21:32.912Z,67.50
2022-11-28T11:22:32.932Z,67.50
2022-11-28T11:23:38.079Z,61.88
2022-11-28T11:24:33.900Z,61.88
2022-11-28T11:25:32.896Z,61.88
2022-11-28T11:26:32.858Z,61.88
2022-11-28T11:27:32.881Z,61.88
2022-11-28T11:28:32.855Z,67.50
2022-11-28T11:29:32.820Z,67.50
2022-11-28T11:30:32.941Z,67.50
2022-11-28T11:31:32.951Z,67.50
2022-11-28T11:32:32.822Z,73.12
2022-11-28T11:33:32.788Z,73.12
2022-11-28T11:34:32.844Z,73.12
2022-11-28T11:35:32.813Z,73.12
2022-11-28T11:36:32.773Z,78.75
2022-11-28T11:37:32.764Z,84.38
2022-11-28T11:38:37.473Z,84.38
2022-11-28T11:39:33.727Z,84.38
2022-11-28T11:40:32.715Z,84.38
2022-11-28T11:41:32.722Z,78.75
2022-11-28T11:42:32.694Z,78.75
2022-11-28T11:43:32.698Z,73.12
2022-11-28T11:44:32.672Z,73.12
2022-11-28T11:45:32.660Z,73.12
2022-11-28T11:46:32.681Z,67.50
2022-11-28T11:47:32.703Z,67.50
2022-11-28T11:48:32.656Z,67.50
2022-11-28T11:49:32.604Z,67.50
2022-11-28T11:50:32.619Z,73.12
2022-11-28T11:51:37.981Z,73.12
2022-11-28T11:52:33.655Z,73.12
2022-11-28T11:53:32.574Z,73.12
2022-11-28T11:54:32.578Z,73.12
2022-11-28T11:55:32.569Z,73.12
2022-11-28T11:56:32.535Z,73.12
2022-11-28T11:57:34.231Z,73.12
2022-11-28T11:58:32.511Z,73.12
2022-11-28T11:59:32.506Z,73.12
2022-11-28T12:00:32.543Z,73.12
2022-11-28T12:01:32.499Z,73.12
2022-11-28T12:02:32.666Z,73.12
2022-11-28T12:03:32.689Z,73.12
2022-11-28T12:04:45.703Z,67.50
2022-11-28T12:05:46.655Z,67.50
2022-11-28T12:06:33.438Z,61.88
2022-11-28T12:07:32.499Z,61.88
2022-11-28T12:08:32.394Z,61.88
2022-11-28T12:09:32.415Z,61.88
2022-11-28T12:10:32.384Z,61.88
2022-11-28T12:11:32.424Z,61.88
2022-11-28T12:12:32.377Z,61.88
2022-11-28T12:13:32.384Z,61.88
2022-11-28T12:14:32.350Z,61.88
2022-11-28T12:15:32.371Z,61.88
2022-11-28T12:16:32.392Z,61.88
2022-11-28T12:17:48.201Z,61.88
2022-11-28T12:18:34.989Z,61.88
2022-11-28T12:19:32.308Z,61.88
2022-11-28T12:20:32.321Z,61.88
2022-11-28T12:21:32.273Z,67.50
2022-11-28T12:22:32.251Z,67.50
2022-11-28T12:23:32.257Z,67.50
2022-11-28T12:24:32.236Z,73.12
2022-11-28T12:25:32.255Z,73.12
2022-11-28T12:26:32.218Z,73.12
2022-11-28T12:27:32.243Z,73.12
2022-11-28T12:28:32.205Z,78.75
2022-11-28T12:29:32.183Z,78.75
2022-11-28T12:30:32.191Z,78.75
2022-11-28T12:31:32.261Z,78.75
2022-11-28T12:32:32.174Z,78.75
2022-11-28T12:33:32.151Z,78.75
2022-11-28T12:34:32.157Z,73.12
2022-11-28T12:35:32.105Z,73.12
2022-11-28T12:36:32.093Z,73.12
2022-11-28T12:37:54.785Z,73.12
2022-11-28T12:38:33.113Z,67.50
2022-11-28T12:39:32.088Z,67.50
2022-11-28T12:40:32.064Z,67.50
2022-11-28T12:41:32.812Z,61.88
2022-11-28T12:42:32.056Z,61.88
2022-11-28T12:43:32.047Z,67.50
2022-11-28T12:44:32.032Z,67.50
2022-11-28T12:45:32.017Z,67.50
2022-11-28T12:46:32.494Z,73.12
2022-11-28T12:47:32.011Z,73.12
2022-11-28T12:48:31.972Z,73.12
2022-11-28T12:49:31.971Z,73.12
2022-11-28T12:50:31.980Z,73.12
2022-11-28T12:51:31.971Z,78.75
2022-11-28T12:52:31.935Z,78.75
2022-11-28T12:53:31.944Z,78.75
2022-11-28T12:54:31.910Z,84.38
2022-11-28T12:55:31.939Z,90.00
2022-11-28T12:56:31.910Z,84.38
2022-11-28T12:57:31.870Z,84.38
2022-11-28T12:58:31.854Z,84.38
2022-11-28T12:59:31.858Z,78.75
2022-11-28T13:00:31.841Z,78.75
2022-11-28T13:01:31.941Z,73.12
2022-11-28T13:02:31.976Z,78.75
2022-11-28T13:03:31.869Z,73.12
2022-11-28T13:04:31.810Z,73.12
2022-11-28T13:05:31.810Z,73.12
2022-11-28T13:06:31.809Z,73.12
2022-11-28T13:07:31.846Z,67.50