createdAt,value
2018-02-24T00:00:51.986Z,0
2018-02-24T00:01:54.151Z,0
2018-02-24T00:02:55.758Z,0
2018-02-24T00:03:57.569Z,0
2018-02-24T00:04:59.182Z,0
2018-02-24T00:06:01.013Z,0
2018-02-24T00:07:03.114Z,0
2018-02-24T00:08:04.731Z,0
2018-02-24T00:09:06.801Z,0
2018-02-24T00:10:09.376Z,0
2018-02-24T00:11:10.977Z,0
2018-02-24T00:12:12.586Z,0
2018-02-24T00:13:14.187Z,0
2018-02-24T00:14:15.845Z,0
2018-02-24T00:15:17.568Z,0
2018-02-24T00:16:19.236Z,0
2018-02-24T00:17:20.889Z,0
2018-02-24T00:18:22.497Z,0
2018-02-24T00:19:24.105Z,0
2018-02-24T00:20:25.714Z,0
2018-02-24T00:21:27.310Z,0
2018-02-24T00:22:28.915Z,0
2018-02-24T00:23:30.520Z,0
2018-02-24T00:24:32.228Z,0
2018-02-24T00:25:33.837Z,0
2018-02-24T00:26:35.442Z,0
2018-02-24T00:27:37.152Z,0
2018-02-24T00:28:38.952Z,0
2018-02-24T00:29:40.691Z,0
2018-02-24T00:30:42.293Z,0
2018-02-24T00:31:43.899Z,0
2018-02-24T00:32:45.501Z,0
2018-02-24T00:33:47.108Z,0
2018-02-24T00:34:49.301Z,0
2018-02-24T00:35:51.106Z,0
2018-02-24T00:36:52.713Z,0
2018-02-24T00:37:54.649Z,0
2018-02-24T00:38:56.256Z,0
2018-02-24T00:39:57.864Z,0
2018-02-24T00:40:59.466Z,0
2018-02-24T00:42:01.070Z,0
2018-02-24T00:43:02.670Z,0
2018-02-24T00:44:04.274Z,0
2018-02-24T00:45:05.876Z,0
2018-02-24T00:46:07.482Z,0
2018-02-24T00:47:09.086Z,0
2018-02-24T00:48:10.691Z,0
2018-02-24T00:49:12.295Z,0
2018-02-24T00:50:13.896Z,0
2018-02-24T00:51:15.504Z,0
2018-02-24T00:52:17.110Z,0
2018-02-24T00:53:18.710Z,0
2018-02-24T00:54:20.967Z,0
2018-02-24T00:55:22.570Z,0
2018-02-24T00:56:24.172Z,0
2018-02-24T00:57:25.778Z,0
2018-02-24T00:58:27.383Z,0
2018-02-24T00:59:28.985Z,0
2018-02-24T01:00:30.587Z,0
2018-02-24T01:01:32.197Z,0
2018-02-24T01:02:33.802Z,0
2018-02-24T01:03:35.403Z,0
2018-02-24T01:04:37.002Z,0
2018-02-24T01:05:38.604Z,0
2018-02-24T01:06:40.213Z,0
2018-02-24T01:07:41.814Z,0
2018-02-24T01:08:43.416Z,0
2018-02-24T01:09:45.023Z,0
2018-02-24T01:10:46.628Z,0
2018-02-24T01:11:48.230Z,0
2018-02-24T01:12:49.830Z,0
2018-02-24T01:13:51.438Z,0
2018-02-24T01:14:53.045Z,0
2018-02-24T01:15:54.648Z,0
2018-02-24T01:16:56.249Z,0
2018-02-24T01:17:57.852Z,0
2018-02-24T01:18:59.451Z,0
2018-02-24T01:20:01.052Z,0
2018-02-24T01:21:02.661Z,0
2018-02-24T01:22:04.262Z,0
2018-02-24T01:23:05.865Z,0
2018-02-24T01:24:07.476Z,0
2018-02-24T01:25:09.077Z,0
2018-02-24T01:26:10.680Z,0
2018-02-24T01:27:12.281Z,0
2018-02-24T01:28:13.889Z,0
2018-02-24T01:29:15.489Z,0
2018-02-24T01:30:17.096Z,0
2018-02-24T01:31:20.454Z,0
2018-02-24T01:32:22.058Z,0
2018-02-24T01:33:23.658Z,0
2018-02-24T01:34:25.270Z,0
2018-02-24T01:35:26.871Z,0
2018-02-24T01:36:28.475Z,0
2018-02-24T01:37:30.079Z,0
2018-02-24T01:38:31.685Z,0
2018-02-24T01:39:33.289Z,0
2018-02-24T01:40:34.888Z,0
2018-02-24T01:41:36.488Z,0
2018-02-24T01:42:38.099Z,0
2018-02-24T01:43:39.706Z,0
2018-02-24T01:44:41.308Z,0
2018-02-24T01:45:43.567Z,0
2018-02-24T01:46:45.165Z,0
2018-02-24T01:47:46.768Z,0
2018-02-24T01:48:48.368Z,0
2018-02-24T01:49:49.974Z,0
2018-02-24T01:50:51.574Z,0
2018-02-24T01:51:53.180Z,0
2018-02-24T01:52:54.783Z,0
2018-02-24T01:53:56.384Z,0
2018-02-24T01:54:57.992Z,0
2018-02-24T01:55:59.593Z,0
2018-02-24T01:57:01.243Z,0
2018-02-24T01:58:02.800Z,0
2018-02-24T01:59:04.401Z,0
2018-02-24T02:00:06.012Z,0
2018-02-24T02:01:07.607Z,0
2018-02-24T02:02:09.213Z,0
2018-02-24T02:03:10.815Z,0
2018-02-24T02:04:12.418Z,0
2018-02-24T02:05:14.020Z,0
2018-02-24T02:06:15.627Z,0
2018-02-24T02:07:17.232Z,0
2018-02-24T02:08:18.831Z,0
2018-02-24T02:09:20.434Z,0
2018-02-24T02:10:22.039Z,0
2018-02-24T02:11:23.642Z,0
2018-02-24T02:12:25.245Z,0
2018-02-24T02:13:26.858Z,0
2018-02-24T02:14:28.460Z,0
2018-02-24T02:15:30.063Z,0
2018-02-24T02:16:31.669Z,0
2018-02-24T02:17:33.269Z,0
2018-02-24T02:18:34.875Z,0
2018-02-24T02:19:36.477Z,0
2018-02-24T02:20:38.080Z,0
2018-02-24T02:21:39.688Z,0
2018-02-24T02:22:41.289Z,0
2018-02-24T02:23:42.893Z,0
2018-02-24T02:24:44.495Z,0
2018-02-24T02:25:46.102Z,0
2018-02-24T02:26:47.702Z,0
2018-02-24T02:27:49.310Z,0
2018-02-24T02:28:50.910Z,0
2018-02-24T02:29:52.517Z,0
2018-02-24T02:30:54.117Z,0
2018-02-24T02:31:55.726Z,0
2018-02-24T02:32:57.326Z,0
2018-02-24T02:33:58.956Z,0
2018-02-24T02:35:00.535Z,0
2018-02-24T02:36:02.142Z,0
2018-02-24T02:37:03.797Z,0
2018-02-24T02:38:05.397Z,0
2018-02-24T02:39:07.003Z,0
2018-02-24T02:40:08.603Z,0
2018-02-24T02:41:10.205Z,0
2018-02-24T02:42:11.814Z,0
2018-02-24T02:43:13.420Z,0
2018-02-24T02:44:15.018Z,0
2018-02-24T02:45:16.618Z,0
2018-02-24T02:46:18.228Z,0
2018-02-24T02:47:19.826Z,0
2018-02-24T02:48:21.427Z,0
2018-02-24T02:49:23.035Z,0
2018-02-24T02:50:24.639Z,0
2018-02-24T02:51:26.244Z,0
2018-02-24T02:52:27.845Z,0
2018-02-24T02:53:29.449Z,0
2018-02-24T02:54:31.051Z,0
2018-02-24T02:55:32.652Z,0
2018-02-24T02:56:34.260Z,0
2018-02-24T02:57:35.860Z,0
2018-02-24T02:58:37.466Z,0
2018-02-24T02:59:39.070Z,0
2018-02-24T03:00:40.673Z,0
2018-02-24T03:01:42.271Z,0
2018-02-24T03:02:43.878Z,0
2018-02-24T03:03:45.480Z,0
2018-02-24T03:04:47.082Z,0
2018-02-24T03:05:48.683Z,0
2018-02-24T03:06:50.290Z,0
2018-02-24T03:07:52.444Z,0
2018-02-24T03:08:54.051Z,0
2018-02-24T03:09:55.652Z,0
2018-02-24T03:10:57.259Z,0
2018-02-24T03:11:58.864Z,0
2018-02-24T03:13:00.462Z,0
2018-02-24T03:14:02.068Z,0
2018-02-24T03:15:03.667Z,0
2018-02-24T03:16:05.273Z,0
2018-02-24T03:17:06.875Z,0
2018-02-24T03:18:08.484Z,0
2018-02-24T03:19:10.087Z,0
2018-02-24T03:20:11.693Z,0
2018-02-24T03:21:13.291Z,0
2018-02-24T03:22:14.895Z,0
2018-02-24T03:23:16.501Z,0
2018-02-24T03:24:18.107Z,0
2018-02-24T03:25:19.708Z,0
2018-02-24T03:26:21.309Z,0
2018-02-24T03:27:22.914Z,0
2018-02-24T03:28:24.518Z,0
2018-02-24T03:29:26.122Z,0
2018-02-24T03:30:27.781Z,0
2018-02-24T03:31:29.364Z,0
2018-02-24T03:32:30.936Z,0
2018-02-24T03:33:32.536Z,0
2018-02-24T03:34:34.135Z,0
2018-02-24T03:35:35.743Z,0
2018-02-24T03:36:37.347Z,0
2018-02-24T03:37:38.947Z,0
2018-02-24T03:38:40.553Z,0
2018-02-24T03:39:42.155Z,0
2018-02-24T03:40:43.758Z,0
2018-02-24T03:41:45.364Z,0
2018-02-24T03:42:46.967Z,0
2018-02-24T03:43:48.568Z,0
2018-02-24T03:44:50.168Z,0
2018-02-24T03:45:51.774Z,0
2018-02-24T03:46:53.383Z,0
2018-02-24T03:47:54.983Z,0
2018-02-24T03:48:56.583Z,0
2018-02-24T03:49:58.189Z,0
2018-02-24T03:50:59.791Z,0
2018-02-24T03:52:01.393Z,0
2018-02-24T03:53:02.994Z,0
2018-02-24T03:54:04.602Z,0
2018-02-24T03:55:06.211Z,0
2018-02-24T03:56:07.805Z,0
2018-02-24T03:57:09.412Z,0
2018-02-24T03:58:11.011Z,0
2018-02-24T03:59:12.621Z,0
2018-02-24T04:00:14.219Z,0
2018-02-24T04:01:15.828Z,0
2018-02-24T04:02:17.427Z,0
2018-02-24T04:03:19.032Z,0
2018-02-24T04:04:20.632Z,0
2018-02-24T04:05:22.237Z,0
2018-02-24T04:06:23.837Z,0
2018-02-24T04:07:25.446Z,0
2018-02-24T04:08:27.044Z,0
2018-02-24T04:09:28.655Z,0
2018-02-24T04:10:30.251Z,0
2018-02-24T04:11:31.852Z,0
2018-02-24T04:12:33.459Z,0
2018-02-24T04:13:35.061Z,0
2018-02-24T04:14:36.670Z,0
2018-02-24T04:15:38.277Z,0
2018-02-24T04:16:39.880Z,0
2018-02-24T04:17:41.478Z,0
2018-02-24T04:18:43.083Z,0
2018-02-24T04:19:44.681Z,0
2018-02-24T04:20:46.291Z,0
2018-02-24T04:21:47.888Z,0
2018-02-24T04:22:49.496Z,0
2018-02-24T04:23:51.099Z,0
2018-02-24T04:24:52.703Z,0
2018-02-24T04:25:54.302Z,0
2018-02-24T04:26:55.907Z,0
2018-02-24T04:27:57.513Z,0
2018-02-24T04:28:59.866Z,0
2018-02-24T04:30:01.473Z,0
2018-02-24T04:31:03.074Z,0
2018-02-24T04:32:04.675Z,0
2018-02-24T04:33:06.281Z,0
2018-02-24T04:34:07.882Z,0
2018-02-24T04:35:09.488Z,0
2018-02-24T04:36:11.096Z,0
2018-02-24T04:37:12.702Z,0
2018-02-24T04:38:14.309Z,0
2018-02-24T04:39:15.911Z,0
2018-02-24T04:40:17.516Z,0
2018-02-24T04:41:19.119Z,0
2018-02-24T04:42:20.721Z,0
2018-02-24T04:43:22.328Z,0
2018-02-24T04:44:23.929Z,0
2018-02-24T04:45:25.538Z,0
2018-02-24T04:46:27.134Z,0
2018-02-24T04:47:28.740Z,0
2018-02-24T04:48:30.344Z,0
2018-02-24T04:49:31.946Z,0
2018-02-24T04:50:33.553Z,0
2018-02-24T04:51:35.151Z,0
2018-02-24T04:52:36.761Z,0
2018-02-24T04:53:38.359Z,0
2018-02-24T04:54:39.967Z,0
2018-02-24T04:55:41.569Z,0
2018-02-24T04:56:43.170Z,0
2018-02-24T04:57:44.770Z,0
2018-02-24T04:58:46.374Z,0
2018-02-24T04:59:47.980Z,0
2018-02-24T05:00:49.576Z,0
2018-02-24T05:01:51.182Z,0
2018-02-24T05:02:53.737Z,0
2018-02-24T05:03:55.331Z,0
2018-02-24T05:04:56.932Z,0
2018-02-24T05:05:58.544Z,0
2018-02-24T05:07:00.147Z,0
2018-02-24T05:08:01.744Z,0
2018-02-24T05:09:03.344Z,0
2018-02-24T05:10:04.947Z,0
2018-02-24T05:11:06.553Z,0
2018-02-24T05:12:08.153Z,0
2018-02-24T05:13:09.756Z,0
2018-02-24T05:14:11.364Z,0
2018-02-24T05:15:12.967Z,0
2018-02-24T05:16:14.570Z,0
2018-02-24T05:17:16.176Z,0
2018-02-24T05:18:17.775Z,0
2018-02-24T05:19:19.383Z,0
2018-02-24T05:20:20.983Z,0
2018-02-24T05:21:22.591Z,0
2018-02-24T05:22:24.189Z,0
2018-02-24T05:23:25.791Z,0
2018-02-24T05:24:27.400Z,0
2018-02-24T05:25:28.997Z,0
2018-02-24T05:26:30.598Z,0
2018-02-24T05:27:32.202Z,0
2018-02-24T05:28:33.811Z,0
2018-02-24T05:29:35.411Z,0
2018-02-24T05:30:37.016Z,0
2018-02-24T05:31:38.616Z,0
2018-02-24T05:32:40.218Z,0
2018-02-24T05:33:41.826Z,0
2018-02-24T05:34:43.433Z,0
2018-02-24T05:35:45.034Z,0
2018-02-24T05:36:46.632Z,0
2018-02-24T05:37:48.234Z,0
2018-02-24T05:38:49.841Z,0
2018-02-24T05:39:51.443Z,0
2018-02-24T05:40:53.044Z,0
2018-02-24T05:41:54.652Z,0
2018-02-24T05:42:56.252Z,0
2018-02-24T05:43:57.857Z,0
2018-02-24T05:44:59.455Z,0
2018-02-24T05:46:01.057Z,0
2018-02-24T05:47:02.664Z,0
2018-02-24T05:48:04.835Z,0
2018-02-24T05:49:06.445Z,0
2018-02-24T05:50:08.047Z,0
2018-02-24T05:51:09.647Z,0
2018-02-24T05:52:11.243Z,0
2018-02-24T05:53:12.854Z,0
2018-02-24T05:54:14.458Z,0
2018-02-24T05:55:16.062Z,0
2018-02-24T05:56:17.662Z,0
2018-02-24T05:57:19.272Z,0
2018-02-24T05:58:20.866Z,0
2018-02-24T05:59:22.472Z,0
2018-02-24T06:00:24.070Z,0
2018-02-24T06:01:25.678Z,0
2018-02-24T06:02:27.284Z,0
2018-02-24T06:03:28.890Z,0
2018-02-24T06:04:30.494Z,0
2018-02-24T06:05:32.099Z,0
2018-02-24T06:06:33.698Z,0
2018-02-24T06:07:35.348Z,0
2018-02-24T06:08:36.909Z,0
2018-02-24T06:09:38.515Z,0
2018-02-24T06:10:40.118Z,0
2018-02-24T06:11:41.732Z,0
2018-02-24T06:12:43.326Z,0
2018-02-24T06:13:44.934Z,0
2018-02-24T06:14:46.536Z,5
2018-02-24T06:15:48.164Z,5
2018-02-24T06:16:49.741Z,5
2018-02-24T06:17:51.352Z,5
2018-02-24T06:18:52.956Z,5
2018-02-24T06:19:54.562Z,5
2018-02-24T06:20:56.166Z,11
2018-02-24T06:21:57.769Z,11
2018-02-24T06:22:59.379Z,11
2018-02-24T06:24:00.984Z,11
2018-02-24T06:25:02.594Z,11
2018-02-24T06:26:04.196Z,16
2018-02-24T06:27:05.804Z,16
2018-02-24T06:28:07.405Z,16
2018-02-24T06:29:09.017Z,22
2018-02-24T06:30:10.621Z,22
2018-02-24T06:31:12.231Z,22
2018-02-24T06:32:13.838Z,28
2018-02-24T06:33:15.449Z,28
2018-02-24T06:34:17.056Z,28
2018-02-24T06:35:18.663Z,33
2018-02-24T06:36:20.962Z,33
2018-02-24T06:37:22.572Z,39
2018-02-24T06:38:24.184Z,39
2018-02-24T06:39:26.503Z,39
2018-02-24T06:40:28.115Z,45
2018-02-24T06:41:30.454Z,45
2018-02-24T06:42:32.059Z,50
2018-02-24T06:43:33.662Z,50
2018-02-24T06:44:35.270Z,56
2018-02-24T06:45:36.875Z,56
2018-02-24T06:46:38.490Z,61
2018-02-24T06:47:40.109Z,61
2018-02-24T06:48:41.704Z,67
2018-02-24T06:49:43.307Z,67
2018-02-24T06:50:44.915Z,73
2018-02-24T06:51:46.521Z,73
2018-02-24T06:52:48.131Z,78
2018-02-24T06:53:49.737Z,78
2018-02-24T06:54:51.348Z,84
2018-02-24T06:55:52.956Z,84
2018-02-24T06:56:54.558Z,90
2018-02-24T06:57:56.169Z,90
2018-02-24T06:58:57.773Z,95
2018-02-24T06:59:59.388Z,95
2018-02-24T07:01:00.995Z,101
2018-02-24T07:02:02.609Z,101
2018-02-24T07:03:04.210Z,106
2018-02-24T07:04:05.823Z,106
2018-02-24T07:05:07.426Z,112
2018-02-24T07:06:09.039Z,112
2018-02-24T07:07:10.646Z,118
2018-02-24T07:08:12.257Z,118
2018-02-24T07:09:13.865Z,123
2018-02-24T07:10:15.475Z,123
2018-02-24T07:11:17.078Z,129
2018-02-24T07:12:18.689Z,129
2018-02-24T07:13:20.297Z,135
2018-02-24T07:14:21.903Z,135
2018-02-24T07:15:23.519Z,140
2018-02-24T07:16:25.130Z,140
2018-02-24T07:17:26.732Z,146
2018-02-24T07:18:28.339Z,151
2018-02-24T07:19:29.952Z,151
2018-02-24T07:20:31.563Z,157
2018-02-24T07:21:33.168Z,163
2018-02-24T07:22:34.777Z,163
2018-02-24T07:23:37.287Z,168
2018-02-24T07:24:38.897Z,174
2018-02-24T07:25:40.501Z,185
2018-02-24T07:26:42.107Z,185
2018-02-24T07:27:43.721Z,191
2018-02-24T07:28:45.327Z,196
2018-02-24T07:29:47.744Z,202
2018-02-24T07:30:49.358Z,202
2018-02-24T07:31:50.960Z,208
2018-02-24T07:32:52.568Z,202
2018-02-24T07:33:54.180Z,202
2018-02-24T07:34:55.791Z,208
2018-02-24T07:35:57.399Z,208
2018-02-24T07:36:59.006Z,202
2018-02-24T07:38:00.623Z,208
2018-02-24T07:39:02.228Z,208
2018-02-24T07:40:03.835Z,208
2018-02-24T07:41:05.445Z,213
2018-02-24T07:42:07.056Z,213
2018-02-24T07:43:08.666Z,213
2018-02-24T07:44:10.274Z,219
2018-02-24T07:45:11.887Z,230
2018-02-24T07:46:13.492Z,253
2018-02-24T07:47:15.108Z,281
2018-02-24T07:48:16.710Z,326
2018-02-24T07:49:18.324Z,371
2018-02-24T07:50:19.931Z,405
2018-02-24T07:51:22.416Z,416
2018-02-24T07:52:24.028Z,365
2018-02-24T07:53:25.634Z,393
2018-02-24T07:54:27.248Z,444
2018-02-24T07:55:28.857Z,450
2018-02-24T07:56:30.484Z,472
2018-02-24T07:57:32.081Z,495
2018-02-24T07:58:36.016Z,500
2018-02-24T07:59:38.022Z,517
2018-02-24T08:00:39.641Z,528
2018-02-24T08:01:41.249Z,545
2018-02-24T08:02:42.962Z,562
2018-02-24T08:03:44.579Z,579
2018-02-24T08:04:46.196Z,607
2018-02-24T08:05:47.801Z,618
2018-02-24T08:06:49.420Z,646
2018-02-24T08:07:51.032Z,652
2018-02-24T08:08:52.694Z,613
2018-02-24T08:09:54.249Z,641
2018-02-24T08:10:55.855Z,652
2018-02-24T08:11:57.469Z,675
2018-02-24T08:12:59.077Z,697
2018-02-24T08:14:00.690Z,731
2018-02-24T08:15:02.292Z,736
2018-02-24T08:16:03.905Z,652
2018-02-24T08:17:05.512Z,787
2018-02-24T08:18:07.322Z,793
2018-02-24T08:19:09.952Z,810
2018-02-24T08:20:11.559Z,826
2018-02-24T08:21:13.169Z,798
2018-02-24T08:22:14.781Z,759
2018-02-24T08:23:16.388Z,731
2018-02-24T08:24:18.084Z,748
2018-02-24T08:25:19.632Z,708
2018-02-24T08:26:21.249Z,590
2018-02-24T08:27:22.867Z,528
2018-02-24T08:28:24.486Z,585
2018-02-24T08:29:27.176Z,466
2018-02-24T08:30:28.804Z,472
2018-02-24T08:31:30.420Z,500
2018-02-24T08:32:32.176Z,641
2018-02-24T08:33:34.522Z,781
2018-02-24T08:34:36.150Z,973
2018-02-24T08:35:38.641Z,1209
2018-02-24T08:36:40.291Z,1591
2018-02-24T08:37:42.473Z,1490
2018-02-24T08:38:44.088Z,1344
2018-02-24T08:39:45.716Z,1670
2018-02-24T08:40:47.336Z,1867
2018-02-24T08:41:48.973Z,1878
2018-02-24T08:42:50.612Z,1974
2018-02-24T08:43:52.304Z,2053
2018-02-24T08:44:53.935Z,2030
2018-02-24T08:45:55.807Z,1867
2018-02-24T08:46:57.426Z,1968
2018-02-24T08:47:59.110Z,2013
2018-02-24T08:49:00.743Z,1974
2018-02-24T08:50:02.355Z,2058
2018-02-24T08:51:03.972Z,2081
2018-02-24T08:52:05.590Z,1771
2018-02-24T08:53:07.211Z,1327
2018-02-24T08:54:08.841Z,1192
2018-02-24T08:55:10.467Z,1490
2018-02-24T08:56:12.093Z,1766
2018-02-24T08:57:13.716Z,1743
2018-02-24T08:58:15.353Z,1732
2018-02-24T08:59:16.990Z,1822
2018-02-24T09:00:18.619Z,2210
2018-02-24T09:01:20.276Z,2199
2018-02-24T09:02:22.798Z,2345
2018-02-24T09:03:24.450Z,2306
2018-02-24T09:04:26.972Z,2390
2018-02-24T09:05:28.587Z,2340
2018-02-24T09:06:30.226Z,2272
2018-02-24T09:07:31.866Z,2244
2018-02-24T09:08:33.511Z,2323
2018-02-24T09:09:35.153Z,2323
2018-02-24T09:10:36.771Z,2244
2018-02-24T09:11:38.402Z,1715
2018-02-24T09:12:40.030Z,1338
2018-02-24T09:13:41.664Z,1929
2018-02-24T09:14:43.276Z,2508
2018-02-24T09:15:44.917Z,2598
2018-02-24T09:16:46.590Z,2638
2018-02-24T09:17:48.220Z,2643
2018-02-24T09:18:49.868Z,2655
2018-02-24T09:19:52.042Z,2525
2018-02-24T09:20:53.672Z,2520
2018-02-24T09:21:55.298Z,2289
2018-02-24T09:22:56.929Z,1980
2018-02-24T09:23:58.620Z,1468
2018-02-24T09:25:00.333Z,1209
2018-02-24T09:26:02.044Z,1248
2018-02-24T09:27:03.996Z,1254
2018-02-24T09:28:05.613Z,1293
2018-02-24T09:29:07.231Z,1383
2018-02-24T09:30:08.850Z,1940
2018-02-24T09:31:10.467Z,2441
2018-02-24T09:32:12.090Z,2576
2018-02-24T09:33:13.714Z,2638
2018-02-24T09:34:15.329Z,2604
2018-02-24T09:35:16.950Z,2542
2018-02-24T09:36:18.570Z,2469
2018-02-24T09:37:20.188Z,2649
2018-02-24T09:38:21.807Z,2784
2018-02-24T09:39:23.426Z,2818
2018-02-24T09:40:25.812Z,2823
2018-02-24T09:41:27.427Z,2896
2018-02-24T09:42:29.048Z,2958
2018-02-24T09:43:30.673Z,3082
2018-02-24T09:44:32.294Z,3279
2018-02-24T09:45:33.910Z,3251
2018-02-24T09:46:35.533Z,3296
2018-02-24T09:47:37.158Z,3290
2018-02-24T09:48:38.774Z,3110
2018-02-24T09:49:40.394Z,3268
2018-02-24T09:50:42.026Z,3397
2018-02-24T09:51:43.642Z,3487
2018-02-24T09:52:45.262Z,3324
2018-02-24T09:53:46.887Z,208
2018-02-24T09:54:48.513Z,3155
2018-02-24T09:55:50.137Z,3189
2018-02-24T09:56:51.759Z,3195
2018-02-24T09:57:53.379Z,3172
2018-02-24T09:58:55.006Z,3369
2018-02-24T09:59:56.628Z,3380
2018-02-24T10:00:58.256Z,3341
2018-02-24T10:01:59.876Z,3324
2018-02-24T10:03:01.570Z,3133
2018-02-24T10:04:03.195Z,3138
2018-02-24T10:05:04.814Z,3031
2018-02-24T10:06:06.443Z,3195
2018-02-24T10:07:08.069Z,3346
2018-02-24T10:08:09.697Z,3566
2018-02-24T10:09:11.316Z,3408
2018-02-24T10:10:12.938Z,3487
2018-02-24T10:11:14.565Z,3442
2018-02-24T10:12:16.176Z,3436
2018-02-24T10:13:17.803Z,3459
2018-02-24T10:14:19.422Z,3442
2018-02-24T10:15:21.045Z,3431
2018-02-24T10:16:22.674Z,3510
2018-02-24T10:17:24.298Z,3633
2018-02-24T10:18:25.915Z,3560
2018-02-24T10:19:27.542Z,3538
2018-02-24T10:20:29.164Z,3577
2018-02-24T10:21:30.794Z,3571
2018-02-24T10:22:32.417Z,3611
2018-02-24T10:23:34.040Z,3543
2018-02-24T10:24:35.665Z,3166
2018-02-24T10:25:38.838Z,3060
2018-02-24T10:26:40.458Z,3015
2018-02-24T10:27:42.081Z,3583
2018-02-24T10:28:43.706Z,3650
2018-02-24T10:29:45.335Z,3673
2018-02-24T10:30:46.957Z,3650
2018-02-24T10:31:48.579Z,3543
2018-02-24T10:32:50.210Z,3616
2018-02-24T10:33:51.837Z,3661
2018-02-24T10:34:53.454Z,3673
2018-02-24T10:35:55.083Z,3628
2018-02-24T10:36:56.704Z,3526
2018-02-24T10:37:58.336Z,3594
2018-02-24T10:38:59.957Z,3650
2018-02-24T10:40:02.469Z,3555
2018-02-24T10:41:04.096Z,3735
2018-02-24T10:42:05.759Z,3695
2018-02-24T10:43:07.348Z,3740
2018-02-24T10:44:08.972Z,3746
2018-02-24T10:45:10.597Z,3588
2018-02-24T10:46:12.218Z,3420
2018-02-24T10:47:13.848Z,3538
2018-02-24T10:48:15.466Z,3645
2018-02-24T10:49:17.092Z,3774
2018-02-24T10:50:18.713Z,3819
2018-02-24T10:51:20.343Z,3808
2018-02-24T10:52:21.968Z,3690
2018-02-24T10:53:24.570Z,3735
2018-02-24T10:54:26.193Z,3920
2018-02-24T10:55:27.814Z,3836
2018-02-24T10:56:29.440Z,3723
2018-02-24T10:57:31.092Z,3780
2018-02-24T10:58:33.217Z,3690
2018-02-24T10:59:34.844Z,3684
2018-02-24T11:00:36.465Z,3583
2018-02-24T11:01:38.092Z,3555
2018-02-24T11:02:39.709Z,3521
2018-02-24T11:03:41.336Z,3622
2018-02-24T11:04:42.962Z,3667
2018-02-24T11:05:44.584Z,3622
2018-02-24T11:06:46.207Z,3701
2018-02-24T11:07:47.834Z,3684
2018-02-24T11:08:49.454Z,3661
2018-02-24T11:09:51.071Z,3560
2018-02-24T11:10:52.696Z,3532
2018-02-24T11:11:54.317Z,2295
2018-02-24T11:12:55.939Z,1125
2018-02-24T11:13:57.574Z,1096
2018-02-24T11:14:59.193Z,1102
2018-02-24T11:16:00.810Z,1080
2018-02-24T11:17:02.429Z,1074
2018-02-24T11:18:04.055Z,1080
2018-02-24T11:19:05.673Z,1119
2018-02-24T11:20:07.299Z,1164
2018-02-24T11:21:08.923Z,1260
2018-02-24T11:22:10.543Z,1383
2018-02-24T11:23:12.160Z,1513
2018-02-24T11:24:13.783Z,1631
2018-02-24T11:25:15.399Z,1681
2018-02-24T11:26:17.024Z,1822
2018-02-24T11:27:18.642Z,2098
2018-02-24T11:28:20.266Z,2115
2018-02-24T11:29:21.888Z,2317
2018-02-24T11:30:23.506Z,2396
2018-02-24T11:31:25.124Z,2520
2018-02-24T11:32:26.748Z,2818
2018-02-24T11:33:28.373Z,2812
2018-02-24T11:34:30.706Z,2851
2018-02-24T11:35:32.329Z,2947
2018-02-24T11:36:33.945Z,3138
2018-02-24T11:37:35.570Z,3380
2018-02-24T11:38:37.184Z,3414
2018-02-24T11:39:38.805Z,3341
2018-02-24T11:40:40.422Z,3279
2018-02-24T11:41:42.048Z,3234
2018-02-24T11:42:43.664Z,3223
2018-02-24T11:43:45.279Z,3408
2018-02-24T11:44:46.904Z,3307
2018-02-24T11:45:48.518Z,3318
2018-02-24T11:46:50.138Z,3414
2018-02-24T11:47:51.756Z,3318
2018-02-24T11:48:53.376Z,3256
2018-02-24T11:49:54.990Z,3363
2018-02-24T11:50:56.617Z,3408
2018-02-24T11:51:58.232Z,3352
2018-02-24T11:52:59.849Z,3285
2018-02-24T11:54:01.474Z,3127
2018-02-24T11:55:03.087Z,3144
2018-02-24T11:56:04.703Z,3217
2018-02-24T11:57:06.323Z,3172
2018-02-24T11:58:07.943Z,2475
2018-02-24T11:59:09.555Z,1935
2018-02-24T12:00:11.174Z,1518
2018-02-24T12:01:12.800Z,1198
2018-02-24T12:02:14.421Z,1361
2018-02-24T12:03:16.037Z,1698
2018-02-24T12:04:17.659Z,1597
2018-02-24T12:05:19.270Z,961
2018-02-24T12:06:20.887Z,1029
2018-02-24T12:07:22.503Z,2396
2018-02-24T12:08:24.124Z,2688
2018-02-24T12:09:25.798Z,2880
2018-02-24T12:10:27.353Z,2283
2018-02-24T12:11:28.981Z,1648
2018-02-24T12:12:30.592Z,1378
2018-02-24T12:13:32.205Z,990
2018-02-24T12:14:33.817Z,860
2018-02-24T12:15:35.434Z,736
2018-02-24T12:16:37.052Z,731
2018-02-24T12:17:38.663Z,714
2018-02-24T12:18:40.278Z,708
2018-02-24T12:19:41.893Z,697
2018-02-24T12:20:43.513Z,680
2018-02-24T12:21:45.122Z,669
2018-02-24T12:22:46.734Z,652
2018-02-24T12:23:48.357Z,641
2018-02-24T12:24:49.964Z,635
2018-02-24T12:25:51.581Z,630
2018-02-24T12:26:53.203Z,618
2018-02-24T12:27:54.814Z,618
2018-02-24T12:28:56.423Z,613
2018-02-24T12:29:58.040Z,613
2018-02-24T12:30:59.663Z,601
2018-02-24T12:32:01.271Z,596
2018-02-24T12:33:02.887Z,534
2018-02-24T12:34:04.500Z,483
2018-02-24T12:35:06.117Z,562
2018-02-24T12:36:07.727Z,562
2018-02-24T12:37:09.336Z,556
2018-02-24T12:38:10.952Z,556
2018-02-24T12:39:12.571Z,556
2018-02-24T12:40:14.181Z,551
2018-02-24T12:41:15.793Z,551
2018-02-24T12:42:17.406Z,545
2018-02-24T12:43:19.017Z,545
2018-02-24T12:44:20.633Z,540
2018-02-24T12:45:22.248Z,540
2018-02-24T12:46:23.862Z,528
2018-02-24T12:47:25.473Z,534
2018-02-24T12:48:27.089Z,523
2018-02-24T12:49:28.698Z,517
2018-02-24T12:50:30.313Z,517
2018-02-24T12:51:31.923Z,511
2018-02-24T12:52:33.537Z,511
2018-02-24T12:53:35.150Z,511
2018-02-24T12:54:36.770Z,511
2018-02-24T12:55:38.382Z,511
2018-02-24T12:56:39.995Z,511
2018-02-24T12:57:41.611Z,511
2018-02-24T12:58:43.743Z,511
2018-02-24T12:59:45.364Z,511
2018-02-24T13:00:46.974Z,506
2018-02-24T13:01:48.590Z,489
2018-02-24T13:02:50.195Z,495
2018-02-24T13:03:51.812Z,483
2018-02-24T13:04:53.422Z,433
2018-02-24T13:05:55.040Z,489
2018-02-24T13:06:56.649Z,506
2018-02-24T13:07:58.267Z,495
2018-02-24T13:08:59.878Z,450
2018-02-24T13:10:01.491Z,478
2018-02-24T13:11:03.097Z,455
2018-02-24T13:12:04.712Z,466
2018-02-24T13:13:06.324Z,483
2018-02-24T13:14:07.940Z,478
2018-02-24T13:15:09.552Z,500
2018-02-24T13:16:11.163Z,500
2018-02-24T13:17:12.777Z,495
2018-02-24T13:18:14.422Z,495
2018-02-24T13:19:16.012Z,500
2018-02-24T13:20:17.630Z,500
2018-02-24T13:21:19.238Z,495
2018-02-24T13:22:20.852Z,500
2018-02-24T13:23:22.467Z,495
2018-02-24T13:24:24.074Z,495
2018-02-24T13:25:25.692Z,495
2018-02-24T13:26:27.303Z,489
2018-02-24T13:27:28.919Z,495
2018-02-24T13:28:30.533Z,506
2018-02-24T13:29:32.144Z,528
2018-02-24T13:30:33.758Z,534
2018-02-24T13:31:35.372Z,523
2018-02-24T13:32:36.981Z,511
2018-02-24T13:33:38.612Z,511
2018-02-24T13:34:40.219Z,517
2018-02-24T13:35:41.835Z,517
2018-02-24T13:36:43.451Z,528
2018-02-24T13:37:45.060Z,472
2018-02-24T13:38:46.674Z,472
2018-02-24T13:39:48.281Z,393
2018-02-24T13:40:49.896Z,461
2018-02-24T13:41:51.508Z,444
2018-02-24T13:42:53.118Z,399
2018-02-24T13:43:54.730Z,365
2018-02-24T13:44:56.349Z,315
2018-02-24T13:45:58.670Z,303
2018-02-24T13:47:00.288Z,326
2018-02-24T13:48:01.893Z,320
2018-02-24T13:49:03.508Z,348
2018-02-24T13:50:05.117Z,348
2018-02-24T13:51:06.733Z,376
2018-02-24T13:52:08.344Z,399
2018-02-24T13:53:09.973Z,393
2018-02-24T13:54:11.595Z,410
2018-02-24T13:55:13.203Z,438
2018-02-24T13:56:14.817Z,399
2018-02-24T13:57:16.430Z,405
2018-02-24T13:58:18.038Z,416
2018-02-24T13:59:19.656Z,410
2018-02-24T14:00:21.265Z,427
2018-02-24T14:01:22.878Z,399
2018-02-24T14:02:24.493Z,405
2018-02-24T14:03:26.106Z,343
2018-02-24T14:04:27.714Z,427
2018-02-24T14:05:29.324Z,416
2018-02-24T14:06:30.941Z,450
2018-02-24T14:07:32.553Z,472
2018-02-24T14:08:34.759Z,438
2018-02-24T14:09:36.399Z,450
2018-02-24T14:10:37.995Z,433
2018-02-24T14:11:39.604Z,461
2018-02-24T14:12:41.234Z,438
2018-02-24T14:13:42.847Z,399
2018-02-24T14:14:44.460Z,461
2018-02-24T14:15:46.068Z,472
2018-02-24T14:16:47.680Z,483
2018-02-24T14:17:49.289Z,478
2018-02-24T14:18:50.898Z,478
2018-02-24T14:19:52.513Z,438
2018-02-24T14:20:54.133Z,427
2018-02-24T14:21:55.744Z,393
2018-02-24T14:22:57.353Z,371
2018-02-24T14:23:58.961Z,326
2018-02-24T14:25:00.577Z,320
2018-02-24T14:26:02.222Z,376
2018-02-24T14:27:03.852Z,376
2018-02-24T14:28:05.465Z,315
2018-02-24T14:29:07.076Z,292