createdAt,value
2017-11-23T00:16:12.915Z,68.8
2017-11-23T00:33:01.237Z,68.8
2017-11-23T00:49:49.474Z,68.4
2017-11-23T01:06:37.601Z,68.4
2017-11-23T01:23:25.697Z,68.4
2017-11-23T01:40:13.841Z,68.0
2017-11-23T01:57:01.715Z,67.6
2017-11-23T02:13:49.602Z,67.6
2017-11-23T02:30:37.539Z,67.2
2017-11-23T02:47:25.537Z,67.2
2017-11-23T03:04:13.164Z,66.8
2017-11-23T03:21:00.880Z,66.8
2017-11-23T03:37:48.607Z,66.4
2017-11-23T03:54:36.428Z,66.4
2017-11-23T04:11:23.931Z,66.4
2017-11-23T04:28:11.619Z,66.4
2017-11-23T04:44:59.240Z,66.4
2017-11-23T05:01:46.932Z,66.4
2017-11-23T05:18:34.523Z,65.6
2017-11-23T05:35:22.439Z,65.6
2017-11-23T05:52:09.798Z,65.6
2017-11-23T06:08:57.364Z,65.2
2017-11-23T06:25:45.154Z,65.2
2017-11-23T06:42:32.755Z,64.8
2017-11-23T06:59:20.498Z,64.4
2017-11-23T07:16:08.370Z,64.0
2017-11-23T07:32:55.987Z,64.4
2017-11-23T07:49:43.989Z,64.4
2017-11-23T08:06:31.914Z,64.8
2017-11-23T08:23:19.967Z,64.4
2017-11-23T08:40:08.181Z,64.4
2017-11-23T08:56:56.367Z,64.4
2017-11-23T09:13:44.778Z,64.0
2017-11-23T09:30:33.359Z,64.0
2017-11-23T09:47:21.962Z,63.6
2017-11-23T10:04:10.567Z,63.6
2017-11-23T10:20:58.759Z,63.6
2017-11-23T10:37:47.180Z,63.6
2017-11-23T10:54:35.896Z,63.6
2017-11-23T11:11:25.995Z,63.6
2017-11-23T11:28:12.677Z,63.6
2017-11-23T11:45:01.103Z,63.6
2017-11-23T12:01:49.773Z,63.6
2017-11-23T12:18:38.244Z,63.6
2017-11-23T12:35:27.806Z,63.6
2017-11-23T12:52:17.317Z,63.6
2017-11-23T13:09:06.558Z,63.6
2017-11-23T13:25:56.229Z,64.0
2017-11-23T13:42:45.582Z,63.6
2017-11-23T13:59:34.876Z,64.4
2017-11-23T14:16:24.413Z,65.2
2017-11-23T14:33:13.914Z,65.2
2017-11-23T15:06:52.115Z,65.6
2017-11-23T15:23:41.016Z,66.0
2017-11-23T15:40:29.656Z,66.0
2017-11-23T15:57:18.425Z,66.0
2017-11-23T16:14:07.279Z,66.0
2017-11-23T16:30:56.053Z,66.0
2017-11-23T16:47:44.728Z,66.0
2017-11-23T17:04:33.595Z,66.4
2017-11-23T17:21:22.158Z,66.8
2017-11-23T17:38:10.797Z,66.8
2017-11-23T17:54:59.586Z,66.8
2017-11-23T18:11:48.445Z,66.8
2017-11-23T18:28:36.688Z,66.8
2017-11-23T18:45:25.386Z,67.2
2017-11-23T19:02:13.958Z,67.2
2017-11-23T19:19:02.462Z,67.2
2017-11-23T19:35:51.065Z,67.2
2017-11-23T19:52:39.507Z,68.0
2017-11-23T20:09:27.882Z,68.8
2017-11-23T20:26:16.699Z,68.8
2017-11-23T20:43:04.815Z,68.8
2017-11-23T20:59:53.086Z,69.2
2017-11-23T21:16:42.437Z,69.2
2017-11-23T21:33:30.094Z,69.2
2017-11-23T21:50:18.278Z,69.2
2017-11-23T22:07:06.603Z,69.2
2017-11-23T22:23:55.041Z,69.6
2017-11-23T22:40:44.101Z,68.8
2017-11-23T22:57:31.778Z,68.8
2017-11-23T23:14:19.979Z,68.8
2017-11-23T23:31:09.333Z,68.8
2017-11-23T23:47:56.492Z,68.4
