createdAt,value
2022-12-13T00:01:54.626Z,-9.80
2022-12-13T00:04:23.142Z,-9.80
2022-12-13T00:06:50.060Z,-9.80
2022-12-13T00:09:17.587Z,-9.90
2022-12-13T00:11:44.336Z,-9.90
2022-12-13T00:14:11.674Z,-9.90
2022-12-13T00:16:38.387Z,-10.00
2022-12-13T00:19:05.062Z,-10.00
2022-12-13T00:21:32.761Z,-10.10
2022-12-13T00:24:00.146Z,-10.10
2022-12-13T00:26:28.179Z,-10.00
2022-12-13T00:28:55.113Z,-10.00
2022-12-13T00:34:10.329Z,-10.00
2022-12-13T00:36:36.984Z,-10.00
2022-12-13T00:39:03.671Z,-10.00
2022-12-13T00:41:34.777Z,-10.10
2022-12-13T00:44:02.001Z,-10.00
2022-12-13T00:46:29.024Z,-10.10
2022-12-13T00:48:57.166Z,-10.10
2022-12-13T00:51:24.490Z,-10.00
2022-12-13T00:53:51.407Z,-10.00
2022-12-13T00:56:21.254Z,-10.00
2022-12-13T00:58:52.084Z,-10.20
2022-12-13T01:01:20.473Z,-10.20
2022-12-13T01:03:47.415Z,-10.10
2022-12-13T01:06:19.102Z,-10.10
2022-12-13T01:08:46.402Z,-10.10
2022-12-13T01:11:13.808Z,-10.10
2022-12-13T01:13:40.907Z,-10.10
2022-12-13T01:16:08.909Z,-10.10
2022-12-13T01:18:36.086Z,-10.10
2022-12-13T01:21:04.827Z,-10.10
2022-12-13T01:23:31.911Z,-10.10
2022-12-13T01:25:58.802Z,-10.10
2022-12-13T01:28:25.724Z,-10.20
2022-12-13T01:30:56.157Z,-10.20
2022-12-13T01:33:23.260Z,-10.20
2022-12-13T01:35:50.108Z,-10.20
2022-12-13T01:38:16.790Z,-10.30
2022-12-13T01:40:47.134Z,-10.30
2022-12-13T01:43:14.926Z,-10.30
2022-12-13T01:45:42.493Z,-10.30
2022-12-13T01:48:17.739Z,-10.30
2022-12-13T01:50:47.464Z,-10.30
2022-12-13T01:53:17.159Z,-10.30
2022-12-13T01:55:45.372Z,-10.30
2022-12-13T01:58:12.252Z,-10.40
2022-12-13T02:00:41.002Z,-10.50
2022-12-13T02:03:08.543Z,-10.60
2022-12-13T02:05:52.952Z,-10.60
2022-12-13T02:08:20.010Z,-10.70
2022-12-13T02:10:47.392Z,-10.70
2022-12-13T02:13:14.156Z,-10.70
2022-12-13T02:15:46.457Z,-10.70
2022-12-13T02:18:33.328Z,-10.90
2022-12-13T02:21:05.806Z,-10.90
2022-12-13T02:23:35.428Z,-11.00
2022-12-13T02:26:02.011Z,-10.90
2022-12-13T02:28:43.903Z,-10.90
2022-12-13T02:31:12.842Z,-11.00
2022-12-13T02:33:48.815Z,-11.00
2022-12-13T02:36:15.408Z,-11.00
2022-12-13T02:38:48.131Z,-11.00
2022-12-13T02:41:28.404Z,-11.00
2022-12-13T02:44:22.810Z,-11.20
2022-12-13T02:46:53.172Z,-11.20
2022-12-13T02:49:21.955Z,-11.10
2022-12-13T02:51:49.128Z,-11.00
2022-12-13T02:54:15.866Z,-10.90
2022-12-13T02:56:42.519Z,-11.00
2022-12-13T02:59:12.217Z,-11.10
2022-12-13T03:01:41.914Z,-11.20
2022-12-13T03:04:26.576Z,-11.20
2022-12-13T03:07:02.575Z,-11.20
2022-12-13T03:09:33.093Z,-11.20
2022-12-13T03:12:27.514Z,-11.30
2022-12-13T03:14:58.543Z,-11.30
2022-12-13T03:17:26.234Z,-11.20
2022-12-13T03:19:53.621Z,-11.10
2022-12-13T03:22:20.412Z,-11.10
2022-12-13T03:24:47.095Z,-11.20
2022-12-13T03:27:13.752Z,-11.20
2022-12-13T03:29:40.414Z,-11.20
2022-12-13T03:32:07.078Z,-11.20
2022-12-13T03:34:44.851Z,-11.20
2022-12-13T03:37:12.910Z,-11.20
2022-12-13T03:39:39.605Z,-11.20
2022-12-13T03:42:06.412Z,-11.20
2022-12-13T03:44:33.035Z,-11.30
2022-12-13T03:47:00.736Z,-11.20
2022-12-13T03:49:27.658Z,-11.20
2022-12-13T03:52:02.159Z,-11.20
2022-12-13T03:54:28.771Z,-11.20
2022-12-13T03:56:55.443Z,-11.20
2022-12-13T03:59:22.047Z,-11.20
2022-12-13T04:01:48.805Z,-11.20
2022-12-13T04:04:15.494Z,-11.20
2022-12-13T04:06:42.157Z,-11.20
2022-12-13T04:09:08.825Z,-11.30
2022-12-13T04:11:54.278Z,-11.30
2022-12-13T04:14:21.977Z,-11.40
2022-12-13T04:16:50.727Z,-11.50
2022-12-13T04:19:23.412Z,-11.50
2022-12-13T04:21:51.310Z,-11.50
2022-12-13T04:24:18.088Z,-11.40
2022-12-13T04:26:44.715Z,-11.50
2022-12-13T04:29:11.340Z,-11.50
2022-12-13T04:31:38.073Z,-11.60
2022-12-13T04:34:05.839Z,-11.80
2022-12-13T04:36:32.945Z,-11.90
2022-12-13T04:39:01.072Z,-12.00
2022-12-13T04:41:34.054Z,-12.00
2022-12-13T04:44:01.622Z,-11.90
2022-12-13T04:46:28.300Z,-11.80
2022-12-13T04:48:54.959Z,-11.90
2022-12-13T04:51:26.602Z,-11.90
2022-12-13T04:53:53.292Z,-11.90
2022-12-13T04:56:20.352Z,-11.90
2022-12-13T04:58:47.031Z,-12.00
2022-12-13T05:01:13.802Z,-11.90
2022-12-13T05:03:40.531Z,-11.90
2022-12-13T05:06:27.009Z,-11.80
2022-12-13T05:08:54.039Z,-11.80
2022-12-13T05:11:20.637Z,-11.80
2022-12-13T05:14:02.104Z,-11.70
2022-12-13T05:16:28.818Z,-11.80
2022-12-13T05:18:55.489Z,-11.90
2022-12-13T05:21:22.088Z,-12.10
2022-12-13T05:23:48.732Z,-12.00
2022-12-13T05:26:15.349Z,-12.00
2022-12-13T05:28:42.013Z,-12.10
2022-12-13T05:31:22.637Z,-12.10
2022-12-13T05:33:50.608Z,-12.10
2022-12-13T05:36:17.409Z,-12.10
2022-12-13T05:38:44.131Z,-12.00
2022-12-13T05:41:15.008Z,-12.00
2022-12-13T05:43:43.323Z,-12.00
2022-12-13T05:46:10.678Z,-12.00
2022-12-13T05:48:37.513Z,-12.00
2022-12-13T05:51:10.514Z,-11.90
2022-12-13T05:53:39.295Z,-12.00
2022-12-13T05:56:05.987Z,-12.10
2022-12-13T05:58:36.054Z,-12.10
2022-12-13T06:01:10.205Z,-12.10
2022-12-13T06:03:36.972Z,-12.10
2022-12-13T06:06:04.431Z,-12.10
2022-12-13T06:08:31.488Z,-12.10
2022-12-13T06:11:11.489Z,-12.00
2022-12-13T06:13:42.635Z,-12.00
2022-12-13T06:16:21.831Z,-12.00
2022-12-13T06:18:50.641Z,-12.00
2022-12-13T06:21:17.672Z,-12.20
2022-12-13T06:23:44.435Z,-12.30
2022-12-13T06:26:11.115Z,-12.30
2022-12-13T06:28:37.766Z,-12.40
2022-12-13T06:31:05.120Z,-12.40
2022-12-13T06:33:35.546Z,-12.40
2022-12-13T06:36:02.696Z,-12.40
2022-12-13T06:38:32.018Z,-12.50
2022-12-13T06:41:09.355Z,-12.40
2022-12-13T06:43:36.391Z,-12.40
2022-12-13T06:46:06.229Z,-12.30
2022-12-13T06:48:33.270Z,-12.30
2022-12-13T06:51:01.195Z,-12.30
2022-12-13T06:53:27.800Z,-12.40
2022-12-13T06:55:54.482Z,-12.40
2022-12-13T06:58:21.107Z,-12.30
2022-12-13T07:00:49.191Z,-12.20
2022-12-13T07:03:16.222Z,-12.10
2022-12-13T07:05:43.406Z,-12.10
2022-12-13T07:08:10.254Z,-12.00
2022-12-13T07:10:38.428Z,-12.00
2022-12-13T07:13:05.023Z,-12.00
2022-12-13T07:15:33.223Z,-12.00
2022-12-13T07:17:59.876Z,-12.10
2022-12-13T07:20:26.514Z,-12.00
2022-12-13T07:22:58.754Z,-12.00
2022-12-13T07:25:28.303Z,-11.90
2022-12-13T07:28:01.790Z,-11.90
2022-12-13T07:30:29.520Z,-11.90
2022-12-13T07:32:56.103Z,-11.80
2022-12-13T07:35:22.859Z,-11.80
2022-12-13T07:37:49.476Z,-11.80
2022-12-13T07:40:16.157Z,-11.80
2022-12-13T07:42:48.742Z,-11.90
2022-12-13T07:45:15.411Z,-12.00
2022-12-13T07:47:42.029Z,-12.10
2022-12-13T07:50:23.717Z,-12.10
2022-12-13T07:52:52.525Z,-12.20
2022-12-13T07:55:23.499Z,-12.20
2022-12-13T07:58:06.889Z,-12.20
2022-12-13T08:00:33.737Z,-12.10
2022-12-13T08:03:01.095Z,-12.00
2022-12-13T08:05:28.605Z,-11.80
2022-12-13T08:07:55.369Z,-11.70
2022-12-13T08:10:22.106Z,-11.70
2022-12-13T08:12:50.106Z,-11.60
2022-12-13T08:15:17.551Z,-11.50
2022-12-13T08:17:44.369Z,-11.40
2022-12-13T08:20:11.457Z,-11.30
2022-12-13T08:22:38.079Z,-11.20
2022-12-13T08:25:05.080Z,-11.10
2022-12-13T08:27:31.800Z,-11.10
2022-12-13T08:29:58.490Z,-11.20
2022-12-13T08:32:25.143Z,-11.10
2022-12-13T08:34:51.831Z,-11.10
2022-12-13T08:37:18.722Z,-11.00
2022-12-13T08:39:45.340Z,-11.00
2022-12-13T08:42:18.825Z,-10.90
2022-12-13T08:44:47.683Z,-10.80
2022-12-13T08:47:23.062Z,-10.70
2022-12-13T08:49:56.007Z,-10.60
2022-12-13T08:52:29.618Z,-10.50
2022-12-13T08:54:56.283Z,-10.50
2022-12-13T08:57:22.913Z,-10.40
2022-12-13T08:59:49.541Z,-10.30
2022-12-13T09:02:16.591Z,-10.30
2022-12-13T09:04:43.719Z,-10.20
2022-12-13T09:07:10.368Z,-10.20
2022-12-13T09:09:37.338Z,-10.10
2022-12-13T09:12:10.838Z,-10.10
2022-12-13T09:14:38.336Z,-9.90
2022-12-13T09:17:24.058Z,-9.90
2022-12-13T09:19:57.995Z,-9.80
2022-12-13T09:22:33.080Z,-9.80
2022-12-13T09:25:02.519Z,-9.70
2022-12-13T09:27:30.361Z,-9.70
2022-12-13T09:29:57.724Z,-9.50
2022-12-13T09:32:25.172Z,-9.40
2022-12-13T09:34:51.833Z,-9.30
2022-12-13T09:37:23.192Z,-9.30
2022-12-13T09:39:55.158Z,-9.10
2022-12-13T09:42:30.499Z,-9.00
2022-12-13T09:45:04.734Z,-8.90
2022-12-13T09:47:36.862Z,-8.90
2022-12-13T09:50:08.424Z,-8.80
2022-12-13T09:52:43.102Z,-8.80
2022-12-13T09:55:26.165Z,-8.70
2022-12-13T09:57:52.909Z,-8.60
2022-12-13T10:00:20.936Z,-8.50
2022-12-13T10:02:49.386Z,-8.40
2022-12-13T10:05:22.540Z,-8.30
2022-12-13T10:07:52.290Z,-8.20
2022-12-13T10:10:19.032Z,-8.10
2022-12-13T10:12:48.583Z,-8.00
2022-12-13T10:15:21.820Z,-8.00
2022-12-13T10:17:55.764Z,-8.00
2022-12-13T10:20:26.073Z,-7.90
2022-12-13T10:23:30.042Z,-7.80
2022-12-13T10:25:51.600Z,-7.70
2022-12-13T10:28:23.970Z,-7.60
2022-12-13T10:30:50.822Z,-7.60
2022-12-13T10:33:35.096Z,-7.50
2022-12-13T10:36:04.934Z,-7.40
2022-12-13T10:38:34.340Z,-7.30
2022-12-13T10:41:01.227Z,-7.30
2022-12-13T10:43:30.602Z,-7.30
2022-12-13T10:46:00.362Z,-7.20
2022-12-13T10:48:39.374Z,-7.10
2022-12-13T10:51:07.720Z,-7.00
2022-12-13T10:53:42.453Z,-6.80
2022-12-13T10:56:13.807Z,-6.80
2022-12-13T10:58:51.666Z,-6.70
2022-12-13T11:01:18.471Z,-6.60
2022-12-13T11:04:03.967Z,-6.50
2022-12-13T11:06:44.137Z,-6.30
2022-12-13T11:09:23.931Z,-6.20
2022-12-13T11:11:58.591Z,-6.20
2022-12-13T11:14:40.314Z,-6.20
2022-12-13T11:17:14.092Z,-6.20
2022-12-13T11:19:44.259Z,-6.10
2022-12-13T11:22:19.002Z,-6.10
2022-12-13T11:24:50.033Z,-6.00
2022-12-13T11:27:16.728Z,-5.90
2022-12-13T11:29:43.423Z,-5.90
2022-12-13T11:32:36.552Z,-5.80
2022-12-13T11:35:11.214Z,-5.70
2022-12-13T11:37:37.801Z,-5.70
2022-12-13T11:40:14.608Z,-5.60
2022-12-13T11:42:46.666Z,-5.60
2022-12-13T11:45:33.960Z,-5.60
2022-12-13T11:48:10.919Z,-5.60
2022-12-13T11:50:41.969Z,-5.60
2022-12-13T11:53:24.518Z,-5.60
2022-12-13T11:55:51.328Z,-5.50
2022-12-13T11:59:07.957Z,-5.50
2022-12-13T12:01:31.143Z,-5.30
2022-12-13T12:04:12.793Z,-5.20
2022-12-13T12:06:43.124Z,-5.20
2022-12-13T12:09:13.832Z,-5.10
2022-12-13T12:12:02.096Z,-5.10
2022-12-13T12:14:47.545Z,-5.10
2022-12-13T12:17:22.573Z,-5.00
2022-12-13T12:19:50.673Z,-5.00
2022-12-13T12:22:36.172Z,-5.00
2022-12-13T12:25:25.578Z,-4.90
2022-12-13T12:28:08.334Z,-5.00
2022-12-13T12:30:40.961Z,-5.00
2022-12-13T12:33:21.740Z,-4.90
2022-12-13T12:35:52.074Z,-4.90
2022-12-13T12:38:21.821Z,-4.80
2022-12-13T12:41:18.877Z,-4.80
2022-12-13T12:43:50.563Z,-4.80
2022-12-13T12:46:17.273Z,-4.80
2022-12-13T12:49:03.196Z,-4.80
2022-12-13T12:51:48.561Z,-4.70
2022-12-13T12:54:18.274Z,-4.60
2022-12-13T12:56:57.678Z,-4.50
2022-12-13T12:59:24.271Z,-4.50
2022-12-13T13:02:09.677Z,-4.50
2022-12-13T13:04:42.282Z,-4.50
2022-12-13T13:07:23.331Z,-4.40
2022-12-13T13:09:51.565Z,-4.40
2022-12-13T13:12:28.957Z,-4.30
2022-12-13T13:14:57.574Z,-4.40
2022-12-13T13:17:24.194Z,-4.30
2022-12-13T13:20:12.299Z,-4.30
2022-12-13T13:22:43.379Z,-4.30
2022-12-13T13:25:12.886Z,-4.30
2022-12-13T13:27:43.998Z,-4.30
2022-12-13T13:30:24.164Z,-4.40
2022-12-13T13:32:52.179Z,-4.30
2022-12-13T13:35:36.186Z,-4.30
2022-12-13T13:38:17.932Z,-4.40
2022-12-13T13:40:44.639Z,-4.40
2022-12-13T13:43:11.422Z,-4.40
2022-12-13T13:45:54.026Z,-4.30
2022-12-13T13:48:26.815Z,-4.30
2022-12-13T13:51:06.161Z,-4.40
2022-12-13T13:53:51.680Z,-4.40
2022-12-13T13:56:18.299Z,-4.40
2022-12-13T13:58:44.880Z,-4.50
2022-12-13T14:01:26.795Z,-4.50
2022-12-13T14:04:12.220Z,-4.50
2022-12-13T14:06:41.978Z,-4.60
2022-12-13T14:09:31.954Z,-4.60
2022-12-13T14:12:07.804Z,-4.70
2022-12-13T14:14:43.560Z,-4.70
2022-12-13T14:17:35.894Z,-4.70
2022-12-13T14:20:25.832Z,-4.70
2022-12-13T14:23:07.886Z,-4.70
2022-12-13T14:25:52.119Z,-4.80
2022-12-13T14:28:25.688Z,-4.80
2022-12-13T14:30:57.151Z,-4.90
2022-12-13T14:33:26.403Z,-5.00
2022-12-13T14:35:55.067Z,-5.00
2022-12-13T14:38:23.248Z,-5.10
2022-12-13T14:40:54.415Z,-5.10
2022-12-13T14:43:28.988Z,-5.10
2022-12-13T14:45:58.088Z,-5.20
2022-12-13T14:48:28.408Z,-5.20
2022-12-13T14:50:56.263Z,-5.30
2022-12-13T14:53:30.617Z,-5.30
2022-12-13T14:56:06.367Z,-5.40
2022-12-13T14:58:33.023Z,-5.40
2022-12-13T15:00:59.816Z,-5.50
2022-12-13T15:03:27.454Z,-5.50
2022-12-13T15:05:56.369Z,-5.60
2022-12-13T15:08:23.221Z,-5.70
2022-12-13T15:10:52.148Z,-5.70
2022-12-13T15:13:25.289Z,-5.70
2022-12-13T15:16:00.129Z,-5.80
2022-12-13T15:18:27.877Z,-5.80
2022-12-13T15:20:56.089Z,-5.90
2022-12-13T15:23:27.772Z,-6.00
2022-12-13T15:26:00.788Z,-6.00
2022-12-13T15:28:30.628Z,-6.00
2022-12-13T15:30:58.847Z,-6.10
2022-12-13T15:33:32.707Z,-6.10
2022-12-13T15:36:05.716Z,-6.20
2022-12-13T15:38:32.893Z,-6.20
2022-12-13T15:41:00.732Z,-6.30
2022-12-13T15:43:33.096Z,-6.30
2022-12-13T15:46:00.018Z,-6.40
2022-12-13T15:48:29.145Z,-6.40
2022-12-13T15:51:06.501Z,-6.40
2022-12-13T15:53:34.196Z,-6.40
2022-12-13T15:56:06.229Z,-6.40
2022-12-13T15:58:37.125Z,-6.50
2022-12-13T16:01:05.643Z,-6.50
2022-12-13T16:03:39.429Z,-6.50
2022-12-13T16:06:06.576Z,-6.50
2022-12-13T16:08:35.788Z,-6.60
2022-12-13T16:11:02.778Z,-6.60
2022-12-13T16:13:31.040Z,-6.70
2022-12-13T16:15:59.778Z,-6.70
2022-12-13T16:18:32.662Z,-6.80
2022-12-13T16:20:59.350Z,-6.80
2022-12-13T16:23:27.139Z,-6.80
2022-12-13T16:25:54.461Z,-6.80
2022-12-13T16:28:26.360Z,-6.80
2022-12-13T16:30:53.332Z,-6.80
2022-12-13T16:33:26.983Z,-6.90
2022-12-13T16:35:56.705Z,-6.80
2022-12-13T16:38:26.953Z,-6.80
2022-12-13T16:40:55.129Z,-6.80
2022-12-13T16:43:29.349Z,-6.80
2022-12-13T16:46:00.482Z,-6.80
2022-12-13T16:48:47.084Z,-6.80
2022-12-13T16:51:13.860Z,-6.80
2022-12-13T16:53:40.618Z,-6.80
2022-12-13T16:56:11.411Z,-6.80
2022-12-13T16:58:38.405Z,-6.80
2022-12-13T17:01:09.171Z,-6.80
2022-12-13T17:03:36.751Z,-6.80
2022-12-13T17:06:03.766Z,-6.80
2022-12-13T17:08:38.613Z,-6.80
2022-12-13T17:11:06.854Z,-6.80
2022-12-13T17:13:33.599Z,-6.90
2022-12-13T17:16:00.304Z,-6.90
2022-12-13T17:18:27.205Z,-6.90
2022-12-13T17:20:58.694Z,-6.90
2022-12-13T17:23:27.354Z,-6.90
2022-12-13T17:25:58.297Z,-7.00
2022-12-13T17:28:25.679Z,-7.00
2022-12-13T17:30:55.023Z,-7.10
2022-12-13T17:33:25.523Z,-7.10
2022-12-13T17:35:52.498Z,-7.20
2022-12-13T17:38:26.037Z,-7.20
2022-12-13T17:40:54.669Z,-7.20
2022-12-13T17:43:31.384Z,-7.20
2022-12-13T17:46:01.689Z,-7.30
2022-12-13T17:48:35.542Z,-7.30
2022-12-13T17:51:05.458Z,-7.30
2022-12-13T17:53:32.389Z,-7.40
2022-12-13T17:56:00.330Z,-7.40
2022-12-13T17:58:27.963Z,-7.50
2022-12-13T18:00:55.118Z,-7.50
2022-12-13T18:03:22.128Z,-7.60
2022-12-13T18:05:55.744Z,-7.60
2022-12-13T18:08:22.714Z,-7.70
2022-12-13T18:11:23.826Z,-7.80
2022-12-13T18:13:47.600Z,-7.90
2022-12-13T18:16:15.241Z,-8.00
2022-12-13T18:18:42.052Z,-8.00
2022-12-13T18:21:21.716Z,-7.90
2022-12-13T18:23:54.936Z,-8.00
2022-12-13T18:26:23.342Z,-8.10
2022-12-13T18:28:50.365Z,-8.10
2022-12-13T18:31:18.787Z,-8.10
2022-12-13T18:33:47.881Z,-8.10
2022-12-13T18:36:15.504Z,-8.10
2022-12-13T18:38:42.517Z,-8.10
2022-12-13T18:41:19.841Z,-8.10
2022-12-13T18:43:47.785Z,-8.10
2022-12-13T18:46:15.660Z,-8.10
2022-12-13T18:48:45.917Z,-8.10
2022-12-13T18:51:12.547Z,-8.10
2022-12-13T18:53:40.234Z,-8.20
2022-12-13T18:56:17.732Z,-8.20
2022-12-13T18:58:46.092Z,-8.20
2022-12-13T19:01:13.161Z,-8.20
2022-12-13T19:03:45.229Z,-8.30
2022-12-13T19:06:16.740Z,-8.40
2022-12-13T19:08:43.506Z,-8.40
2022-12-13T19:11:10.860Z,-8.50
2022-12-13T19:13:38.789Z,-8.50
2022-12-13T19:16:07.442Z,-8.50
2022-12-13T19:18:34.761Z,-8.40
2022-12-13T19:21:01.856Z,-8.50
2022-12-13T19:23:29.192Z,-8.40
2022-12-13T19:26:06.100Z,-8.40
2022-12-13T19:28:33.128Z,-8.50
2022-12-13T19:31:02.744Z,-8.50
2022-12-13T19:33:29.510Z,-8.50
2022-12-13T19:35:56.411Z,-8.50
2022-12-13T19:38:23.351Z,-8.50
2022-12-13T19:40:50.145Z,-8.60
2022-12-13T19:43:17.854Z,-8.60
2022-12-13T19:45:45.634Z,-8.70
2022-12-13T19:48:15.846Z,-8.60
2022-12-13T19:50:42.599Z,-8.70
2022-12-13T19:53:09.376Z,-8.70
2022-12-13T19:55:36.229Z,-8.70
2022-12-13T19:58:03.241Z,-8.70
2022-12-13T20:00:30.015Z,-8.60
2022-12-13T20:02:57.091Z,-8.60
2022-12-13T20:05:23.833Z,-8.60
2022-12-13T20:07:53.897Z,-8.60
2022-12-13T20:10:20.573Z,-8.60
2022-12-13T20:12:47.170Z,-8.70
2022-12-13T20:15:13.789Z,-8.70
2022-12-13T20:17:40.479Z,-8.70
2022-12-13T20:20:07.408Z,-8.70
2022-12-13T20:22:34.393Z,-8.80
2022-12-13T20:25:01.015Z,-8.70
2022-12-13T20:27:27.764Z,-8.70
2022-12-13T20:29:57.503Z,-8.70
2022-12-13T20:32:24.618Z,-8.70
2022-12-13T20:34:54.804Z,-8.70
2022-12-13T20:37:22.192Z,-8.70
2022-12-13T20:39:50.105Z,-8.70
2022-12-13T20:42:16.696Z,-8.80
2022-12-13T20:44:43.335Z,-8.80
2022-12-13T20:47:10.292Z,-8.70
2022-12-13T20:49:36.982Z,-8.80
2022-12-13T20:52:03.755Z,-8.80
2022-12-13T20:54:30.519Z,-8.80
2022-12-13T20:56:57.212Z,-8.90
2022-12-13T20:59:24.130Z,-8.90
2022-12-13T21:01:51.031Z,-8.90
2022-12-13T21:04:17.801Z,-8.90
2022-12-13T21:06:44.524Z,-8.90
2022-12-13T21:09:11.738Z,-9.00
2022-12-13T21:11:39.979Z,-9.10
2022-12-13T21:14:16.727Z,-9.10
2022-12-13T21:16:48.608Z,-9.10
2022-12-13T21:19:17.065Z,-9.10
2022-12-13T21:21:43.728Z,-9.10
2022-12-13T21:24:12.638Z,-9.10
2022-12-13T21:26:39.610Z,-9.10
2022-12-13T21:29:06.965Z,-9.10
2022-12-13T21:31:34.120Z,-9.20
2022-12-13T21:34:01.974Z,-9.20
2022-12-13T21:36:29.818Z,-9.20
2022-12-13T21:38:57.572Z,-9.20
2022-12-13T21:41:25.747Z,-9.20
2022-12-13T21:44:02.121Z,-9.20
2022-12-13T21:46:54.804Z,-9.00
2022-12-13T21:49:16.557Z,-9.00
2022-12-13T21:51:47.676Z,-8.90
2022-12-13T21:54:17.757Z,-8.90
2022-12-13T21:57:03.332Z,-8.80
2022-12-13T21:59:30.965Z,-8.70
2022-12-13T22:02:15.797Z,-8.70
2022-12-13T22:04:46.524Z,-8.70
2022-12-13T22:07:18.612Z,-8.70
2022-12-13T22:09:55.437Z,-8.70
2022-12-13T22:12:25.364Z,-8.70
2022-12-13T22:14:54.044Z,-8.60
2022-12-13T22:17:26.952Z,-8.60
2022-12-13T22:19:58.326Z,-8.60
2022-12-13T22:22:25.341Z,-8.50
2022-12-13T22:24:53.868Z,-8.40
2022-12-13T22:27:23.949Z,-8.30
2022-12-13T22:30:02.293Z,-8.20
2022-12-13T22:32:29.995Z,-8.20
2022-12-13T22:34:56.653Z,-8.10
2022-12-13T22:37:23.788Z,-8.10
2022-12-13T22:39:50.443Z,-8.10
2022-12-13T22:42:17.110Z,-8.10
2022-12-13T22:44:43.882Z,-8.00
2022-12-13T22:47:10.594Z,-8.00
2022-12-13T22:49:37.564Z,-8.00
2022-12-13T22:52:04.411Z,-7.90
2022-12-13T22:54:31.108Z,-7.90
2022-12-13T22:56:57.751Z,-7.80
2022-12-13T22:59:24.570Z,-7.80
2022-12-13T23:01:54.306Z,-7.70
2022-12-13T23:04:23.395Z,-7.70
2022-12-13T23:06:50.227Z,-7.60
2022-12-13T23:09:16.875Z,-7.60
2022-12-13T23:12:02.270Z,-7.60
2022-12-13T23:14:30.667Z,-7.60
2022-12-13T23:16:58.096Z,-7.50
2022-12-13T23:19:48.961Z,-7.50
2022-12-13T23:22:11.355Z,-7.40
2022-12-13T23:24:38.021Z,-7.50
2022-12-13T23:27:04.661Z,-7.50
2022-12-13T23:29:31.298Z,-7.60
2022-12-13T23:31:58.069Z,-7.50
2022-12-13T23:34:24.687Z,-7.50
2022-12-13T23:36:51.367Z,-7.40
2022-12-13T23:39:18.042Z,-7.40
2022-12-13T23:41:45.838Z,-7.30
2022-12-13T23:44:15.695Z,-7.20
2022-12-13T23:46:48.192Z,-7.10
2022-12-13T23:49:17.225Z,-7.00
2022-12-13T23:51:43.850Z,-7.00
2022-12-13T23:54:14.519Z,-6.90
2022-12-13T23:56:45.357Z,-6.90
2022-12-13T23:59:12.203Z,-6.90
