createdAt,value
2022-07-25T00:02:50.574Z,0
2022-07-25T00:07:50.652Z,0
2022-07-25T00:12:50.901Z,0
2022-07-25T00:17:51.072Z,0
2022-07-25T00:22:50.286Z,0
2022-07-25T00:27:50.556Z,0
2022-07-25T00:32:50.652Z,0
2022-07-25T00:37:50.936Z,0
2022-07-25T00:42:51.061Z,0
2022-07-25T00:47:50.211Z,0
2022-07-25T00:52:50.607Z,0
2022-07-25T00:57:50.686Z,0
2022-07-25T01:02:51.788Z,0
2022-07-25T01:07:51.131Z,0
2022-07-25T01:12:51.218Z,0
2022-07-25T01:17:50.395Z,0
2022-07-25T01:22:50.591Z,0
2022-07-25T01:27:56.293Z,0
2022-07-25T01:32:50.698Z,0
2022-07-25T01:37:50.942Z,0
2022-07-25T01:42:51.110Z,0
2022-07-25T01:47:50.347Z,0
2022-07-25T01:52:50.469Z,0
2022-07-25T01:57:50.775Z,0
2022-07-25T02:02:50.313Z,0
2022-07-25T02:07:50.597Z,0
2022-07-25T02:12:50.852Z,0
2022-07-25T02:17:51.234Z,0
2022-07-25T02:22:50.396Z,0
2022-07-25T02:27:50.517Z,0
2022-07-25T02:32:50.801Z,0
2022-07-25T02:37:51.120Z,0
2022-07-25T02:42:51.244Z,0
2022-07-25T02:47:50.441Z,0
2022-07-25T02:52:50.806Z,0
2022-07-25T02:57:50.863Z,0
2022-07-25T03:02:50.938Z,0
2022-07-25T03:07:50.410Z,0
2022-07-25T03:12:50.716Z,0
2022-07-25T03:17:51.128Z,0
2022-07-25T03:22:50.472Z,0
2022-07-25T03:27:51.006Z,0
2022-07-25T03:32:50.794Z,0
2022-07-25T03:37:51.121Z,0
2022-07-25T03:42:50.697Z,0
2022-07-25T03:47:51.197Z,6
2022-07-25T03:52:50.711Z,6
2022-07-25T03:57:50.904Z,13
2022-07-25T04:02:51.290Z,13
2022-07-25T04:07:50.983Z,18
2022-07-25T04:12:51.188Z,18
2022-07-25T04:17:50.461Z,19
2022-07-25T04:22:50.850Z,19
2022-07-25T04:27:51.182Z,23
2022-07-25T04:32:50.350Z,23
2022-07-25T04:37:50.713Z,25.3
2022-07-25T04:42:51.000Z,25.3
2022-07-25T04:47:51.357Z,31
2022-07-25T04:52:50.567Z,31
2022-07-25T04:57:51.131Z,39
2022-07-25T05:02:51.267Z,39
2022-07-25T05:07:50.853Z,43
2022-07-25T05:12:51.301Z,43
2022-07-25T05:17:50.680Z,60
2022-07-25T05:22:50.878Z,60
2022-07-25T05:27:51.259Z,60
2022-07-25T05:32:50.595Z,60
2022-07-25T05:37:50.846Z,52
2022-07-25T05:42:51.047Z,52
2022-07-25T05:47:51.220Z,58
2022-07-25T05:52:50.614Z,58
2022-07-25T05:57:51.075Z,55
2022-07-25T06:02:51.684Z,55
2022-07-25T06:07:51.408Z,63
2022-07-25T06:12:50.719Z,63
2022-07-25T06:17:50.943Z,103
2022-07-25T06:22:51.216Z,103
2022-07-25T06:27:50.504Z,117
2022-07-25T06:32:50.724Z,117
2022-07-25T06:37:50.990Z,124
2022-07-25T06:42:51.189Z,124
2022-07-25T06:47:51.359Z,96
2022-07-25T06:52:50.617Z,96
2022-07-25T06:57:50.860Z,131.5
2022-07-25T07:02:51.363Z,131.5
2022-07-25T07:07:50.661Z,171
2022-07-25T07:12:51.040Z,171
2022-07-25T07:17:51.259Z,161.5
2022-07-25T07:22:50.589Z,161.5
2022-07-25T07:27:50.702Z,150.5
2022-07-25T07:32:51.236Z,150.5
2022-07-25T07:37:51.420Z,120.5
2022-07-25T07:42:50.813Z,120.5
2022-07-25T07:47:51.088Z,115.5
2022-07-25T07:52:50.744Z,115.5
2022-07-25T07:57:51.052Z,127.5
2022-07-25T08:02:51.618Z,127.5
2022-07-25T08:07:50.931Z,207.5
2022-07-25T08:12:51.190Z,207.5
2022-07-25T08:17:50.661Z,190
2022-07-25T08:22:56.910Z,190
2022-07-25T08:27:51.081Z,262
2022-07-25T08:32:51.521Z,262
2022-07-25T08:37:50.803Z,253
2022-07-25T08:42:51.111Z,253
2022-07-25T08:47:51.363Z,573
2022-07-25T08:52:50.687Z,573
2022-07-25T08:57:51.034Z,568
2022-07-25T09:02:50.726Z,568
2022-07-25T09:07:51.195Z,528
2022-07-25T09:12:50.476Z,528
2022-07-25T09:17:50.800Z,820
2022-07-25T09:22:51.034Z,820
2022-07-25T09:27:51.517Z,574
2022-07-25T09:32:50.816Z,574
2022-07-25T09:37:51.295Z,740.5
2022-07-25T09:42:50.508Z,740.5
2022-07-25T09:47:50.884Z,509
2022-07-25T09:52:51.342Z,509
2022-07-25T09:57:50.609Z,417
2022-07-25T10:02:51.086Z,417
2022-07-25T10:07:51.699Z,399
2022-07-25T10:12:50.953Z,399
2022-07-25T10:17:51.345Z,308.5
2022-07-25T10:22:58.061Z,308.5
2022-07-25T10:27:51.196Z,403
2022-07-25T10:32:50.615Z,403
2022-07-25T10:37:50.930Z,303.5
2022-07-25T10:42:51.394Z,303.5
2022-07-25T10:47:50.795Z,407.5
2022-07-25T10:52:50.666Z,407.5
2022-07-25T10:58:18.127Z,291
2022-07-25T11:02:51.315Z,291
2022-07-25T11:08:21.984Z,334
2022-07-25T11:12:51.289Z,334
2022-07-25T11:17:51.609Z,244.5
2022-07-25T11:22:50.821Z,244.5
2022-07-25T11:27:51.150Z,268
2022-07-25T11:32:51.451Z,268
2022-07-25T11:37:50.565Z,251.5
2022-07-25T11:42:50.751Z,251.5
2022-07-25T11:47:50.971Z,425
2022-07-25T11:52:51.140Z,425
2022-07-25T11:57:51.318Z,322.5
2022-07-25T12:02:51.988Z,322.5
2022-07-25T12:07:51.529Z,287.5
2022-07-25T12:12:50.803Z,287.5
2022-07-25T12:17:51.404Z,387.5
2022-07-25T12:22:50.604Z,387.5
2022-07-25T12:27:50.748Z,268.5
2022-07-25T12:32:50.976Z,268.5
2022-07-25T12:37:51.358Z,304
2022-07-25T12:42:51.549Z,304
2022-07-25T12:47:50.754Z,240
2022-07-25T12:52:51.054Z,240
2022-07-25T12:57:51.341Z,255
2022-07-25T13:02:51.894Z,255
2022-07-25T13:07:51.749Z,131
2022-07-25T13:12:50.911Z,131
2022-07-25T13:17:51.141Z,89
2022-07-25T13:22:50.883Z,89
2022-07-25T13:27:51.162Z,129
2022-07-25T13:32:51.461Z,129
2022-07-25T13:37:50.715Z,106
2022-07-25T13:42:50.819Z,106
2022-07-25T13:48:29.957Z,177
2022-07-25T13:52:50.975Z,177
2022-07-25T13:57:51.114Z,248
2022-07-25T14:02:51.398Z,248
2022-07-25T14:07:51.401Z,227.5
2022-07-25T14:12:51.588Z,227.5
2022-07-25T14:17:51.009Z,222.5
2022-07-25T14:22:51.282Z,222.5
2022-07-25T14:27:51.427Z,236.5
2022-07-25T14:32:50.662Z,236.5
2022-07-25T14:37:50.991Z,211.5
2022-07-25T14:42:51.344Z,211.5
2022-07-25T14:47:51.149Z,204.5
2022-07-25T14:52:51.344Z,204.5
2022-07-25T14:57:51.083Z,88
2022-07-25T15:02:50.756Z,88
2022-07-25T15:07:51.522Z,33
2022-07-25T15:13:31.097Z,33
2022-07-25T15:17:51.181Z,28
2022-07-25T15:22:51.302Z,28
2022-07-25T15:27:51.025Z,18
2022-07-25T15:32:51.096Z,18
2022-07-25T15:37:51.193Z,14
2022-07-25T15:42:50.737Z,14
2022-07-25T15:47:51.348Z,19
2022-07-25T15:52:51.584Z,19
2022-07-25T15:57:51.304Z,39.5
2022-07-25T16:02:51.074Z,39.5
2022-07-25T16:07:51.467Z,38.5
2022-07-25T16:12:51.726Z,38.5
2022-07-25T16:17:51.065Z,25.5
2022-07-25T16:22:51.292Z,25.5
2022-07-25T16:27:51.641Z,16
2022-07-25T16:32:50.937Z,16
2022-07-25T16:37:51.193Z,119
2022-07-25T16:42:51.561Z,119
2022-07-25T16:47:51.666Z,39
2022-07-25T16:52:50.839Z,39
2022-07-25T16:57:51.225Z,13
2022-07-25T17:02:51.306Z,13
2022-07-25T17:07:59.625Z,58
2022-07-25T17:12:51.062Z,58
2022-07-25T17:17:51.248Z,34.5
2022-07-25T17:22:51.538Z,34.5
2022-07-25T17:27:51.703Z,117.5
2022-07-25T17:32:51.095Z,117.5
2022-07-25T17:37:51.296Z,47.5
2022-07-25T17:42:51.584Z,47.5
2022-07-25T17:47:51.666Z,58
2022-07-25T17:52:51.053Z,58
2022-07-25T17:57:51.261Z,33
2022-07-25T18:02:51.650Z,33
2022-07-25T18:07:51.153Z,50
2022-07-25T18:12:51.377Z,50
2022-07-25T18:17:51.664Z,35
2022-07-25T18:22:51.747Z,35
2022-07-25T18:27:51.042Z,24
2022-07-25T18:32:51.180Z,24
2022-07-25T18:37:51.476Z,16
2022-07-25T18:42:51.662Z,16
2022-07-25T18:47:51.042Z,19.5
2022-07-25T18:52:51.122Z,19.5
2022-07-25T18:57:51.351Z,32
2022-07-25T19:02:51.365Z,32
2022-07-25T19:07:51.606Z,14
2022-07-25T19:12:51.737Z,14
2022-07-25T19:17:50.969Z,9
2022-07-25T19:22:51.156Z,9
2022-07-25T19:27:51.387Z,1.7
2022-07-25T19:32:51.650Z,1.7
2022-07-25T19:37:51.152Z,0
2022-07-25T19:42:51.013Z,0
2022-07-25T19:47:51.212Z,0
2022-07-25T19:52:51.251Z,0
2022-07-25T19:57:51.457Z,0
2022-07-25T20:02:52.054Z,0
2022-07-25T20:07:51.373Z,0
2022-07-25T20:12:51.495Z,0
2022-07-25T20:17:51.772Z,0
2022-07-25T20:22:51.063Z,0
2022-07-25T20:27:51.198Z,0
2022-07-25T20:32:51.321Z,0
2022-07-25T20:37:51.635Z,0
2022-07-25T20:42:51.173Z,0
2022-07-25T20:47:51.282Z,0
2022-07-25T20:52:51.427Z,0
2022-07-25T20:57:51.228Z,0
2022-07-25T21:02:51.156Z,0
2022-07-25T21:07:51.499Z,0
2022-07-25T21:12:51.394Z,0
2022-07-25T21:17:51.845Z,0
2022-07-25T21:22:51.401Z,0
2022-07-25T21:27:51.636Z,0
2022-07-25T21:32:51.846Z,0
2022-07-25T21:37:51.534Z,0
2022-07-25T21:42:51.795Z,0
2022-07-25T21:47:52.758Z,0
2022-07-25T21:52:51.870Z,0
2022-07-25T21:57:51.112Z,0
2022-07-25T22:02:51.259Z,0
2022-07-25T22:07:51.585Z,0
2022-07-25T22:12:51.845Z,0
2022-07-25T22:17:50.978Z,0
2022-07-25T22:22:51.799Z,0
2022-07-25T22:27:51.925Z,0
2022-07-25T22:32:51.259Z,0
2022-07-25T22:37:51.556Z,0
2022-07-25T22:42:51.712Z,0
2022-07-25T22:47:51.844Z,0
2022-07-25T22:52:51.970Z,0
2022-07-25T22:57:51.425Z,0
2022-07-25T23:02:51.777Z,0
2022-07-25T23:07:51.315Z,0
2022-07-25T23:12:51.551Z,0
2022-07-25T23:17:51.800Z,0
2022-07-25T23:22:56.556Z,0
2022-07-25T23:27:51.405Z,0
2022-07-25T23:32:51.603Z,0
2022-07-25T23:37:51.769Z,0
2022-07-25T23:42:51.075Z,0
2022-07-25T23:47:51.236Z,0
2022-07-25T23:52:51.604Z,0
2022-07-25T23:57:50.997Z,0
