createdAt,value
2022-10-31T00:02:02.222Z,4.70
2022-10-31T00:17:07.088Z,4.80
2022-10-31T00:32:11.335Z,4.73
2022-10-31T00:47:16.116Z,5.00
2022-10-31T01:02:20.855Z,5.13
2022-10-31T01:17:26.603Z,4.83
2022-10-31T01:32:31.606Z,4.50
2022-10-31T01:47:39.255Z,5.83
2022-10-31T02:02:44.522Z,5.70
2022-10-31T02:17:49.345Z,5.83
2022-10-31T02:32:53.569Z,6.60
2022-10-31T02:48:01.190Z,6.97
2022-10-31T03:03:17.131Z,6.80
2022-10-31T03:18:31.533Z,6.90
2022-10-31T03:33:38.676Z,6.57
2022-10-31T03:48:44.174Z,6.77
2022-10-31T04:03:50.241Z,7.10
2022-10-31T04:18:55.090Z,7.37
2022-10-31T04:33:59.640Z,7.83
2022-10-31T04:49:04.860Z,11.33
2022-10-31T05:04:09.636Z,10.30
2022-10-31T05:19:14.701Z,11.80
2022-10-31T05:34:54.295Z,13.50
2022-10-31T05:50:21.544Z,11.70
2022-10-31T06:05:30.965Z,11.90
2022-10-31T06:20:35.987Z,13.10
2022-10-31T06:35:46.866Z,14.63
2022-10-31T06:50:53.658Z,15.70
2022-10-31T07:06:02.109Z,15.03
2022-10-31T07:21:08.139Z,15.23
2022-10-31T07:36:13.109Z,14.60
2022-10-31T07:51:20.593Z,13.83
2022-10-31T08:06:45.108Z,14.37
2022-10-31T08:22:02.243Z,12.97
2022-10-31T08:37:07.982Z,12.63
2022-10-31T08:52:18.082Z,11.70
2022-10-31T09:07:25.749Z,11.10
2022-10-31T09:22:31.417Z,10.90
2022-10-31T09:37:37.636Z,12.97
2022-10-31T09:52:45.972Z,11.07
2022-10-31T10:07:57.173Z,9.10
2022-10-31T10:23:22.999Z,8.60
2022-10-31T10:38:36.204Z,6.60
2022-10-31T10:54:06.541Z,5.60
2022-10-31T11:09:18.118Z,4.47
2022-10-31T11:24:25.331Z,4.67
2022-10-31T11:39:30.907Z,4.90
2022-10-31T11:54:39.407Z,6.40
2022-10-31T12:09:43.962Z,5.97
2022-10-31T12:24:54.511Z,5.20
2022-10-31T12:40:10.843Z,4.80
2022-10-31T12:55:17.685Z,5.00
2022-10-31T13:10:41.326Z,6.10
2022-10-31T13:25:49.883Z,5.40
2022-10-31T13:41:04.698Z,5.80
2022-10-31T13:56:19.799Z,4.67
2022-10-31T14:11:34.402Z,4.60
2022-10-31T14:26:53.940Z,4.43
2022-10-31T14:42:04.377Z,6.60
2022-10-31T14:57:32.084Z,7.77
2022-10-31T15:12:39.394Z,8.13
2022-10-31T15:27:44.307Z,10.07
2022-10-31T15:43:08.653Z,8.27
2022-10-31T15:58:13.896Z,6.43
2022-10-31T16:13:18.142Z,6.60
2022-10-31T16:28:28.838Z,5.20
2022-10-31T16:43:37.696Z,4.60
2022-10-31T16:58:42.103Z,5.53
2022-10-31T17:13:48.261Z,12.00
2022-10-31T17:28:56.336Z,11.40
2022-10-31T17:44:01.143Z,13.40
2022-10-31T18:14:11.251Z,11.80
2022-10-31T18:29:16.594Z,11.20
2022-10-31T18:44:21.705Z,11.63
2022-10-31T18:59:26.013Z,13.47
2022-10-31T19:14:30.497Z,11.53
2022-10-31T19:29:35.187Z,11.93
2022-10-31T19:44:39.514Z,11.93
2022-10-31T19:59:44.483Z,12.03
2022-10-31T20:14:50.249Z,11.80
2022-10-31T20:29:54.919Z,9.67
2022-10-31T20:44:59.553Z,8.37
2022-10-31T21:00:05.299Z,9.70
2022-10-31T21:15:10.092Z,10.43
2022-10-31T21:30:14.511Z,10.60
2022-10-31T21:45:19.058Z,10.63
2022-10-31T22:00:23.822Z,9.73
2022-10-31T22:15:28.194Z,8.67
2022-10-31T22:30:34.230Z,9.40
2022-10-31T22:45:39.769Z,8.43
2022-10-31T23:00:44.677Z,8.20
2022-10-31T23:15:49.894Z,7.80
2022-10-31T23:30:54.144Z,9.53
2022-10-31T23:45:58.869Z,9.23
