createdAt,value
2017-12-31T00:00:57.105Z,83.00
2017-12-31T00:05:58.648Z,83.60
2017-12-31T00:11:00.170Z,82.70
2017-12-31T00:16:01.725Z,82.10
2017-12-31T00:21:03.164Z,81.50
2017-12-31T00:26:04.689Z,81.70
2017-12-31T00:31:06.228Z,83.40
2017-12-31T00:36:07.775Z,85.30
2017-12-31T00:41:09.334Z,86.00
2017-12-31T00:46:10.842Z,86.50
2017-12-31T00:51:12.396Z,86.70
2017-12-31T00:56:14.034Z,87.10
2017-12-31T01:01:15.498Z,87.20
2017-12-31T01:06:17.031Z,87.40
2017-12-31T01:11:18.607Z,87.70
2017-12-31T01:16:20.842Z,88.40
2017-12-31T01:21:22.371Z,88.40
2017-12-31T01:26:23.981Z,88.90
2017-12-31T01:31:25.525Z,89.20
2017-12-31T01:36:27.085Z,89.50
2017-12-31T01:41:28.569Z,90.10
2017-12-31T01:46:30.135Z,90.50
2017-12-31T01:51:31.617Z,90.90
2017-12-31T01:56:33.154Z,91.10
2017-12-31T02:01:34.679Z,91.10
2017-12-31T02:06:36.957Z,91.20
2017-12-31T02:11:38.505Z,91.20
2017-12-31T02:16:40.036Z,91.50
2017-12-31T02:21:41.588Z,91.50
2017-12-31T02:26:43.868Z,91.60
2017-12-31T02:31:45.415Z,91.60
2017-12-31T02:36:46.890Z,91.80
2017-12-31T02:41:48.446Z,91.80
2017-12-31T02:46:49.930Z,91.90
2017-12-31T02:51:51.496Z,91.90
2017-12-31T02:56:53.057Z,91.80
2017-12-31T03:01:54.612Z,91.00
2017-12-31T03:06:56.198Z,90.00
2017-12-31T03:11:57.729Z,89.30
2017-12-31T03:16:59.306Z,88.30
2017-12-31T03:22:00.819Z,87.50
2017-12-31T03:27:03.043Z,86.40
2017-12-31T03:32:04.567Z,86.30
2017-12-31T03:37:06.800Z,84.80
2017-12-31T03:42:08.330Z,84.80
2017-12-31T03:47:10.595Z,84.20
2017-12-31T03:52:12.167Z,84.20
2017-12-31T03:57:14.422Z,83.60
2017-12-31T04:02:15.925Z,83.60
2017-12-31T04:07:18.349Z,83.00
2017-12-31T04:12:20.336Z,82.80
2017-12-31T04:17:21.854Z,82.80
2017-12-31T04:22:24.133Z,82.10
2017-12-31T04:27:25.688Z,82.00
2017-12-31T04:32:27.189Z,81.30
2017-12-31T04:37:29.430Z,80.30
2017-12-31T04:42:30.900Z,80.30
2017-12-31T04:47:32.397Z,79.70
2017-12-31T04:52:34.685Z,78.50
2017-12-31T04:57:36.968Z,78.80
2017-12-31T05:02:39.240Z,78.30
2017-12-31T05:07:40.785Z,78.30
2017-12-31T05:12:42.345Z,78.10
2017-12-31T05:17:43.864Z,77.40
2017-12-31T05:22:45.415Z,77.40
2017-12-31T05:27:47.757Z,76.10
2017-12-31T05:32:49.289Z,76.00
2017-12-31T05:37:51.629Z,74.90
2017-12-31T05:42:53.132Z,74.80
2017-12-31T05:47:55.486Z,74.90
2017-12-31T05:52:57.036Z,74.70
2017-12-31T05:57:58.551Z,74.80
2017-12-31T06:03:01.008Z,74.90
2017-12-31T06:08:02.503Z,74.80
2017-12-31T06:13:04.797Z,74.50
2017-12-31T06:18:07.086Z,74.50
2017-12-31T06:23:08.530Z,74.50
2017-12-31T06:28:10.072Z,74.70
2017-12-31T06:33:11.619Z,74.20
2017-12-31T06:38:13.222Z,74.30
2017-12-31T06:43:14.736Z,74.00
2017-12-31T06:48:16.239Z,73.90
2017-12-31T06:53:17.814Z,75.00
2017-12-31T06:58:19.374Z,73.60
2017-12-31T07:03:20.888Z,73.40
2017-12-31T07:08:23.126Z,74.00
2017-12-31T07:13:24.618Z,74.00
2017-12-31T07:18:26.172Z,73.90
2017-12-31T07:23:27.672Z,73.80
2017-12-31T07:28:29.920Z,74.00
2017-12-31T07:33:31.439Z,73.90
2017-12-31T07:38:32.902Z,73.60
2017-12-31T07:43:34.331Z,73.30
2017-12-31T07:48:35.827Z,72.60
2017-12-31T07:53:37.373Z,72.10
2017-12-31T07:58:38.884Z,71.50
2017-12-31T08:03:40.429Z,71.30
2017-12-31T08:08:41.942Z,71.20
2017-12-31T08:13:43.467Z,71.20
2017-12-31T08:18:44.982Z,71.40
2017-12-31T08:23:46.478Z,71.30
2017-12-31T08:28:48.750Z,71.50
2017-12-31T08:33:50.223Z,71.50
2017-12-31T08:38:51.680Z,71.00
2017-12-31T08:43:53.195Z,70.80
2017-12-31T08:48:54.711Z,71.10
2017-12-31T08:53:56.476Z,70.70
2017-12-31T08:58:57.965Z,70.20
2017-12-31T09:03:59.499Z,70.60
2017-12-31T09:09:01.284Z,71.10
2017-12-31T09:14:02.810Z,70.90
2017-12-31T09:19:04.303Z,71.40
2017-12-31T09:24:06.057Z,71.50
2017-12-31T09:29:07.598Z,73.40
2017-12-31T09:34:09.923Z,73.60
2017-12-31T09:39:11.459Z,73.60
2017-12-31T09:44:12.963Z,73.20
2017-12-31T09:49:14.453Z,72.70
2017-12-31T09:54:16.284Z,72.40
2017-12-31T09:59:17.792Z,72.20
2017-12-31T10:04:19.431Z,72.00
2017-12-31T10:09:20.873Z,71.60
2017-12-31T10:14:22.354Z,70.80
2017-12-31T10:19:23.962Z,70.10
2017-12-31T10:24:25.537Z,70.10
2017-12-31T10:29:27.097Z,69.30
2017-12-31T10:34:28.735Z,69.00
2017-12-31T10:39:30.330Z,68.80
2017-12-31T10:44:31.997Z,69.10
2017-12-31T10:49:33.574Z,69.00
2017-12-31T10:54:35.083Z,68.80
2017-12-31T10:59:36.630Z,68.50
2017-12-31T11:04:38.980Z,68.10
2017-12-31T11:09:40.483Z,67.90
2017-12-31T11:14:42.713Z,68.10
2017-12-31T11:19:44.174Z,68.00
2017-12-31T11:24:45.687Z,68.50
2017-12-31T11:29:47.174Z,68.70
2017-12-31T11:34:49.430Z,69.40
2017-12-31T11:39:51.018Z,69.40
2017-12-31T11:44:53.374Z,70.00
2017-12-31T11:49:54.918Z,70.00
2017-12-31T11:54:56.489Z,69.80
2017-12-31T11:59:58.000Z,70.60
2017-12-31T12:04:59.546Z,70.80
2017-12-31T12:10:01.021Z,70.60
2017-12-31T12:15:02.554Z,70.40
2017-12-31T12:20:04.156Z,70.60
2017-12-31T12:25:05.601Z,70.90
2017-12-31T12:30:07.096Z,70.70
2017-12-31T12:35:08.649Z,70.40
2017-12-31T12:40:10.104Z,70.30
2017-12-31T12:45:11.678Z,69.50
2017-12-31T12:50:13.163Z,69.10
2017-12-31T12:55:14.736Z,68.50
2017-12-31T13:00:16.431Z,68.20
2017-12-31T13:05:18.748Z,67.60
2017-12-31T13:10:20.385Z,67.60
2017-12-31T13:15:22.653Z,67.50
2017-12-31T13:20:24.214Z,67.50
2017-12-31T13:25:25.707Z,67.40
2017-12-31T13:30:28.061Z,66.70
2017-12-31T13:35:29.591Z,66.70
2017-12-31T13:40:31.068Z,66.60
2017-12-31T13:45:32.650Z,66.60
2017-12-31T13:50:34.180Z,66.90
2017-12-31T13:55:35.742Z,66.60
2017-12-31T14:00:37.302Z,66.40
2017-12-31T14:05:39.497Z,66.20
2017-12-31T14:10:41.043Z,66.20
2017-12-31T14:15:43.272Z,65.80
2017-12-31T14:20:44.755Z,65.80
2017-12-31T14:25:46.323Z,65.50
2017-12-31T14:30:47.906Z,65.20
2017-12-31T14:35:49.453Z,65.20
2017-12-31T14:40:51.017Z,65.00
2017-12-31T14:45:53.455Z,64.60
2017-12-31T14:50:55.059Z,64.40
2017-12-31T14:55:56.544Z,64.80
2017-12-31T15:00:58.104Z,64.60
2017-12-31T15:06:00.282Z,65.00
2017-12-31T15:11:01.870Z,65.00
2017-12-31T15:16:03.375Z,64.50
2017-12-31T15:21:04.833Z,64.60
2017-12-31T15:26:06.308Z,64.70
2017-12-31T15:31:08.506Z,64.50
2017-12-31T15:36:10.034Z,64.40
2017-12-31T15:41:11.555Z,64.10
2017-12-31T15:46:13.215Z,64.40
2017-12-31T15:51:14.831Z,63.70
2017-12-31T15:56:16.325Z,63.90
2017-12-31T16:01:18.623Z,64.70
2017-12-31T16:06:20.872Z,64.50
2017-12-31T16:11:22.396Z,64.50
2017-12-31T16:16:23.961Z,65.60
2017-12-31T16:21:25.483Z,64.60
2017-12-31T16:26:27.195Z,64.20
2017-12-31T16:31:28.696Z,64.10
2017-12-31T16:36:30.135Z,63.40
2017-12-31T16:41:31.872Z,63.30
2017-12-31T16:46:34.065Z,63.20
2017-12-31T16:51:36.341Z,63.50
2017-12-31T16:56:38.848Z,64.60
2017-12-31T17:01:40.411Z,64.60
2017-12-31T17:06:42.693Z,65.90
2017-12-31T17:11:44.980Z,66.20
2017-12-31T17:16:47.345Z,66.20
2017-12-31T17:21:48.799Z,66.20
2017-12-31T17:26:50.336Z,66.40
2017-12-31T17:31:51.855Z,66.00
2017-12-31T17:36:54.181Z,65.70
2017-12-31T17:41:55.798Z,65.70
2017-12-31T17:46:57.307Z,65.60
2017-12-31T17:51:58.833Z,65.90
2017-12-31T17:57:00.400Z,65.80
2017-12-31T18:02:01.979Z,65.90
2017-12-31T18:07:03.515Z,66.00
2017-12-31T18:12:05.224Z,66.10
2017-12-31T18:17:07.491Z,66.30
2017-12-31T18:22:09.247Z,66.10
2017-12-31T18:27:10.816Z,65.90
2017-12-31T18:32:12.368Z,66.30
2017-12-31T18:37:13.842Z,66.50
2017-12-31T18:42:15.391Z,66.70
2017-12-31T18:47:16.989Z,66.50
2017-12-31T18:52:18.587Z,66.40
2017-12-31T18:57:20.022Z,66.30
2017-12-31T19:02:21.600Z,65.70
2017-12-31T19:07:23.145Z,65.20
2017-12-31T19:12:24.684Z,64.90
2017-12-31T19:17:26.194Z,64.50
2017-12-31T19:22:27.824Z,64.80
2017-12-31T19:27:29.298Z,63.80
2017-12-31T19:32:30.871Z,63.70
2017-12-31T19:37:32.400Z,64.40
2017-12-31T19:42:34.717Z,64.00
2017-12-31T19:47:36.260Z,63.90
2017-12-31T19:52:37.718Z,63.70
2017-12-31T19:57:39.968Z,64.10
2017-12-31T20:02:41.428Z,64.10
2017-12-31T20:07:42.942Z,63.80
2017-12-31T20:12:45.248Z,63.30
2017-12-31T20:17:46.769Z,63.30
2017-12-31T20:22:48.275Z,63.20
2017-12-31T20:27:49.859Z,63.40
2017-12-31T20:32:51.344Z,62.90
2017-12-31T20:37:52.854Z,63.60
2017-12-31T20:42:55.136Z,63.50
2017-12-31T20:47:57.473Z,64.00
2017-12-31T20:52:59.012Z,63.90
2017-12-31T20:58:00.508Z,64.30
2017-12-31T21:03:02.036Z,64.60
2017-12-31T21:08:03.572Z,64.50
2017-12-31T21:13:05.127Z,64.60
2017-12-31T21:18:06.925Z,64.60
2017-12-31T21:23:09.182Z,64.50
2017-12-31T21:28:10.686Z,63.80
2017-12-31T21:33:12.957Z,63.60
2017-12-31T21:38:14.443Z,63.60
2017-12-31T21:43:16.674Z,63.80
2017-12-31T21:48:18.222Z,63.80
2017-12-31T21:53:19.852Z,63.60
2017-12-31T21:58:22.119Z,63.60
2017-12-31T22:03:23.696Z,63.50
2017-12-31T22:08:25.349Z,63.60
2017-12-31T22:13:26.807Z,64.00
2017-12-31T22:18:28.247Z,64.20
2017-12-31T22:23:29.792Z,64.30
2017-12-31T22:28:31.328Z,63.30
2017-12-31T22:33:32.865Z,62.00
2017-12-31T22:38:34.351Z,61.40
2017-12-31T22:43:35.894Z,61.20
2017-12-31T22:48:37.432Z,61.80
2017-12-31T22:53:39.068Z,62.10
2017-12-31T22:58:40.560Z,62.80
2017-12-31T23:03:42.906Z,64.30
2017-12-31T23:08:44.420Z,64.30
2017-12-31T23:13:45.995Z,65.00
2017-12-31T23:18:47.533Z,65.50
2017-12-31T23:23:49.928Z,66.00
2017-12-31T23:28:51.484Z,66.00
2017-12-31T23:33:53.026Z,65.80
2017-12-31T23:38:54.566Z,65.40
2017-12-31T23:43:56.095Z,65.60
2017-12-31T23:48:58.388Z,65.40
2017-12-31T23:54:00.790Z,66.20
2017-12-31T23:59:03.173Z,66.10
