createdAt,value
2023-03-05T00:01:36.986Z,99.60
2023-03-05T00:04:26.544Z,99.80
2023-03-05T00:07:06.395Z,99.80
2023-03-05T00:09:47.356Z,99.70
2023-03-05T00:12:34.233Z,99.70
2023-03-05T00:15:15.394Z,99.90
2023-03-05T00:18:12.225Z,99.90
2023-03-05T00:20:46.204Z,99.80
2023-03-05T00:23:28.043Z,99.90
2023-03-05T00:26:10.360Z,99.90
2023-03-05T00:29:03.657Z,99.90
2023-03-05T00:31:51.498Z,99.90
2023-03-05T00:34:28.667Z,99.90
2023-03-05T00:37:00.664Z,99.90
2023-03-05T00:39:41.128Z,99.90
2023-03-05T00:42:44.848Z,99.90
2023-03-05T00:45:28.382Z,99.90
2023-03-05T00:48:15.453Z,99.90
2023-03-05T00:51:11.297Z,99.90
2023-03-05T00:54:06.567Z,99.90
2023-03-05T00:56:50.286Z,99.90
2023-03-05T00:59:31.672Z,99.90
2023-03-05T01:02:16.879Z,99.90
2023-03-05T01:05:08.311Z,99.90
2023-03-05T01:07:49.304Z,99.90
2023-03-05T01:10:30.637Z,99.90
2023-03-05T01:13:10.668Z,99.90
2023-03-05T01:15:47.981Z,99.90
2023-03-05T01:18:37.451Z,99.90
2023-03-05T01:21:09.494Z,99.90
2023-03-05T01:23:57.716Z,99.90
2023-03-05T01:26:45.091Z,99.90
2023-03-05T01:29:29.606Z,99.90
2023-03-05T01:32:03.950Z,99.90
2023-03-05T01:34:59.073Z,99.90
2023-03-05T01:37:32.499Z,99.90
2023-03-05T01:40:28.290Z,99.90
2023-03-05T01:43:29.753Z,99.90
2023-03-05T01:46:29.415Z,99.90
2023-03-05T01:49:18.453Z,99.90
2023-03-05T01:52:04.442Z,99.90
2023-03-05T01:54:54.293Z,99.90
2023-03-05T01:57:35.256Z,99.90
2023-03-05T02:00:47.657Z,99.90
2023-03-05T02:03:58.065Z,99.90
2023-03-05T02:06:38.777Z,99.90
2023-03-05T02:09:10.938Z,99.90
2023-03-05T02:11:50.512Z,99.90
2023-03-05T02:14:29.906Z,99.90
2023-03-05T02:17:07.045Z,99.90
2023-03-05T02:19:55.357Z,99.90
2023-03-05T02:23:21.375Z,99.90
2023-03-05T02:25:52.565Z,99.90
2023-03-05T02:28:41.172Z,99.90
2023-03-05T02:31:29.241Z,99.90
2023-03-05T02:34:22.057Z,99.90
2023-03-05T02:37:03.542Z,99.90
2023-03-05T02:39:56.518Z,99.90
2023-03-05T02:42:37.156Z,99.90
2023-03-05T02:45:13.922Z,99.90
2023-03-05T02:48:00.506Z,99.90
2023-03-05T02:50:32.324Z,99.90
2023-03-05T02:53:12.913Z,99.90
2023-03-05T02:55:58.050Z,99.90
2023-03-05T02:58:59.380Z,99.90
2023-03-05T03:01:41.617Z,99.90
2023-03-05T03:04:26.667Z,99.90
2023-03-05T03:07:22.003Z,99.90
2023-03-05T03:10:30.609Z,99.90
2023-03-05T03:13:22.589Z,99.90
2023-03-05T03:16:06.059Z,99.90
2023-03-05T03:18:45.880Z,99.90
2023-03-05T03:21:24.571Z,99.90
2023-03-05T03:24:21.106Z,99.90
2023-03-05T03:26:54.069Z,99.90
2023-03-05T03:30:14.487Z,99.90
2023-03-05T03:32:47.667Z,99.90
2023-03-05T03:35:23.022Z,99.90
2023-03-05T03:38:14.139Z,99.90
2023-03-05T03:40:54.475Z,99.90
2023-03-05T03:43:27.042Z,99.90
2023-03-05T03:46:39.827Z,99.90
2023-03-05T03:49:20.884Z,99.90
2023-03-05T03:52:12.467Z,99.90
2023-03-05T03:55:17.112Z,99.90
2023-03-05T03:58:13.850Z,99.90
2023-03-05T04:00:46.434Z,99.90
2023-03-05T04:03:22.824Z,99.90
2023-03-05T04:06:01.610Z,99.90
2023-03-05T04:09:02.413Z,99.90
2023-03-05T04:11:38.991Z,99.90
2023-03-05T04:14:12.486Z,99.90
2023-03-05T04:16:45.325Z,99.90
2023-03-05T04:19:40.022Z,99.90
2023-03-05T04:22:43.499Z,99.90
2023-03-05T04:25:18.079Z,99.90
2023-03-05T04:28:11.748Z,99.90
2023-03-05T04:31:01.878Z,99.90
2023-03-05T04:33:46.551Z,99.90
2023-03-05T04:36:42.469Z,99.90
2023-03-05T04:39:28.018Z,99.90
2023-03-05T04:41:58.266Z,99.90
2023-03-05T04:44:38.841Z,99.90
2023-03-05T04:47:14.549Z,99.90
2023-03-05T04:49:45.684Z,99.90
2023-03-05T04:52:46.232Z,99.90
2023-03-05T04:55:28.005Z,99.90
2023-03-05T04:58:26.198Z,99.90
2023-03-05T05:01:23.690Z,99.90
2023-03-05T05:04:20.953Z,99.90
2023-03-05T05:07:00.970Z,99.90
2023-03-05T05:09:44.692Z,99.90
2023-03-05T05:12:29.273Z,99.90
2023-03-05T05:15:04.111Z,99.90
2023-03-05T05:17:47.990Z,99.90
2023-03-05T05:20:45.585Z,99.90
2023-03-05T05:23:33.599Z,99.90
2023-03-05T05:26:29.421Z,99.90
2023-03-05T05:29:03.233Z,99.90
2023-03-05T05:32:14.465Z,99.90
2023-03-05T05:34:56.719Z,99.90
2023-03-05T05:37:29.073Z,99.90
2023-03-05T05:40:42.529Z,99.90
2023-03-05T05:43:25.957Z,99.90
2023-03-05T05:46:32.195Z,99.90
2023-03-05T05:49:25.583Z,99.90
2023-03-05T05:52:04.169Z,99.90
2023-03-05T05:54:34.668Z,99.90
2023-03-05T05:57:17.823Z,99.90
2023-03-05T05:59:58.069Z,99.90
2023-03-05T06:02:49.309Z,99.90
2023-03-05T06:05:30.314Z,99.90
2023-03-05T06:08:33.082Z,99.90
2023-03-05T06:11:21.020Z,99.90
2023-03-05T06:14:33.861Z,99.90
2023-03-05T06:17:12.853Z,99.90
2023-03-05T06:19:49.742Z,99.90
2023-03-05T06:22:39.705Z,99.90
2023-03-05T06:25:24.463Z,99.90
2023-03-05T06:28:26.295Z,99.90
2023-03-05T06:31:14.112Z,99.90
2023-03-05T06:34:07.296Z,99.90
2023-03-05T06:36:54.242Z,99.90
2023-03-05T06:39:30.686Z,99.90
2023-03-05T06:42:07.119Z,99.90
2023-03-05T06:44:55.892Z,99.90
2023-03-05T06:47:35.293Z,99.90
2023-03-05T06:50:08.224Z,99.90
2023-03-05T06:53:03.243Z,99.90
2023-03-05T06:55:43.712Z,99.90
2023-03-05T06:58:24.918Z,99.90
2023-03-05T07:01:16.229Z,99.90
2023-03-05T07:04:15.038Z,99.90
2023-03-05T07:07:43.712Z,99.90
2023-03-05T07:10:22.988Z,99.90
2023-03-05T07:12:56.914Z,99.90
2023-03-05T07:15:41.476Z,99.90
2023-03-05T07:18:38.205Z,99.90
2023-03-05T07:21:46.029Z,99.90
2023-03-05T07:24:44.307Z,99.90
2023-03-05T07:27:29.906Z,99.90
2023-03-05T07:30:08.332Z,99.90
2023-03-05T07:32:55.538Z,99.90
2023-03-05T07:35:37.376Z,99.90
2023-03-05T07:38:17.656Z,99.90
2023-03-05T07:41:07.509Z,99.90
2023-03-05T07:43:42.232Z,99.90
2023-03-05T07:46:25.542Z,99.90
2023-03-05T07:49:12.934Z,99.90
2023-03-05T07:51:52.744Z,99.90
2023-03-05T07:54:23.556Z,99.90
2023-03-05T07:57:30.500Z,99.90
2023-03-05T08:00:17.826Z,99.90
2023-03-05T08:02:59.057Z,99.90
2023-03-05T08:05:52.877Z,99.90
2023-03-05T08:08:45.016Z,99.90
2023-03-05T08:11:33.393Z,99.90
2023-03-05T08:14:22.765Z,99.90
2023-03-05T08:17:12.048Z,99.90
2023-03-05T08:19:46.229Z,99.90
2023-03-05T08:22:20.877Z,99.90
2023-03-05T08:25:01.283Z,99.90
2023-03-05T08:27:58.801Z,99.90
2023-03-05T08:30:54.719Z,99.90
2023-03-05T08:33:38.025Z,99.90
2023-03-05T08:36:37.658Z,99.90
2023-03-05T08:39:36.254Z,99.90
2023-03-05T08:42:14.031Z,99.90
2023-03-05T08:45:13.234Z,99.90
2023-03-05T08:48:20.656Z,99.90
2023-03-05T08:51:02.386Z,99.90
2023-03-05T08:53:58.230Z,99.90
2023-03-05T08:56:35.663Z,99.90
2023-03-05T08:59:13.616Z,99.90
2023-03-05T09:02:03.997Z,99.90
2023-03-05T09:04:57.816Z,99.90
2023-03-05T09:07:44.869Z,99.90
2023-03-05T09:10:27.444Z,99.90
2023-03-05T09:13:11.095Z,99.90
2023-03-05T09:15:51.130Z,99.90
2023-03-05T09:18:41.814Z,99.90
2023-03-05T09:21:38.373Z,99.90
2023-03-05T09:24:20.323Z,99.90
2023-03-05T09:27:02.160Z,99.90
2023-03-05T09:29:43.383Z,99.90
2023-03-05T09:32:26.022Z,99.90
2023-03-05T09:35:14.403Z,99.90
2023-03-05T09:38:14.464Z,99.90
2023-03-05T09:41:03.918Z,99.90
2023-03-05T09:44:01.656Z,99.90
2023-03-05T09:46:56.193Z,99.90
2023-03-05T09:49:48.807Z,99.90
2023-03-05T09:52:34.146Z,99.90
2023-03-05T09:55:37.733Z,99.90
2023-03-05T09:58:21.628Z,99.90
2023-03-05T10:01:02.903Z,99.90
2023-03-05T10:04:00.478Z,99.90
2023-03-05T10:06:42.503Z,99.90
2023-03-05T10:09:43.091Z,99.90
2023-03-05T10:12:44.937Z,99.90
2023-03-05T10:15:22.649Z,99.90
2023-03-05T10:18:20.915Z,99.90
2023-03-05T10:21:03.360Z,99.90
2023-03-05T10:24:06.485Z,99.60
2023-03-05T10:27:00.195Z,99.50
2023-03-05T10:30:40.453Z,99.50
2023-03-05T10:33:37.708Z,99.40
2023-03-05T10:36:41.935Z,99.90
2023-03-05T10:40:02.862Z,99.50
2023-03-05T10:42:48.797Z,99.90
2023-03-05T10:45:55.188Z,99.50
2023-03-05T10:48:44.723Z,98.50
2023-03-05T10:51:51.968Z,99.20
2023-03-05T10:54:31.088Z,98.70
2023-03-05T10:57:22.570Z,98.80
2023-03-05T11:00:08.984Z,98.60
2023-03-05T11:03:02.455Z,98.60
2023-03-05T11:06:05.474Z,98.20
2023-03-05T11:08:51.406Z,97.90
2023-03-05T11:11:36.416Z,97.70
2023-03-05T11:14:34.517Z,97.90
2023-03-05T11:17:45.069Z,97.70
2023-03-05T11:20:37.751Z,97.50
2023-03-05T11:23:31.399Z,97.40
2023-03-05T11:26:24.984Z,97.90
2023-03-05T11:29:10.360Z,97.30
2023-03-05T11:31:42.797Z,96.90
2023-03-05T11:34:43.960Z,97.20
2023-03-05T11:37:35.332Z,97.10
2023-03-05T11:40:26.479Z,97.00
2023-03-05T11:43:07.572Z,95.30
2023-03-05T11:46:03.222Z,95.90
2023-03-05T11:48:49.402Z,95.80
2023-03-05T11:51:38.178Z,95.80
2023-03-05T11:54:24.292Z,96.00
2023-03-05T11:57:16.794Z,96.10
2023-03-05T12:00:05.147Z,96.40
2023-03-05T12:02:50.901Z,96.40
2023-03-05T12:05:27.253Z,95.90
2023-03-05T12:08:06.139Z,96.20
2023-03-05T12:11:05.200Z,96.10
2023-03-05T12:14:05.618Z,96.10
2023-03-05T12:16:55.600Z,96.40
2023-03-05T12:19:45.044Z,96.40
2023-03-05T12:22:31.652Z,96.30
2023-03-05T12:25:33.119Z,96.40
2023-03-05T12:29:02.097Z,96.50
2023-03-05T12:31:46.863Z,96.70
2023-03-05T12:34:56.388Z,96.50
2023-03-05T12:38:24.250Z,96.50
2023-03-05T12:41:45.049Z,96.50
2023-03-05T12:45:56.507Z,96.40
2023-03-05T12:48:49.622Z,96.40
2023-03-05T12:51:48.253Z,96.60
2023-03-05T12:54:40.291Z,96.60
2023-03-05T12:57:32.378Z,96.80
2023-03-05T13:00:21.792Z,96.90
2023-03-05T13:03:05.376Z,96.80
2023-03-05T13:05:55.347Z,96.40
2023-03-05T13:08:52.138Z,96.70
2023-03-05T13:11:30.252Z,96.60
2023-03-05T13:14:08.556Z,96.70
2023-03-05T13:17:12.989Z,96.40
2023-03-05T13:20:06.269Z,96.40
2023-03-05T13:23:20.292Z,96.60
2023-03-05T13:26:04.566Z,97.00
2023-03-05T13:28:45.287Z,96.40
2023-03-05T13:31:26.144Z,96.60
2023-03-05T13:34:32.110Z,96.50
2023-03-05T13:37:29.538Z,96.20
2023-03-05T13:40:17.095Z,96.50
2023-03-05T13:42:59.629Z,96.50
2023-03-05T13:45:45.107Z,96.30
2023-03-05T13:48:33.280Z,96.40
2023-03-05T13:52:01.209Z,96.30
2023-03-05T13:54:42.170Z,96.30
2023-03-05T13:57:47.587Z,96.40
2023-03-05T14:00:37.373Z,96.50
2023-03-05T14:03:36.428Z,96.10
2023-03-05T14:06:34.221Z,96.00
2023-03-05T14:09:27.758Z,96.30
2023-03-05T14:12:36.862Z,96.20
2023-03-05T14:15:33.166Z,96.10
2023-03-05T14:18:23.133Z,96.20
2023-03-05T14:21:15.026Z,96.10
2023-03-05T14:24:31.710Z,96.30
2023-03-05T14:27:39.126Z,96.40
2023-03-05T14:30:23.656Z,96.40
2023-03-05T14:33:16.827Z,96.40
2023-03-05T14:35:59.690Z,96.40
2023-03-05T14:38:55.998Z,96.40
2023-03-05T14:41:56.533Z,96.50
2023-03-05T14:44:45.067Z,96.40
2023-03-05T14:47:28.298Z,96.40
2023-03-05T14:50:06.440Z,96.60
2023-03-05T14:52:44.870Z,96.60
2023-03-05T14:55:44.053Z,96.60
2023-03-05T14:58:26.364Z,96.40
2023-03-05T15:01:34.404Z,96.40
2023-03-05T15:04:20.276Z,96.50
2023-03-05T15:07:20.250Z,96.60
2023-03-05T15:10:10.384Z,96.50
2023-03-05T15:12:51.997Z,96.70
2023-03-05T15:15:25.545Z,96.70
2023-03-05T15:18:02.282Z,96.70
2023-03-05T15:20:43.316Z,96.70
2023-03-05T15:23:15.343Z,96.70
2023-03-05T15:26:09.655Z,96.80
2023-03-05T15:28:51.580Z,96.80
2023-03-05T15:31:25.145Z,96.90
2023-03-05T15:34:13.433Z,97.00
2023-03-05T15:36:53.323Z,96.90
2023-03-05T15:39:26.864Z,96.90
2023-03-05T15:42:31.462Z,96.90
2023-03-05T15:45:28.118Z,96.90
2023-03-05T15:48:10.273Z,96.90
2023-03-05T15:51:03.437Z,96.80
2023-03-05T15:53:47.305Z,96.80
2023-03-05T15:56:31.559Z,96.80
2023-03-05T15:59:16.499Z,96.80
2023-03-05T16:01:53.417Z,96.90
2023-03-05T16:04:32.859Z,96.90
2023-03-05T16:07:52.269Z,96.90
2023-03-05T16:10:32.135Z,96.70
2023-03-05T16:13:33.270Z,96.60
2023-03-05T16:16:08.554Z,96.60
2023-03-05T16:19:00.034Z,96.50
2023-03-05T16:21:39.706Z,96.60
2023-03-05T16:24:20.470Z,96.70
2023-03-05T16:27:04.268Z,96.60
2023-03-05T16:29:46.791Z,96.70
2023-03-05T16:32:30.604Z,96.60
2023-03-05T16:35:18.634Z,96.60
2023-03-05T16:37:55.838Z,96.70
2023-03-05T16:41:07.268Z,96.70
2023-03-05T16:43:44.883Z,96.80
2023-03-05T16:46:27.844Z,96.80
2023-03-05T16:49:12.295Z,96.70
2023-03-05T16:51:53.833Z,96.80
2023-03-05T16:54:26.190Z,96.70
2023-03-05T16:57:13.237Z,96.80
2023-03-05T16:59:53.971Z,96.90
2023-03-05T17:02:29.567Z,97.00
2023-03-05T17:05:28.708Z,97.00
2023-03-05T17:08:12.091Z,97.00
2023-03-05T17:11:08.759Z,97.10
2023-03-05T17:14:06.630Z,97.00
2023-03-05T17:16:50.792Z,97.10
2023-03-05T17:19:27.974Z,97.00
2023-03-05T17:22:20.339Z,97.20
2023-03-05T17:24:55.326Z,97.20
2023-03-05T17:27:39.281Z,97.20
2023-03-05T17:30:27.268Z,97.20
2023-03-05T17:32:59.749Z,97.40
2023-03-05T17:35:50.388Z,97.50
2023-03-05T17:38:31.442Z,97.70
2023-03-05T17:41:15.869Z,97.70
2023-03-05T17:44:18.307Z,97.70
2023-03-05T17:47:05.016Z,97.70
2023-03-05T17:49:44.322Z,97.70
2023-03-05T17:52:30.943Z,97.70
2023-03-05T17:55:12.979Z,97.80
2023-03-05T17:57:48.463Z,98.00
2023-03-05T18:00:40.649Z,98.20
2023-03-05T18:03:58.140Z,98.20
2023-03-05T18:06:47.991Z,98.20
2023-03-05T18:09:18.558Z,98.10
2023-03-05T18:12:10.470Z,98.20
2023-03-05T18:15:11.102Z,98.20
2023-03-05T18:17:53.403Z,98.30
2023-03-05T18:20:40.681Z,98.30
2023-03-05T18:23:39.412Z,98.40
2023-03-05T18:26:40.971Z,98.50
2023-03-05T18:29:36.536Z,98.60
2023-03-05T18:32:24.901Z,98.60
2023-03-05T18:35:01.640Z,98.60
2023-03-05T18:37:43.635Z,98.60
2023-03-05T18:40:32.866Z,98.50
2023-03-05T18:43:27.905Z,98.50
2023-03-05T18:46:13.717Z,98.60
2023-03-05T18:48:56.618Z,98.70
2023-03-05T18:51:47.563Z,98.70
2023-03-05T18:55:03.864Z,98.70
2023-03-05T18:57:46.349Z,98.70
2023-03-05T19:00:29.585Z,98.70
2023-03-05T19:03:07.097Z,98.80
2023-03-05T19:05:53.533Z,99.00
2023-03-05T19:08:25.993Z,99.10
2023-03-05T19:11:04.796Z,99.10
2023-03-05T19:13:49.216Z,99.30
2023-03-05T19:16:29.633Z,99.30
2023-03-05T19:19:24.852Z,99.30
2023-03-05T19:22:12.140Z,99.30
2023-03-05T19:24:56.626Z,99.20
2023-03-05T19:28:13.646Z,99.30
2023-03-05T19:31:06.306Z,99.60
2023-03-05T19:33:43.795Z,99.30
2023-03-05T19:36:21.596Z,99.40
2023-03-05T19:39:08.474Z,99.40
2023-03-05T19:41:41.623Z,99.50
2023-03-05T19:44:30.488Z,99.50
2023-03-05T19:47:26.515Z,99.70
2023-03-05T19:50:19.797Z,99.50
2023-03-05T19:53:01.316Z,99.50
2023-03-05T19:56:09.957Z,99.50
2023-03-05T19:58:49.292Z,99.60
2023-03-05T20:01:38.354Z,99.50
2023-03-05T20:04:30.878Z,99.60
2023-03-05T20:07:11.737Z,99.60
2023-03-05T20:09:51.668Z,99.60
2023-03-05T20:12:36.776Z,99.60
2023-03-05T20:15:12.452Z,99.60
2023-03-05T20:18:02.356Z,99.70
2023-03-05T20:20:49.707Z,99.90
2023-03-05T20:23:24.892Z,99.70
2023-03-05T20:26:09.031Z,99.70
2023-03-05T20:29:19.097Z,99.80
2023-03-05T20:32:02.092Z,99.90
2023-03-05T20:35:14.463Z,99.90
2023-03-05T20:38:13.083Z,99.90
2023-03-05T20:40:54.423Z,99.80
2023-03-05T20:43:39.371Z,99.80
2023-03-05T20:46:19.347Z,99.90
2023-03-05T20:49:10.413Z,99.90
2023-03-05T20:51:54.261Z,99.90
2023-03-05T20:54:52.049Z,99.90
2023-03-05T20:57:49.128Z,99.90
2023-03-05T21:00:21.806Z,99.90
2023-03-05T21:03:09.902Z,99.90
2023-03-05T21:06:02.953Z,99.90
2023-03-05T21:08:57.157Z,99.90
2023-03-05T21:11:43.481Z,99.90
2023-03-05T21:14:38.165Z,99.90
2023-03-05T21:17:25.686Z,99.90
2023-03-05T21:20:02.850Z,99.90
2023-03-05T21:22:50.741Z,99.90
2023-03-05T21:25:39.791Z,99.90
2023-03-05T21:28:35.512Z,99.90
2023-03-05T21:31:32.604Z,99.90
2023-03-05T21:34:19.343Z,99.90
2023-03-05T21:37:15.281Z,99.90
2023-03-05T21:40:04.837Z,99.90
2023-03-05T21:43:04.473Z,99.90
2023-03-05T21:45:54.459Z,99.90
2023-03-05T21:48:39.818Z,99.90
2023-03-05T21:51:12.918Z,99.90
2023-03-05T21:53:53.295Z,99.90
2023-03-05T21:56:48.115Z,99.90
2023-03-05T21:59:54.689Z,99.90
2023-03-05T22:02:57.496Z,99.90
2023-03-05T22:05:45.616Z,99.90
2023-03-05T22:08:23.395Z,99.90
2023-03-05T22:11:11.851Z,99.90
2023-03-05T22:14:01.549Z,99.90
2023-03-05T22:16:53.496Z,99.90
2023-03-05T22:19:24.348Z,99.90
2023-03-05T22:22:04.633Z,99.90
2023-03-05T22:24:46.033Z,99.90
2023-03-05T22:27:40.560Z,99.90
2023-03-05T22:30:28.063Z,99.90
2023-03-05T22:33:25.827Z,99.90
2023-03-05T22:36:38.922Z,99.90
2023-03-05T22:39:13.456Z,99.90
2023-03-05T22:41:59.602Z,99.90
2023-03-05T22:44:34.841Z,99.90
2023-03-05T22:47:11.240Z,99.90
2023-03-05T22:50:07.856Z,99.90
2023-03-05T22:52:40.331Z,99.90
2023-03-05T22:55:25.306Z,99.90
2023-03-05T22:58:05.558Z,99.90
2023-03-05T23:01:02.220Z,99.90
2023-03-05T23:03:45.008Z,99.90
2023-03-05T23:06:48.948Z,99.90
2023-03-05T23:09:41.396Z,99.90
2023-03-05T23:12:44.888Z,99.90
2023-03-05T23:15:30.339Z,99.90
2023-03-05T23:18:14.709Z,99.90
2023-03-05T23:21:00.531Z,99.90
2023-03-05T23:24:09.679Z,99.90
2023-03-05T23:26:52.352Z,99.90
2023-03-05T23:29:34.874Z,99.90
2023-03-05T23:32:21.173Z,99.90
2023-03-05T23:35:24.466Z,99.90
2023-03-05T23:38:00.050Z,99.90
2023-03-05T23:41:04.490Z,99.90
2023-03-05T23:43:44.028Z,99.90
2023-03-05T23:46:31.095Z,99.90
2023-03-05T23:49:05.444Z,99.90
2023-03-05T23:51:44.123Z,99.90
2023-03-05T23:54:16.235Z,99.90
2023-03-05T23:57:01.213Z,99.90
2023-03-05T23:59:48.149Z,99.90
