createdAt,value
2018-08-09T00:02:21.749Z,8.67
2018-08-09T00:04:51.010Z,8.00
2018-08-09T00:07:21.325Z,7.90
2018-08-09T00:09:50.038Z,8.20
2018-08-09T00:12:18.553Z,8.77
2018-08-09T00:14:47.066Z,8.63
2018-08-09T00:17:15.695Z,8.77
2018-08-09T00:19:45.025Z,8.50
2018-08-09T00:22:14.111Z,8.27
2018-08-09T00:24:42.609Z,8.83
2018-08-09T00:27:12.186Z,8.63
2018-08-09T00:29:40.999Z,8.77
2018-08-09T00:32:10.196Z,8.97
2018-08-09T00:34:39.949Z,8.20
2018-08-09T00:37:08.400Z,8.77
2018-08-09T00:39:37.141Z,8.23
2018-08-09T00:42:06.880Z,8.47
2018-08-09T00:44:35.388Z,7.93
2018-08-09T00:47:04.330Z,8.40
2018-08-09T00:49:33.451Z,7.90
2018-08-09T00:52:02.560Z,8.27
2018-08-09T00:54:32.050Z,8.03
2018-08-09T00:57:01.836Z,8.13
2018-08-09T00:59:30.797Z,8.20
2018-08-09T01:01:59.545Z,8.07
2018-08-09T01:04:29.202Z,7.80
2018-08-09T01:06:58.265Z,8.63
2018-08-09T01:09:27.411Z,9.03
2018-08-09T01:11:56.271Z,8.43
2018-08-09T01:14:25.685Z,7.97
2018-08-09T01:16:55.083Z,8.53
2018-08-09T01:19:23.593Z,8.00
2018-08-09T01:21:52.078Z,8.00
2018-08-09T01:24:20.539Z,7.93
2018-08-09T01:26:52.028Z,8.60
2018-08-09T01:29:21.088Z,8.00
2018-08-09T01:31:50.363Z,8.33
2018-08-09T01:34:18.871Z,7.97
2018-08-09T01:36:49.369Z,7.93
2018-08-09T01:39:18.192Z,8.57
2018-08-09T01:41:57.866Z,8.23
2018-08-09T01:44:26.442Z,8.10
2018-08-09T01:46:55.230Z,7.73
2018-08-09T01:49:24.086Z,7.53
2018-08-09T01:51:52.550Z,8.70
2018-08-09T01:54:21.028Z,7.90
2018-08-09T01:56:50.121Z,7.97
2018-08-09T01:59:19.880Z,8.57
2018-08-09T02:01:48.697Z,8.40
2018-08-09T02:04:17.169Z,7.87
2018-08-09T02:06:45.662Z,8.13
2018-08-09T02:09:18.495Z,7.90
2018-08-09T02:11:46.968Z,8.03
2018-08-09T02:14:16.832Z,7.70
2018-08-09T02:16:45.317Z,8.10
2018-08-09T02:19:14.589Z,8.47
2018-08-09T02:21:44.572Z,8.20
2018-08-09T02:24:13.442Z,8.27
2018-08-09T02:26:42.834Z,7.80
2018-08-09T02:29:11.723Z,7.77
2018-08-09T02:31:41.045Z,7.73
2018-08-09T02:34:09.739Z,8.20
2018-08-09T02:36:38.189Z,8.37
2018-08-09T02:39:08.942Z,8.27
2018-08-09T02:41:37.728Z,8.50
2018-08-09T02:44:06.614Z,7.90
2018-08-09T02:46:36.151Z,9.30
2018-08-09T02:49:05.013Z,9.40
2018-08-09T02:51:33.466Z,9.50
2018-08-09T02:54:02.590Z,9.07
2018-08-09T02:56:31.459Z,8.70
2018-08-09T02:59:01.253Z,8.63
2018-08-09T03:01:30.003Z,8.83
2018-08-09T03:03:59.044Z,9.00
2018-08-09T03:06:28.865Z,9.30
2018-08-09T03:08:57.365Z,9.50
2018-08-09T03:11:25.857Z,9.37
2018-08-09T03:13:54.528Z,9.87
2018-08-09T03:16:24.014Z,9.53
2018-08-09T03:18:53.578Z,9.47
2018-08-09T03:21:22.080Z,9.90
2018-08-09T03:23:50.956Z,8.93
2018-08-09T03:26:19.874Z,9.73
2018-08-09T03:28:48.314Z,9.23
2018-08-09T03:31:17.813Z,9.23
2018-08-09T03:33:46.298Z,10.50
2018-08-09T03:36:15.801Z,9.63
2018-08-09T03:38:44.700Z,9.33
2018-08-09T03:41:13.188Z,10.10
2018-08-09T03:43:41.677Z,9.77
2018-08-09T03:46:10.449Z,10.67
2018-08-09T03:48:39.489Z,10.43
2018-08-09T03:51:08.104Z,10.70
2018-08-09T03:53:37.207Z,10.80
2018-08-09T03:56:06.756Z,11.00
2018-08-09T03:58:35.469Z,11.10
2018-08-09T04:01:04.426Z,10.23
2018-08-09T04:03:33.195Z,10.53
2018-08-09T04:06:01.903Z,11.40
2018-08-09T04:08:30.429Z,11.70
2018-08-09T04:10:58.981Z,12.53
2018-08-09T04:13:28.344Z,20.90
2018-08-09T04:15:56.863Z,17.70
2018-08-09T04:18:25.604Z,16.30
2018-08-09T04:20:54.475Z,11.57
2018-08-09T04:23:23.673Z,14.60
2018-08-09T04:25:52.504Z,33.63
2018-08-09T04:28:21.317Z,18.73
2018-08-09T04:30:50.073Z,13.47
2018-08-09T04:33:19.393Z,13.43
2018-08-09T04:35:47.884Z,12.83
2018-08-09T04:38:17.811Z,13.87
2018-08-09T04:40:46.537Z,14.83
2018-08-09T04:43:15.233Z,12.23
2018-08-09T04:45:43.735Z,12.43
2018-08-09T04:48:13.125Z,14.30
2018-08-09T04:50:42.029Z,11.83
2018-08-09T04:53:10.493Z,16.97
2018-08-09T04:55:38.970Z,13.10
2018-08-09T04:58:07.755Z,12.67
2018-08-09T05:00:36.305Z,12.30
2018-08-09T05:03:05.649Z,13.70
2018-08-09T05:05:34.851Z,18.17
2018-08-09T05:08:04.170Z,13.50
2018-08-09T05:10:32.909Z,11.90
2018-08-09T05:13:02.792Z,13.33
2018-08-09T05:15:31.898Z,12.43
2018-08-09T05:18:01.119Z,12.27
2018-08-09T05:20:29.618Z,13.53
2018-08-09T05:22:58.212Z,12.00
2018-08-09T05:25:27.420Z,11.50
2018-08-09T05:27:56.205Z,12.10
2018-08-09T05:30:24.962Z,11.50
2018-08-09T05:32:53.803Z,11.23
2018-08-09T05:35:22.288Z,11.50
2018-08-09T05:37:51.549Z,11.67
2018-08-09T05:40:20.518Z,10.87
2018-08-09T05:42:49.427Z,10.83
2018-08-09T05:45:18.353Z,11.53
2018-08-09T05:47:47.812Z,11.80
2018-08-09T05:50:17.460Z,11.80
2018-08-09T05:52:46.009Z,10.83
2018-08-09T05:55:14.846Z,10.73
2018-08-09T05:57:43.848Z,11.10
2018-08-09T06:00:12.827Z,10.80
2018-08-09T06:02:41.961Z,10.63
2018-08-09T06:05:10.476Z,10.80
2018-08-09T06:07:40.010Z,9.23
2018-08-09T06:10:09.190Z,10.70
2018-08-09T06:12:38.259Z,10.93
2018-08-09T06:15:07.042Z,10.97
2018-08-09T06:17:37.041Z,11.00
2018-08-09T06:20:06.825Z,10.50
2018-08-09T06:22:35.651Z,10.43
2018-08-09T06:25:05.901Z,11.10
2018-08-09T06:27:34.425Z,14.97
2018-08-09T06:30:03.009Z,56.37
2018-08-09T06:32:31.849Z,30.07
2018-08-09T06:35:00.678Z,20.77
2018-08-09T06:37:29.705Z,39.50
2018-08-09T06:39:58.313Z,10.17
2018-08-09T06:42:26.832Z,15.63
2018-08-09T06:44:55.851Z,52.10
2018-08-09T06:47:25.107Z,23.90
2018-08-09T06:49:54.311Z,9.80
2018-08-09T06:52:23.903Z,13.00
2018-08-09T06:54:52.942Z,10.13
2018-08-09T06:57:21.628Z,10.30
2018-08-09T06:59:50.913Z,12.70
2018-08-09T07:02:19.749Z,16.67
2018-08-09T07:04:48.511Z,12.40
2018-08-09T07:07:17.882Z,10.70
2018-08-09T07:09:48.021Z,9.40
2018-08-09T07:12:16.556Z,16.50
2018-08-09T07:14:45.053Z,9.73
2018-08-09T07:17:13.540Z,12.20
2018-08-09T07:19:42.028Z,9.53
2018-08-09T07:22:10.614Z,16.27
2018-08-09T07:24:40.123Z,9.70
2018-08-09T07:27:08.938Z,18.87
2018-08-09T07:29:37.413Z,13.43
2018-08-09T07:32:07.082Z,17.80
2018-08-09T07:34:35.583Z,25.67
2018-08-09T07:37:05.013Z,12.70
2018-08-09T07:39:33.533Z,19.90
2018-08-09T07:42:02.817Z,17.97
2018-08-09T07:44:32.215Z,10.07
2018-08-09T07:47:01.175Z,9.27
2018-08-09T07:49:29.897Z,27.77
2018-08-09T07:51:59.268Z,20.17
2018-08-09T07:54:28.732Z,18.73
2018-08-09T07:56:57.189Z,9.20
2018-08-09T07:59:26.232Z,16.03
2018-08-09T08:01:55.668Z,21.23
2018-08-09T08:04:24.168Z,14.70
2018-08-09T08:06:53.223Z,7.87
2018-08-09T08:09:21.681Z,6.93
2018-08-09T08:11:50.177Z,21.33
2018-08-09T08:14:19.749Z,14.03
2018-08-09T08:16:48.304Z,10.60
2018-08-09T08:19:16.974Z,11.10
2018-08-09T08:21:46.348Z,12.07
2018-08-09T08:24:15.123Z,9.43
2018-08-09T08:26:44.192Z,7.50
2018-08-09T08:29:12.708Z,8.90
2018-08-09T08:31:42.067Z,8.20
2018-08-09T08:34:12.385Z,7.37
2018-08-09T08:36:41.002Z,6.27
2018-08-09T08:39:10.818Z,7.70
2018-08-09T08:41:39.740Z,7.60
2018-08-09T08:44:08.309Z,6.80
2018-08-09T08:46:38.132Z,11.10
2018-08-09T08:49:07.098Z,12.13
2018-08-09T08:51:35.600Z,10.57
2018-08-09T08:54:04.212Z,16.17
2018-08-09T08:56:32.697Z,11.87
2018-08-09T08:59:02.233Z,12.33
2018-08-09T09:01:31.106Z,7.73
2018-08-09T09:04:00.201Z,6.77
2018-08-09T09:06:28.677Z,9.83
2018-08-09T09:08:57.430Z,8.90
2018-08-09T09:11:26.434Z,10.87
2018-08-09T09:13:55.785Z,7.77
2018-08-09T09:16:24.608Z,7.00
2018-08-09T09:18:53.825Z,9.80
2018-08-09T09:21:22.360Z,9.60
2018-08-09T09:23:50.863Z,7.53
2018-08-09T09:26:19.401Z,7.27
2018-08-09T09:28:47.931Z,6.50
2018-08-09T09:31:16.401Z,5.67
2018-08-09T09:33:45.151Z,6.00
2018-08-09T09:36:13.748Z,5.77
2018-08-09T09:38:42.569Z,5.80
2018-08-09T09:41:11.313Z,6.30
2018-08-09T09:43:40.091Z,8.07
2018-08-09T09:46:09.557Z,7.00
2018-08-09T09:48:38.509Z,8.00
2018-08-09T09:51:09.026Z,7.67
2018-08-09T09:53:37.765Z,16.53
2018-08-09T09:56:06.727Z,9.47
2018-08-09T09:58:35.561Z,16.27
2018-08-09T10:01:09.664Z,8.50
2018-08-09T10:03:38.712Z,5.50
2018-08-09T10:06:08.484Z,7.37
2018-08-09T10:08:37.217Z,5.67
2018-08-09T10:11:05.979Z,5.40
2018-08-09T10:13:34.496Z,6.60
2018-08-09T10:16:02.994Z,5.70
2018-08-09T10:18:31.496Z,5.47
2018-08-09T10:21:00.013Z,5.57
2018-08-09T10:23:28.546Z,5.57
2018-08-09T10:25:57.017Z,5.77
2018-08-09T10:28:30.336Z,6.03
2018-08-09T10:30:59.106Z,5.90
2018-08-09T10:33:27.857Z,5.30
2018-08-09T10:35:56.845Z,5.47
2018-08-09T10:38:25.698Z,5.33
2018-08-09T10:40:54.550Z,5.73
2018-08-09T10:43:23.038Z,5.97
2018-08-09T10:45:51.530Z,5.63
2018-08-09T10:48:20.114Z,5.50
2018-08-09T10:50:48.621Z,5.80
2018-08-09T10:53:17.517Z,5.85
2018-08-09T10:55:46.047Z,5.50
2018-08-09T10:58:14.507Z,5.47
2018-08-09T11:00:44.858Z,6.78
2018-08-09T11:03:13.400Z,7.57
2018-08-09T11:05:41.892Z,6.03
2018-08-09T11:08:10.433Z,14.55
2018-08-09T11:10:41.300Z,5.80
2018-08-09T11:13:10.598Z,5.90
2018-08-09T11:15:39.409Z,17.42
2018-08-09T11:18:08.263Z,14.30
2018-08-09T11:20:36.768Z,12.05
2018-08-09T11:23:05.500Z,6.03
2018-08-09T11:25:34.260Z,5.73
2018-08-09T11:28:02.754Z,5.75
2018-08-09T11:30:31.282Z,5.33
2018-08-09T11:33:00.522Z,5.20
2018-08-09T11:35:29.386Z,5.08
2018-08-09T11:37:57.898Z,5.75
2018-08-09T11:40:26.383Z,5.37
2018-08-09T11:42:55.112Z,5.55
2018-08-09T11:45:23.873Z,5.47
2018-08-09T11:47:52.973Z,5.70
2018-08-09T11:50:21.824Z,5.42
2018-08-09T11:52:50.507Z,5.00
2018-08-09T11:55:19.473Z,5.25
2018-08-09T11:57:49.090Z,5.20
2018-08-09T12:00:18.098Z,4.97
2018-08-09T12:02:47.053Z,5.70
2018-08-09T12:05:16.328Z,5.10
2018-08-09T12:07:45.099Z,5.33
2018-08-09T12:10:13.578Z,5.15
2018-08-09T12:12:43.167Z,5.12
2018-08-09T12:15:12.528Z,4.90
2018-08-09T12:17:40.986Z,5.33
2018-08-09T12:20:09.562Z,5.53
2018-08-09T12:22:38.676Z,5.53
2018-08-09T12:25:08.617Z,5.60
2018-08-09T12:27:37.100Z,5.72
2018-08-09T12:30:08.228Z,5.28
2018-08-09T12:32:36.739Z,5.15
2018-08-09T12:35:06.236Z,5.70
2018-08-09T12:37:34.967Z,5.28
2018-08-09T12:40:03.663Z,6.00
2018-08-09T12:42:32.177Z,5.30
2018-08-09T12:45:00.682Z,5.08
2018-08-09T12:47:29.615Z,5.40
2018-08-09T12:49:58.624Z,5.60
2018-08-09T12:52:27.358Z,5.65
2018-08-09T12:54:56.105Z,5.65
2018-08-09T12:57:25.972Z,5.50
2018-08-09T12:59:54.532Z,5.12
2018-08-09T13:02:23.016Z,5.45
2018-08-09T13:04:51.534Z,5.35
2018-08-09T13:07:20.184Z,5.10
2018-08-09T13:09:48.736Z,6.05
2018-08-09T13:12:17.279Z,5.10
2018-08-09T13:14:46.145Z,5.00
2018-08-09T13:17:14.668Z,4.87
2018-08-09T13:19:44.305Z,5.60
2018-08-09T13:22:12.804Z,5.30
2018-08-09T13:24:41.380Z,5.40
2018-08-09T13:27:09.902Z,5.65
2018-08-09T13:29:38.782Z,5.50
2018-08-09T13:32:07.679Z,5.50
2018-08-09T13:34:36.278Z,4.80
2018-08-09T13:37:05.671Z,5.67
2018-08-09T13:39:34.199Z,5.62
2018-08-09T13:42:02.964Z,5.85
2018-08-09T13:44:31.459Z,5.87
2018-08-09T13:47:01.635Z,5.72
2018-08-09T13:49:30.141Z,7.10
2018-08-09T13:51:58.679Z,5.93
2018-08-09T13:54:27.962Z,5.40
2018-08-09T13:56:58.156Z,2.80
2018-08-09T13:59:26.640Z,3.40
2018-08-09T14:01:57.226Z,2.77
2018-08-09T14:04:25.769Z,3.07
2018-08-09T14:06:54.239Z,3.00
2018-08-09T14:09:23.275Z,2.80
2018-08-09T14:11:54.584Z,2.50
2018-08-09T14:14:24.704Z,2.93
2018-08-09T14:16:55.121Z,2.77
2018-08-09T14:19:24.561Z,2.70
2018-08-09T14:21:53.101Z,2.40
2018-08-09T14:24:22.701Z,2.63
2018-08-09T14:26:51.181Z,2.37
2018-08-09T14:29:20.049Z,2.10
2018-08-09T14:31:49.049Z,2.37
2018-08-09T14:34:17.598Z,2.27
2018-08-09T14:36:46.071Z,2.20
2018-08-09T14:39:14.610Z,2.03
2018-08-09T14:41:43.309Z,2.27
2018-08-09T14:44:11.819Z,2.20
2018-08-09T14:46:40.701Z,2.40
2018-08-09T14:49:09.553Z,2.27
2018-08-09T14:51:38.035Z,1.83
2018-08-09T14:54:06.573Z,2.00
2018-08-09T14:56:35.159Z,2.20
2018-08-09T14:59:03.906Z,2.13
2018-08-09T15:01:33.888Z,1.90
2018-08-09T15:04:02.629Z,2.50
2018-08-09T15:06:31.439Z,2.43
2018-08-09T15:09:01.109Z,2.20
2018-08-09T15:11:30.437Z,2.20
2018-08-09T15:13:59.664Z,2.07
2018-08-09T15:16:28.513Z,2.10
2018-08-09T15:18:57.840Z,1.80
2018-08-09T15:21:26.349Z,1.83
2018-08-09T15:23:54.822Z,1.70
2018-08-09T15:26:23.689Z,1.87
2018-08-09T15:28:52.393Z,1.93
2018-08-09T15:31:21.533Z,2.10
2018-08-09T15:33:50.956Z,2.00
2018-08-09T15:36:20.427Z,18.27
2018-08-09T15:38:48.944Z,34.37
2018-08-09T15:41:17.756Z,71.60
2018-08-09T15:43:46.564Z,42.10
2018-08-09T15:46:15.090Z,23.33
2018-08-09T15:48:43.964Z,12.37
2018-08-09T15:51:13.080Z,13.53
2018-08-09T15:53:42.562Z,10.93
2018-08-09T15:56:11.721Z,7.67
2018-08-09T15:58:40.568Z,5.93
2018-08-09T16:01:11.289Z,4.80
2018-08-09T16:03:41.024Z,3.17
2018-08-09T16:06:10.503Z,3.03
2018-08-09T16:08:39.255Z,3.80
2018-08-09T16:11:08.198Z,4.17
2018-08-09T16:13:37.947Z,4.00
2018-08-09T16:16:07.678Z,4.23
2018-08-09T16:18:38.187Z,4.43
2018-08-09T16:21:07.959Z,3.50
2018-08-09T16:23:36.444Z,4.33
2018-08-09T16:26:05.753Z,3.80
2018-08-09T16:28:35.996Z,4.73
2018-08-09T16:31:04.588Z,5.93
2018-08-09T16:33:34.502Z,3.50
2018-08-09T16:36:04.321Z,4.90
2018-08-09T16:38:36.524Z,29.37
2018-08-09T16:41:06.544Z,99.63
2018-08-09T16:43:36.708Z,69.87
2018-08-09T16:46:05.761Z,44.30
2018-08-09T16:48:34.970Z,11.00
2018-08-09T16:51:03.528Z,29.23
2018-08-09T16:53:32.000Z,32.30
2018-08-09T16:56:00.573Z,20.47
2018-08-09T16:58:29.880Z,9.37
2018-08-09T17:01:00.242Z,8.90
2018-08-09T17:03:30.656Z,22.63
2018-08-09T17:06:00.218Z,14.77
2018-08-09T17:08:29.532Z,4.63
2018-08-09T17:10:58.601Z,3.30
2018-08-09T17:13:28.092Z,4.33
2018-08-09T17:15:57.336Z,3.67
2018-08-09T17:18:25.869Z,3.20
2018-08-09T17:20:54.422Z,3.07
2018-08-09T17:23:24.830Z,3.30
2018-08-09T17:25:55.436Z,2.60
2018-08-09T17:28:24.311Z,3.17
2018-08-09T17:30:53.758Z,3.00
2018-08-09T17:33:23.674Z,2.77
2018-08-09T17:35:52.845Z,2.67
2018-08-09T17:38:21.500Z,3.63
2018-08-09T17:40:51.807Z,2.60
2018-08-09T17:43:21.101Z,7.07
2018-08-09T17:45:50.470Z,5.47
2018-08-09T17:48:19.376Z,3.60
2018-08-09T17:50:48.760Z,2.37
2018-08-09T17:53:18.323Z,3.10
2018-08-09T17:55:47.609Z,2.17
2018-08-09T17:58:16.112Z,1.90
2018-08-09T18:00:45.358Z,2.00
2018-08-09T18:03:14.744Z,2.00
2018-08-09T18:05:43.253Z,1.83
2018-08-09T18:08:11.794Z,1.90
2018-08-09T18:10:41.085Z,2.43
2018-08-09T18:13:11.177Z,2.10
2018-08-09T18:15:40.565Z,1.67
2018-08-09T18:18:09.254Z,2.20
2018-08-09T18:20:38.992Z,2.30
2018-08-09T18:23:07.847Z,2.13
2018-08-09T18:25:38.152Z,2.33
2018-08-09T18:28:08.401Z,2.47
2018-08-09T18:30:36.950Z,2.23
2018-08-09T18:33:06.152Z,2.27
2018-08-09T18:35:34.878Z,10.23
2018-08-09T18:38:04.952Z,7.10
2018-08-09T18:40:35.140Z,4.03
2018-08-09T18:43:04.331Z,2.73
2018-08-09T18:45:32.901Z,7.90
2018-08-09T18:48:01.470Z,3.90
2018-08-09T18:50:31.607Z,3.80
2018-08-09T18:53:00.219Z,2.53
2018-08-09T18:55:29.085Z,4.87
2018-08-09T18:57:58.694Z,3.40
2018-08-09T19:00:30.279Z,58.90
2018-08-09T19:02:59.922Z,2.10
2018-08-09T19:05:29.485Z,2.47
2018-08-09T19:07:59.025Z,2.00
2018-08-09T19:10:31.086Z,2.23
2018-08-09T19:13:00.165Z,2.40
2018-08-09T19:15:28.692Z,2.10
2018-08-09T19:17:58.539Z,2.50
2018-08-09T19:20:30.597Z,2.40
2018-08-09T19:22:59.563Z,2.33
2018-08-09T19:25:28.130Z,2.10
2018-08-09T19:27:56.653Z,2.40
2018-08-09T19:30:26.751Z,2.20
2018-08-09T19:32:55.326Z,2.27
2018-08-09T19:35:24.507Z,2.10
2018-08-09T19:37:53.055Z,2.33
2018-08-09T19:40:30.996Z,2.27
2018-08-09T19:43:00.866Z,2.33
2018-08-09T19:45:29.393Z,2.27
2018-08-09T19:47:58.221Z,2.00
2018-08-09T19:50:26.809Z,2.03
2018-08-09T19:52:56.310Z,1.93
2018-08-09T19:55:26.609Z,1.93
2018-08-09T19:57:55.177Z,2.03
2018-08-09T20:00:25.740Z,1.90
2018-08-09T20:02:54.902Z,1.90
2018-08-09T20:05:24.252Z,1.70
2018-08-09T20:07:52.828Z,1.80
2018-08-09T20:11:01.638Z,2.07
2018-08-09T20:13:30.863Z,1.80
2018-08-09T20:16:00.720Z,1.90
2018-08-09T20:18:29.423Z,1.70
2018-08-09T20:20:58.003Z,1.50
2018-08-09T20:23:26.969Z,1.83
2018-08-09T20:25:56.402Z,1.70
2018-08-09T20:28:24.957Z,1.60
2018-08-09T20:30:53.448Z,1.80
2018-08-09T20:33:23.872Z,1.77
2018-08-09T20:35:52.693Z,1.87
2018-08-09T20:38:21.482Z,1.87
2018-08-09T20:40:50.905Z,1.83
2018-08-09T20:43:19.849Z,1.83
2018-08-09T20:45:48.332Z,1.93
2018-08-09T20:48:16.848Z,1.70
2018-08-09T20:50:45.459Z,1.63
2018-08-09T20:53:14.005Z,1.60
2018-08-09T20:55:42.491Z,1.77
2018-08-09T20:58:11.004Z,1.47
2018-08-09T21:00:40.145Z,1.80
2018-08-09T21:03:09.085Z,1.87
2018-08-09T21:05:38.823Z,1.57
2018-08-09T21:08:07.482Z,1.67
2018-08-09T21:10:36.056Z,1.57
2018-08-09T21:13:04.636Z,1.63
2018-08-09T21:15:33.285Z,1.63
2018-08-09T21:18:01.760Z,1.50
2018-08-09T21:20:30.289Z,1.73
2018-08-09T21:22:59.231Z,1.70
2018-08-09T21:25:27.750Z,1.50
2018-08-09T21:27:56.245Z,1.77
2018-08-09T21:30:25.124Z,1.50
2018-08-09T21:32:53.928Z,1.50
2018-08-09T21:35:22.429Z,1.63
2018-08-09T21:37:51.130Z,1.20
2018-08-09T21:40:19.973Z,1.77
2018-08-09T21:42:48.473Z,1.40
2018-08-09T21:45:18.207Z,1.30
2018-08-09T21:47:47.050Z,1.37
2018-08-09T21:50:17.539Z,1.30
2018-08-09T21:52:47.197Z,1.40
2018-08-09T21:55:16.352Z,1.30
2018-08-09T21:57:45.550Z,1.27
2018-08-09T22:00:52.964Z,1.17
2018-08-09T22:03:25.502Z,1.50
2018-08-09T22:05:59.868Z,1.03
2018-08-09T22:08:33.657Z,1.20
2018-08-09T22:11:07.425Z,1.20
2018-08-09T22:13:41.067Z,1.10
2018-08-09T22:16:15.937Z,1.30
2018-08-09T22:18:51.677Z,1.20
2018-08-09T22:21:25.340Z,1.17
2018-08-09T22:23:53.914Z,1.07
2018-08-09T22:26:22.474Z,1.20
2018-08-09T22:28:51.517Z,1.10
2018-08-09T22:31:20.629Z,1.40
2018-08-09T22:33:49.521Z,1.20
2018-08-09T22:36:18.094Z,1.10
2018-08-09T22:38:47.578Z,1.40
2018-08-09T22:41:16.530Z,1.40
2018-08-09T22:43:47.090Z,1.40
2018-08-09T22:46:16.268Z,1.40
2018-08-09T22:48:44.820Z,1.10
2018-08-09T22:51:14.324Z,1.13
2018-08-09T22:53:42.836Z,1.20
2018-08-09T22:56:12.447Z,1.47
2018-08-09T22:58:40.967Z,1.23
2018-08-09T23:01:09.595Z,1.30
2018-08-09T23:03:38.226Z,1.00
2018-08-09T23:06:07.337Z,1.20
2018-08-09T23:08:36.724Z,1.20
2018-08-09T23:11:05.761Z,1.30
2018-08-09T23:13:34.712Z,1.20
2018-08-09T23:16:03.193Z,1.00
2018-08-09T23:18:31.672Z,1.20
2018-08-09T23:21:00.437Z,1.50
2018-08-09T23:23:28.920Z,1.20
2018-08-09T23:25:57.756Z,1.37
2018-08-09T23:28:28.110Z,1.10
2018-08-09T23:30:56.979Z,1.30
2018-08-09T23:33:26.129Z,1.00
2018-08-09T23:35:54.825Z,1.30
2018-08-09T23:38:24.505Z,1.23
2018-08-09T23:40:52.983Z,1.70
2018-08-09T23:43:21.454Z,1.20
2018-08-09T23:45:50.212Z,1.23
2018-08-09T23:48:18.672Z,1.40
2018-08-09T23:50:48.677Z,1.17
2018-08-09T23:53:17.180Z,1.33
2018-08-09T23:55:46.796Z,1.00
2018-08-09T23:58:16.592Z,1.00
