createdAt,value
2023-05-09T00:01:08.321Z,9.99
2023-05-09T00:02:40.189Z,9.86
2023-05-09T00:04:12.047Z,9.94
2023-05-09T00:05:43.500Z,10.23
2023-05-09T00:07:14.924Z,9.95
2023-05-09T00:08:46.473Z,9.96
2023-05-09T00:10:18.018Z,9.91
2023-05-09T00:11:49.462Z,9.83
2023-05-09T00:13:21.108Z,9.82
2023-05-09T00:14:52.912Z,9.70
2023-05-09T00:16:24.538Z,9.70
2023-05-09T00:17:56.055Z,9.97
2023-05-09T00:19:27.686Z,9.85
2023-05-09T00:20:59.188Z,9.61
2023-05-09T00:22:30.652Z,9.35
2023-05-09T00:24:02.175Z,9.13
2023-05-09T00:25:33.532Z,9.03
2023-05-09T00:27:05.144Z,9.02
2023-05-09T00:28:36.623Z,8.74
2023-05-09T00:30:08.112Z,9.39
2023-05-09T00:31:44.705Z,9.01
2023-05-09T00:33:16.135Z,9.03
2023-05-09T00:34:48.252Z,9.21
2023-05-09T00:36:19.805Z,9.34
2023-05-09T00:37:51.506Z,9.37
2023-05-09T00:39:23.353Z,9.67
2023-05-09T00:40:54.969Z,9.72
2023-05-09T00:42:26.699Z,9.83
2023-05-09T00:43:58.181Z,9.72
2023-05-09T00:45:29.543Z,9.77
2023-05-09T00:47:01.128Z,9.62
2023-05-09T00:48:32.912Z,9.89
2023-05-09T00:50:04.547Z,9.67
2023-05-09T00:51:35.963Z,9.42
2023-05-09T00:53:07.289Z,9.82
2023-05-09T00:54:38.805Z,9.77
2023-05-09T00:56:10.655Z,9.52
2023-05-09T00:57:42.024Z,9.76
2023-05-09T00:59:14.025Z,9.57
2023-05-09T01:00:46.262Z,9.33
2023-05-09T01:02:17.799Z,9.65
2023-05-09T01:03:49.263Z,9.23
2023-05-09T01:05:20.816Z,8.91
2023-05-09T01:06:52.580Z,9.10
2023-05-09T01:08:24.016Z,9.04
2023-05-09T01:09:55.403Z,9.07
2023-05-09T01:11:26.891Z,9.09
2023-05-09T01:12:58.523Z,9.26
2023-05-09T01:14:29.944Z,9.61
2023-05-09T01:16:01.508Z,9.72
2023-05-09T01:17:32.892Z,9.59
2023-05-09T01:19:04.485Z,9.11
2023-05-09T01:20:35.812Z,9.35
2023-05-09T01:22:07.249Z,9.50
2023-05-09T01:23:38.618Z,9.41
2023-05-09T01:25:10.052Z,9.44
2023-05-09T01:26:41.629Z,9.59
2023-05-09T01:28:13.050Z,9.37
2023-05-09T01:29:44.577Z,9.79
2023-05-09T01:31:16.153Z,9.57
2023-05-09T01:32:48.906Z,9.39
2023-05-09T01:34:20.277Z,9.39
2023-05-09T01:35:51.794Z,9.36
2023-05-09T01:37:23.109Z,9.68
2023-05-09T01:38:54.442Z,9.62
2023-05-09T01:40:25.801Z,9.77
2023-05-09T01:41:57.207Z,9.99
2023-05-09T01:43:28.548Z,9.46
2023-05-09T01:45:00.035Z,9.75
2023-05-09T01:46:31.545Z,9.85
2023-05-09T01:48:03.547Z,9.91
2023-05-09T01:49:35.020Z,9.50
2023-05-09T01:51:06.512Z,9.56
2023-05-09T01:52:37.875Z,9.81
2023-05-09T01:54:09.293Z,10.01
2023-05-09T01:55:40.792Z,9.94
2023-05-09T01:57:12.331Z,10.09
2023-05-09T01:58:43.932Z,10.32
2023-05-09T02:00:15.277Z,10.59
2023-05-09T02:01:46.685Z,10.22
2023-05-09T02:03:18.103Z,10.41
2023-05-09T02:04:49.515Z,10.75
2023-05-09T02:06:21.151Z,10.75
2023-05-09T02:07:52.576Z,10.22
2023-05-09T02:09:24.121Z,10.42
2023-05-09T02:10:55.717Z,10.70
2023-05-09T02:12:27.039Z,11.23
2023-05-09T02:13:58.377Z,11.47
2023-05-09T02:15:29.727Z,11.43
2023-05-09T02:17:01.158Z,12.07
2023-05-09T02:18:32.577Z,12.06
2023-05-09T02:20:04.017Z,11.73
2023-05-09T02:21:35.717Z,11.53
2023-05-09T02:23:07.454Z,11.49
2023-05-09T02:24:38.869Z,11.26
2023-05-09T02:26:10.580Z,11.82
2023-05-09T02:27:42.223Z,11.78
2023-05-09T02:29:13.547Z,11.52
2023-05-09T02:30:44.863Z,11.42
2023-05-09T02:32:16.189Z,11.16
2023-05-09T02:33:47.512Z,11.69
2023-05-09T02:35:18.807Z,11.22
2023-05-09T02:36:50.109Z,11.17
2023-05-09T02:38:21.682Z,11.55
2023-05-09T02:39:53.113Z,11.61
2023-05-09T02:41:24.392Z,11.77
2023-05-09T02:42:55.755Z,12.16
2023-05-09T02:44:27.222Z,12.13
2023-05-09T02:45:58.721Z,11.97
2023-05-09T02:47:30.194Z,12.15
2023-05-09T02:49:01.535Z,12.49
2023-05-09T02:50:33.150Z,12.46
2023-05-09T02:52:04.580Z,12.56
2023-05-09T02:53:35.931Z,12.46
2023-05-09T02:55:07.262Z,12.33
2023-05-09T02:56:38.584Z,12.16
2023-05-09T02:58:14.601Z,12.18
2023-05-09T02:59:46.730Z,12.55
2023-05-09T03:01:18.109Z,12.54
2023-05-09T03:02:50.103Z,12.68
2023-05-09T03:04:21.547Z,13.08
2023-05-09T03:05:52.933Z,12.43
2023-05-09T03:07:24.284Z,12.83
2023-05-09T03:08:55.754Z,12.59
2023-05-09T03:10:27.345Z,13.29
2023-05-09T03:11:58.701Z,12.85
2023-05-09T03:13:30.296Z,12.85
2023-05-09T03:15:01.744Z,13.05
2023-05-09T03:16:33.103Z,13.54
2023-05-09T03:18:04.527Z,13.52
2023-05-09T03:19:35.899Z,13.23
2023-05-09T03:21:07.344Z,12.89
2023-05-09T03:22:38.715Z,13.77
2023-05-09T03:24:10.094Z,13.56
2023-05-09T03:25:41.579Z,14.27
2023-05-09T03:27:13.003Z,14.15
2023-05-09T03:28:45.948Z,13.65
2023-05-09T03:30:17.427Z,13.52
2023-05-09T03:31:48.950Z,13.61
2023-05-09T03:33:20.436Z,13.60
2023-05-09T03:34:52.201Z,13.57
2023-05-09T03:36:23.698Z,13.86
2023-05-09T03:37:55.221Z,13.89
2023-05-09T03:39:26.590Z,14.00
2023-05-09T03:41:43.582Z,14.07
2023-05-09T03:43:14.908Z,14.40
2023-05-09T03:44:46.380Z,14.25
2023-05-09T03:46:18.027Z,14.11
2023-05-09T03:47:59.579Z,14.62
2023-05-09T03:49:46.656Z,14.40
2023-05-09T03:51:18.185Z,14.84
2023-05-09T03:52:49.506Z,15.76
2023-05-09T03:54:20.982Z,16.07
2023-05-09T03:55:52.814Z,15.75
2023-05-09T03:57:24.267Z,15.80
2023-05-09T03:58:55.706Z,16.10
2023-05-09T04:00:27.211Z,15.74
2023-05-09T04:01:58.635Z,15.95
2023-05-09T04:03:30.136Z,15.45
2023-05-09T04:05:01.762Z,15.97
2023-05-09T04:06:33.301Z,15.48
2023-05-09T04:08:04.623Z,15.28
2023-05-09T04:09:36.199Z,15.34
2023-05-09T04:11:08.712Z,15.47
2023-05-09T04:12:40.169Z,15.11
2023-05-09T04:16:18.614Z,15.58
2023-05-09T04:18:00.552Z,15.94
2023-05-09T04:19:31.946Z,15.60
2023-05-09T04:21:37.078Z,15.60
2023-05-09T04:23:10.124Z,15.71
2023-05-09T04:24:41.557Z,15.39
2023-05-09T04:26:12.984Z,15.71
2023-05-09T04:27:44.397Z,16.08
2023-05-09T04:29:15.866Z,15.68
2023-05-09T04:31:12.711Z,15.60
2023-05-09T04:32:44.296Z,15.75
2023-05-09T04:34:15.669Z,15.25
2023-05-09T04:35:47.218Z,15.60
2023-05-09T04:37:18.575Z,15.26
2023-05-09T04:38:49.965Z,15.45
2023-05-09T04:40:26.897Z,15.05
2023-05-09T04:41:58.702Z,15.04
2023-05-09T04:43:30.175Z,15.56
2023-05-09T04:45:01.629Z,15.23
2023-05-09T04:46:33.224Z,15.40
2023-05-09T04:48:04.655Z,15.89
2023-05-09T04:49:36.117Z,16.02
2023-05-09T04:51:07.481Z,15.56
2023-05-09T04:52:38.827Z,15.68
2023-05-09T04:54:10.171Z,15.62
2023-05-09T04:55:41.499Z,16.05
2023-05-09T04:57:17.853Z,15.94
2023-05-09T04:58:50.282Z,15.37
2023-05-09T05:00:21.743Z,16.12
2023-05-09T05:01:53.187Z,16.34
2023-05-09T05:03:24.736Z,15.50
2023-05-09T05:05:18.012Z,16.00
2023-05-09T05:06:57.554Z,16.93
2023-05-09T05:08:29.006Z,15.91
2023-05-09T05:10:00.571Z,15.78
2023-05-09T05:11:32.153Z,15.94
2023-05-09T05:13:03.749Z,15.28
2023-05-09T05:14:35.376Z,15.11
2023-05-09T05:16:06.880Z,15.96
2023-05-09T05:17:38.416Z,15.33
2023-05-09T05:19:14.914Z,16.28
2023-05-09T05:20:46.360Z,16.05
2023-05-09T05:22:17.734Z,15.99
2023-05-09T05:23:49.335Z,16.29
2023-05-09T05:25:20.667Z,16.24
2023-05-09T05:26:52.125Z,16.00
2023-05-09T05:28:23.453Z,16.16
2023-05-09T05:29:54.794Z,15.80
2023-05-09T05:31:26.388Z,16.48
2023-05-09T05:32:57.932Z,16.39
2023-05-09T05:34:29.409Z,16.45
2023-05-09T05:36:00.774Z,15.98
2023-05-09T05:37:32.895Z,16.74
2023-05-09T05:39:04.345Z,16.62
2023-05-09T05:40:35.815Z,16.66
2023-05-09T05:42:07.179Z,16.40
2023-05-09T05:43:56.054Z,17.07
2023-05-09T05:45:30.330Z,17.28
2023-05-09T05:47:06.884Z,17.67
2023-05-09T05:48:38.393Z,16.90
2023-05-09T05:50:09.904Z,17.14
2023-05-09T05:51:41.308Z,17.17
2023-05-09T05:53:12.779Z,16.50
2023-05-09T05:54:44.254Z,16.55
2023-05-09T05:56:15.795Z,16.47
2023-05-09T05:57:47.181Z,16.61
2023-05-09T05:59:18.583Z,16.33
2023-05-09T06:00:50.047Z,16.89
2023-05-09T06:02:21.486Z,15.76
2023-05-09T06:03:52.954Z,15.64
2023-05-09T06:05:24.343Z,16.07
2023-05-09T06:06:55.995Z,15.67
2023-05-09T06:08:27.545Z,15.60
2023-05-09T06:09:58.972Z,15.98
2023-05-09T06:11:30.321Z,15.89
2023-05-09T06:13:03.005Z,15.72
2023-05-09T06:14:34.522Z,15.42
2023-05-09T06:16:18.653Z,15.55
2023-05-09T06:17:50.558Z,15.65
2023-05-09T06:19:22.261Z,15.94
2023-05-09T06:20:53.617Z,15.98
2023-05-09T06:22:25.068Z,15.64
2023-05-09T06:25:31.260Z,15.72
2023-05-09T06:27:02.586Z,14.75
2023-05-09T06:28:34.000Z,15.03
2023-05-09T06:30:14.248Z,15.16
2023-05-09T06:31:55.950Z,15.05
2023-05-09T06:33:27.533Z,14.84
2023-05-09T06:34:58.913Z,15.07
2023-05-09T06:36:30.318Z,15.21
2023-05-09T06:38:01.790Z,15.52
2023-05-09T06:39:33.151Z,15.06
2023-05-09T06:41:04.612Z,14.98
2023-05-09T06:42:36.355Z,14.94
2023-05-09T06:44:07.964Z,13.68
2023-05-09T06:45:39.370Z,13.48
2023-05-09T06:47:10.834Z,14.09
2023-05-09T06:48:42.422Z,14.61
2023-05-09T06:50:13.878Z,14.60
2023-05-09T06:51:45.281Z,14.42
2023-05-09T06:53:16.848Z,14.20
2023-05-09T06:54:48.389Z,13.94
2023-05-09T06:56:20.205Z,13.91
2023-05-09T06:57:51.909Z,13.25
2023-05-09T06:59:23.389Z,13.77
2023-05-09T07:00:55.015Z,13.39
2023-05-09T07:02:26.718Z,13.29
2023-05-09T07:03:58.373Z,13.78
2023-05-09T07:05:29.844Z,13.97
2023-05-09T07:07:06.380Z,14.13
2023-05-09T07:08:37.807Z,14.29
2023-05-09T07:10:12.021Z,13.41
2023-05-09T07:11:45.582Z,13.15
2023-05-09T07:13:17.022Z,12.81
2023-05-09T07:14:48.436Z,12.62
2023-05-09T07:16:19.933Z,12.34
2023-05-09T07:17:51.549Z,12.29
2023-05-09T07:19:23.061Z,12.04
2023-05-09T07:20:54.766Z,12.02
2023-05-09T07:22:26.207Z,11.62
2023-05-09T07:23:57.989Z,11.77
2023-05-09T07:25:29.519Z,10.83
2023-05-09T07:27:01.277Z,10.44
2023-05-09T07:28:34.060Z,11.67
2023-05-09T07:30:05.444Z,11.85
2023-05-09T07:31:37.655Z,11.65
2023-05-09T07:33:09.233Z,11.67
2023-05-09T07:34:40.824Z,11.42
2023-05-09T07:36:12.291Z,11.55
2023-05-09T07:37:43.756Z,11.74
2023-05-09T07:39:15.146Z,11.87
2023-05-09T07:40:47.172Z,11.53
2023-05-09T07:42:19.235Z,11.71
2023-05-09T07:43:50.737Z,11.71
2023-05-09T07:45:23.921Z,11.54
2023-05-09T07:46:55.770Z,11.54
2023-05-09T07:48:27.425Z,11.43
2023-05-09T07:49:59.266Z,11.33
2023-05-09T07:51:30.949Z,10.85
2023-05-09T07:53:02.477Z,11.13
2023-05-09T07:54:33.893Z,10.56
2023-05-09T07:56:05.332Z,11.07
2023-05-09T07:57:36.846Z,11.16
2023-05-09T07:59:08.460Z,11.75
2023-05-09T08:00:40.066Z,11.02
2023-05-09T08:02:11.510Z,11.46
2023-05-09T08:03:43.065Z,11.24
2023-05-09T08:05:14.697Z,11.13
2023-05-09T08:06:46.422Z,10.88
2023-05-09T08:08:18.089Z,11.21
2023-05-09T08:09:49.492Z,11.28
2023-05-09T08:11:21.258Z,10.84
2023-05-09T08:12:52.809Z,10.33
2023-05-09T08:14:24.458Z,10.59
2023-05-09T08:15:56.010Z,10.69
2023-05-09T08:17:27.530Z,10.24
2023-05-09T08:18:59.135Z,10.05
2023-05-09T08:20:30.923Z,9.93
2023-05-09T08:22:02.313Z,9.35
2023-05-09T08:23:33.875Z,9.90
2023-05-09T08:25:05.584Z,9.26
2023-05-09T08:26:37.010Z,9.11
2023-05-09T08:28:08.832Z,9.00
2023-05-09T08:29:40.480Z,9.00
2023-05-09T08:31:11.945Z,8.86
2023-05-09T08:32:44.662Z,8.99
2023-05-09T08:34:16.196Z,9.50
2023-05-09T08:35:47.678Z,9.26
2023-05-09T08:37:19.058Z,8.86
2023-05-09T08:38:50.558Z,9.09
2023-05-09T08:40:22.014Z,8.54
2023-05-09T08:41:53.657Z,8.32
2023-05-09T08:43:25.179Z,8.37
2023-05-09T08:44:56.814Z,8.15
2023-05-09T08:46:28.308Z,8.79
2023-05-09T08:47:59.816Z,8.13
2023-05-09T08:50:01.477Z,8.34
2023-05-09T08:51:32.936Z,8.15
2023-05-09T08:53:04.421Z,8.18
2023-05-09T08:54:35.879Z,8.34
2023-05-09T08:56:12.721Z,8.35
2023-05-09T08:57:44.828Z,7.88
2023-05-09T08:59:16.226Z,7.78
2023-05-09T09:00:47.769Z,7.30
2023-05-09T09:02:19.285Z,7.54
2023-05-09T09:03:50.663Z,7.91
2023-05-09T09:05:40.035Z,7.16
2023-05-09T09:07:11.913Z,7.33
2023-05-09T09:08:43.368Z,7.42
2023-05-09T09:10:15.087Z,7.32
2023-05-09T09:11:46.771Z,6.59
2023-05-09T09:13:18.286Z,6.91
2023-05-09T09:14:54.836Z,6.62
2023-05-09T09:16:26.589Z,6.67
2023-05-09T09:17:58.161Z,6.59
2023-05-09T09:19:29.567Z,6.60
2023-05-09T09:21:01.102Z,6.87
2023-05-09T09:22:37.689Z,6.98
2023-05-09T09:24:09.189Z,6.52
2023-05-09T09:25:40.579Z,6.69
2023-05-09T09:27:12.298Z,6.26
2023-05-09T09:28:44.036Z,5.99
2023-05-09T09:30:21.196Z,5.84
2023-05-09T09:35:40.642Z,5.50
2023-05-09T09:37:22.441Z,5.69
2023-05-09T09:38:53.924Z,5.48
2023-05-09T09:40:25.687Z,5.18
2023-05-09T09:41:57.131Z,4.97
2023-05-09T09:43:28.706Z,5.34
2023-05-09T09:45:00.182Z,5.15
2023-05-09T09:46:51.394Z,4.66
2023-05-09T09:48:23.057Z,4.48
2023-05-09T09:49:54.589Z,4.57
2023-05-09T09:51:26.139Z,4.93
2023-05-09T09:52:57.683Z,4.77
2023-05-09T09:54:29.450Z,4.69
2023-05-09T09:56:00.947Z,4.98
2023-05-09T09:57:32.369Z,4.94
2023-05-09T09:59:04.069Z,4.88
2023-05-09T10:00:35.859Z,4.79
2023-05-09T10:02:08.400Z,4.86
2023-05-09T10:03:40.660Z,4.83
2023-05-09T10:05:13.033Z,4.76
2023-05-09T10:06:44.691Z,4.39
2023-05-09T10:08:16.404Z,4.17
2023-05-09T10:09:47.838Z,4.04
2023-05-09T10:11:24.288Z,3.88
2023-05-09T10:12:55.789Z,4.37
2023-05-09T10:14:27.315Z,4.01
2023-05-09T10:15:59.638Z,3.56
2023-05-09T10:17:32.256Z,3.44
2023-05-09T10:19:03.947Z,3.43
2023-05-09T10:20:35.367Z,3.78
2023-05-09T10:22:11.868Z,3.42
2023-05-09T10:23:43.440Z,3.25
2023-05-09T10:25:15.265Z,3.40
2023-05-09T10:26:46.884Z,3.62
2023-05-09T10:28:18.327Z,3.56
2023-05-09T10:29:54.876Z,3.23
2023-05-09T10:31:41.347Z,3.32
2023-05-09T10:33:12.845Z,3.36
2023-05-09T10:34:44.545Z,3.45
2023-05-09T10:36:16.075Z,3.08
2023-05-09T10:37:48.033Z,3.01
2023-05-09T10:39:19.496Z,3.01
2023-05-09T10:40:51.049Z,2.94
2023-05-09T10:42:22.511Z,2.81
2023-05-09T10:44:03.898Z,2.97
2023-05-09T10:45:35.345Z,3.06
2023-05-09T10:47:07.179Z,3.08
2023-05-09T10:48:38.767Z,2.73
2023-05-09T10:50:13.096Z,2.74
2023-05-09T10:51:49.691Z,2.94
2023-05-09T10:53:21.174Z,2.81
2023-05-09T10:54:52.835Z,2.83
2023-05-09T10:56:24.302Z,2.93
2023-05-09T10:57:56.016Z,2.75
2023-05-09T10:59:27.904Z,2.45
2023-05-09T11:01:00.516Z,2.70
2023-05-09T11:02:32.623Z,2.69
2023-05-09T11:04:14.430Z,2.53
2023-05-09T11:05:46.370Z,2.68
2023-05-09T11:07:17.799Z,2.59
2023-05-09T11:08:49.484Z,2.51
2023-05-09T11:10:20.959Z,2.52
2023-05-09T11:11:52.543Z,2.40
2023-05-09T11:13:24.356Z,2.35
2023-05-09T11:14:55.862Z,2.30
2023-05-09T11:16:27.458Z,2.34
2023-05-09T11:17:59.150Z,2.17
2023-05-09T11:19:30.630Z,2.13
2023-05-09T11:21:02.174Z,2.63
2023-05-09T11:22:33.876Z,2.53
2023-05-09T11:24:15.325Z,2.76
2023-05-09T11:25:47.159Z,2.78
2023-05-09T11:27:18.695Z,2.75
2023-05-09T11:29:00.113Z,2.73
2023-05-09T11:30:31.882Z,2.82
2023-05-09T11:32:03.501Z,2.72
2023-05-09T11:33:40.053Z,2.58
2023-05-09T11:35:11.892Z,2.43
2023-05-09T11:36:43.556Z,2.54
2023-05-09T11:38:15.041Z,2.45
2023-05-09T11:39:47.234Z,2.61
2023-05-09T11:41:18.765Z,2.50
2023-05-09T11:42:50.463Z,2.42
2023-05-09T11:44:22.037Z,2.43
2023-05-09T11:45:53.626Z,2.29
2023-05-09T11:47:25.203Z,2.37
2023-05-09T11:48:56.872Z,2.26
2023-05-09T11:50:28.407Z,2.41
2023-05-09T11:51:59.924Z,2.59
2023-05-09T11:53:31.438Z,2.55
2023-05-09T11:55:02.963Z,2.44
2023-05-09T11:56:39.456Z,2.30
2023-05-09T11:58:10.895Z,2.44
2023-05-09T11:59:42.441Z,2.71
2023-05-09T12:01:13.915Z,2.67
2023-05-09T12:02:45.455Z,2.63
2023-05-09T12:04:17.105Z,2.89
2023-05-09T12:05:48.833Z,2.95
2023-05-09T12:07:31.647Z,2.81
2023-05-09T12:09:03.086Z,2.94
2023-05-09T12:10:34.538Z,2.70
2023-05-09T12:12:06.083Z,2.74
2023-05-09T12:13:47.459Z,2.79
2023-05-09T12:15:19.599Z,2.85
2023-05-09T12:16:51.433Z,2.60
2023-05-09T12:18:22.852Z,2.58
2023-05-09T12:19:54.279Z,3.02
2023-05-09T12:21:25.716Z,2.56
2023-05-09T12:22:57.284Z,2.43
2023-05-09T12:24:29.596Z,2.28
2023-05-09T12:26:01.092Z,2.28
2023-05-09T12:27:32.643Z,2.55
2023-05-09T12:29:04.435Z,2.46
2023-05-09T12:30:35.898Z,2.50
2023-05-09T12:32:07.293Z,2.49
2023-05-09T12:33:38.778Z,2.53
2023-05-09T12:35:15.558Z,2.83
2023-05-09T12:36:47.325Z,2.53
2023-05-09T12:38:41.145Z,2.75
2023-05-09T12:40:12.852Z,2.52
2023-05-09T12:41:57.326Z,2.51
2023-05-09T12:43:29.363Z,2.81
2023-05-09T12:45:00.845Z,2.71
2023-05-09T12:46:34.574Z,2.66
2023-05-09T12:48:28.509Z,2.81
2023-05-09T12:49:59.979Z,2.82
2023-05-09T12:51:36.735Z,2.90
2023-05-09T12:53:08.392Z,2.89
2023-05-09T12:54:39.900Z,2.75
2023-05-09T12:56:11.581Z,2.65
2023-05-09T12:57:43.262Z,3.13
2023-05-09T12:59:19.694Z,3.02
2023-05-09T13:00:51.300Z,2.94
2023-05-09T13:02:22.940Z,2.82
2023-05-09T13:03:54.693Z,2.78
2023-05-09T13:05:26.248Z,2.97
2023-05-09T13:06:57.907Z,3.05
2023-05-09T13:08:29.529Z,2.94
2023-05-09T13:10:01.070Z,2.95
2023-05-09T13:11:32.930Z,2.90
2023-05-09T13:13:04.818Z,2.82
2023-05-09T13:14:36.534Z,2.80
2023-05-09T13:16:10.524Z,2.68
2023-05-09T13:17:43.137Z,2.85
2023-05-09T13:19:14.624Z,2.92
2023-05-09T13:20:46.132Z,2.80
2023-05-09T13:22:17.735Z,3.00
2023-05-09T13:23:49.425Z,3.07
2023-05-09T13:25:21.272Z,2.86
2023-05-09T13:26:52.868Z,2.82
2023-05-09T13:28:24.274Z,2.73
2023-05-09T13:29:55.780Z,2.58
2023-05-09T13:31:27.461Z,2.44
2023-05-09T13:33:04.045Z,2.50
2023-05-09T13:34:40.926Z,2.60
2023-05-09T13:36:12.652Z,2.29
2023-05-09T13:37:45.073Z,2.39
2023-05-09T13:39:21.596Z,2.36
2023-05-09T13:40:53.240Z,2.52
2023-05-09T13:42:24.752Z,2.29
2023-05-09T13:43:56.170Z,2.49
2023-05-09T13:45:28.659Z,2.36
2023-05-09T13:47:00.085Z,2.49
2023-05-09T13:48:31.974Z,2.70
2023-05-09T13:50:03.463Z,2.48
2023-05-09T13:51:35.230Z,3.05
2023-05-09T13:53:06.978Z,3.28
2023-05-09T13:54:38.457Z,3.87
2023-05-09T13:56:09.988Z,3.89
2023-05-09T13:57:41.449Z,3.77
2023-05-09T13:59:13.196Z,3.94
2023-05-09T14:00:44.686Z,3.92
2023-05-09T14:02:16.490Z,3.98
2023-05-09T14:03:48.147Z,3.89
2023-05-09T14:05:19.643Z,3.98
2023-05-09T14:06:56.566Z,4.05
2023-05-09T14:08:28.292Z,4.19
2023-05-09T14:10:11.630Z,4.73
2023-05-09T14:11:47.794Z,5.03
2023-05-09T14:13:19.526Z,5.49
2023-05-09T14:14:51.394Z,5.72
2023-05-09T14:16:22.984Z,5.88
2023-05-09T14:17:54.760Z,5.96
2023-05-09T14:19:26.380Z,6.21
2023-05-09T14:20:58.225Z,6.57
2023-05-09T14:22:29.853Z,6.92
2023-05-09T14:24:01.348Z,6.68
2023-05-09T14:25:32.826Z,6.62
2023-05-09T14:27:04.299Z,6.41
2023-05-09T14:28:35.744Z,6.21
2023-05-09T14:30:07.175Z,6.21
2023-05-09T14:31:38.721Z,6.58
2023-05-09T14:33:10.184Z,7.11
2023-05-09T14:34:41.676Z,7.06
2023-05-09T14:36:13.217Z,7.30
2023-05-09T14:37:44.763Z,8.09
2023-05-09T14:39:16.342Z,7.96
2023-05-09T14:40:47.745Z,8.13
2023-05-09T14:42:19.143Z,7.87
2023-05-09T14:43:50.621Z,8.32
2023-05-09T14:45:22.022Z,9.93
2023-05-09T14:46:53.467Z,8.87
2023-05-09T14:48:24.890Z,8.04
2023-05-09T14:49:56.264Z,8.16
2023-05-09T14:51:29.462Z,8.52
2023-05-09T14:53:00.956Z,9.72
2023-05-09T14:54:32.370Z,9.83
2023-05-09T14:56:26.855Z,10.18
2023-05-09T14:57:58.409Z,10.37
2023-05-09T14:59:29.928Z,9.84
2023-05-09T15:01:01.358Z,9.64
2023-05-09T15:02:38.052Z,11.00
2023-05-09T15:04:19.564Z,8.88
2023-05-09T15:05:51.102Z,9.49
2023-05-09T15:07:48.030Z,12.84
2023-05-09T15:09:19.464Z,9.65
2023-05-09T15:10:50.875Z,8.84
2023-05-09T15:12:22.371Z,8.42
2023-05-09T15:13:53.725Z,8.58
2023-05-09T15:15:30.174Z,8.61
2023-05-09T15:17:01.855Z,8.66
2023-05-09T15:18:33.361Z,9.23
2023-05-09T15:20:04.778Z,9.36
2023-05-09T15:21:36.290Z,9.47
2023-05-09T15:23:07.925Z,9.81
2023-05-09T15:24:39.390Z,8.94
2023-05-09T15:26:10.905Z,8.84
2023-05-09T15:27:42.321Z,8.82
2023-05-09T15:29:13.719Z,9.85
2023-05-09T15:30:45.467Z,9.32
2023-05-09T15:32:33.365Z,8.28
2023-05-09T15:34:10.089Z,7.73
2023-05-09T15:35:46.525Z,8.11
2023-05-09T15:37:48.528Z,8.42
2023-05-09T15:39:19.928Z,8.56
2023-05-09T15:40:51.555Z,8.14
2023-05-09T15:42:23.029Z,8.25
2023-05-09T15:43:54.497Z,8.74
2023-05-09T15:45:25.832Z,8.80
2023-05-09T15:46:57.191Z,8.57
2023-05-09T15:48:28.672Z,9.03
2023-05-09T15:50:00.102Z,9.19
2023-05-09T15:52:13.259Z,9.10
2023-05-09T15:53:44.685Z,8.73
2023-05-09T15:55:16.082Z,9.31
2023-05-09T15:56:47.481Z,9.57
2023-05-09T15:58:18.851Z,8.93
2023-05-09T15:59:50.445Z,9.28
2023-05-09T16:01:21.903Z,9.75
2023-05-09T16:02:53.359Z,8.87
2023-05-09T16:04:24.793Z,11.46
2023-05-09T16:06:01.380Z,4.94
2023-05-09T16:07:35.691Z,0.47
2023-05-09T16:09:07.361Z,0.59
2023-05-09T16:10:39.058Z,0.62
2023-05-09T16:12:10.532Z,0.66
2023-05-09T16:13:41.897Z,0.46
2023-05-09T16:15:13.199Z,0.35
2023-05-09T16:16:44.631Z,0.51
2023-05-09T16:18:16.300Z,0.37
2023-05-09T16:19:47.625Z,0.48
2023-05-09T16:21:19.169Z,0.83
2023-05-09T16:22:51.916Z,0.71
2023-05-09T16:24:23.445Z,0.74
2023-05-09T16:25:54.880Z,0.94
2023-05-09T16:27:26.450Z,0.68
2023-05-09T16:29:20.549Z,0.83
2023-05-09T16:31:22.467Z,0.85
2023-05-09T16:32:53.810Z,0.65
2023-05-09T16:34:26.601Z,0.54
2023-05-09T16:35:59.916Z,0.62
2023-05-09T16:37:33.428Z,0.54
2023-05-09T16:39:06.475Z,0.35
2023-05-09T16:40:42.887Z,0.34
2023-05-09T16:44:04.208Z,0.40
2023-05-09T16:45:35.616Z,0.33
2023-05-09T16:47:06.979Z,0.59
2023-05-09T16:48:39.254Z,0.49
2023-05-09T16:50:10.838Z,0.47
2023-05-09T16:51:42.350Z,0.37
2023-05-09T16:53:13.667Z,0.36
2023-05-09T16:54:46.222Z,0.35
2023-05-09T16:56:17.664Z,0.49
2023-05-09T16:57:49.033Z,0.37
2023-05-09T16:59:20.679Z,0.29
2023-05-09T17:00:52.746Z,0.29
2023-05-09T17:02:24.303Z,0.40
2023-05-09T17:03:55.772Z,0.39
2023-05-09T17:05:27.641Z,0.43
2023-05-09T17:06:59.265Z,0.38
2023-05-09T17:08:30.641Z,0.33
2023-05-09T17:10:02.179Z,0.26
2023-05-09T17:11:37.151Z,0.28
2023-05-09T17:13:08.880Z,0.31
2023-05-09T17:14:40.520Z,0.27
2023-05-09T17:16:11.926Z,0.29
2023-05-09T17:17:43.300Z,0.38
2023-05-09T17:19:14.790Z,0.26
2023-05-09T17:20:46.482Z,0.25
2023-05-09T17:22:17.862Z,0.27
2023-05-09T17:23:49.228Z,0.23
2023-05-09T17:25:20.962Z,0.34
2023-05-09T17:26:52.297Z,0.24
2023-05-09T17:28:23.662Z,0.31
2023-05-09T17:30:05.124Z,0.32
2023-05-09T17:31:37.102Z,0.30
2023-05-09T17:33:09.009Z,0.28
2023-05-09T17:34:40.504Z,0.25
2023-05-09T17:36:11.889Z,0.26
2023-05-09T17:37:43.331Z,0.26
2023-05-09T17:39:14.825Z,0.27
2023-05-09T17:41:01.652Z,0.29
2023-05-09T17:44:40.682Z,0.27
2023-05-09T17:46:13.762Z,0.33
2023-05-09T17:47:45.320Z,0.36
2023-05-09T17:49:16.745Z,0.24
2023-05-09T17:50:48.084Z,0.28
2023-05-09T17:52:24.544Z,0.31
2023-05-09T17:53:57.455Z,0.18
2023-05-09T17:55:29.178Z,0.24
2023-05-09T17:57:00.521Z,0.24
2023-05-09T17:58:31.971Z,0.27
2023-05-09T18:00:03.330Z,0.25
2023-05-09T18:01:34.759Z,0.30
2023-05-09T18:03:13.503Z,0.22
2023-05-09T18:04:44.918Z,0.25
2023-05-09T18:06:16.308Z,0.27
2023-05-09T18:07:47.813Z,0.36
2023-05-09T18:09:19.225Z,0.24
2023-05-09T18:10:51.154Z,0.22
2023-05-09T18:12:22.553Z,0.30
2023-05-09T18:13:54.009Z,0.26
2023-05-09T18:15:25.534Z,0.26
2023-05-09T18:17:00.220Z,0.28
2023-05-09T18:18:31.869Z,0.29
2023-05-09T18:20:03.206Z,0.25
2023-05-09T18:21:34.923Z,0.30
2023-05-09T18:23:11.269Z,0.38
2023-05-09T18:24:42.718Z,0.25
2023-05-09T18:26:14.102Z,0.23
2023-05-09T18:27:51.341Z,0.18
2023-05-09T18:29:22.836Z,0.26
2023-05-09T18:30:54.330Z,0.24
2023-05-09T18:32:26.138Z,0.27
2023-05-09T18:33:57.636Z,0.31
2023-05-09T18:36:07.308Z,0.26
2023-05-09T18:37:38.783Z,0.22
2023-05-09T18:39:10.292Z,0.25
2023-05-09T18:40:43.684Z,0.17
2023-05-09T18:42:16.444Z,0.24
2023-05-09T18:44:18.738Z,0.28
2023-05-09T18:45:50.159Z,0.26
2023-05-09T18:47:21.746Z,0.16
2023-05-09T18:48:53.169Z,0.20
2023-05-09T18:50:24.770Z,0.19
2023-05-09T18:52:06.488Z,0.16
2023-05-09T18:53:38.396Z,0.23
2023-05-09T18:55:09.791Z,0.21
2023-05-09T18:56:54.514Z,0.26
2023-05-09T18:58:26.985Z,0.19
2023-05-09T19:02:02.724Z,0.23
2023-05-09T19:03:34.296Z,0.26
2023-05-09T19:05:05.670Z,0.34
2023-05-09T19:06:37.123Z,0.40
2023-05-09T19:08:08.515Z,0.26
2023-05-09T19:09:40.384Z,0.21
2023-05-09T19:11:11.818Z,0.20
2023-05-09T19:12:43.820Z,0.32
2023-05-09T19:14:15.305Z,0.24
2023-05-09T19:15:46.721Z,0.26
2023-05-09T19:17:18.117Z,0.24
2023-05-09T19:18:49.625Z,0.21
2023-05-09T19:20:21.131Z,0.29
2023-05-09T19:21:53.164Z,0.28
2023-05-09T19:23:24.737Z,0.25
2023-05-09T19:25:06.216Z,0.29
2023-05-09T19:26:38.005Z,0.22
2023-05-09T19:28:09.395Z,0.48
2023-05-09T19:29:47.482Z,0.50
2023-05-09T19:31:26.213Z,0.53
2023-05-09T19:33:25.633Z,0.45
2023-05-09T19:35:07.548Z,0.35
2023-05-09T19:36:51.861Z,0.37
2023-05-09T19:38:23.445Z,0.39
2023-05-09T19:40:07.360Z,0.32
2023-05-09T19:41:39.407Z,0.27
2023-05-09T19:43:27.602Z,0.33
2023-05-09T19:44:59.118Z,0.40
2023-05-09T19:46:30.617Z,0.22
2023-05-09T19:48:06.447Z,0.34
2023-05-09T19:49:43.090Z,0.27
2023-05-09T19:51:16.010Z,0.26
2023-05-09T19:52:48.517Z,0.27
2023-05-09T19:54:19.924Z,0.22
2023-05-09T19:55:51.637Z,0.23
2023-05-09T19:57:23.083Z,0.30
2023-05-09T19:58:54.811Z,0.39
2023-05-09T20:00:26.485Z,0.29
2023-05-09T20:01:58.087Z,0.22
2023-05-09T20:03:30.012Z,0.25
2023-05-09T20:05:05.266Z,0.19
2023-05-09T20:06:36.693Z,0.17
2023-05-09T20:08:12.596Z,0.13
2023-05-09T20:09:47.575Z,0.23
2023-05-09T20:11:19.347Z,0.20
2023-05-09T20:12:55.017Z,0.23
2023-05-09T20:14:59.311Z,0.18
2023-05-09T20:16:31.604Z,0.20
2023-05-09T20:18:03.531Z,0.23
2023-05-09T20:19:40.146Z,0.19
2023-05-09T20:21:11.520Z,0.22
2023-05-09T20:22:42.942Z,0.16
2023-05-09T20:24:14.226Z,0.23
2023-05-09T20:25:45.789Z,0.19
2023-05-09T20:27:29.333Z,0.18
2023-05-09T20:29:31.164Z,0.30
2023-05-09T20:31:15.775Z,0.18
2023-05-09T20:32:48.043Z,0.26
2023-05-09T20:34:20.140Z,0.34
2023-05-09T20:35:51.984Z,0.27
2023-05-09T20:37:29.060Z,0.28
2023-05-09T20:39:13.848Z,0.32
2023-05-09T20:42:42.771Z,0.21