createdAt,value
2022-12-24T00:00:17.067Z,0.00
2022-12-24T00:01:16.465Z,0.00
2022-12-24T00:02:15.900Z,0.00
2022-12-24T00:03:15.879Z,0.00
2022-12-24T00:04:15.764Z,0.00
2022-12-24T00:05:15.771Z,0.00
2022-12-24T00:06:15.764Z,0.00
2022-12-24T00:07:15.739Z,0.00
2022-12-24T00:08:15.729Z,0.00
2022-12-24T00:09:15.829Z,0.00
2022-12-24T00:10:15.676Z,0.00
2022-12-24T00:11:15.723Z,0.00
2022-12-24T00:12:15.884Z,0.00
2022-12-24T00:13:15.690Z,0.00
2022-12-24T00:14:17.218Z,0.00
2022-12-24T00:15:15.716Z,0.00
2022-12-24T00:16:15.666Z,0.00
2022-12-24T00:17:15.716Z,0.00
2022-12-24T00:18:15.642Z,0.00
2022-12-24T00:19:15.633Z,0.00
2022-12-24T00:20:15.665Z,0.00
2022-12-24T00:21:17.558Z,0.00
2022-12-24T00:22:22.470Z,0.00
2022-12-24T00:23:15.559Z,0.00
2022-12-24T00:24:15.542Z,0.00
2022-12-24T00:25:15.520Z,0.00
2022-12-24T00:26:15.508Z,0.00
2022-12-24T00:27:15.498Z,0.00
2022-12-24T00:28:15.483Z,0.00
2022-12-24T00:29:15.495Z,0.00
2022-12-24T00:30:15.476Z,0.00
2022-12-24T00:31:15.750Z,0.00
2022-12-24T00:32:15.441Z,0.00
2022-12-24T00:33:22.389Z,0.00
2022-12-24T00:34:16.184Z,0.00
2022-12-24T00:35:15.406Z,0.00
2022-12-24T00:36:17.014Z,0.00
2022-12-24T00:37:16.784Z,0.00
2022-12-24T00:38:15.384Z,0.00
2022-12-24T00:39:15.398Z,0.00
2022-12-24T00:40:17.901Z,0.00
2022-12-24T00:41:15.363Z,0.00
2022-12-24T00:42:15.321Z,0.00
2022-12-24T00:43:15.343Z,0.00
2022-12-24T00:44:15.782Z,0.00
2022-12-24T00:45:15.324Z,0.00
2022-12-24T00:46:15.342Z,0.00
2022-12-24T00:47:15.304Z,0.00
2022-12-24T00:48:15.279Z,0.00
2022-12-24T00:49:18.406Z,0.00
2022-12-24T00:50:15.251Z,0.00
2022-12-24T00:51:15.468Z,0.00
2022-12-24T00:52:16.345Z,0.00
2022-12-24T00:53:15.200Z,0.00
2022-12-24T00:54:15.212Z,0.00
2022-12-24T00:55:15.211Z,0.00
2022-12-24T00:56:15.197Z,0.00
2022-12-24T00:57:15.160Z,0.00
2022-12-24T00:58:15.184Z,0.00
2022-12-24T00:59:15.154Z,0.00
2022-12-24T01:00:15.130Z,0.00
2022-12-24T01:01:15.215Z,0.00
2022-12-24T01:02:23.857Z,0.00
2022-12-24T01:03:15.127Z,0.00
2022-12-24T01:04:15.099Z,0.00
2022-12-24T01:05:15.138Z,0.00
2022-12-24T01:06:15.102Z,0.00
2022-12-24T01:07:15.084Z,0.00
2022-12-24T01:08:15.051Z,0.00
2022-12-24T01:09:15.075Z,0.00
2022-12-24T01:10:15.621Z,0.00
2022-12-24T01:11:17.224Z,0.00
2022-12-24T01:12:15.005Z,0.00
2022-12-24T01:13:14.993Z,0.00
2022-12-24T01:14:14.981Z,0.00
2022-12-24T01:15:14.980Z,0.00
2022-12-24T01:16:15.299Z,0.00
2022-12-24T01:17:14.941Z,0.00
2022-12-24T01:18:14.954Z,0.00
2022-12-24T01:19:14.942Z,0.00
2022-12-24T01:20:14.952Z,0.00
2022-12-24T01:21:14.947Z,0.00
2022-12-24T01:22:14.911Z,0.00
2022-12-24T01:23:14.874Z,0.00
2022-12-24T01:24:14.869Z,0.00
2022-12-24T01:25:14.861Z,0.00
2022-12-24T01:26:14.875Z,0.00
2022-12-24T01:27:14.857Z,0.00
2022-12-24T01:28:15.054Z,0.00
2022-12-24T01:29:17.308Z,0.00
2022-12-24T01:30:17.225Z,0.00
2022-12-24T01:31:15.059Z,0.00
2022-12-24T01:32:14.798Z,0.00
2022-12-24T01:33:14.799Z,0.00
2022-12-24T01:34:15.286Z,0.00
2022-12-24T01:35:15.313Z,0.00
2022-12-24T01:36:14.734Z,0.00
2022-12-24T01:37:14.739Z,0.00
2022-12-24T01:38:15.625Z,0.00
2022-12-24T01:39:14.725Z,0.00
2022-12-24T01:40:14.709Z,0.00
2022-12-24T01:41:14.690Z,0.00
2022-12-24T01:42:14.745Z,0.00
2022-12-24T01:43:14.677Z,0.00
2022-12-24T01:44:14.631Z,0.00
2022-12-24T01:45:14.625Z,0.00
2022-12-24T01:46:14.679Z,0.00
2022-12-24T01:47:14.632Z,0.00
2022-12-24T01:48:14.609Z,0.00
2022-12-24T01:49:15.231Z,0.00
2022-12-24T01:50:14.561Z,0.00
2022-12-24T01:51:14.600Z,0.00
2022-12-24T01:52:15.203Z,0.00
2022-12-24T01:53:14.575Z,0.00
2022-12-24T01:54:14.567Z,0.00
2022-12-24T01:55:14.554Z,0.00
2022-12-24T01:56:14.508Z,0.00
2022-12-24T01:57:14.499Z,0.00
2022-12-24T01:58:14.520Z,0.00
2022-12-24T01:59:14.470Z,0.00
2022-12-24T02:01:09.825Z,0.00
2022-12-24T02:02:11.078Z,0.00
2022-12-24T02:03:10.777Z,0.00
2022-12-24T02:04:10.691Z,0.00
2022-12-24T02:05:10.925Z,0.00
2022-12-24T02:06:12.755Z,0.00
2022-12-24T02:07:10.672Z,0.00
2022-12-24T02:08:10.643Z,0.00
2022-12-24T02:09:10.653Z,0.00
2022-12-24T02:10:10.630Z,0.00
2022-12-24T02:11:10.618Z,0.00
2022-12-24T02:12:10.599Z,0.00
2022-12-24T02:13:11.329Z,0.00
2022-12-24T02:14:10.580Z,0.00
2022-12-24T02:15:10.598Z,0.00
2022-12-24T02:16:10.613Z,0.00
2022-12-24T02:17:10.764Z,0.00
2022-12-24T02:18:10.538Z,0.00
2022-12-24T02:19:10.535Z,0.00
2022-12-24T02:20:10.532Z,0.00
2022-12-24T02:21:10.504Z,0.00
2022-12-24T02:22:18.111Z,0.00
2022-12-24T02:23:10.497Z,0.00
2022-12-24T02:24:10.489Z,0.00
2022-12-24T02:25:11.273Z,0.00
2022-12-24T02:26:10.470Z,0.00
2022-12-24T02:27:10.441Z,0.00
2022-12-24T02:28:10.428Z,0.00
2022-12-24T02:29:10.404Z,0.00
2022-12-24T02:30:10.403Z,0.00
2022-12-24T02:31:10.470Z,0.00
2022-12-24T02:32:11.339Z,0.00
2022-12-24T02:33:10.369Z,0.00
2022-12-24T02:34:10.341Z,0.00
2022-12-24T02:35:10.347Z,0.00
2022-12-24T02:36:10.328Z,0.00
2022-12-24T02:37:10.343Z,0.00
2022-12-24T02:38:10.325Z,0.00
2022-12-24T02:39:10.315Z,0.00
2022-12-24T02:40:16.247Z,0.00
2022-12-24T02:41:10.312Z,0.00
2022-12-24T02:42:17.967Z,0.00
2022-12-24T02:43:11.833Z,0.00
2022-12-24T02:44:10.341Z,0.00
2022-12-24T02:45:10.260Z,0.00
2022-12-24T02:46:10.439Z,0.00
2022-12-24T02:47:10.365Z,0.00
2022-12-24T02:48:10.192Z,0.00
2022-12-24T02:49:10.201Z,0.00
2022-12-24T02:50:10.181Z,0.00
2022-12-24T02:51:10.375Z,0.00
2022-12-24T02:52:10.137Z,0.00
2022-12-24T02:53:10.143Z,0.00
2022-12-24T02:54:10.138Z,0.00
2022-12-24T02:55:10.113Z,0.00
2022-12-24T02:56:10.115Z,0.00
2022-12-24T02:57:10.101Z,0.00
2022-12-24T02:58:10.106Z,0.00
2022-12-24T02:59:10.092Z,0.00
2022-12-24T03:00:10.050Z,0.00
2022-12-24T03:01:14.411Z,0.00
2022-12-24T03:02:12.424Z,0.00
2022-12-24T03:03:10.115Z,0.00
2022-12-24T03:04:10.010Z,0.00
2022-12-24T03:05:10.038Z,0.00
2022-12-24T03:06:10.001Z,0.00
2022-12-24T03:07:10.725Z,0.00
2022-12-24T03:08:09.954Z,0.00
2022-12-24T03:09:10.720Z,0.00
2022-12-24T03:10:09.935Z,0.00
2022-12-24T03:11:09.931Z,0.00
2022-12-24T03:12:09.924Z,0.00
2022-12-24T03:13:09.903Z,0.00
2022-12-24T03:14:09.922Z,0.00
2022-12-24T03:15:10.585Z,0.00
2022-12-24T03:16:09.959Z,0.00
2022-12-24T03:17:11.107Z,0.00
2022-12-24T03:18:09.871Z,0.00
2022-12-24T03:19:10.714Z,0.00
2022-12-24T03:20:10.824Z,0.00
2022-12-24T03:21:09.841Z,0.00
2022-12-24T03:22:10.404Z,0.00
2022-12-24T03:23:09.824Z,0.00
2022-12-24T03:24:09.807Z,0.00
2022-12-24T03:25:09.786Z,0.00
2022-12-24T03:26:09.800Z,0.00
2022-12-24T03:27:09.761Z,0.00
2022-12-24T03:28:09.741Z,0.00
2022-12-24T03:29:09.749Z,0.00
2022-12-24T03:30:09.740Z,0.00
2022-12-24T03:31:09.742Z,0.00
2022-12-24T03:32:16.228Z,0.00
2022-12-24T03:33:09.695Z,0.00
2022-12-24T03:34:09.934Z,0.00
2022-12-24T03:35:10.424Z,0.00
2022-12-24T03:36:09.654Z,0.00
2022-12-24T03:37:09.653Z,0.00
2022-12-24T03:38:10.351Z,0.00
2022-12-24T03:39:11.368Z,0.00
2022-12-24T03:40:09.622Z,0.00
2022-12-24T03:41:09.590Z,0.00
2022-12-24T03:42:09.592Z,0.00
2022-12-24T03:43:09.585Z,0.00
2022-12-24T03:44:09.587Z,0.00
2022-12-24T03:45:09.558Z,0.00
2022-12-24T03:46:09.779Z,0.00
2022-12-24T03:47:09.543Z,0.00
2022-12-24T03:48:10.260Z,0.00
2022-12-24T03:49:09.496Z,0.00
2022-12-24T03:50:09.715Z,0.00
2022-12-24T03:51:09.489Z,0.00
2022-12-24T03:52:15.987Z,0.00
2022-12-24T03:53:09.472Z,0.00
2022-12-24T03:54:09.444Z,0.00
2022-12-24T03:55:09.435Z,0.00
2022-12-24T03:56:09.877Z,0.00
2022-12-24T03:57:10.068Z,0.00
2022-12-24T03:58:11.867Z,0.00
2022-12-24T03:59:09.411Z,0.00
2022-12-24T04:00:09.410Z,0.00
2022-12-24T04:01:10.433Z,0.00
2022-12-24T04:02:09.522Z,0.00
2022-12-24T04:03:09.456Z,0.00
2022-12-24T04:04:09.355Z,0.00
2022-12-24T04:05:09.347Z,0.00
2022-12-24T04:06:09.335Z,0.00
2022-12-24T04:07:09.301Z,0.00
2022-12-24T04:08:09.289Z,0.00
2022-12-24T04:09:09.293Z,0.00
2022-12-24T04:10:09.301Z,0.00
2022-12-24T04:11:10.139Z,0.00
2022-12-24T04:12:15.756Z,0.00
2022-12-24T04:13:09.246Z,0.00
2022-12-24T04:14:09.451Z,0.00
2022-12-24T04:15:10.098Z,0.00
2022-12-24T04:16:10.134Z,0.00
2022-12-24T04:17:10.979Z,0.00
2022-12-24T04:18:09.206Z,0.00
2022-12-24T04:19:09.188Z,0.00
2022-12-24T04:20:09.410Z,0.00
2022-12-24T04:21:09.184Z,0.00
2022-12-24T04:22:09.155Z,0.00
2022-12-24T04:23:09.128Z,0.00
2022-12-24T04:24:09.136Z,0.00
2022-12-24T04:25:09.978Z,0.00
2022-12-24T04:26:09.117Z,0.00
2022-12-24T04:27:09.099Z,0.00
2022-12-24T04:28:09.966Z,0.00
2022-12-24T04:29:09.285Z,0.00
2022-12-24T04:30:09.895Z,0.00
2022-12-24T04:31:09.050Z,0.00
2022-12-24T04:32:09.091Z,0.00
2022-12-24T04:33:09.009Z,0.00
2022-12-24T04:34:09.872Z,0.00
2022-12-24T04:35:11.397Z,0.00
2022-12-24T04:36:08.984Z,0.00
2022-12-24T04:37:08.987Z,0.00
2022-12-24T04:38:08.963Z,0.00
2022-12-24T04:39:08.965Z,0.00
2022-12-24T04:40:08.948Z,0.00
2022-12-24T04:41:08.936Z,0.00
2022-12-24T04:42:15.459Z,0.00
2022-12-24T04:43:08.913Z,0.00
2022-12-24T04:44:08.918Z,0.00
2022-12-24T04:45:08.902Z,0.00
2022-12-24T04:46:08.933Z,0.00
2022-12-24T04:47:08.875Z,0.00
2022-12-24T04:48:08.907Z,0.00
2022-12-24T04:49:08.854Z,0.00
2022-12-24T04:50:08.832Z,0.00
2022-12-24T04:51:08.813Z,0.00
2022-12-24T04:52:08.808Z,0.00
2022-12-24T04:53:09.013Z,0.00
2022-12-24T04:54:08.811Z,0.00
2022-12-24T04:55:08.766Z,0.00
2022-12-24T04:56:08.772Z,0.00
2022-12-24T04:57:08.765Z,0.00
2022-12-24T04:58:08.723Z,0.00
2022-12-24T04:59:08.740Z,0.00
2022-12-24T05:00:09.526Z,0.00
2022-12-24T05:01:08.850Z,0.00
2022-12-24T05:02:15.473Z,0.00
2022-12-24T05:03:08.780Z,0.00
2022-12-24T05:04:08.681Z,0.00
2022-12-24T05:05:08.681Z,0.00
2022-12-24T05:06:08.644Z,0.00
2022-12-24T05:07:08.649Z,0.00
2022-12-24T05:08:09.532Z,0.00
2022-12-24T05:09:08.606Z,0.00
2022-12-24T05:10:08.598Z,0.00
2022-12-24T05:11:11.026Z,0.00
2022-12-24T05:12:09.473Z,0.00
2022-12-24T05:13:08.563Z,0.00
2022-12-24T05:14:08.551Z,0.00
2022-12-24T05:15:08.562Z,0.00
2022-12-24T05:16:08.543Z,0.00
2022-12-24T05:17:09.532Z,0.00
2022-12-24T05:18:08.497Z,0.00
2022-12-24T05:19:08.605Z,0.00
2022-12-24T05:20:08.500Z,0.00
2022-12-24T05:21:08.474Z,0.00
2022-12-24T05:23:19.149Z,0.00
2022-12-24T05:24:20.135Z,0.00
2022-12-24T05:25:20.155Z,0.00
2022-12-24T05:26:20.636Z,0.00
2022-12-24T05:27:20.102Z,0.00
2022-12-24T05:28:20.652Z,0.00
2022-12-24T05:29:20.105Z,0.00
2022-12-24T05:30:20.086Z,0.00
2022-12-24T05:31:20.098Z,0.00
2022-12-24T05:32:20.064Z,0.00
2022-12-24T05:33:22.625Z,0.00
2022-12-24T05:34:20.653Z,0.00
2022-12-24T05:35:20.014Z,0.00
2022-12-24T05:36:19.999Z,0.00
2022-12-24T05:37:19.999Z,0.00
2022-12-24T05:38:20.692Z,0.00
2022-12-24T05:39:20.181Z,0.00
2022-12-24T05:40:19.949Z,0.00
2022-12-24T05:41:19.978Z,0.00
2022-12-24T05:42:19.930Z,0.00
2022-12-24T05:43:19.952Z,0.00
2022-12-24T05:44:19.931Z,0.00
2022-12-24T05:45:19.927Z,0.00
2022-12-24T05:46:20.032Z,0.00
2022-12-24T05:47:19.883Z,0.00
2022-12-24T05:48:19.860Z,0.00
2022-12-24T05:49:19.961Z,0.00
2022-12-24T05:50:19.841Z,0.00
2022-12-24T05:51:19.936Z,0.00
2022-12-24T05:52:27.199Z,0.00
2022-12-24T05:53:20.759Z,0.00
2022-12-24T05:54:20.184Z,0.00
2022-12-24T05:55:19.795Z,0.00
2022-12-24T05:56:19.791Z,0.00
2022-12-24T05:57:19.768Z,0.00
2022-12-24T05:58:19.753Z,0.00
2022-12-24T05:59:19.752Z,0.00
2022-12-24T06:00:19.735Z,0.00
2022-12-24T06:01:19.830Z,0.00
2022-12-24T06:02:19.716Z,0.00
2022-12-24T06:03:19.705Z,0.00
2022-12-24T06:04:24.745Z,0.00
2022-12-24T06:05:19.700Z,0.00
2022-12-24T06:06:19.657Z,0.00
2022-12-24T06:07:19.685Z,0.00
2022-12-24T06:08:19.633Z,0.00
2022-12-24T06:09:19.664Z,0.00
2022-12-24T06:10:19.624Z,0.00
2022-12-24T06:11:21.106Z,0.00
2022-12-24T06:12:33.854Z,0.00
2022-12-24T06:13:23.235Z,0.00
2022-12-24T06:14:19.875Z,0.00
2022-12-24T06:15:23.882Z,0.00
2022-12-24T06:16:20.304Z,0.00
2022-12-24T06:17:19.582Z,0.00
2022-12-24T06:18:19.559Z,0.00
2022-12-24T06:19:19.583Z,0.00
2022-12-24T06:20:19.592Z,0.00
2022-12-24T06:21:19.521Z,0.00
2022-12-24T06:22:19.536Z,0.00
2022-12-24T06:23:20.251Z,0.00
2022-12-24T06:24:19.521Z,0.00
2022-12-24T06:25:19.579Z,0.00
2022-12-24T06:26:19.505Z,0.00
2022-12-24T06:27:19.665Z,0.00
2022-12-24T06:28:26.062Z,0.00
2022-12-24T06:29:21.078Z,0.00
2022-12-24T06:30:44.677Z,0.00
2022-12-24T06:31:27.495Z,0.00
2022-12-24T06:32:29.614Z,0.00
2022-12-24T06:33:19.351Z,0.00
2022-12-24T06:34:19.378Z,0.00
2022-12-24T06:35:19.346Z,0.00
2022-12-24T06:36:19.322Z,0.00
2022-12-24T06:37:19.330Z,0.00
2022-12-24T06:38:19.332Z,0.00
2022-12-24T06:39:19.313Z,0.00
2022-12-24T06:40:19.310Z,0.00
2022-12-24T06:41:19.260Z,0.00
2022-12-24T06:42:19.275Z,0.00
2022-12-24T06:43:19.239Z,0.00
2022-12-24T06:44:19.255Z,0.00
2022-12-24T06:45:19.733Z,0.00
2022-12-24T06:46:19.273Z,0.00
2022-12-24T06:47:19.192Z,0.00
2022-12-24T06:48:19.213Z,0.00
2022-12-24T06:49:20.630Z,0.00
2022-12-24T06:50:19.759Z,0.00
2022-12-24T06:51:19.236Z,0.00
2022-12-24T06:52:19.759Z,0.00
2022-12-24T06:53:19.125Z,0.00
2022-12-24T06:54:19.152Z,0.00
2022-12-24T06:55:19.641Z,0.00
2022-12-24T06:56:19.132Z,0.00
2022-12-24T06:57:19.107Z,0.00
2022-12-24T06:58:19.265Z,4.00
2022-12-24T06:59:19.079Z,4.00
2022-12-24T07:00:19.085Z,0.00
2022-12-24T07:01:19.257Z,4.00
2022-12-24T07:02:25.671Z,4.00
2022-12-24T07:03:19.040Z,4.00
2022-12-24T07:04:20.701Z,4.00
2022-12-24T07:05:19.026Z,4.00
2022-12-24T07:06:19.005Z,8.00
2022-12-24T07:07:18.969Z,8.00
2022-12-24T07:08:19.759Z,8.00
2022-12-24T07:09:20.382Z,12.00
2022-12-24T07:10:28.303Z,16.00
2022-12-24T07:11:18.982Z,16.00
2022-12-24T07:12:18.924Z,20.00
2022-12-24T07:13:18.921Z,24.00
2022-12-24T07:14:18.934Z,28.00
2022-12-24T07:15:18.891Z,36.00
2022-12-24T07:16:18.993Z,40.00
2022-12-24T07:17:19.021Z,44.00
2022-12-24T07:18:18.877Z,52.00
2022-12-24T07:19:18.839Z,56.00
2022-12-24T07:20:18.849Z,64.00
2022-12-24T07:21:18.845Z,68.00
2022-12-24T07:22:25.472Z,76.00
2022-12-24T07:23:19.316Z,88.00
2022-12-24T07:24:18.819Z,100.00
2022-12-24T07:25:18.822Z,112.00
2022-12-24T07:26:18.797Z,120.00
2022-12-24T07:27:21.308Z,132.00
2022-12-24T07:28:25.490Z,132.00
2022-12-24T07:29:18.802Z,144.00
2022-12-24T07:30:18.750Z,156.00
2022-12-24T07:31:18.764Z,172.00
2022-12-24T07:32:18.798Z,184.00
2022-12-24T07:33:18.716Z,184.00
2022-12-24T07:34:19.321Z,192.00
2022-12-24T07:35:18.662Z,228.00
2022-12-24T07:36:18.698Z,252.00
2022-12-24T07:37:18.670Z,264.00
2022-12-24T07:38:19.410Z,272.00
2022-12-24T07:39:18.608Z,276.00
2022-12-24T07:40:18.615Z,304.00
2022-12-24T07:41:18.591Z,336.00
2022-12-24T07:42:18.593Z,340.00
2022-12-24T07:43:18.611Z,364.00
2022-12-24T07:44:18.580Z,400.00
2022-12-24T07:45:18.552Z,428.00
2022-12-24T07:46:20.965Z,444.00
2022-12-24T07:47:20.348Z,452.00
2022-12-24T07:48:19.397Z,448.00
2022-12-24T07:49:18.516Z,420.00
2022-12-24T07:50:18.498Z,420.00
2022-12-24T07:51:18.502Z,432.00
2022-12-24T07:52:24.995Z,436.00
2022-12-24T07:53:18.531Z,420.00
2022-12-24T07:54:18.712Z,504.00
2022-12-24T07:55:18.439Z,648.00
2022-12-24T07:56:18.423Z,796.00
2022-12-24T07:57:18.407Z,992.00
2022-12-24T07:58:19.333Z,1100.00
2022-12-24T07:59:18.394Z,1192.00
2022-12-24T08:00:18.392Z,1292.00
2022-12-24T08:01:18.901Z,1372.00
2022-12-24T08:02:19.006Z,1388.00
2022-12-24T08:03:18.566Z,1452.00
2022-12-24T08:04:19.355Z,1492.00
2022-12-24T08:05:18.313Z,1548.00
2022-12-24T08:06:19.869Z,1552.00
2022-12-24T08:07:18.296Z,1512.00
2022-12-24T08:08:18.291Z,1508.00
2022-12-24T08:09:18.294Z,1548.00
2022-12-24T08:10:18.294Z,1644.00
2022-12-24T08:11:18.248Z,1784.00
2022-12-24T08:12:18.253Z,1908.00
2022-12-24T08:13:18.243Z,1980.00
2022-12-24T08:14:18.913Z,2028.00
2022-12-24T08:15:18.743Z,2092.00
2022-12-24T08:16:18.223Z,2164.00
2022-12-24T08:17:18.206Z,2224.00
2022-12-24T08:18:18.200Z,2216.00
2022-12-24T08:19:18.180Z,2228.00
2022-12-24T08:20:18.972Z,2272.00
2022-12-24T08:21:19.366Z,2288.00
2022-12-24T08:22:18.160Z,2352.00
2022-12-24T08:23:19.081Z,2416.00
2022-12-24T08:24:19.586Z,2444.00
2022-12-24T08:25:19.449Z,2468.00
2022-12-24T08:26:18.871Z,2736.00
2022-12-24T08:27:18.842Z,2936.00
2022-12-24T08:28:18.084Z,2984.00
2022-12-24T08:29:18.376Z,2964.00
2022-12-24T08:30:21.302Z,2948.00
2022-12-24T08:31:19.833Z,2920.00
2022-12-24T08:32:18.763Z,3004.00
2022-12-24T08:33:18.945Z,3152.00
2022-12-24T08:34:18.220Z,3384.00
2022-12-24T08:35:18.043Z,3744.00
2022-12-24T08:36:18.013Z,3948.00
2022-12-24T08:37:20.131Z,4088.00
2022-12-24T08:38:18.211Z,4112.00
2022-12-24T08:39:18.874Z,4248.00
2022-12-24T08:40:17.956Z,4248.00
2022-12-24T08:41:18.870Z,4292.00
2022-12-24T08:42:18.646Z,4388.00
2022-12-24T08:43:21.070Z,4516.00
2022-12-24T08:44:19.890Z,4628.00
2022-12-24T08:45:19.346Z,4660.00
2022-12-24T08:46:18.836Z,4576.00
2022-12-24T08:47:19.447Z,4636.00
2022-12-24T08:48:18.078Z,4716.00
2022-12-24T08:49:18.856Z,4816.00
2022-12-24T08:50:18.344Z,5084.00
2022-12-24T08:51:17.871Z,5204.00
2022-12-24T08:52:24.969Z,5156.00
2022-12-24T08:53:17.801Z,5704.00
2022-12-24T08:54:18.011Z,6380.00
2022-12-24T08:55:19.390Z,6448.00
2022-12-24T08:56:18.357Z,6332.00
2022-12-24T08:57:18.372Z,6592.00
2022-12-24T08:58:17.768Z,5644.00
2022-12-24T08:59:17.726Z,5080.00
2022-12-24T09:00:18.773Z,4868.00
2022-12-24T09:01:18.519Z,5264.00
2022-12-24T09:02:18.993Z,5184.00
2022-12-24T09:03:23.643Z,5212.00
2022-12-24T09:04:21.396Z,5120.00
2022-12-24T09:05:18.289Z,4480.00
2022-12-24T09:06:17.821Z,4076.00
2022-12-24T09:07:18.779Z,3848.00
2022-12-24T09:08:18.361Z,3320.00
2022-12-24T09:09:17.624Z,2304.00
2022-12-24T09:10:17.591Z,2100.00
2022-12-24T09:11:18.505Z,2012.00
2022-12-24T09:12:20.397Z,1844.00
2022-12-24T09:13:18.353Z,1584.00
2022-12-24T09:14:17.559Z,1584.00
2022-12-24T09:15:18.365Z,1480.00
2022-12-24T09:16:18.416Z,1588.00
2022-12-24T09:17:17.535Z,1704.00
2022-12-24T09:18:17.575Z,2184.00
2022-12-24T09:19:17.507Z,2824.00
2022-12-24T09:20:19.268Z,3424.00
2022-12-24T09:21:19.405Z,4016.00
2022-12-24T09:22:24.926Z,3852.00
2022-12-24T09:23:18.390Z,3652.00
2022-12-24T09:24:18.304Z,3676.00
2022-12-24T09:25:18.855Z,3496.00
2022-12-24T09:26:18.384Z,3484.00
2022-12-24T09:27:17.428Z,3828.00
2022-12-24T09:28:17.989Z,3940.00
2022-12-24T09:29:17.586Z,4124.00
2022-12-24T09:30:17.389Z,3796.00
2022-12-24T09:31:17.376Z,3652.00
2022-12-24T09:32:17.502Z,3876.00
2022-12-24T09:33:17.362Z,3940.00
2022-12-24T09:34:17.355Z,3672.00
2022-12-24T09:35:17.942Z,3132.00
2022-12-24T09:36:17.571Z,2888.00
2022-12-24T09:37:17.282Z,2960.00
2022-12-24T09:38:17.288Z,3316.00
2022-12-24T09:39:17.287Z,3624.00
2022-12-24T09:40:17.616Z,4156.00
2022-12-24T09:41:17.259Z,4456.00
2022-12-24T09:42:24.478Z,4316.00
2022-12-24T09:43:17.242Z,4084.00
2022-12-24T09:44:17.218Z,4172.00
2022-12-24T09:45:17.194Z,4444.00
2022-12-24T09:46:17.373Z,4660.00
2022-12-24T09:47:17.172Z,4976.00
2022-12-24T09:48:17.297Z,5172.00
2022-12-24T09:49:17.208Z,5088.00
2022-12-24T09:51:16.531Z,4476.00
2022-12-24T09:52:18.041Z,4708.00
2022-12-24T09:53:18.034Z,4740.00
2022-12-24T09:54:17.481Z,5652.00
2022-12-24T09:55:20.248Z,5692.00
2022-12-24T09:56:18.118Z,5316.00
2022-12-24T09:57:18.272Z,5188.00
2022-12-24T09:58:17.444Z,5064.00
2022-12-24T09:59:18.593Z,5328.00
2022-12-24T10:00:17.448Z,5928.00
2022-12-24T10:01:17.542Z,6780.00
2022-12-24T10:02:25.699Z,6764.00
2022-12-24T10:03:18.147Z,6388.00
2022-12-24T10:04:17.419Z,6392.00
2022-12-24T10:05:17.379Z,5640.00
2022-12-24T10:06:17.921Z,5108.00
2022-12-24T10:07:17.344Z,3724.00
2022-12-24T10:08:17.352Z,3196.00
2022-12-24T10:09:17.344Z,3084.00
2022-12-24T10:10:17.310Z,3048.00
2022-12-24T10:11:17.332Z,2840.00
2022-12-24T10:12:17.311Z,2596.00
2022-12-24T10:13:17.280Z,2468.00
2022-12-24T10:14:17.288Z,2524.00
2022-12-24T10:15:17.299Z,2176.00
2022-12-24T10:16:17.308Z,1760.00
2022-12-24T10:17:17.319Z,1788.00
2022-12-24T10:18:18.156Z,1968.00
2022-12-24T10:19:17.233Z,2140.00
2022-12-24T10:20:17.192Z,2392.00
2022-12-24T10:21:17.194Z,2836.00
2022-12-24T10:22:17.204Z,3252.00
2022-12-24T10:23:17.171Z,3324.00
2022-12-24T10:24:17.962Z,3312.00
2022-12-24T10:25:17.137Z,3388.00
2022-12-24T10:26:17.114Z,3432.00
2022-12-24T10:27:17.136Z,3504.00
2022-12-24T10:28:23.295Z,3292.00
2022-12-24T10:29:17.111Z,3188.00
2022-12-24T10:30:17.783Z,3088.00
2022-12-24T10:31:17.170Z,2852.00
2022-12-24T10:32:23.593Z,2632.00
2022-12-24T10:33:17.073Z,2644.00
2022-12-24T10:34:17.034Z,2720.00
2022-12-24T10:35:17.016Z,2768.00
2022-12-24T10:36:19.029Z,2944.00
2022-12-24T10:37:18.195Z,2988.00
2022-12-24T10:38:17.023Z,3336.00
2022-12-24T10:39:16.996Z,3408.00
2022-12-24T10:40:17.008Z,3100.00
2022-12-24T10:41:16.957Z,2720.00
2022-12-24T10:42:16.967Z,2580.00
2022-12-24T10:43:16.953Z,2976.00
2022-12-24T10:44:16.938Z,3508.00
2022-12-24T10:45:16.913Z,3952.00
2022-12-24T10:46:17.017Z,4536.00
2022-12-24T10:47:16.893Z,4240.00
2022-12-24T10:48:16.896Z,4080.00
2022-12-24T10:49:16.860Z,4296.00
2022-12-24T10:50:16.882Z,3512.00
2022-12-24T10:51:16.854Z,3064.00
2022-12-24T10:52:16.874Z,2904.00
2022-12-24T10:53:16.841Z,2980.00
2022-12-24T10:54:22.524Z,2712.00
2022-12-24T10:55:16.822Z,2708.00
2022-12-24T10:56:16.823Z,3148.00
2022-12-24T10:57:16.764Z,3156.00
2022-12-24T10:58:16.789Z,3056.00
2022-12-24T10:59:16.828Z,2484.00
2022-12-24T11:00:16.759Z,2332.00
2022-12-24T11:01:16.901Z,2916.00
2022-12-24T11:02:17.047Z,3692.00
2022-12-24T11:03:16.778Z,4684.00
2022-12-24T11:04:16.709Z,6904.00
2022-12-24T11:05:16.687Z,7460.00
2022-12-24T11:06:16.668Z,6772.00
2022-12-24T11:07:16.678Z,5584.00
2022-12-24T11:08:16.664Z,4748.00
2022-12-24T11:09:16.635Z,4628.00
2022-12-24T11:10:16.680Z,4840.00
2022-12-24T11:11:16.667Z,4624.00
2022-12-24T11:12:16.625Z,4820.00
2022-12-24T11:13:36.905Z,5468.00
2022-12-24T11:14:16.611Z,6016.00
2022-12-24T11:15:16.812Z,6120.00
2022-12-24T11:16:16.649Z,6064.00
2022-12-24T11:17:16.575Z,6188.00
2022-12-24T11:18:16.570Z,6892.00
2022-12-24T11:19:16.525Z,7556.00
2022-12-24T11:20:16.564Z,8988.00
2022-12-24T11:21:16.530Z,9188.00
2022-12-24T11:22:16.501Z,9916.00
2022-12-24T11:23:16.509Z,10144.00
2022-12-24T11:24:16.465Z,9456.00
2022-12-24T11:25:16.459Z,8976.00
2022-12-24T11:26:16.447Z,7224.00
2022-12-24T11:27:16.445Z,6592.00
2022-12-24T11:28:16.412Z,5808.00
2022-12-24T11:29:16.437Z,4452.00
2022-12-24T11:30:16.678Z,3628.00
2022-12-24T11:31:16.497Z,3520.00
2022-12-24T11:32:22.889Z,3504.00
2022-12-24T11:33:16.386Z,3424.00
2022-12-24T11:34:16.355Z,3280.00
2022-12-24T11:35:16.350Z,3388.00
2022-12-24T11:36:16.326Z,3996.00
2022-12-24T11:37:16.332Z,4820.00
2022-12-24T11:38:16.303Z,4504.00
2022-12-24T11:39:16.318Z,4648.00
2022-12-24T11:40:16.299Z,3892.00
2022-12-24T11:41:16.325Z,3756.00
2022-12-24T11:42:16.266Z,4112.00
2022-12-24T11:43:16.275Z,5508.00
2022-12-24T11:44:16.236Z,5404.00
2022-12-24T11:45:16.454Z,4744.00
2022-12-24T11:46:16.300Z,3800.00
2022-12-24T11:47:16.236Z,4168.00
2022-12-24T11:48:16.196Z,4356.00
2022-12-24T11:49:16.216Z,3928.00
2022-12-24T11:50:18.421Z,3900.00
2022-12-24T11:51:16.209Z,4748.00
2022-12-24T11:52:22.674Z,5384.00
2022-12-24T11:53:16.202Z,5484.00
2022-12-24T11:54:16.139Z,5352.00
2022-12-24T11:55:16.845Z,5612.00
2022-12-24T11:56:16.156Z,5468.00
2022-12-24T11:57:16.109Z,4928.00
2022-12-24T11:58:16.093Z,4040.00
2022-12-24T11:59:16.098Z,4192.00
2022-12-24T12:00:16.091Z,4580.00
2022-12-24T12:01:16.319Z,3680.00
2022-12-24T12:02:16.097Z,3892.00
2022-12-24T12:03:16.156Z,4128.00
2022-12-24T12:04:16.122Z,4340.00
2022-12-24T12:05:16.050Z,4700.00
2022-12-24T12:06:16.026Z,5024.00
2022-12-24T12:07:16.026Z,5284.00
2022-12-24T12:08:16.014Z,4840.00
2022-12-24T12:09:15.963Z,4316.00
2022-12-24T12:10:15.956Z,4832.00
2022-12-24T12:11:16.006Z,5252.00
2022-12-24T12:12:15.959Z,6656.00
2022-12-24T12:13:16.528Z,7992.00
2022-12-24T12:14:15.925Z,6948.00
2022-12-24T12:15:15.924Z,5700.00
2022-12-24T12:16:15.992Z,4456.00
2022-12-24T12:17:15.900Z,3920.00
2022-12-24T12:18:15.889Z,4084.00
2022-12-24T12:19:15.854Z,4040.00
2022-12-24T12:20:15.864Z,3980.00
2022-12-24T12:21:16.067Z,4484.00
2022-12-24T12:22:22.328Z,4796.00
2022-12-24T12:23:15.818Z,5112.00
2022-12-24T12:24:15.801Z,5812.00
2022-12-24T12:25:15.816Z,6600.00
2022-12-24T12:26:15.792Z,7340.00
2022-12-24T12:27:15.775Z,7280.00
2022-12-24T12:28:15.771Z,6984.00
2022-12-24T12:29:15.769Z,6116.00
2022-12-24T12:30:15.732Z,4716.00
2022-12-24T12:31:16.764Z,4236.00
2022-12-24T12:32:15.770Z,4488.00
2022-12-24T12:33:15.850Z,4456.00
2022-12-24T12:34:15.676Z,4512.00
2022-12-24T12:35:15.713Z,5292.00
2022-12-24T12:36:15.653Z,5740.00
2022-12-24T12:37:15.669Z,6296.00
2022-12-24T12:38:15.647Z,7240.00
2022-12-24T12:39:15.657Z,7520.00
2022-12-24T12:40:15.615Z,5836.00
2022-12-24T12:41:15.640Z,4428.00
2022-12-24T12:42:15.583Z,3696.00
2022-12-24T12:43:15.605Z,3884.00
2022-12-24T12:44:15.567Z,4848.00
2022-12-24T12:45:15.557Z,6028.00
2022-12-24T12:46:15.595Z,9424.00
2022-12-24T12:47:15.577Z,9348.00
2022-12-24T12:48:15.524Z,8720.00
2022-12-24T12:49:15.517Z,8412.00