createdAt,value
2023-03-26T00:01:27.489Z,15.13
2023-03-26T00:07:03.660Z,14.82
2023-03-26T00:09:39.100Z,13.27
2023-03-26T00:12:19.969Z,17.42
2023-03-26T00:14:56.466Z,15.43
2023-03-26T00:17:44.166Z,13.85
2023-03-26T00:20:11.446Z,17.13
2023-03-26T00:22:45.881Z,14.05
2023-03-26T00:25:14.488Z,11.40
2023-03-26T00:27:44.584Z,14.20
2023-03-26T00:30:12.677Z,13.70
2023-03-26T00:33:06.269Z,11.93
2023-03-26T00:36:03.992Z,12.90
2023-03-26T00:38:31.874Z,15.93
2023-03-26T00:47:00.321Z,11.80
2023-03-26T00:49:50.976Z,9.25
2023-03-26T00:52:21.549Z,9.65
2023-03-26T00:54:52.720Z,12.65
2023-03-26T00:57:34.861Z,13.00
2023-03-26T01:00:16.567Z,12.52
2023-03-26T01:02:45.399Z,17.10
2023-03-26T01:06:05.877Z,12.55
2023-03-26T01:09:02.846Z,11.80
2023-03-26T01:17:30.718Z,11.80
2023-03-26T01:20:28.508Z,10.82
2023-03-26T01:23:05.547Z,10.40
2023-03-26T01:25:53.067Z,10.60
2023-03-26T01:28:23.312Z,12.60
2023-03-26T01:34:21.773Z,13.63
2023-03-26T01:37:24.321Z,9.50
2023-03-26T01:40:08.904Z,14.43
2023-03-26T01:42:48.686Z,14.70
2023-03-26T01:45:26.841Z,14.23
2023-03-26T01:47:56.378Z,9.52
2023-03-26T01:50:23.381Z,13.55
2023-03-26T01:53:07.906Z,11.50
2023-03-26T01:56:05.654Z,9.75
2023-03-26T01:58:51.993Z,10.60
2023-03-26T02:01:46.932Z,9.48
2023-03-26T02:04:53.728Z,9.70
2023-03-26T02:07:45.857Z,10.05
2023-03-26T02:10:24.476Z,12.23
2023-03-26T02:12:51.961Z,16.33
2023-03-26T02:15:18.984Z,13.07
2023-03-26T02:17:49.860Z,14.45
2023-03-26T02:20:36.481Z,13.68
2023-03-26T02:23:18.066Z,16.10
2023-03-26T02:25:46.307Z,11.68
2023-03-26T02:31:11.273Z,16.27
2023-03-26T02:33:47.958Z,12.43
2023-03-26T02:36:30.244Z,13.52
2023-03-26T02:39:04.734Z,12.43
2023-03-26T02:41:34.053Z,13.77
2023-03-26T02:44:03.408Z,11.70
2023-03-26T02:46:41.755Z,12.00
2023-03-26T02:49:11.645Z,18.40
2023-03-26T02:51:42.522Z,17.23
2023-03-26T02:54:10.634Z,12.88
2023-03-26T02:56:59.713Z,13.48
2023-03-26T02:59:26.942Z,15.48
2023-03-26T03:01:54.931Z,18.70
2023-03-26T03:04:25.250Z,14.80
2023-03-26T03:06:57.969Z,17.05
2023-03-26T03:09:25.551Z,18.08
2023-03-26T03:11:55.939Z,14.73
2023-03-26T03:14:31.880Z,14.10
2023-03-26T03:17:25.308Z,13.00
2023-03-26T03:20:07.465Z,11.98
2023-03-26T03:22:38.929Z,17.02
2023-03-26T03:25:28.655Z,11.37
2023-03-26T03:28:18.349Z,14.30
2023-03-26T03:37:22.181Z,12.63
2023-03-26T03:40:03.601Z,11.98
2023-03-26T03:42:41.120Z,10.57
2023-03-26T03:45:27.185Z,11.98
2023-03-26T03:48:02.363Z,15.35
2023-03-26T03:50:38.994Z,15.82
2023-03-26T03:53:21.682Z,12.18
2023-03-26T03:58:44.467Z,14.75
2023-03-26T04:01:16.762Z,11.75
2023-03-26T04:03:47.309Z,16.13
2023-03-26T04:06:20.096Z,13.75
2023-03-26T04:08:56.642Z,13.20
2023-03-26T04:11:50.010Z,9.90
2023-03-26T04:14:28.640Z,15.13
2023-03-26T04:19:47.075Z,11.38
2023-03-26T04:22:20.941Z,10.55
2023-03-26T04:25:01.752Z,17.77
2023-03-26T04:27:37.010Z,14.98
2023-03-26T04:30:06.848Z,15.35
2023-03-26T04:32:42.101Z,15.02
2023-03-26T04:35:17.013Z,15.93
2023-03-26T04:37:47.957Z,13.00
2023-03-26T04:40:43.552Z,13.90
2023-03-26T04:43:28.327Z,15.82
2023-03-26T04:46:07.139Z,14.98
2023-03-26T04:48:38.158Z,16.45
2023-03-26T04:51:29.220Z,11.77
2023-03-26T04:54:04.581Z,17.77
2023-03-26T04:56:56.337Z,16.17
2023-03-26T04:59:35.294Z,13.23
2023-03-26T05:02:06.971Z,12.27
2023-03-26T05:04:56.542Z,13.18
2023-03-26T05:07:35.934Z,11.00
2023-03-26T05:10:06.499Z,12.98
2023-03-26T05:12:39.176Z,16.65
2023-03-26T05:15:20.984Z,16.63
2023-03-26T05:18:02.668Z,16.65
2023-03-26T05:20:39.125Z,17.60
2023-03-26T05:23:21.198Z,11.35
2023-03-26T05:28:35.222Z,12.48
2023-03-26T05:31:07.872Z,12.93
2023-03-26T05:36:24.320Z,12.68
2023-03-26T05:38:52.646Z,15.70
2023-03-26T05:41:19.794Z,12.93
2023-03-26T05:43:47.986Z,10.70
2023-03-26T05:46:15.783Z,12.13
2023-03-26T05:49:02.765Z,14.50
2023-03-26T05:51:39.771Z,19.70
2023-03-26T05:54:12.347Z,10.98
2023-03-26T05:56:43.151Z,12.82
2023-03-26T05:59:37.848Z,10.05
2023-03-26T06:02:09.583Z,13.73
2023-03-26T06:04:42.991Z,19.23
2023-03-26T06:07:27.458Z,20.42
2023-03-26T06:09:58.846Z,12.32
2023-03-26T06:12:29.074Z,14.90
2023-03-26T06:14:56.057Z,12.20
2023-03-26T06:17:24.359Z,17.58
2023-03-26T06:20:03.200Z,15.70
2023-03-26T06:22:32.014Z,13.73
2023-03-26T06:25:06.767Z,13.63
2023-03-26T06:27:41.063Z,12.57
2023-03-26T06:30:16.675Z,15.00
2023-03-26T06:32:50.124Z,11.63
2023-03-26T06:35:17.340Z,13.85
2023-03-26T06:37:44.344Z,15.20
2023-03-26T06:40:11.990Z,13.88
2023-03-26T06:43:09.090Z,16.40
2023-03-26T06:45:45.882Z,13.93
2023-03-26T06:48:12.823Z,16.58
2023-03-26T06:50:39.740Z,14.65
2023-03-26T06:53:06.744Z,18.83
2023-03-26T06:55:33.694Z,14.13
2023-03-26T06:58:14.845Z,12.63
2023-03-26T07:01:02.777Z,18.25
2023-03-26T07:03:39.588Z,13.75
2023-03-26T07:06:13.261Z,13.88
2023-03-26T07:08:43.473Z,11.45
2023-03-26T07:11:18.526Z,12.20
2023-03-26T07:14:01.785Z,12.02
2023-03-26T07:16:35.284Z,13.32
2023-03-26T07:19:06.309Z,10.75
2023-03-26T07:21:40.171Z,13.15
2023-03-26T07:24:20.225Z,14.38
2023-03-26T07:27:24.548Z,16.00
2023-03-26T07:30:23.590Z,14.40
2023-03-26T07:33:30.942Z,11.90
2023-03-26T07:36:31.295Z,13.25
2023-03-26T07:39:22.082Z,13.65
2023-03-26T07:41:55.301Z,15.40
2023-03-26T07:45:03.001Z,15.30
2023-03-26T07:47:38.164Z,14.75
2023-03-26T07:50:06.072Z,11.50
2023-03-26T07:52:34.285Z,11.48
2023-03-26T07:55:01.606Z,15.98
2023-03-26T07:57:45.684Z,11.57
2023-03-26T08:00:28.325Z,12.05
2023-03-26T08:09:20.941Z,14.55
2023-03-26T08:11:57.292Z,13.13
2023-03-26T08:14:53.021Z,13.68
2023-03-26T08:17:37.172Z,16.15
2023-03-26T08:20:31.306Z,14.05
2023-03-26T08:23:03.928Z,13.73
2023-03-26T08:25:40.624Z,12.50
2023-03-26T08:29:16.788Z,17.63
2023-03-26T08:31:46.859Z,17.33
2023-03-26T08:34:14.378Z,16.13
2023-03-26T08:36:47.369Z,13.40
2023-03-26T08:39:23.902Z,14.48
2023-03-26T08:42:53.203Z,15.65
2023-03-26T08:45:49.167Z,12.80
2023-03-26T08:49:05.342Z,11.30
2023-03-26T08:51:55.176Z,18.55
2023-03-26T08:54:57.329Z,16.33
2023-03-26T08:57:40.389Z,14.38
2023-03-26T09:03:25.669Z,14.20
2023-03-26T09:06:26.149Z,17.98
2023-03-26T09:09:31.310Z,13.88
2023-03-26T09:12:41.773Z,15.52
2023-03-26T09:15:41.903Z,11.80
2023-03-26T09:18:40.843Z,10.18
2023-03-26T09:21:39.343Z,12.20
2023-03-26T09:24:19.784Z,16.40
2023-03-26T09:27:08.871Z,11.20
2023-03-26T09:30:00.854Z,13.65
2023-03-26T09:32:47.861Z,15.70
2023-03-26T09:35:29.374Z,9.50
2023-03-26T09:38:19.663Z,13.45
2023-03-26T09:41:08.196Z,15.45
2023-03-26T09:44:15.874Z,13.23
2023-03-26T09:47:00.991Z,11.70
2023-03-26T09:50:15.538Z,16.27
2023-03-26T09:53:13.595Z,15.15
2023-03-26T09:56:14.350Z,16.35
2023-03-26T09:59:12.204Z,11.73
2023-03-26T10:02:13.216Z,12.88
2023-03-26T10:05:32.076Z,10.93
2023-03-26T10:08:20.544Z,9.88
2023-03-26T10:11:09.653Z,12.80
2023-03-26T10:14:01.611Z,14.27
2023-03-26T10:17:12.623Z,10.73
2023-03-26T10:20:14.497Z,10.30
2023-03-26T10:22:56.621Z,10.02
2023-03-26T10:25:45.569Z,17.38
2023-03-26T10:28:38.732Z,9.98
2023-03-26T10:31:14.839Z,10.02
2023-03-26T10:34:02.985Z,8.35
2023-03-26T10:36:58.451Z,10.90
2023-03-26T10:40:03.686Z,11.38
2023-03-26T10:43:24.193Z,14.50
2023-03-26T10:46:26.320Z,13.00
2023-03-26T10:49:09.481Z,12.57
2023-03-26T10:52:06.859Z,8.20
2023-03-26T10:54:52.895Z,9.40
2023-03-26T10:57:26.740Z,9.40
2023-03-26T10:59:58.086Z,8.80
2023-03-26T11:03:05.244Z,8.40
2023-03-26T11:06:08.007Z,8.85
2023-03-26T11:09:21.035Z,7.78
2023-03-26T11:12:32.587Z,9.32
2023-03-26T11:15:18.496Z,6.60
2023-03-26T11:18:16.595Z,7.65
2023-03-26T11:21:18.479Z,7.82
2023-03-26T11:27:21.335Z,6.05
2023-03-26T11:30:44.170Z,8.57
2023-03-26T11:33:22.547Z,6.20
2023-03-26T11:36:14.918Z,5.85
2023-03-26T11:38:47.733Z,7.70
2023-03-26T11:41:52.323Z,9.05
2023-03-26T11:44:36.673Z,9.80
2023-03-26T11:47:16.341Z,4.85
2023-03-26T11:49:56.204Z,9.68
2023-03-26T11:52:25.659Z,8.63
2023-03-26T11:55:04.735Z,10.35
2023-03-26T11:57:35.685Z,5.78
2023-03-26T12:00:17.379Z,5.63
2023-03-26T12:02:53.132Z,6.95
2023-03-26T12:05:36.634Z,6.78
2023-03-26T12:08:19.908Z,6.15
2023-03-26T12:11:00.600Z,5.82
2023-03-26T12:13:37.747Z,9.18
2023-03-26T12:16:57.076Z,8.73
2023-03-26T12:19:30.203Z,8.88
2023-03-26T12:21:57.622Z,6.90
2023-03-26T12:24:38.098Z,8.80
2023-03-26T12:27:31.140Z,11.43
2023-03-26T12:30:27.698Z,9.35
2023-03-26T12:33:18.713Z,9.75
2023-03-26T12:35:46.165Z,10.20
2023-03-26T12:38:39.548Z,8.52
2023-03-26T12:44:42.920Z,7.38
2023-03-26T12:44:58.848Z,8.45
2023-03-26T12:47:58.656Z,8.68
2023-03-26T12:50:57.716Z,7.68
2023-03-26T12:53:40.230Z,6.43
2023-03-26T12:56:46.928Z,7.68
2023-03-26T12:59:56.235Z,6.80
2023-03-26T13:03:01.617Z,10.70
2023-03-26T13:05:53.757Z,7.03
2023-03-26T13:09:07.007Z,6.95
2023-03-26T13:12:14.559Z,5.93
2023-03-26T13:19:11.245Z,7.20
2023-03-26T13:22:15.823Z,6.72
2023-03-26T13:25:23.449Z,9.57
2023-03-26T13:28:35.410Z,5.43
2023-03-26T13:31:22.306Z,6.13
2023-03-26T13:34:13.855Z,7.30
2023-03-26T13:40:26.196Z,4.90
2023-03-26T13:43:26.431Z,5.13
2023-03-26T13:46:13.996Z,5.53
2023-03-26T13:49:13.713Z,7.18
2023-03-26T13:52:01.894Z,7.78
2023-03-26T13:57:46.576Z,7.47
2023-03-26T14:00:38.003Z,4.63
2023-03-26T14:03:36.602Z,6.75
2023-03-26T14:06:32.329Z,6.00
2023-03-26T14:09:47.884Z,3.30
2023-03-26T14:12:27.075Z,5.07
2023-03-26T14:15:26.389Z,4.70
2023-03-26T14:18:42.886Z,5.95
2023-03-26T14:21:38.591Z,5.63
2023-03-26T14:24:52.993Z,4.72
2023-03-26T14:27:53.649Z,7.57
2023-03-26T14:30:55.228Z,7.32
2023-03-26T14:33:51.081Z,6.43
2023-03-26T14:36:43.106Z,9.15
2023-03-26T14:39:52.653Z,4.57
2023-03-26T14:42:43.170Z,7.93
2023-03-26T14:46:09.932Z,8.20
2023-03-26T14:48:37.437Z,3.83
2023-03-26T14:51:35.439Z,5.28
2023-03-26T14:54:12.357Z,7.20
2023-03-26T14:56:45.692Z,5.28
2023-03-26T14:59:27.911Z,7.78
2023-03-26T15:02:17.837Z,6.07
2023-03-26T15:05:34.242Z,4.70
2023-03-26T15:08:54.687Z,5.68
2023-03-26T15:12:12.596Z,5.97
2023-03-26T15:15:16.477Z,6.20
2023-03-26T15:18:27.890Z,4.30
2023-03-26T15:21:52.617Z,7.32
2023-03-26T15:24:48.220Z,6.97
2023-03-26T15:27:51.638Z,6.90
2023-03-26T15:30:54.767Z,6.80
2023-03-26T15:34:06.761Z,8.52
2023-03-26T15:37:01.920Z,6.18
2023-03-26T15:40:09.502Z,6.60
2023-03-26T15:42:54.395Z,5.60
2023-03-26T15:45:48.149Z,6.80
2023-03-26T15:48:58.691Z,3.72
2023-03-26T15:51:49.372Z,10.57
2023-03-26T15:54:59.750Z,5.63
2023-03-26T15:58:28.320Z,7.53
2023-03-26T16:01:30.340Z,4.63
2023-03-26T16:04:39.366Z,6.63
2023-03-26T16:07:58.012Z,5.50
2023-03-26T16:11:06.776Z,5.95
2023-03-26T16:14:13.932Z,4.55
2023-03-26T16:17:10.593Z,7.55
2023-03-26T16:19:50.560Z,6.65
2023-03-26T16:22:44.509Z,7.30
2023-03-26T16:25:29.351Z,6.82
2023-03-26T16:28:26.360Z,9.40
2023-03-26T16:31:37.819Z,5.90
2023-03-26T16:34:22.368Z,5.95
2023-03-26T16:37:01.281Z,5.78
2023-03-26T16:49:25.776Z,6.35
2023-03-26T16:52:26.472Z,5.45
2023-03-26T16:55:30.203Z,6.60
2023-03-26T16:58:43.435Z,7.85
2023-03-26T17:04:03.348Z,6.13
2023-03-26T17:06:39.948Z,7.35
2023-03-26T17:09:44.369Z,4.82
2023-03-26T17:12:51.163Z,7.43
2023-03-26T17:16:01.227Z,6.55
2023-03-26T17:18:39.575Z,6.28
2023-03-26T17:21:47.307Z,8.93
2023-03-26T17:24:57.137Z,10.50
2023-03-26T17:28:08.104Z,9.77
2023-03-26T17:30:58.789Z,7.50
2023-03-26T17:33:54.235Z,8.98
2023-03-26T17:36:44.522Z,7.93
2023-03-26T17:39:46.853Z,8.18
2023-03-26T17:42:39.409Z,10.98
2023-03-26T17:45:27.120Z,8.30
2023-03-26T17:48:07.566Z,12.43
2023-03-26T17:51:03.639Z,11.88
2023-03-26T17:53:44.020Z,10.57
2023-03-26T17:56:30.983Z,9.18
2023-03-26T17:59:17.489Z,13.57
2023-03-26T18:01:48.774Z,11.60
2023-03-26T18:04:29.878Z,7.85
2023-03-26T18:07:40.481Z,11.90
2023-03-26T18:10:43.090Z,6.22
2023-03-26T18:13:32.377Z,6.65
2023-03-26T18:16:57.875Z,6.05
2023-03-26T18:19:33.484Z,6.20
2023-03-26T18:22:06.314Z,5.38
2023-03-26T18:24:52.548Z,6.00
2023-03-26T18:27:41.305Z,6.47
2023-03-26T18:30:18.277Z,5.45
2023-03-26T18:33:10.362Z,5.80
2023-03-26T18:35:55.839Z,4.28
2023-03-26T18:38:35.912Z,6.60
2023-03-26T18:41:24.180Z,4.80
2023-03-26T18:43:58.507Z,3.75
2023-03-26T18:46:27.566Z,4.28
2023-03-26T18:48:59.048Z,4.68
2023-03-26T18:51:27.315Z,2.58
2023-03-26T18:54:14.822Z,4.53
2023-03-26T18:56:49.341Z,3.30
2023-03-26T18:59:34.167Z,4.85
2023-03-26T19:02:14.064Z,4.68
2023-03-26T19:04:52.671Z,3.78
2023-03-26T19:07:31.196Z,3.97
2023-03-26T19:10:06.760Z,5.68
2023-03-26T19:12:43.943Z,3.47
2023-03-26T19:15:28.295Z,2.70
2023-03-26T19:18:20.611Z,3.55
2023-03-26T19:21:30.575Z,3.85
2023-03-26T19:23:59.492Z,3.25
2023-03-26T19:26:44.945Z,4.15
2023-03-26T19:30:00.885Z,2.75
2023-03-26T19:32:33.042Z,3.90
2023-03-26T19:37:51.146Z,4.97
2023-03-26T19:40:26.968Z,3.63
2023-03-26T19:43:09.327Z,2.88
2023-03-26T19:45:38.007Z,4.55
2023-03-26T19:52:30.606Z,2.95
2023-03-26T19:55:22.327Z,1.70
2023-03-26T19:57:51.885Z,2.85
2023-03-26T20:00:28.076Z,2.38
2023-03-26T20:03:04.041Z,2.33
2023-03-26T20:05:36.772Z,4.60
2023-03-26T20:08:16.537Z,2.95
2023-03-26T20:10:48.422Z,3.22
2023-03-26T20:16:31.003Z,1.20
2023-03-26T20:19:17.970Z,1.98
2023-03-26T20:21:48.286Z,2.97
2023-03-26T20:24:17.887Z,2.25
2023-03-26T20:26:51.496Z,1.27
2023-03-26T20:29:20.100Z,2.20
2023-03-26T20:31:48.744Z,3.03
2023-03-26T20:37:10.492Z,3.38
2023-03-26T20:39:58.739Z,5.15
2023-03-26T20:42:37.869Z,4.68
2023-03-26T20:45:35.035Z,2.70
2023-03-26T20:48:03.171Z,2.83
2023-03-26T20:50:31.717Z,2.92
2023-03-26T20:53:17.642Z,4.05
2023-03-26T20:55:58.072Z,3.22
2023-03-26T20:58:32.355Z,1.90
2023-03-26T21:01:06.103Z,1.95
2023-03-26T21:03:36.545Z,2.47
2023-03-26T21:06:06.534Z,2.88
2023-03-26T21:08:43.726Z,3.25
2023-03-26T21:11:27.281Z,1.90
2023-03-26T21:14:26.023Z,3.15
2023-03-26T21:16:55.796Z,1.83
2023-03-26T21:19:23.314Z,2.58
2023-03-26T21:22:03.960Z,2.13
2023-03-26T21:24:58.526Z,2.25
2023-03-26T21:28:01.547Z,3.35
2023-03-26T21:34:01.499Z,2.43
2023-03-26T21:36:49.437Z,2.90
2023-03-26T21:39:30.534Z,2.88
2023-03-26T21:42:10.447Z,3.25
2023-03-26T21:44:45.652Z,2.85
2023-03-26T21:47:34.620Z,3.05
2023-03-26T21:50:23.691Z,7.05
2023-03-26T21:52:57.401Z,2.67
2023-03-26T21:55:31.013Z,2.42
2023-03-26T21:58:30.151Z,4.55
2023-03-26T22:01:43.123Z,3.95
2023-03-26T22:04:24.163Z,3.53
2023-03-26T22:07:48.666Z,2.67
2023-03-26T22:10:22.106Z,3.92
2023-03-26T22:13:09.604Z,3.83
2023-03-26T22:16:00.134Z,2.45
2023-03-26T22:18:49.596Z,2.58
2023-03-26T22:21:17.830Z,4.03
2023-03-26T22:24:00.752Z,3.65
2023-03-26T22:26:29.568Z,3.97
2023-03-26T22:29:07.670Z,3.22
2023-03-26T22:31:35.077Z,3.25
2023-03-26T22:34:55.567Z,3.28
2023-03-26T22:37:29.094Z,2.67
2023-03-26T22:39:57.840Z,3.00
2023-03-26T22:42:32.832Z,3.40
2023-03-26T22:45:15.803Z,4.95
2023-03-26T22:48:03.569Z,2.20
2023-03-26T22:50:36.987Z,2.85
2023-03-26T22:53:16.994Z,2.45
2023-03-26T22:56:33.572Z,2.00
2023-03-26T22:59:01.682Z,2.75
2023-03-26T23:01:40.818Z,5.20
2023-03-26T23:04:30.657Z,2.05
2023-03-26T23:07:00.653Z,2.67
2023-03-26T23:09:45.421Z,2.22
2023-03-26T23:12:17.058Z,3.67
2023-03-26T23:14:46.255Z,5.43
2023-03-26T23:17:18.069Z,2.03
2023-03-26T23:19:51.868Z,2.55
2023-03-26T23:22:21.830Z,3.03
2023-03-26T23:24:52.446Z,2.85
2023-03-26T23:27:30.064Z,3.75
2023-03-26T23:30:15.373Z,3.60
2023-03-26T23:32:59.507Z,3.10
2023-03-26T23:35:39.788Z,3.90
2023-03-26T23:38:19.531Z,3.42
2023-03-26T23:40:57.264Z,4.57
2023-03-26T23:43:26.591Z,4.07
2023-03-26T23:45:56.435Z,3.88
2023-03-26T23:48:29.892Z,3.35
2023-03-26T23:51:04.521Z,2.78
2023-03-26T23:53:34.582Z,6.68
2023-03-26T23:56:07.830Z,3.30
2023-03-26T23:58:34.851Z,3.00
