createdAt,value
2018-09-10T00:01:36.942Z,22.31
2018-09-10T00:04:03.880Z,22.30
2018-09-10T00:06:30.909Z,22.31
2018-09-10T00:08:57.852Z,22.30
2018-09-10T00:11:24.809Z,22.30
2018-09-10T00:13:51.704Z,22.30
2018-09-10T00:16:18.616Z,22.31
2018-09-10T00:18:45.597Z,22.30
2018-09-10T00:21:12.613Z,22.30
2018-09-10T00:23:39.973Z,22.30
2018-09-10T00:26:06.957Z,22.30
2018-09-10T00:28:33.925Z,22.31
2018-09-10T00:31:01.232Z,22.29
2018-09-10T00:33:28.210Z,22.31
2018-09-10T00:35:55.230Z,22.30
2018-09-10T00:38:22.226Z,22.30
2018-09-10T00:40:49.205Z,22.30
2018-09-10T00:43:16.170Z,22.30
2018-09-10T00:45:43.149Z,22.31
2018-09-10T00:48:10.149Z,22.30
2018-09-10T00:50:37.204Z,22.30
2018-09-10T00:53:04.145Z,22.31
2018-09-10T00:55:31.113Z,22.30
2018-09-10T00:57:58.021Z,22.30
2018-09-10T01:00:25.018Z,22.30
2018-09-10T01:02:51.978Z,22.31
2018-09-10T01:05:18.896Z,22.31
2018-09-10T01:07:45.874Z,22.31
2018-09-10T01:10:12.817Z,22.30
2018-09-10T01:12:39.787Z,22.30
2018-09-10T01:15:06.735Z,22.30
2018-09-10T01:17:33.716Z,22.31
2018-09-10T01:20:00.608Z,22.31
2018-09-10T01:22:27.529Z,22.31
2018-09-10T01:24:54.533Z,22.31
2018-09-10T01:27:21.456Z,22.31
2018-09-10T01:29:48.410Z,22.31
2018-09-10T01:32:15.381Z,22.31
2018-09-10T01:34:47.500Z,22.30
2018-09-10T01:37:14.424Z,22.31
2018-09-10T01:39:41.332Z,22.31
2018-09-10T01:42:08.253Z,22.32
2018-09-10T01:44:35.160Z,22.31
2018-09-10T01:47:02.134Z,22.31
2018-09-10T01:49:29.104Z,22.31
2018-09-10T01:51:56.020Z,22.31
2018-09-10T01:54:22.961Z,22.32
2018-09-10T01:56:49.875Z,22.31
2018-09-10T01:59:16.796Z,22.32
2018-09-10T02:01:43.681Z,22.31
2018-09-10T02:04:10.610Z,22.31
2018-09-10T02:06:37.511Z,22.31
2018-09-10T02:09:05.240Z,22.32
2018-09-10T02:11:32.152Z,22.31
2018-09-10T02:13:59.043Z,22.30
2018-09-10T02:16:25.971Z,22.31
2018-09-10T02:18:52.907Z,22.30
2018-09-10T02:21:19.840Z,22.31
2018-09-10T02:23:46.745Z,22.30
2018-09-10T02:26:13.616Z,22.31
2018-09-10T02:28:40.532Z,22.31
2018-09-10T02:31:07.465Z,22.31
2018-09-10T02:33:34.389Z,22.31
2018-09-10T02:36:01.379Z,22.31
2018-09-10T02:38:28.367Z,22.31
2018-09-10T02:40:55.263Z,22.30
2018-09-10T02:43:22.164Z,22.32
2018-09-10T02:45:49.122Z,22.31
2018-09-10T02:48:16.066Z,22.31
2018-09-10T02:50:43.054Z,22.31
2018-09-10T02:53:09.999Z,22.15
2018-09-10T02:55:36.942Z,22.31
2018-09-10T02:58:03.817Z,22.30
2018-09-10T03:00:30.746Z,22.30
2018-09-10T03:02:57.632Z,22.31
2018-09-10T03:05:24.556Z,22.31
2018-09-10T03:07:51.485Z,22.30
2018-09-10T03:10:18.480Z,22.30
2018-09-10T03:12:45.444Z,22.30
2018-09-10T03:15:12.348Z,22.30
2018-09-10T03:17:39.276Z,22.31
2018-09-10T03:20:06.216Z,22.31
2018-09-10T03:22:33.129Z,22.31
2018-09-10T03:25:00.030Z,22.30
2018-09-10T03:27:26.982Z,22.31
2018-09-10T03:29:53.957Z,22.31
2018-09-10T03:32:20.892Z,22.31
2018-09-10T03:34:47.849Z,22.31
2018-09-10T03:37:14.805Z,22.30
2018-09-10T03:39:41.740Z,22.31
2018-09-10T03:42:08.806Z,22.31
2018-09-10T03:44:36.004Z,22.31
2018-09-10T03:47:02.909Z,22.30
2018-09-10T03:49:30.212Z,22.31
2018-09-10T03:51:57.130Z,22.31
2018-09-10T03:54:24.042Z,22.30
2018-09-10T03:56:51.056Z,22.31
2018-09-10T03:59:18.016Z,22.30
2018-09-10T04:01:44.936Z,22.32
2018-09-10T04:04:11.863Z,22.30
2018-09-10T04:06:38.792Z,22.30
2018-09-10T04:09:05.717Z,22.30
2018-09-10T04:11:32.636Z,22.30
2018-09-10T04:13:59.523Z,22.32
2018-09-10T04:16:26.408Z,22.31
2018-09-10T04:18:53.371Z,22.32
2018-09-10T04:21:20.346Z,22.31
2018-09-10T04:23:47.240Z,22.31
2018-09-10T04:26:14.264Z,22.31
2018-09-10T04:28:41.177Z,22.31
2018-09-10T04:31:08.087Z,22.30
2018-09-10T04:33:35.085Z,22.30
2018-09-10T04:36:02.049Z,22.31
2018-09-10T04:38:29.049Z,22.31
2018-09-10T04:40:55.946Z,22.31
2018-09-10T04:43:22.862Z,22.30
2018-09-10T04:45:49.820Z,22.31
2018-09-10T04:48:16.697Z,22.31
2018-09-10T04:50:43.601Z,22.11
2018-09-10T04:53:10.504Z,22.30
2018-09-10T04:55:37.599Z,22.29
2018-09-10T04:58:04.852Z,22.30
2018-09-10T05:00:31.797Z,22.30
2018-09-10T05:02:58.747Z,22.29
2018-09-10T05:05:25.648Z,22.28
2018-09-10T05:07:53.189Z,22.28
2018-09-10T05:10:20.166Z,22.29
2018-09-10T05:12:47.054Z,22.27
2018-09-10T05:15:13.957Z,22.29
2018-09-10T05:17:40.877Z,22.28
2018-09-10T05:20:07.784Z,22.27
2018-09-10T05:22:34.708Z,22.27
2018-09-10T05:25:01.559Z,22.26
2018-09-10T05:27:28.496Z,22.25
2018-09-10T05:29:55.423Z,22.26
2018-09-10T05:32:22.388Z,22.29
2018-09-10T05:34:49.347Z,22.04
2018-09-10T05:37:16.286Z,21.74
2018-09-10T05:39:43.205Z,21.72
2018-09-10T05:42:10.325Z,19.58
2018-09-10T05:44:37.229Z,16.98
2018-09-10T05:47:04.243Z,16.89
2018-09-10T05:49:31.157Z,16.51
2018-09-10T05:51:58.067Z,15.95
2018-09-10T05:54:25.012Z,15.80
2018-09-10T05:56:51.950Z,15.91
2018-09-10T05:59:18.937Z,18.05
2018-09-10T06:01:45.976Z,19.19
2018-09-10T06:04:12.864Z,19.80
2018-09-10T06:06:39.752Z,20.17
2018-09-10T06:09:06.684Z,20.39
2018-09-10T06:11:33.580Z,20.55
2018-09-10T06:14:00.476Z,20.69
2018-09-10T06:16:27.389Z,20.78
2018-09-10T06:18:54.346Z,20.86
2018-09-10T06:21:21.277Z,20.93
2018-09-10T06:23:48.175Z,20.99
2018-09-10T06:26:15.154Z,21.05
2018-09-10T06:28:42.168Z,21.09
2018-09-10T06:31:09.189Z,21.15
2018-09-10T06:33:36.366Z,21.17
2018-09-10T06:36:03.277Z,21.21
2018-09-10T06:38:30.265Z,21.28
2018-09-10T06:40:57.208Z,21.30
2018-09-10T06:43:24.181Z,21.32
2018-09-10T06:45:51.239Z,21.34
2018-09-10T06:48:18.169Z,21.36
2018-09-10T06:50:45.124Z,21.39
2018-09-10T06:53:12.026Z,21.40
2018-09-10T06:55:38.956Z,21.43
2018-09-10T06:58:05.945Z,21.45
2018-09-10T07:00:32.924Z,21.46
2018-09-10T07:02:59.822Z,21.48
2018-09-10T07:05:26.766Z,21.50
2018-09-10T07:07:53.750Z,21.51
2018-09-10T07:10:20.688Z,21.54
2018-09-10T07:12:47.602Z,21.54
2018-09-10T07:15:14.573Z,21.56
2018-09-10T07:17:41.481Z,21.59
2018-09-10T07:20:08.487Z,21.58
2018-09-10T07:22:35.732Z,21.61
2018-09-10T07:25:02.697Z,21.61
2018-09-10T07:27:29.801Z,21.62
2018-09-10T07:29:56.809Z,21.63
2018-09-10T07:32:23.807Z,21.64
2018-09-10T07:34:50.833Z,21.64
2018-09-10T07:37:17.895Z,21.65
2018-09-10T07:39:45.339Z,21.66
2018-09-10T07:42:12.473Z,21.67
2018-09-10T07:44:39.556Z,21.68
2018-09-10T07:47:06.619Z,21.68
2018-09-10T07:49:33.750Z,21.69
2018-09-10T07:52:00.857Z,21.71
2018-09-10T07:54:27.967Z,21.71
2018-09-10T07:56:55.051Z,21.72
2018-09-10T07:59:22.031Z,21.72
2018-09-10T08:01:49.123Z,21.72
2018-09-10T08:04:16.241Z,21.74
2018-09-10T08:06:43.426Z,21.74
2018-09-10T08:09:11.253Z,21.74
2018-09-10T08:11:38.308Z,21.74
2018-09-10T08:14:05.318Z,21.75
2018-09-10T08:16:32.331Z,21.76
2018-09-10T08:19:00.192Z,21.76
2018-09-10T08:21:27.141Z,21.76
2018-09-10T08:23:54.274Z,21.76
2018-09-10T08:26:21.225Z,21.77
2018-09-10T08:28:48.246Z,21.78
2018-09-10T08:31:15.185Z,21.78
2018-09-10T08:33:42.186Z,21.79
2018-09-10T08:36:09.140Z,21.80
2018-09-10T08:38:36.076Z,21.80
2018-09-10T08:41:03.047Z,21.81
2018-09-10T08:43:30.092Z,21.81
2018-09-10T08:45:57.093Z,21.81
2018-09-10T08:48:24.101Z,21.84
2018-09-10T08:50:51.025Z,21.83
2018-09-10T08:53:18.018Z,21.82
2018-09-10T08:55:45.162Z,21.84
2018-09-10T08:58:12.034Z,21.83
2018-09-10T09:00:38.987Z,21.84
2018-09-10T09:03:05.929Z,21.85
2018-09-10T09:05:32.902Z,21.84
2018-09-10T09:07:59.961Z,21.83
2018-09-10T09:10:26.862Z,21.81
2018-09-10T09:12:53.822Z,21.66
2018-09-10T09:15:20.706Z,21.66
2018-09-10T09:17:47.687Z,20.83
2018-09-10T09:20:14.633Z,21.19
2018-09-10T09:22:41.674Z,21.59
2018-09-10T09:25:08.724Z,21.77
2018-09-10T09:27:35.710Z,21.84
2018-09-10T09:30:02.772Z,21.36
2018-09-10T09:32:29.749Z,21.51
2018-09-10T09:34:57.850Z,21.62
2018-09-10T09:37:30.102Z,21.66
2018-09-10T09:40:02.390Z,21.80
2018-09-10T09:42:34.772Z,21.81
2018-09-10T09:45:07.073Z,21.82
2018-09-10T09:47:34.140Z,21.91
2018-09-10T09:50:01.216Z,21.86
2018-09-10T09:52:28.440Z,22.00
2018-09-10T09:54:55.555Z,22.25
2018-09-10T09:57:22.942Z,22.45
2018-09-10T09:59:49.972Z,22.24
2018-09-10T10:02:22.354Z,22.20
2018-09-10T10:04:49.520Z,22.27
2018-09-10T10:07:16.850Z,22.50
2018-09-10T10:09:43.825Z,22.61
2018-09-10T10:12:10.895Z,22.51
2018-09-10T10:14:37.914Z,22.81
2018-09-10T10:17:05.077Z,22.72
2018-09-10T10:19:32.152Z,22.68
2018-09-10T10:21:59.283Z,22.79
2018-09-10T10:24:26.280Z,22.70
2018-09-10T10:26:53.257Z,22.48
2018-09-10T10:29:20.207Z,22.34
2018-09-10T10:31:47.146Z,22.30
2018-09-10T10:34:14.430Z,22.22
2018-09-10T10:36:41.493Z,22.20
2018-09-10T10:39:09.116Z,22.15
2018-09-10T10:41:36.201Z,22.13
2018-09-10T10:44:03.119Z,22.10
2018-09-10T10:46:30.362Z,22.09
2018-09-10T10:48:57.350Z,22.08
2018-09-10T10:51:24.387Z,22.07
2018-09-10T10:53:51.396Z,22.07
2018-09-10T10:56:18.323Z,22.12
2018-09-10T10:58:45.309Z,22.15
2018-09-10T11:01:12.352Z,22.15
2018-09-10T11:03:39.409Z,22.16
2018-09-10T11:06:06.482Z,22.16
2018-09-10T11:08:33.438Z,22.16
2018-09-10T11:11:00.525Z,22.16
2018-09-10T11:13:27.495Z,22.16
2018-09-10T11:15:54.437Z,22.17
2018-09-10T11:18:21.465Z,22.16
2018-09-10T11:20:48.588Z,22.16
2018-09-10T11:23:15.543Z,22.16
2018-09-10T11:25:42.485Z,22.16
2018-09-10T11:28:09.454Z,22.15
2018-09-10T11:30:36.459Z,22.17
2018-09-10T11:33:03.508Z,22.17
2018-09-10T11:35:30.467Z,22.16
2018-09-10T11:37:57.456Z,22.18
2018-09-10T11:40:24.396Z,22.19
2018-09-10T11:42:51.334Z,22.19
2018-09-10T11:45:18.418Z,22.20
2018-09-10T11:47:45.405Z,22.19
2018-09-10T11:50:13.187Z,22.16
2018-09-10T11:52:40.116Z,22.16
2018-09-10T11:55:07.137Z,22.13
2018-09-10T11:57:34.049Z,22.13
2018-09-10T12:00:00.948Z,22.11
2018-09-10T12:02:27.943Z,22.12
2018-09-10T12:04:54.963Z,22.10
2018-09-10T12:07:21.870Z,22.11
2018-09-10T12:09:48.762Z,22.10
2018-09-10T12:12:15.705Z,22.11
2018-09-10T12:14:42.630Z,22.12
2018-09-10T12:17:09.603Z,22.11
2018-09-10T12:19:36.680Z,22.09
2018-09-10T12:22:03.670Z,22.11
2018-09-10T12:24:30.755Z,22.10
2018-09-10T12:26:57.689Z,22.11
2018-09-10T12:29:24.613Z,22.11
2018-09-10T12:31:51.620Z,22.10
2018-09-10T12:34:18.530Z,22.11
2018-09-10T12:36:45.440Z,22.11
2018-09-10T12:39:12.682Z,22.10
2018-09-10T12:41:39.863Z,22.10
2018-09-10T12:44:07.294Z,22.09
2018-09-10T12:46:34.289Z,22.12
2018-09-10T12:49:01.125Z,22.12
2018-09-10T12:51:28.017Z,22.12
2018-09-10T12:53:54.977Z,22.13
2018-09-10T12:56:21.938Z,22.13
2018-09-10T12:58:49.007Z,22.15
2018-09-10T13:01:15.880Z,22.18
2018-09-10T13:03:42.906Z,22.19
2018-09-10T13:06:09.872Z,22.20
2018-09-10T13:08:36.818Z,22.20
2018-09-10T13:11:03.730Z,22.20
2018-09-10T13:13:30.635Z,22.20
2018-09-10T13:15:57.545Z,22.19
2018-09-10T13:18:24.469Z,22.19
2018-09-10T13:20:51.370Z,22.20
2018-09-10T13:23:18.315Z,22.20
2018-09-10T13:25:45.225Z,22.20
2018-09-10T13:28:12.138Z,22.20
2018-09-10T13:30:39.071Z,22.21
2018-09-10T13:33:05.963Z,22.21
2018-09-10T13:35:32.857Z,22.21
2018-09-10T13:37:59.768Z,22.22
2018-09-10T13:40:26.670Z,22.21
2018-09-10T13:42:53.587Z,22.20
2018-09-10T13:45:20.490Z,22.22
2018-09-10T13:47:47.430Z,22.21
2018-09-10T13:50:14.348Z,22.21
2018-09-10T13:52:41.255Z,22.21
2018-09-10T13:55:14.414Z,22.21
2018-09-10T13:57:41.415Z,22.22
2018-09-10T14:00:08.342Z,22.21
2018-09-10T14:02:35.911Z,22.21
2018-09-10T14:05:02.882Z,22.21
2018-09-10T14:07:29.814Z,22.23
2018-09-10T14:09:56.734Z,22.23
2018-09-10T14:12:23.690Z,22.25
2018-09-10T14:14:50.600Z,22.27
2018-09-10T14:17:17.582Z,22.27
2018-09-10T14:19:44.491Z,22.27
2018-09-10T14:22:11.421Z,22.26
2018-09-10T14:24:38.374Z,22.26
2018-09-10T14:27:05.356Z,22.27
2018-09-10T14:29:32.284Z,22.26
2018-09-10T14:31:59.265Z,22.26
2018-09-10T14:34:26.183Z,22.26
2018-09-10T14:36:53.158Z,22.26
2018-09-10T14:39:20.085Z,22.27
2018-09-10T14:41:47.019Z,22.27
2018-09-10T14:44:13.999Z,22.28
2018-09-10T14:46:40.912Z,22.27
2018-09-10T14:49:07.853Z,22.27
2018-09-10T14:51:34.922Z,22.27
2018-09-10T14:54:01.838Z,22.29
2018-09-10T14:56:28.826Z,22.33
2018-09-10T14:58:55.712Z,22.34
2018-09-10T15:01:22.650Z,22.35
2018-09-10T15:03:49.561Z,22.33
2018-09-10T15:06:16.501Z,22.33
2018-09-10T15:08:43.413Z,22.32
2018-09-10T15:11:10.620Z,22.32
2018-09-10T15:13:37.523Z,22.32
2018-09-10T15:16:04.439Z,22.31
2018-09-10T15:18:31.511Z,22.31
2018-09-10T15:20:58.309Z,22.32
2018-09-10T15:23:25.267Z,22.33
2018-09-10T15:25:52.189Z,22.35
2018-09-10T15:28:19.101Z,22.35
2018-09-10T15:30:46.038Z,22.35
2018-09-10T15:33:12.932Z,22.34
2018-09-10T15:35:39.834Z,22.35
2018-09-10T15:38:06.742Z,22.34
2018-09-10T15:40:33.719Z,22.33
2018-09-10T15:43:00.606Z,22.35
2018-09-10T15:45:27.514Z,22.34
2018-09-10T15:47:54.412Z,22.35
2018-09-10T15:50:21.306Z,22.35
2018-09-10T15:52:48.220Z,22.37
2018-09-10T15:55:15.149Z,22.40
2018-09-10T15:57:42.070Z,22.41
2018-09-10T16:00:09.106Z,22.41
2018-09-10T16:02:35.966Z,22.41
2018-09-10T16:05:02.952Z,22.40
2018-09-10T16:07:29.845Z,22.40
2018-09-10T16:09:56.746Z,22.37
2018-09-10T16:12:23.654Z,22.36
2018-09-10T16:14:50.569Z,22.36
2018-09-10T16:17:17.501Z,22.37
2018-09-10T16:19:44.418Z,22.36
2018-09-10T16:22:11.309Z,22.36
2018-09-10T16:24:38.213Z,22.19
2018-09-10T16:27:05.129Z,22.35
2018-09-10T16:29:32.046Z,22.35
2018-09-10T16:31:58.958Z,22.36
2018-09-10T16:34:25.861Z,22.34
2018-09-10T16:36:52.871Z,22.34
2018-09-10T16:39:19.783Z,22.34
2018-09-10T16:41:46.688Z,22.34
2018-09-10T16:44:13.627Z,22.33
2018-09-10T16:46:40.525Z,22.33
2018-09-10T16:49:07.424Z,22.36
2018-09-10T16:51:34.454Z,22.38
2018-09-10T16:54:01.617Z,22.36
2018-09-10T16:56:28.488Z,22.34
2018-09-10T16:58:55.413Z,22.32
2018-09-10T17:01:22.318Z,22.31
2018-09-10T17:03:49.204Z,22.31
2018-09-10T17:06:16.113Z,22.30
2018-09-10T17:08:43.037Z,22.30
2018-09-10T17:11:09.937Z,22.29
2018-09-10T17:13:36.820Z,22.29
2018-09-10T17:16:03.716Z,22.29
2018-09-10T17:18:30.608Z,22.28
2018-09-10T17:20:57.598Z,22.28
2018-09-10T17:23:24.501Z,22.28
2018-09-10T17:25:52.895Z,22.28
2018-09-10T17:28:20.362Z,22.28
2018-09-10T17:30:47.281Z,22.27
2018-09-10T17:33:14.176Z,22.27
2018-09-10T17:35:41.069Z,22.27
2018-09-10T17:38:07.995Z,22.28
2018-09-10T17:40:34.955Z,22.27
2018-09-10T17:43:01.841Z,22.28
2018-09-10T17:45:28.724Z,22.30
2018-09-10T17:47:55.790Z,22.29
2018-09-10T17:50:22.736Z,22.29
2018-09-10T17:52:49.628Z,22.28
2018-09-10T17:55:16.555Z,22.28
2018-09-10T17:57:43.436Z,22.28
2018-09-10T18:00:10.364Z,22.27
2018-09-10T18:02:37.452Z,22.27
2018-09-10T18:05:04.343Z,22.28
2018-09-10T18:07:31.341Z,22.27
2018-09-10T18:09:58.309Z,22.26
2018-09-10T18:12:25.264Z,22.26
2018-09-10T18:14:52.626Z,22.26
2018-09-10T18:17:19.512Z,22.27
2018-09-10T18:19:46.408Z,22.25
2018-09-10T18:22:13.301Z,22.27
2018-09-10T18:24:40.200Z,22.27
2018-09-10T18:27:07.104Z,22.27
2018-09-10T18:29:34.020Z,22.27
2018-09-10T18:32:00.950Z,22.27
2018-09-10T18:34:27.845Z,22.28
2018-09-10T18:36:54.745Z,22.28
2018-09-10T18:39:21.646Z,22.30
2018-09-10T18:41:48.548Z,22.30
2018-09-10T18:44:15.441Z,22.31
2018-09-10T18:46:42.361Z,22.32
2018-09-10T18:49:09.271Z,22.34
2018-09-10T18:51:36.209Z,22.35
2018-09-10T18:54:03.126Z,22.34
2018-09-10T18:56:30.030Z,22.33
2018-09-10T18:58:56.937Z,22.34
2018-09-10T19:01:24.059Z,22.34
2018-09-10T19:03:50.786Z,22.34
2018-09-10T19:06:17.732Z,22.34
2018-09-10T19:08:44.702Z,22.35
2018-09-10T19:11:11.656Z,22.38
2018-09-10T19:13:38.656Z,22.38
2018-09-10T19:16:05.705Z,22.37
2018-09-10T19:18:37.784Z,22.38
2018-09-10T19:21:04.844Z,22.39
2018-09-10T19:23:31.880Z,22.39
2018-09-10T19:25:58.867Z,22.40
2018-09-10T19:28:26.177Z,22.40
2018-09-10T19:30:53.145Z,22.37
2018-09-10T19:33:20.381Z,22.38
2018-09-10T19:35:47.328Z,22.38
2018-09-10T19:38:14.401Z,22.38
2018-09-10T19:40:41.481Z,22.38
2018-09-10T19:43:08.459Z,22.38
2018-09-10T19:45:35.593Z,22.38
2018-09-10T19:48:02.622Z,22.38
2018-09-10T19:50:29.576Z,22.39
2018-09-10T19:52:56.615Z,22.40
2018-09-10T19:55:23.608Z,22.39
2018-09-10T19:57:50.594Z,22.40
2018-09-10T20:00:17.577Z,22.40
2018-09-10T20:02:44.594Z,22.40
2018-09-10T20:05:11.571Z,22.40
2018-09-10T20:07:38.522Z,22.40
2018-09-10T20:10:05.496Z,22.40
2018-09-10T20:12:32.489Z,22.40
2018-09-10T20:14:59.509Z,22.40
2018-09-10T20:17:26.493Z,22.40
2018-09-10T20:19:53.457Z,22.40
2018-09-10T20:22:20.453Z,22.40
2018-09-10T20:24:47.545Z,22.41
2018-09-10T20:27:14.842Z,22.41
2018-09-10T20:29:41.778Z,22.41
2018-09-10T20:32:09.259Z,22.41
2018-09-10T20:34:36.211Z,22.40
2018-09-10T20:37:03.287Z,22.40
2018-09-10T20:39:30.244Z,22.41
2018-09-10T20:41:57.130Z,22.41
2018-09-10T20:44:24.066Z,22.41
2018-09-10T20:46:51.027Z,22.42
2018-09-10T20:49:17.957Z,22.41
2018-09-10T20:51:44.952Z,22.41
2018-09-10T20:54:11.882Z,22.41
2018-09-10T20:56:38.795Z,22.41
2018-09-10T20:59:05.743Z,22.41
2018-09-10T21:01:32.733Z,22.41
2018-09-10T21:03:59.719Z,22.42
2018-09-10T21:06:26.677Z,22.40
2018-09-10T21:08:53.607Z,22.41
2018-09-10T21:11:20.575Z,22.41
2018-09-10T21:13:47.556Z,22.41
2018-09-10T21:16:14.513Z,22.42
2018-09-10T21:18:41.432Z,22.41
2018-09-10T21:21:08.354Z,22.41
2018-09-10T21:23:35.403Z,22.42
2018-09-10T21:26:02.331Z,22.42
2018-09-10T21:28:29.288Z,22.42
2018-09-10T21:30:56.247Z,22.41
2018-09-10T21:33:23.235Z,22.41
2018-09-10T21:35:50.194Z,22.41
2018-09-10T21:38:17.153Z,22.41
2018-09-10T21:40:44.080Z,22.41
2018-09-10T21:43:11.118Z,22.41
2018-09-10T21:45:38.046Z,22.43
2018-09-10T21:48:04.980Z,22.43
2018-09-10T21:50:31.932Z,22.43
2018-09-10T21:52:58.898Z,22.41
2018-09-10T21:55:25.850Z,22.42
2018-09-10T21:57:52.816Z,22.41
2018-09-10T22:00:19.765Z,22.42
2018-09-10T22:02:46.705Z,22.43
2018-09-10T22:05:13.663Z,22.43
2018-09-10T22:07:40.621Z,22.41
2018-09-10T22:10:07.803Z,22.42
2018-09-10T22:12:34.777Z,22.42
2018-09-10T22:15:01.717Z,22.42
2018-09-10T22:17:28.680Z,22.42
2018-09-10T22:19:55.739Z,22.42
2018-09-10T22:22:22.702Z,22.42
2018-09-10T22:24:49.632Z,22.42
2018-09-10T22:27:16.613Z,22.42
2018-09-10T22:29:43.677Z,22.42
2018-09-10T22:32:10.734Z,22.42
2018-09-10T22:34:37.694Z,22.41
2018-09-10T22:37:04.717Z,22.42
2018-09-10T22:39:31.659Z,22.42
2018-09-10T22:41:58.580Z,22.43
2018-09-10T22:44:28.151Z,22.42
2018-09-10T22:46:55.164Z,22.41
2018-09-10T22:49:22.119Z,22.42
2018-09-10T22:51:49.069Z,22.42
2018-09-10T22:54:16.030Z,22.42
2018-09-10T22:56:42.946Z,22.43
2018-09-10T22:59:09.884Z,22.43
2018-09-10T23:01:36.812Z,22.43
2018-09-10T23:04:03.715Z,22.42
2018-09-10T23:06:30.604Z,22.43
2018-09-10T23:08:57.513Z,22.41
2018-09-10T23:11:24.443Z,22.41
2018-09-10T23:13:51.457Z,22.42
2018-09-10T23:16:18.403Z,22.41
2018-09-10T23:18:45.339Z,22.41
2018-09-10T23:21:12.329Z,22.41
2018-09-10T23:23:39.271Z,22.42
2018-09-10T23:26:06.214Z,22.42
2018-09-10T23:28:33.198Z,22.43
2018-09-10T23:31:00.132Z,22.42
2018-09-10T23:33:27.111Z,22.42
2018-09-10T23:35:54.020Z,22.42
2018-09-10T23:38:20.969Z,22.41
2018-09-10T23:40:47.894Z,22.43
2018-09-10T23:43:14.902Z,22.42
2018-09-10T23:45:41.945Z,22.42
2018-09-10T23:48:08.909Z,22.43
2018-09-10T23:50:35.820Z,22.43
2018-09-10T23:53:03.033Z,22.43
2018-09-10T23:55:30.004Z,22.42
2018-09-10T23:57:56.927Z,22.42
