createdAt,value
2018-07-28T00:02:55.117Z,99.90
2018-07-28T00:07:35.552Z,99.90
2018-07-28T00:12:15.424Z,99.90
2018-07-28T00:21:35.164Z,99.90
2018-07-28T00:26:17.915Z,99.90
2018-07-28T00:30:57.613Z,99.90
2018-07-28T00:35:38.679Z,99.90
2018-07-28T00:40:18.507Z,99.90
2018-07-28T00:44:58.581Z,99.90
2018-07-28T00:49:38.522Z,99.90
2018-07-28T00:58:59.123Z,99.90
2018-07-28T01:03:39.244Z,99.90
2018-07-28T01:08:20.607Z,99.90
2018-07-28T01:13:00.453Z,99.90
2018-07-28T01:17:40.656Z,99.90
2018-07-28T01:27:01.957Z,99.90
2018-07-28T01:31:41.641Z,99.90
2018-07-28T01:36:22.000Z,99.90
2018-07-28T01:41:01.672Z,99.90
2018-07-28T01:45:41.714Z,99.90
2018-07-28T01:50:23.353Z,99.90
2018-07-28T01:55:04.028Z,99.90
2018-07-28T01:59:45.340Z,99.90
2018-07-28T02:04:25.171Z,99.90
2018-07-28T02:09:08.271Z,99.90
2018-07-28T02:13:48.546Z,99.90
2018-07-28T02:18:28.575Z,99.90
2018-07-28T02:23:08.888Z,99.90
2018-07-28T02:27:49.433Z,99.90
2018-07-28T02:32:30.100Z,99.90
2018-07-28T02:37:11.425Z,99.90
2018-07-28T02:41:51.372Z,99.90
2018-07-28T02:46:31.405Z,99.90
2018-07-28T02:51:11.873Z,99.90
2018-07-28T02:55:51.839Z,99.90
2018-07-28T03:00:32.284Z,99.90
2018-07-28T03:05:12.968Z,99.90
2018-07-28T03:09:53.201Z,99.90
2018-07-28T03:14:33.127Z,99.90
2018-07-28T03:19:13.176Z,99.90
2018-07-28T03:28:33.207Z,99.90
2018-07-28T03:33:14.067Z,99.90
2018-07-28T03:37:53.876Z,99.90
2018-07-28T03:42:34.583Z,99.90
2018-07-28T03:47:15.124Z,99.90
2018-07-28T03:51:55.396Z,99.90
2018-07-28T03:56:35.650Z,99.90
2018-07-28T04:01:16.839Z,99.90
2018-07-28T04:05:57.455Z,99.90
2018-07-28T04:10:37.732Z,99.90
2018-07-28T04:15:18.163Z,99.90
2018-07-28T04:19:58.036Z,99.90
2018-07-28T04:24:38.644Z,99.90
2018-07-28T04:29:18.530Z,99.90
2018-07-28T04:33:58.551Z,99.90
2018-07-28T04:38:38.475Z,99.90
2018-07-28T04:43:18.159Z,99.90
2018-07-28T04:47:59.913Z,99.90
2018-07-28T04:52:39.556Z,99.90
2018-07-28T04:57:20.144Z,99.90
2018-07-28T05:02:00.739Z,99.90
2018-07-28T05:06:41.779Z,99.90
2018-07-28T05:11:21.708Z,99.90
2018-07-28T05:16:02.315Z,99.90
2018-07-28T05:20:42.399Z,99.90
2018-07-28T05:25:22.284Z,99.90
2018-07-28T05:30:02.029Z,99.90
2018-07-28T05:34:41.960Z,99.90
2018-07-28T05:39:21.604Z,99.90
2018-07-28T05:44:01.546Z,99.90
2018-07-28T05:48:41.866Z,99.90
2018-07-28T05:53:21.707Z,99.90
2018-07-28T05:58:01.663Z,99.90
2018-07-28T06:02:42.312Z,99.90
2018-07-28T06:07:23.455Z,99.90
2018-07-28T06:12:04.284Z,99.90
2018-07-28T06:16:44.072Z,99.90
2018-07-28T06:21:23.882Z,99.90
2018-07-28T06:26:04.634Z,99.90
2018-07-28T06:30:45.360Z,99.90
2018-07-28T06:35:25.345Z,99.90
2018-07-28T06:40:06.428Z,99.90
2018-07-28T06:44:46.135Z,99.90
2018-07-28T06:49:25.912Z,99.90
2018-07-28T06:54:05.883Z,99.90
2018-07-28T06:58:46.465Z,99.90
2018-07-28T07:03:27.120Z,99.90
2018-07-28T07:08:07.642Z,99.90
2018-07-28T07:12:47.638Z,99.90
2018-07-28T07:17:30.300Z,99.90
2018-07-28T07:22:10.239Z,99.90
2018-07-28T07:26:50.139Z,99.90
2018-07-28T07:31:31.739Z,99.90
2018-07-28T07:36:16.094Z,99.90
2018-07-28T07:40:56.134Z,99.90
2018-07-28T07:45:36.846Z,99.90
2018-07-28T07:50:18.179Z,99.90
2018-07-28T07:54:58.064Z,99.90
2018-07-28T07:59:38.311Z,99.90
2018-07-28T08:04:19.425Z,99.80
2018-07-28T08:08:59.406Z,97.40
2018-07-28T08:13:39.372Z,93.80
2018-07-28T08:18:19.201Z,91.10
2018-07-28T08:22:59.184Z,90.50
2018-07-28T08:27:39.555Z,88.90
2018-07-28T08:32:19.463Z,90.00
2018-07-28T08:37:00.452Z,90.50
2018-07-28T08:41:58.305Z,91.10
2018-07-28T08:46:38.459Z,90.80
2018-07-28T08:51:19.055Z,90.60
2018-07-28T08:55:59.264Z,85.80
2018-07-28T09:00:39.689Z,82.90
2018-07-28T09:05:19.858Z,77.20
2018-07-28T09:10:00.799Z,71.30
2018-07-28T09:14:48.131Z,65.70
2018-07-28T09:19:28.836Z,61.10
2018-07-28T09:24:09.709Z,58.00
2018-07-28T09:28:50.961Z,55.70
2018-07-28T09:33:30.895Z,57.30
2018-07-28T09:38:11.237Z,59.70
2018-07-28T09:42:51.508Z,59.40
2018-07-28T09:47:31.212Z,59.00
2018-07-28T09:52:12.175Z,58.70
2018-07-28T09:56:52.072Z,59.00
2018-07-28T10:01:32.464Z,58.30
2018-07-28T10:06:12.323Z,56.50
2018-07-28T10:10:52.551Z,54.40
2018-07-28T10:15:32.424Z,51.50
2018-07-28T10:20:12.408Z,49.20
2018-07-28T10:24:53.517Z,48.00
2018-07-28T10:29:33.392Z,50.50
2018-07-28T10:34:13.276Z,54.30
2018-07-28T10:38:53.243Z,54.00
2018-07-28T10:43:33.152Z,52.50
2018-07-28T10:48:13.033Z,51.10
2018-07-28T10:52:54.192Z,50.10
2018-07-28T10:57:34.863Z,51.70
2018-07-28T11:02:14.976Z,51.90
2018-07-28T11:06:55.283Z,50.60
2018-07-28T11:11:35.367Z,49.30
2018-07-28T11:16:15.839Z,47.90
2018-07-28T11:20:56.461Z,47.50
2018-07-28T11:25:36.603Z,47.20
2018-07-28T11:30:17.536Z,45.10
2018-07-28T11:35:08.501Z,42.90
2018-07-28T11:39:59.440Z,44.10
2018-07-28T11:49:24.529Z,46.30
2018-07-28T11:54:04.524Z,46.50
2018-07-28T11:58:45.094Z,46.50
2018-07-28T12:03:25.986Z,45.50
2018-07-28T12:08:07.319Z,47.60
2018-07-28T12:12:50.344Z,46.00
2018-07-28T12:17:32.852Z,43.80
2018-07-28T12:22:15.176Z,43.00
2018-07-28T12:26:56.387Z,44.70
2018-07-28T12:31:36.481Z,46.60
2018-07-28T12:36:17.700Z,45.40
2018-07-28T12:40:58.369Z,47.30
2018-07-28T12:45:39.188Z,47.30
2018-07-28T12:50:19.536Z,47.30
2018-07-28T12:55:01.146Z,46.20
2018-07-28T12:59:40.794Z,46.80
2018-07-28T13:04:21.543Z,47.50
2018-07-28T13:09:01.480Z,48.50
2018-07-28T13:18:21.967Z,47.20
2018-07-28T13:23:02.438Z,48.20
2018-07-28T13:27:42.836Z,48.80
2018-07-28T13:37:03.177Z,50.50
2018-07-28T13:41:42.808Z,51.40
2018-07-28T13:46:23.178Z,52.10
2018-07-28T13:55:42.880Z,52.50
2018-07-28T14:00:22.915Z,51.40
2018-07-28T14:05:03.585Z,50.10
2018-07-28T14:09:43.901Z,50.10
2018-07-28T14:14:23.994Z,49.60
2018-07-28T14:19:04.420Z,50.20
2018-07-28T14:23:44.904Z,49.00
2018-07-28T14:28:25.658Z,48.90
2018-07-28T14:33:05.568Z,47.90
2018-07-28T14:37:46.744Z,48.10
2018-07-28T14:42:26.684Z,48.00
2018-07-28T14:47:07.552Z,46.70
2018-07-28T14:56:27.496Z,48.30
2018-07-28T15:01:07.581Z,49.90
2018-07-28T15:05:48.157Z,51.30
2018-07-28T15:10:28.108Z,51.10
2018-07-28T15:15:08.061Z,50.90
2018-07-28T15:19:48.012Z,51.50
2018-07-28T15:24:28.336Z,52.20
2018-07-28T15:29:08.388Z,52.30
2018-07-28T15:33:48.352Z,52.70
2018-07-28T15:38:28.284Z,53.40
2018-07-28T15:43:08.395Z,53.80
2018-07-28T15:47:49.533Z,55.20
2018-07-28T15:52:29.532Z,55.70
2018-07-28T15:57:09.823Z,56.00
2018-07-28T16:01:49.851Z,56.50
2018-07-28T16:06:31.433Z,56.40
2018-07-28T16:11:11.337Z,55.80
2018-07-28T16:20:30.879Z,55.30
2018-07-28T16:25:11.711Z,56.00
2018-07-28T16:29:52.487Z,55.00
2018-07-28T16:34:32.803Z,55.70
2018-07-28T16:39:12.508Z,55.80
2018-07-28T16:43:52.509Z,55.00
2018-07-28T16:53:12.778Z,57.10
2018-07-28T16:57:52.523Z,57.10
2018-07-28T17:02:32.988Z,56.90
2018-07-28T17:07:13.022Z,57.90
2018-07-28T17:11:53.140Z,57.80
2018-07-28T17:16:32.928Z,57.80
2018-07-28T17:21:13.740Z,59.40
2018-07-28T17:25:53.691Z,59.60
2018-07-28T17:30:33.671Z,58.90
2018-07-28T17:35:14.511Z,60.80
2018-07-28T17:39:55.638Z,61.90
2018-07-28T17:44:35.609Z,60.20
2018-07-28T17:49:15.671Z,60.50
2018-07-28T17:53:56.359Z,60.00
2018-07-28T17:58:36.213Z,61.00
2018-07-28T18:03:16.031Z,60.80
2018-07-28T18:07:55.907Z,61.10
2018-07-28T18:12:35.782Z,62.00
2018-07-28T18:17:16.640Z,62.90
2018-07-28T18:21:57.168Z,63.70
2018-07-28T18:26:37.177Z,65.40
2018-07-28T18:31:16.956Z,67.20
2018-07-28T18:35:56.830Z,68.90
2018-07-28T18:40:37.440Z,69.60
2018-07-28T18:45:17.632Z,70.20
2018-07-28T18:49:57.628Z,70.50
2018-07-28T18:54:37.228Z,69.10
2018-07-28T18:59:18.124Z,69.30
2018-07-28T19:04:00.020Z,70.30
2018-07-28T19:08:39.827Z,72.00
2018-07-28T19:13:24.925Z,73.50
2018-07-28T19:18:10.355Z,75.80
2018-07-28T19:22:56.120Z,78.00
2018-07-28T19:27:35.955Z,78.90
2018-07-28T19:32:17.187Z,80.80
2018-07-28T19:37:03.176Z,81.90
2018-07-28T19:41:48.452Z,83.70
2018-07-28T19:46:28.429Z,85.40
2018-07-28T19:51:08.585Z,86.30
2018-07-28T19:55:49.388Z,87.20
2018-07-28T20:00:29.147Z,89.30
2018-07-28T20:05:08.960Z,90.10
2018-07-28T20:09:49.800Z,90.80
2018-07-28T20:14:29.868Z,91.70
2018-07-28T20:23:51.176Z,92.90
2018-07-28T20:28:31.286Z,93.10
2018-07-28T20:33:12.332Z,93.60
2018-07-28T20:37:52.207Z,94.20
2018-07-28T20:42:33.180Z,95.00
2018-07-28T20:47:13.776Z,95.60
2018-07-28T20:51:53.576Z,96.20
2018-07-28T20:56:33.540Z,96.50
2018-07-28T21:01:14.540Z,97.10
2018-07-28T21:05:55.096Z,97.50
2018-07-28T21:10:35.079Z,98.00
2018-07-28T21:15:15.652Z,98.00
2018-07-28T21:19:56.153Z,98.20
2018-07-28T21:24:37.269Z,98.50
2018-07-28T21:29:18.484Z,98.70
2018-07-28T21:33:58.352Z,99.00
2018-07-28T21:38:39.564Z,99.30
2018-07-28T21:43:19.924Z,99.60
2018-07-28T21:48:00.428Z,99.90
2018-07-28T21:52:41.524Z,99.90
2018-07-28T21:57:22.639Z,99.90
2018-07-28T22:02:02.528Z,99.90
2018-07-28T22:06:42.555Z,99.90
2018-07-28T22:11:22.894Z,99.90
2018-07-28T22:16:04.509Z,99.90
2018-07-28T22:20:44.768Z,99.90
2018-07-28T22:25:24.728Z,99.90
2018-07-28T22:30:05.084Z,99.90
2018-07-28T22:34:45.588Z,99.90
2018-07-28T22:39:25.452Z,99.90
2018-07-28T22:44:06.655Z,99.90
2018-07-28T22:48:47.190Z,99.90
2018-07-28T22:53:26.964Z,99.90
2018-07-28T22:58:06.911Z,99.90
2018-07-28T23:02:47.851Z,99.90
2018-07-28T23:07:29.019Z,99.90
2018-07-28T23:12:09.004Z,99.90
2018-07-28T23:16:48.892Z,99.90
2018-07-28T23:21:29.723Z,99.90
2018-07-28T23:26:11.083Z,99.90
2018-07-28T23:30:51.824Z,99.90
2018-07-28T23:35:32.195Z,99.90
2018-07-28T23:40:12.075Z,99.90
2018-07-28T23:44:53.067Z,99.90
2018-07-28T23:49:33.119Z,99.90
2018-07-28T23:54:13.723Z,99.90
2018-07-28T23:58:54.882Z,99.90
