createdAt,value
2022-09-14T06:47:24.268Z,17.30
2022-09-14T06:49:52.326Z,17.40
2022-09-14T06:52:20.334Z,17.50
2022-09-14T06:54:48.646Z,17.60
2022-09-14T06:57:16.943Z,17.80
2022-09-14T06:59:45.167Z,18.00
2022-09-14T07:02:15.694Z,18.20
2022-09-14T07:04:45.128Z,18.40
2022-09-14T07:07:15.413Z,18.50
2022-09-14T07:09:43.502Z,18.70
2022-09-14T07:12:14.847Z,18.80
2022-09-14T07:14:42.869Z,18.90
2022-09-14T07:17:10.822Z,19.00
2022-09-14T07:19:38.819Z,19.10
2022-09-14T07:22:11.162Z,19.10
2022-09-14T07:24:39.968Z,19.20
2022-09-14T07:27:07.936Z,19.20
2022-09-14T07:29:36.588Z,19.30
2022-09-14T07:32:04.540Z,19.40
2022-09-14T07:34:32.478Z,19.50
2022-09-14T07:37:01.015Z,19.60
2022-09-14T07:39:30.486Z,19.60
2022-09-14T07:41:58.542Z,19.60
2022-09-14T07:44:26.544Z,19.70
2022-09-14T07:46:54.700Z,19.70
2022-09-14T07:49:23.538Z,19.80
2022-09-14T07:51:53.462Z,19.90
2022-09-14T07:54:21.409Z,20.00
2022-09-14T07:56:50.771Z,20.20
2022-09-14T08:02:08.484Z,20.60
2022-09-14T08:04:38.561Z,20.80
2022-09-14T08:07:07.829Z,21.00
2022-09-14T08:09:36.119Z,21.10
2022-09-14T08:12:05.902Z,21.20
2022-09-14T08:14:34.673Z,21.60
2022-09-14T08:17:02.786Z,22.00
2022-09-14T08:19:30.832Z,22.30
2022-09-14T08:21:59.117Z,22.60
2022-09-14T08:24:27.205Z,22.70
2022-09-14T08:26:56.104Z,23.10
2022-09-14T08:29:25.952Z,23.60
2022-09-14T08:31:54.197Z,23.70
2022-09-14T08:34:22.220Z,23.70
2022-09-14T08:36:50.415Z,23.80
2022-09-14T08:39:19.463Z,23.90
2022-09-14T08:41:52.747Z,23.80
2022-09-14T08:44:25.030Z,23.60
2022-09-14T08:46:59.270Z,23.60
2022-09-14T08:49:47.917Z,23.60
2022-09-14T08:52:23.787Z,23.60
2022-09-14T08:54:55.426Z,23.60
2022-09-14T08:57:29.845Z,23.70
2022-09-14T09:00:07.368Z,24.20
2022-09-14T09:02:56.854Z,24.80
2022-09-14T09:05:34.642Z,25.50
2022-09-14T09:08:09.657Z,25.60
2022-09-14T09:10:41.324Z,26.50
2022-09-14T09:13:19.194Z,27.00
2022-09-14T09:15:50.138Z,27.60
2022-09-14T09:18:24.845Z,27.80
2022-09-14T09:20:56.177Z,27.60
2022-09-14T09:23:26.059Z,27.90
2022-09-14T09:25:59.463Z,28.20
2022-09-14T09:28:29.752Z,28.10
2022-09-14T09:31:05.415Z,28.40
2022-09-14T09:33:35.144Z,28.70
2022-09-14T09:36:03.503Z,28.40
2022-09-14T09:38:31.507Z,28.00
2022-09-14T09:41:07.183Z,27.50
2022-09-14T09:43:49.294Z,27.40
2022-09-14T09:46:18.898Z,27.20
2022-09-14T09:48:48.955Z,27.10
2022-09-14T09:51:29.048Z,26.70
2022-09-14T09:54:07.931Z,26.00
2022-09-14T09:56:38.831Z,25.70
2022-09-14T09:59:23.599Z,25.80
2022-09-14T10:01:54.516Z,25.90
2022-09-14T10:04:27.939Z,25.50
2022-09-14T10:06:57.716Z,25.60
2022-09-14T10:09:28.231Z,26.00
2022-09-14T10:12:01.997Z,26.40
2022-09-14T10:14:32.387Z,26.90
2022-09-14T10:17:08.675Z,27.10
2022-09-14T10:19:38.243Z,27.10
2022-09-14T10:22:21.966Z,26.80
2022-09-14T10:24:59.329Z,26.90
2022-09-14T10:27:40.696Z,27.30
2022-09-14T10:30:16.036Z,26.90
2022-09-14T10:32:47.416Z,26.70
2022-09-14T10:35:17.789Z,26.60
2022-09-14T10:37:56.427Z,26.70
2022-09-14T10:40:30.010Z,26.80
2022-09-14T10:43:15.975Z,27.30
2022-09-14T10:45:52.961Z,27.50
2022-09-14T10:48:45.883Z,28.20
2022-09-14T10:51:35.390Z,28.60
2022-09-14T10:54:17.762Z,28.50
2022-09-14T10:57:00.261Z,27.90
2022-09-14T10:59:35.239Z,27.80
2022-09-14T11:02:29.452Z,27.80
2022-09-14T11:05:13.449Z,27.60
2022-09-14T11:07:55.397Z,27.40
2022-09-14T11:10:29.348Z,27.90
2022-09-14T11:13:19.935Z,28.20
2022-09-14T11:16:01.536Z,27.90
2022-09-14T11:18:37.067Z,27.50
2022-09-14T11:21:13.558Z,27.70
2022-09-14T11:23:52.684Z,27.40
2022-09-14T11:26:27.470Z,27.40
2022-09-14T11:29:00.718Z,27.40
2022-09-14T11:31:33.985Z,27.60
2022-09-14T11:34:12.396Z,27.90
2022-09-14T11:36:46.056Z,27.60
2022-09-14T11:39:20.586Z,28.10
2022-09-14T11:41:53.260Z,28.30
2022-09-14T11:44:24.832Z,28.30
2022-09-14T11:47:00.893Z,28.50
2022-09-14T11:49:40.677Z,28.30
2022-09-14T11:52:17.372Z,28.10
2022-09-14T11:55:01.015Z,27.90
2022-09-14T11:57:34.758Z,28.40
2022-09-14T12:00:07.630Z,28.10
2022-09-14T12:03:01.496Z,28.00
2022-09-14T12:05:38.782Z,27.70
2022-09-14T12:08:32.528Z,28.00
2022-09-14T12:11:04.901Z,27.80
2022-09-14T12:13:33.354Z,27.80
2022-09-14T12:16:05.999Z,27.80
2022-09-14T12:18:37.204Z,28.00
2022-09-14T12:21:09.223Z,27.90
2022-09-14T12:23:45.828Z,27.90
2022-09-14T12:26:32.799Z,27.80
2022-09-14T12:29:25.317Z,27.90
2022-09-14T12:32:07.132Z,27.70
2022-09-14T12:34:35.656Z,27.50
2022-09-14T12:37:37.031Z,27.30
2022-09-14T12:40:38.323Z,27.30
2022-09-14T12:43:46.183Z,27.30
2022-09-14T12:46:34.348Z,27.30
2022-09-14T12:49:04.017Z,27.20
2022-09-14T12:51:43.444Z,27.00
2022-09-14T12:54:23.831Z,26.90
2022-09-14T12:57:03.193Z,26.90
2022-09-14T12:59:38.994Z,26.80
2022-09-14T13:05:35.111Z,26.60
2022-09-14T13:08:11.051Z,26.50
2022-09-14T13:10:45.387Z,26.50
2022-09-14T13:13:18.456Z,26.60
2022-09-14T13:15:53.462Z,26.40
2022-09-14T13:18:35.577Z,26.60
2022-09-14T13:21:15.619Z,26.60
2022-09-14T13:23:44.152Z,26.50
2022-09-14T13:26:14.214Z,26.20
2022-09-14T13:28:45.584Z,26.10
2022-09-14T13:31:17.981Z,25.90
2022-09-14T13:33:53.134Z,25.90
2022-09-14T13:36:24.832Z,25.90
2022-09-14T13:38:53.222Z,25.80
2022-09-14T13:41:23.930Z,25.90
2022-09-14T13:43:54.441Z,25.80
2022-09-14T13:46:24.078Z,25.70
2022-09-14T13:48:54.909Z,25.60
2022-09-14T13:51:26.283Z,25.60
2022-09-14T13:53:56.534Z,25.70
2022-09-14T13:56:30.976Z,25.70
2022-09-14T13:59:20.573Z,25.70
2022-09-14T14:02:01.200Z,25.60
2022-09-14T14:04:38.154Z,25.40
2022-09-14T14:07:16.358Z,25.40
2022-09-14T14:09:47.670Z,25.30
2022-09-14T14:12:25.123Z,25.20
2022-09-14T14:14:58.455Z,25.20
2022-09-14T14:17:37.045Z,25.00
2022-09-14T14:20:33.609Z,24.90
2022-09-14T14:23:15.860Z,24.80
2022-09-14T14:25:50.467Z,24.70
2022-09-14T14:28:23.256Z,24.60
2022-09-14T14:30:51.621Z,24.40
2022-09-14T14:33:20.994Z,24.30
2022-09-14T14:35:53.654Z,24.20
2022-09-14T14:38:23.317Z,24.10
2022-09-14T14:40:54.287Z,23.90
2022-09-14T14:43:25.214Z,23.80
2022-09-14T14:45:55.333Z,23.70
2022-09-14T14:48:25.020Z,23.70
2022-09-14T14:50:56.278Z,23.60
2022-09-14T14:53:24.488Z,23.60
2022-09-14T14:55:53.160Z,23.60
2022-09-14T14:58:23.697Z,23.60
2022-09-14T15:00:53.136Z,23.70
2022-09-14T15:03:21.211Z,23.70
2022-09-14T15:05:50.312Z,23.70
2022-09-14T15:08:20.879Z,23.70
2022-09-14T15:10:50.004Z,23.60
2022-09-14T15:13:18.069Z,23.50
2022-09-14T15:15:49.141Z,23.50
2022-09-14T15:18:17.144Z,23.50
2022-09-14T15:20:45.072Z,23.40
2022-09-14T15:23:14.516Z,23.30
2022-09-14T15:25:44.089Z,23.10
2022-09-14T15:28:12.394Z,22.90
2022-09-14T15:30:43.227Z,22.60
2022-09-14T15:33:11.599Z,22.30
2022-09-14T15:35:40.482Z,22.20
2022-09-14T15:38:08.496Z,22.00
2022-09-14T15:40:36.743Z,21.80
2022-09-14T15:43:06.801Z,21.70
2022-09-14T15:45:36.482Z,21.50
2022-09-14T15:48:05.181Z,21.40
2022-09-14T15:50:33.564Z,21.40
2022-09-14T15:53:02.829Z,21.20
2022-09-14T15:55:31.028Z,21.10
2022-09-14T15:57:59.039Z,20.90
2022-09-14T16:00:28.782Z,20.70
2022-09-14T16:02:56.865Z,20.50
2022-09-14T16:05:25.151Z,20.50
2022-09-14T16:07:54.810Z,20.50
2022-09-14T16:10:24.408Z,20.50
2022-09-14T16:12:54.262Z,20.40
2022-09-14T16:15:23.417Z,20.40
2022-09-14T16:17:53.483Z,20.40
2022-09-14T16:20:22.264Z,20.10
2022-09-14T16:22:51.066Z,19.50
2022-09-14T16:25:20.004Z,19.10
2022-09-14T16:27:48.975Z,18.80
2022-09-14T16:30:17.201Z,18.60
2022-09-14T16:32:45.692Z,18.40
2022-09-14T16:35:17.289Z,18.40
2022-09-14T16:37:46.020Z,18.30
2022-09-14T16:40:14.151Z,18.20
2022-09-14T16:42:42.272Z,18.20
2022-09-14T16:45:10.904Z,18.20
2022-09-14T16:47:39.025Z,18.20
2022-09-14T16:50:08.053Z,18.20
2022-09-14T16:52:37.393Z,18.20
2022-09-14T16:55:06.361Z,18.10
2022-09-14T16:57:34.317Z,18.10
2022-09-14T17:00:02.757Z,18.10
2022-09-14T17:02:32.595Z,18.10
2022-09-14T17:05:01.139Z,18.20
2022-09-14T17:07:29.067Z,18.10
2022-09-14T17:09:58.449Z,18.10
2022-09-14T17:12:26.771Z,18.10
2022-09-14T17:14:54.939Z,18.00
2022-09-14T17:17:23.049Z,18.00
2022-09-14T17:19:51.238Z,18.00
2022-09-14T17:22:19.520Z,18.00
2022-09-14T17:24:47.667Z,18.00
2022-09-14T17:27:22.128Z,17.90
2022-09-14T17:29:50.803Z,17.90
2022-09-14T17:32:18.785Z,17.90
2022-09-14T17:34:47.140Z,17.80
2022-09-14T17:37:15.566Z,17.80
2022-09-14T17:39:44.460Z,17.80
2022-09-14T17:42:13.143Z,17.80
2022-09-14T17:44:42.966Z,17.70
2022-09-14T17:47:11.127Z,17.70
2022-09-14T17:49:39.206Z,17.70
2022-09-14T17:52:07.585Z,17.70
2022-09-14T17:54:35.600Z,17.70
2022-09-14T17:57:04.193Z,17.70
2022-09-14T17:59:32.579Z,17.70
2022-09-14T18:02:02.137Z,17.70
2022-09-14T18:04:30.472Z,17.70
2022-09-14T18:06:58.416Z,17.80
2022-09-14T18:09:26.375Z,17.80
2022-09-14T18:11:57.291Z,17.80
2022-09-14T18:14:25.894Z,17.80
2022-09-14T18:16:54.234Z,17.80
2022-09-14T18:19:23.766Z,17.90
2022-09-14T18:21:52.873Z,17.90
2022-09-14T18:24:21.225Z,17.90
2022-09-14T18:26:50.138Z,17.90
2022-09-14T18:29:24.061Z,17.90
2022-09-14T18:31:52.885Z,18.00
2022-09-14T18:34:21.969Z,18.00
2022-09-14T18:36:52.201Z,18.00
2022-09-14T18:39:20.273Z,17.90
2022-09-14T18:41:53.052Z,17.90
2022-09-14T18:44:21.163Z,17.80
2022-09-14T18:46:51.069Z,17.90
2022-09-14T18:49:20.577Z,17.80
2022-09-14T18:51:53.196Z,17.80
2022-09-14T18:54:27.568Z,17.80
2022-09-14T18:56:58.419Z,17.80
2022-09-14T18:59:26.684Z,17.80
2022-09-14T19:01:54.984Z,17.80
2022-09-14T19:04:23.227Z,17.70
2022-09-14T19:06:53.130Z,17.70
2022-09-14T19:09:23.995Z,17.70
2022-09-14T19:11:52.000Z,17.70
2022-09-14T19:14:21.392Z,17.60
2022-09-14T19:16:50.356Z,17.60
2022-09-14T19:19:18.434Z,17.50
2022-09-14T19:21:46.579Z,17.40
2022-09-14T19:24:17.424Z,17.40
2022-09-14T19:26:51.087Z,17.30
2022-09-14T19:29:23.391Z,17.30
2022-09-14T19:31:52.159Z,17.30
2022-09-14T19:34:20.878Z,17.20
2022-09-14T19:36:49.210Z,17.20
2022-09-14T19:39:21.569Z,17.20
2022-09-14T19:41:49.612Z,17.20
2022-09-14T19:44:22.344Z,17.20
2022-09-14T19:46:50.486Z,17.20
2022-09-14T19:49:19.916Z,17.20
2022-09-14T19:51:48.787Z,17.20
2022-09-14T19:54:18.490Z,17.10
2022-09-14T19:56:47.153Z,17.10
2022-09-14T19:59:16.517Z,17.10
2022-09-14T20:01:45.508Z,17.10
2022-09-14T20:04:13.971Z,17.00
2022-09-14T20:06:44.658Z,17.00
2022-09-14T20:09:15.638Z,17.00
2022-09-14T20:11:46.718Z,16.90
2022-09-14T20:14:17.079Z,16.90
2022-09-14T20:16:46.904Z,16.90
2022-09-14T20:19:16.446Z,16.80
2022-09-14T20:21:45.423Z,16.80
2022-09-14T20:24:17.127Z,16.70
2022-09-14T20:26:52.522Z,16.70
2022-09-14T20:29:23.001Z,16.60
2022-09-14T20:31:53.072Z,16.60
2022-09-14T20:34:22.022Z,16.50
2022-09-14T20:36:51.554Z,16.50
2022-09-14T20:39:21.212Z,16.50
2022-09-14T20:41:51.185Z,16.40
2022-09-14T20:47:10.036Z,16.40
2022-09-14T20:49:38.293Z,16.30
2022-09-14T20:51:45.917Z,16.40
2022-09-14T20:52:06.305Z,16.30
2022-09-14T20:54:34.234Z,16.30
2022-09-14T20:57:04.611Z,16.20
2022-09-14T20:59:33.122Z,16.20
2022-09-14T21:02:05.305Z,16.20
2022-09-14T21:04:35.497Z,16.20
2022-09-14T21:07:03.473Z,16.10
2022-09-14T21:09:31.986Z,16.10
2022-09-14T21:12:02.921Z,16.10
2022-09-14T21:14:32.608Z,16.00
2022-09-14T21:17:00.699Z,16.00
2022-09-14T21:19:29.773Z,16.00
2022-09-14T21:21:57.864Z,16.00
2022-09-14T21:24:26.299Z,16.00
2022-09-14T21:26:55.238Z,16.00
2022-09-14T21:29:24.572Z,16.00
2022-09-14T21:31:54.984Z,16.00
2022-09-14T21:34:22.921Z,16.00
2022-09-14T21:36:52.710Z,16.00
2022-09-14T21:39:23.332Z,16.00
2022-09-14T21:41:57.275Z,16.00
2022-09-14T21:44:30.932Z,16.00
2022-09-14T21:47:00.378Z,16.10
2022-09-14T21:49:28.612Z,16.10
2022-09-14T21:51:56.599Z,16.10
2022-09-14T21:54:24.880Z,16.20
2022-09-14T21:56:54.127Z,16.20
2022-09-14T21:59:23.028Z,16.20
2022-09-14T22:01:51.640Z,16.20
2022-09-14T22:04:22.692Z,16.30
2022-09-14T22:06:52.248Z,16.30
2022-09-14T22:09:24.902Z,16.30
2022-09-14T22:11:53.960Z,16.40
2022-09-14T22:14:24.991Z,16.40
2022-09-14T22:16:53.850Z,16.40
2022-09-14T22:19:25.491Z,16.50
2022-09-14T22:21:53.700Z,16.60
2022-09-14T22:24:24.365Z,16.60
2022-09-14T22:26:54.230Z,16.70
2022-09-14T22:29:26.142Z,16.70
2022-09-14T22:31:54.847Z,16.80
2022-09-14T22:34:26.242Z,16.80
2022-09-14T22:36:54.195Z,16.90
2022-09-14T22:39:22.288Z,16.90
2022-09-14T22:41:54.699Z,16.90
2022-09-14T22:44:22.701Z,17.00
2022-09-14T22:46:50.647Z,17.00
2022-09-14T22:49:18.594Z,17.00
2022-09-14T22:51:47.876Z,17.00
2022-09-14T22:54:16.749Z,17.10
2022-09-14T22:56:44.697Z,17.10
2022-09-14T22:59:13.005Z,17.10
2022-09-14T23:01:42.520Z,17.10
2022-09-14T23:04:13.521Z,17.10
2022-09-14T23:06:44.280Z,17.10
2022-09-14T23:09:16.326Z,17.10
2022-09-14T23:11:45.593Z,17.10
2022-09-14T23:14:14.439Z,17.10
2022-09-14T23:16:44.950Z,17.10
2022-09-14T23:19:16.002Z,17.10
2022-09-14T23:21:43.955Z,17.10
2022-09-14T23:24:13.814Z,17.10
2022-09-14T23:26:42.075Z,17.20
2022-09-14T23:29:15.040Z,17.20
2022-09-14T23:31:43.324Z,17.30
2022-09-14T23:34:11.489Z,17.30
2022-09-14T23:36:39.517Z,17.30
2022-09-14T23:39:07.832Z,17.30
2022-09-14T23:41:38.206Z,17.30
2022-09-14T23:44:06.155Z,17.30
2022-09-14T23:46:34.109Z,17.30
2022-09-14T23:49:02.218Z,17.30
2022-09-14T23:51:30.413Z,17.30
2022-09-14T23:53:58.589Z,17.30
2022-09-14T23:56:26.535Z,17.30
2022-09-14T23:58:56.106Z,17.30
