createdAt,value
2018-04-13T00:00:19.505Z,1.37
2018-04-13T00:02:46.942Z,1.50
2018-04-13T00:05:14.371Z,1.90
2018-04-13T00:07:41.806Z,1.60
2018-04-13T00:10:09.237Z,1.77
2018-04-13T00:12:36.668Z,1.60
2018-04-13T00:15:04.110Z,1.53
2018-04-13T00:17:32.317Z,1.40
2018-04-13T00:20:00.531Z,1.30
2018-04-13T00:22:27.964Z,1.40
2018-04-13T00:24:55.409Z,1.63
2018-04-13T00:27:22.839Z,1.47
2018-04-13T00:29:50.274Z,1.80
2018-04-13T00:32:17.705Z,1.73
2018-04-13T00:34:45.158Z,1.87
2018-04-13T00:37:12.595Z,1.60
2018-04-13T00:39:40.027Z,1.63
2018-04-13T00:42:07.451Z,1.60
2018-04-13T00:44:35.659Z,1.13
2018-04-13T00:47:03.090Z,1.87
2018-04-13T00:49:30.535Z,1.47
2018-04-13T00:51:57.966Z,2.10
2018-04-13T00:54:25.436Z,1.60
2018-04-13T00:56:52.843Z,1.63
2018-04-13T00:59:21.048Z,1.30
2018-04-13T01:01:49.253Z,1.33
2018-04-13T01:04:16.690Z,1.20
2018-04-13T01:06:50.026Z,1.53
2018-04-13T01:09:17.465Z,1.10
2018-04-13T01:11:44.893Z,1.40
2018-04-13T01:14:13.093Z,1.30
2018-04-13T01:16:41.298Z,1.90
2018-04-13T01:19:09.485Z,1.60
2018-04-13T01:21:36.918Z,1.60
2018-04-13T01:24:04.347Z,1.60
2018-04-13T01:26:32.545Z,1.77
2018-04-13T01:29:00.746Z,1.70
2018-04-13T01:31:28.952Z,1.73
2018-04-13T01:33:57.150Z,1.60
2018-04-13T01:36:25.349Z,1.50
2018-04-13T01:38:53.553Z,1.30
2018-04-13T01:41:21.754Z,1.33
2018-04-13T01:43:49.946Z,2.10
2018-04-13T01:46:18.141Z,2.17
2018-04-13T01:48:46.333Z,1.80
2018-04-13T01:51:14.541Z,1.77
2018-04-13T01:53:42.734Z,1.93
2018-04-13T01:56:10.933Z,1.80
2018-04-13T01:58:39.121Z,2.30
2018-04-13T02:01:06.566Z,1.80
2018-04-13T02:03:33.992Z,1.50
2018-04-13T02:06:02.186Z,1.70
2018-04-13T02:08:30.387Z,2.23
2018-04-13T02:10:58.581Z,1.60
2018-04-13T02:13:26.012Z,1.70
2018-04-13T02:15:53.449Z,1.83
2018-04-13T02:18:21.653Z,2.07
2018-04-13T02:20:49.850Z,1.53
2018-04-13T02:23:18.056Z,2.10
2018-04-13T02:25:46.252Z,1.77
2018-04-13T02:28:14.445Z,2.00
2018-04-13T02:30:42.642Z,1.60
2018-04-13T02:33:10.857Z,2.10
2018-04-13T02:35:38.278Z,1.63
2018-04-13T02:38:05.710Z,1.70
2018-04-13T02:40:33.133Z,2.07
2018-04-13T02:43:00.586Z,1.70
2018-04-13T02:45:28.005Z,1.70
2018-04-13T02:47:55.450Z,2.50
2018-04-13T02:50:22.873Z,2.33
2018-04-13T02:52:50.313Z,1.63
2018-04-13T02:55:17.739Z,1.63
2018-04-13T02:57:45.169Z,2.07
2018-04-13T03:00:12.601Z,2.37
2018-04-13T03:02:40.041Z,1.93
2018-04-13T03:05:07.457Z,1.47
2018-04-13T03:07:34.925Z,2.10
2018-04-13T03:10:02.319Z,1.67
2018-04-13T03:12:29.741Z,1.80
2018-04-13T03:14:57.173Z,1.77
2018-04-13T03:17:24.603Z,1.87
2018-04-13T03:19:52.040Z,1.60
2018-04-13T03:22:19.457Z,1.80
2018-04-13T03:24:46.894Z,1.70
2018-04-13T03:27:14.322Z,1.53
2018-04-13T03:29:41.769Z,1.57
2018-04-13T03:32:09.197Z,1.47
2018-04-13T03:34:36.625Z,2.00
2018-04-13T03:37:04.057Z,1.70
2018-04-13T03:39:31.499Z,2.20
2018-04-13T03:41:58.918Z,1.73
2018-04-13T03:44:26.349Z,1.70
2018-04-13T03:46:53.777Z,1.60
2018-04-13T03:49:21.221Z,1.63
2018-04-13T03:51:49.425Z,1.60
2018-04-13T03:54:16.857Z,1.47
2018-04-13T03:56:44.277Z,1.40
2018-04-13T03:59:11.713Z,1.70
2018-04-13T04:01:39.150Z,1.60
2018-04-13T04:04:07.354Z,1.73
2018-04-13T04:06:35.545Z,1.53
2018-04-13T04:09:03.754Z,1.70
2018-04-13T04:11:31.946Z,2.20
2018-04-13T04:14:00.145Z,2.13
2018-04-13T04:16:28.346Z,1.57
2018-04-13T04:18:57.370Z,1.73
2018-04-13T04:21:36.681Z,1.50
2018-04-13T04:24:16.901Z,1.27
2018-04-13T04:26:46.598Z,1.83
2018-04-13T04:29:14.037Z,1.70
2018-04-13T04:31:41.466Z,1.83
2018-04-13T04:34:08.942Z,1.83
2018-04-13T04:36:36.370Z,1.43
2018-04-13T04:39:10.529Z,1.30
2018-04-13T04:41:37.967Z,1.50
2018-04-13T04:44:05.394Z,1.43
2018-04-13T04:46:32.854Z,1.43
2018-04-13T04:49:00.277Z,1.10
2018-04-13T04:51:27.720Z,1.60
2018-04-13T04:53:55.164Z,2.70
2018-04-13T04:56:22.594Z,1.93
2018-04-13T04:58:50.026Z,1.60
2018-04-13T05:01:17.449Z,1.40
2018-04-13T05:03:44.891Z,2.43
2018-04-13T05:06:12.322Z,1.70
2018-04-13T05:08:40.524Z,1.30
2018-04-13T05:11:07.958Z,1.70
2018-04-13T05:13:35.382Z,1.63
2018-04-13T05:16:03.590Z,1.67
2018-04-13T05:18:31.026Z,1.50
2018-04-13T05:20:58.469Z,1.77
2018-04-13T05:23:25.907Z,1.60
2018-04-13T05:25:53.337Z,1.63
2018-04-13T05:28:20.806Z,1.60
2018-04-13T05:30:48.235Z,1.40
2018-04-13T05:33:16.441Z,1.60
2018-04-13T05:35:43.890Z,1.63
2018-04-13T05:38:11.324Z,1.40
2018-04-13T05:40:38.757Z,1.47
2018-04-13T05:43:06.199Z,1.90
2018-04-13T05:45:33.637Z,1.77
2018-04-13T05:48:01.078Z,1.50
2018-04-13T05:50:28.509Z,2.10
2018-04-13T05:52:55.946Z,1.50
2018-04-13T05:55:23.376Z,1.53
2018-04-13T05:57:50.821Z,1.37
2018-04-13T06:00:19.017Z,1.30
2018-04-13T06:02:46.463Z,1.50
2018-04-13T06:05:13.896Z,1.63
2018-04-13T06:07:42.097Z,1.37
2018-04-13T06:10:10.294Z,1.00
2018-04-13T06:12:38.518Z,1.03
2018-04-13T06:15:05.958Z,1.20
2018-04-13T06:17:34.173Z,1.43
2018-04-13T06:20:01.635Z,0.90
2018-04-13T06:22:29.067Z,1.90
2018-04-13T06:24:56.509Z,1.20
2018-04-13T06:27:24.724Z,1.00
2018-04-13T06:29:52.160Z,1.37
2018-04-13T06:32:19.590Z,0.80
2018-04-13T06:34:47.034Z,1.00
2018-04-13T06:37:14.485Z,1.00
2018-04-13T06:39:41.898Z,1.17
2018-04-13T06:42:09.325Z,1.40
2018-04-13T06:44:36.757Z,0.90
2018-04-13T06:47:04.189Z,0.80
2018-04-13T06:49:31.631Z,1.20
2018-04-13T06:51:59.824Z,1.10
2018-04-13T06:54:28.029Z,1.03
2018-04-13T06:56:56.281Z,0.90
2018-04-13T06:59:23.722Z,1.87
2018-04-13T07:01:51.174Z,1.00
2018-04-13T07:04:18.621Z,1.00
2018-04-13T07:06:46.057Z,1.20
2018-04-13T07:09:14.266Z,1.40
2018-04-13T07:11:41.702Z,1.30
2018-04-13T07:14:09.162Z,1.23
2018-04-13T07:16:36.599Z,1.03
2018-04-13T07:19:04.026Z,1.27
2018-04-13T07:21:31.470Z,1.43
2018-04-13T07:23:58.899Z,1.17
2018-04-13T07:26:26.345Z,1.27
2018-04-13T07:28:53.777Z,1.20
2018-04-13T07:31:21.221Z,1.53
2018-04-13T07:33:48.654Z,1.53
2018-04-13T07:36:17.445Z,1.10
2018-04-13T07:38:45.071Z,1.80
2018-04-13T07:41:12.525Z,0.97
2018-04-13T07:43:39.955Z,1.00
2018-04-13T07:46:07.390Z,0.93
2018-04-13T07:48:35.593Z,1.10
2018-04-13T07:51:04.191Z,1.00
2018-04-13T07:53:31.486Z,1.13
2018-04-13T07:55:59.682Z,0.90
2018-04-13T07:58:27.883Z,0.80
2018-04-13T08:00:55.326Z,1.10
2018-04-13T08:03:23.181Z,1.20
2018-04-13T08:05:50.210Z,1.07
2018-04-13T08:08:18.409Z,1.27
2018-04-13T08:10:46.626Z,1.10
2018-04-13T08:13:14.830Z,1.50
2018-04-13T08:15:42.286Z,1.67
2018-04-13T08:18:09.717Z,1.63
2018-04-13T08:20:37.149Z,1.83
2018-04-13T08:23:05.349Z,1.80
2018-04-13T08:25:33.554Z,1.57
2018-04-13T08:28:01.755Z,2.10
2018-04-13T08:30:29.962Z,2.17
2018-04-13T08:32:57.410Z,2.37
2018-04-13T08:35:24.873Z,2.23
2018-04-13T08:37:52.289Z,1.83
2018-04-13T08:40:20.495Z,3.40
2018-04-13T08:42:48.745Z,2.73
2018-04-13T08:45:16.154Z,2.87
2018-04-13T08:47:43.595Z,2.47
2018-04-13T08:50:11.033Z,2.70
2018-04-13T08:52:39.229Z,3.27
2018-04-13T08:55:07.491Z,2.57
2018-04-13T08:57:34.897Z,2.57
2018-04-13T09:00:03.094Z,3.43
2018-04-13T09:02:30.533Z,3.27
2018-04-13T09:04:57.975Z,3.03
2018-04-13T09:07:26.291Z,3.03
2018-04-13T09:09:53.801Z,2.97
2018-04-13T09:12:21.197Z,3.50
2018-04-13T09:14:48.589Z,3.20
2018-04-13T09:17:16.037Z,3.53
2018-04-13T09:19:43.469Z,2.80
2018-04-13T09:22:11.682Z,3.53
2018-04-13T09:24:39.889Z,2.73
2018-04-13T09:27:08.073Z,3.20
2018-04-13T09:29:36.277Z,3.53
2018-04-13T09:32:03.710Z,3.30
2018-04-13T09:34:31.142Z,3.87
2018-04-13T09:36:58.569Z,3.73
2018-04-13T09:39:26.009Z,3.03
2018-04-13T09:41:53.450Z,3.33
2018-04-13T09:44:20.937Z,3.83
2018-04-13T09:46:48.334Z,3.03
2018-04-13T09:49:16.549Z,3.83
2018-04-13T09:51:43.985Z,3.70
2018-04-13T09:54:11.437Z,3.20
2018-04-13T09:56:38.879Z,3.60
2018-04-13T09:59:07.079Z,4.10
2018-04-13T10:01:40.090Z,3.70
2018-04-13T10:04:13.230Z,4.33
2018-04-13T10:06:41.429Z,3.63
2018-04-13T10:09:08.878Z,4.10
2018-04-13T10:11:37.072Z,4.10
2018-04-13T10:14:05.278Z,4.50
2018-04-13T10:16:33.490Z,3.93
2018-04-13T10:19:00.947Z,4.63
2018-04-13T10:21:28.365Z,4.17
2018-04-13T10:23:55.805Z,3.83
2018-04-13T10:26:23.242Z,3.63
2018-04-13T10:28:50.697Z,4.47
2018-04-13T10:31:18.133Z,4.27
2018-04-13T10:33:45.562Z,3.90
2018-04-13T10:36:13.002Z,4.90
2018-04-13T10:38:40.425Z,4.97
2018-04-13T10:41:07.868Z,4.53
2018-04-13T10:43:35.305Z,4.97
2018-04-13T10:46:02.741Z,5.50
2018-04-13T10:48:30.951Z,4.70
2018-04-13T10:50:58.390Z,4.83
2018-04-13T10:53:25.823Z,4.80
2018-04-13T10:55:53.262Z,5.47
2018-04-13T10:58:20.702Z,4.63
2018-04-13T11:00:48.147Z,5.30
2018-04-13T11:03:16.353Z,4.97
2018-04-13T11:05:44.554Z,4.60
2018-04-13T11:08:11.981Z,4.90
2018-04-13T11:10:39.426Z,4.80
2018-04-13T11:13:06.861Z,4.93
2018-04-13T11:15:34.293Z,4.83
2018-04-13T11:18:01.733Z,5.50
2018-04-13T11:20:29.952Z,4.87
2018-04-13T11:22:57.377Z,5.27
2018-04-13T11:25:24.822Z,5.70
2018-04-13T11:27:52.254Z,5.63
2018-04-13T11:30:19.713Z,4.73
2018-04-13T11:32:47.154Z,4.63
2018-04-13T11:35:14.591Z,5.57
2018-04-13T11:37:42.038Z,5.13
2018-04-13T11:40:09.469Z,6.13
2018-04-13T11:42:36.904Z,4.50
2018-04-13T11:45:04.337Z,5.27
2018-04-13T11:47:32.592Z,5.63
2018-04-13T11:50:00.014Z,5.03
2018-04-13T11:52:28.218Z,5.63
2018-04-13T11:54:56.413Z,6.20
2018-04-13T11:57:24.626Z,5.50
2018-04-13T11:59:52.821Z,5.80
2018-04-13T12:02:21.030Z,6.07
2018-04-13T12:04:48.487Z,6.47
2018-04-13T12:07:15.934Z,6.03
2018-04-13T12:09:43.371Z,5.30
2018-04-13T12:12:11.574Z,5.80
2018-04-13T12:14:39.006Z,6.13
2018-04-13T12:17:06.453Z,5.57
2018-04-13T12:19:33.886Z,5.20
2018-04-13T12:22:01.326Z,5.83
2018-04-13T12:24:28.762Z,4.80
2018-04-13T12:26:56.972Z,5.20
2018-04-13T12:29:24.406Z,6.40
2018-04-13T12:31:51.854Z,5.03
2018-04-13T12:34:19.292Z,5.07
2018-04-13T12:36:46.725Z,5.00
2018-04-13T12:39:14.170Z,4.20
2018-04-13T12:41:42.369Z,7.03
2018-04-13T12:44:10.578Z,7.30
2018-04-13T12:46:38.014Z,7.40
2018-04-13T12:49:05.454Z,6.67
2018-04-13T12:51:32.905Z,7.43
2018-04-13T12:54:01.151Z,6.60
2018-04-13T12:56:29.313Z,8.73
2018-04-13T12:58:57.516Z,7.80
2018-04-13T13:01:24.945Z,6.23
2018-04-13T13:03:52.389Z,5.23
2018-04-13T13:06:19.821Z,5.10
2018-04-13T13:08:47.275Z,5.40
2018-04-13T13:11:14.690Z,4.97
2018-04-13T13:13:42.136Z,4.80
2018-04-13T13:16:09.581Z,5.20
2018-04-13T13:18:37.781Z,5.93
2018-04-13T13:21:05.206Z,5.30
2018-04-13T13:23:32.685Z,5.40
2018-04-13T13:26:00.119Z,5.50
2018-04-13T13:28:27.549Z,5.80
2018-04-13T13:30:55.394Z,5.37
2018-04-13T13:33:23.585Z,5.83
2018-04-13T13:35:51.769Z,6.10
2018-04-13T13:38:19.995Z,5.67
2018-04-13T13:40:47.428Z,5.60
2018-04-13T13:43:14.853Z,6.57
2018-04-13T13:45:42.295Z,6.23
2018-04-13T13:48:09.722Z,5.80
2018-04-13T13:50:37.166Z,7.13
2018-04-13T13:53:05.366Z,5.70
2018-04-13T13:55:33.569Z,5.90
2018-04-13T13:58:01.784Z,5.80
2018-04-13T14:00:29.209Z,5.70
2018-04-13T14:02:56.651Z,6.00
2018-04-13T14:05:24.093Z,5.57
2018-04-13T14:07:51.533Z,6.40
2018-04-13T14:10:18.965Z,6.00
2018-04-13T14:12:46.402Z,5.60
2018-04-13T14:15:13.838Z,5.73
2018-04-13T14:17:42.042Z,5.77
2018-04-13T14:20:09.482Z,5.73
2018-04-13T14:22:36.930Z,5.87
2018-04-13T14:25:04.358Z,5.17
2018-04-13T14:27:32.562Z,5.07
2018-04-13T14:30:00.782Z,5.60
2018-04-13T14:32:28.970Z,6.10
2018-04-13T14:34:57.178Z,5.77
2018-04-13T14:37:25.374Z,5.93
2018-04-13T14:39:52.818Z,5.90
2018-04-13T14:42:20.250Z,5.20
2018-04-13T14:44:47.689Z,5.93
2018-04-13T14:47:15.126Z,5.13
2018-04-13T14:49:42.565Z,6.10
2018-04-13T14:52:10.769Z,4.60
2018-04-13T14:54:38.975Z,5.40
2018-04-13T14:57:07.175Z,3.90
2018-04-13T14:59:35.381Z,4.50
2018-04-13T15:02:02.823Z,4.20
2018-04-13T15:04:30.253Z,4.30
2018-04-13T15:06:58.450Z,4.67
2018-04-13T15:09:25.898Z,4.70
2018-04-13T15:11:53.326Z,3.60
2018-04-13T15:14:20.767Z,4.13
2018-04-13T15:16:48.962Z,4.10
2018-04-13T15:19:17.158Z,3.70
2018-04-13T15:21:45.377Z,4.00
2018-04-13T15:24:12.809Z,3.40
2018-04-13T15:26:40.249Z,3.70
2018-04-13T15:29:07.673Z,3.60
2018-04-13T15:31:35.117Z,3.23
2018-04-13T15:34:02.553Z,3.40
2018-04-13T15:36:30.757Z,3.50
2018-04-13T15:38:58.958Z,3.20
2018-04-13T15:41:27.168Z,3.73
2018-04-13T15:43:54.602Z,2.90
2018-04-13T15:46:22.047Z,3.10
2018-04-13T15:48:49.481Z,2.73
2018-04-13T15:51:16.922Z,3.60
2018-04-13T15:53:44.354Z,2.63
2018-04-13T15:56:12.569Z,2.87
2018-04-13T15:58:40.761Z,3.20
2018-04-13T16:01:08.961Z,3.07
2018-04-13T16:03:37.157Z,2.70
2018-04-13T16:06:05.369Z,3.47
2018-04-13T16:08:32.806Z,3.00
2018-04-13T16:11:00.246Z,2.70
2018-04-13T16:13:27.678Z,2.90
2018-04-13T16:15:55.118Z,2.83
2018-04-13T16:18:22.553Z,2.87
2018-04-13T16:20:50.767Z,3.30
2018-04-13T16:23:18.962Z,3.50
2018-04-13T16:25:47.170Z,3.40
2018-04-13T16:28:14.610Z,3.10
2018-04-13T16:30:42.051Z,3.50
2018-04-13T16:33:10.251Z,3.00
2018-04-13T16:35:37.685Z,3.20
2018-04-13T16:38:05.129Z,3.53
2018-04-13T16:40:32.562Z,3.17
2018-04-13T16:43:00.762Z,3.30
2018-04-13T16:45:28.204Z,3.30
2018-04-13T16:47:55.675Z,3.43
2018-04-13T16:50:23.093Z,3.50
2018-04-13T16:52:51.297Z,3.17
2018-04-13T16:55:19.493Z,3.37
2018-04-13T16:57:47.689Z,3.53
2018-04-13T17:00:15.908Z,3.30
2018-04-13T17:02:43.338Z,2.93
2018-04-13T17:05:10.784Z,3.63
2018-04-13T17:07:38.214Z,3.37
2018-04-13T17:10:05.654Z,3.70
2018-04-13T17:12:33.090Z,3.33
2018-04-13T17:15:00.521Z,3.50
2018-04-13T17:17:27.953Z,3.07
2018-04-13T17:19:56.145Z,4.07
2018-04-13T17:22:23.601Z,5.97
2018-04-13T17:24:51.025Z,6.97
2018-04-13T17:27:18.469Z,4.10
2018-04-13T17:29:45.897Z,5.70
2018-04-13T17:32:13.338Z,4.47
2018-04-13T17:34:40.771Z,4.70
2018-04-13T17:37:08.972Z,5.50
2018-04-13T17:39:37.165Z,7.20
2018-04-13T17:42:05.369Z,4.60
2018-04-13T17:44:33.557Z,4.53
2018-04-13T17:47:01.103Z,3.30
2018-04-13T17:49:28.470Z,4.40
2018-04-13T17:51:55.914Z,4.00
2018-04-13T17:54:24.133Z,5.23
2018-04-13T17:56:51.570Z,4.63
2018-04-13T17:59:18.998Z,4.47
2018-04-13T18:01:47.201Z,3.90
2018-04-13T18:04:15.399Z,3.07
2018-04-13T18:06:43.610Z,2.50
2018-04-13T18:09:11.037Z,2.77
2018-04-13T18:11:38.486Z,2.20
2018-04-13T18:14:05.917Z,2.20
2018-04-13T18:16:33.354Z,2.27
2018-04-13T18:19:00.785Z,2.57
2018-04-13T18:21:28.221Z,2.37
2018-04-13T18:23:55.662Z,2.23
2018-04-13T18:26:23.097Z,2.83
2018-04-13T18:28:50.526Z,2.83
2018-04-13T18:31:17.964Z,7.60
2018-04-13T18:33:45.459Z,2.43
2018-04-13T18:36:12.829Z,2.30
2018-04-13T18:38:40.259Z,1.77
2018-04-13T18:41:07.698Z,2.23
2018-04-13T18:43:35.132Z,2.00
2018-04-13T18:46:03.330Z,2.80
2018-04-13T18:48:31.526Z,3.43
2018-04-13T18:50:59.725Z,2.63
2018-04-13T18:53:27.931Z,2.40
2018-04-13T18:55:56.126Z,2.30
2018-04-13T18:58:23.564Z,2.73
2018-04-13T19:00:50.989Z,2.87
2018-04-13T19:03:18.413Z,2.57
2018-04-13T19:05:45.862Z,2.50
2018-04-13T19:08:14.057Z,2.50
2018-04-13T19:10:42.253Z,2.50
2018-04-13T19:13:10.462Z,2.60
2018-04-13T19:15:38.665Z,2.33
2018-04-13T19:18:06.858Z,3.07
2018-04-13T19:20:34.277Z,2.67
2018-04-13T19:23:01.713Z,2.40
2018-04-13T19:25:29.910Z,2.30
2018-04-13T19:27:57.357Z,3.27
2018-04-13T19:30:24.785Z,2.63
2018-04-13T19:32:52.217Z,5.30
2018-04-13T19:35:19.644Z,5.20
2018-04-13T19:37:47.077Z,5.13
2018-04-13T19:40:14.500Z,2.77
2018-04-13T19:42:41.936Z,3.47
2018-04-13T19:45:10.122Z,3.00
2018-04-13T19:47:38.318Z,4.47
2018-04-13T19:50:06.514Z,4.00
2018-04-13T19:52:34.709Z,4.80
2018-04-13T19:55:02.899Z,3.97
2018-04-13T19:57:30.338Z,4.20
2018-04-13T19:59:57.762Z,4.30
2018-04-13T20:02:25.221Z,5.50
2018-04-13T20:04:52.637Z,4.90
2018-04-13T20:07:20.842Z,4.37
2018-04-13T20:09:49.053Z,4.40
2018-04-13T20:12:16.489Z,3.20
2018-04-13T20:14:43.917Z,3.37
2018-04-13T20:17:11.382Z,3.03
2018-04-13T20:19:39.571Z,3.80
2018-04-13T20:22:07.003Z,3.50
2018-04-13T20:24:34.433Z,3.33
2018-04-13T20:27:03.149Z,3.80
2018-04-13T20:29:31.361Z,3.90
2018-04-13T20:31:58.788Z,3.70
2018-04-13T20:34:26.222Z,6.00
2018-04-13T20:36:53.654Z,5.17
2018-04-13T20:39:21.104Z,4.97
2018-04-13T20:41:48.537Z,5.60
2018-04-13T20:44:15.973Z,5.90
2018-04-13T20:46:43.409Z,7.87
2018-04-13T20:49:11.629Z,8.07
2018-04-13T20:51:39.828Z,17.10
2018-04-13T20:54:07.266Z,9.10
2018-04-13T20:56:34.698Z,9.03
2018-04-13T20:59:02.137Z,5.83
2018-04-13T21:01:29.566Z,4.30
2018-04-13T21:03:56.994Z,4.97
2018-04-13T21:06:24.422Z,6.23
2018-04-13T21:08:51.865Z,5.50
2018-04-13T21:11:19.283Z,5.30
2018-04-13T21:13:46.720Z,5.20
2018-04-13T21:16:14.142Z,4.47
2018-04-13T21:18:41.578Z,3.90
2018-04-13T21:21:09.003Z,3.67
2018-04-13T21:23:36.443Z,3.40
2018-04-13T21:26:03.865Z,3.67
2018-04-13T21:28:31.306Z,3.87
2018-04-13T21:30:59.493Z,4.37
2018-04-13T21:33:26.941Z,3.70
2018-04-13T21:35:54.375Z,3.47
2018-04-13T21:38:22.574Z,3.43
2018-04-13T21:40:50.766Z,3.80
2018-04-13T21:43:18.965Z,3.23
2018-04-13T21:45:47.175Z,3.33
2018-04-13T21:48:15.386Z,3.73
2018-04-13T21:50:42.806Z,3.63
2018-04-13T21:53:10.264Z,3.97
2018-04-13T21:55:37.694Z,3.37
2018-04-13T21:58:05.130Z,3.73
2018-04-13T22:00:32.563Z,3.63
2018-04-13T22:02:59.992Z,3.80
2018-04-13T22:05:27.415Z,3.83
2018-04-13T22:07:54.853Z,3.63
2018-04-13T22:10:22.293Z,3.77
2018-04-13T22:13:02.389Z,3.70
2018-04-13T22:15:29.823Z,4.07
2018-04-13T22:17:57.269Z,4.10
2018-04-13T22:20:24.698Z,3.87
2018-04-13T22:22:52.124Z,3.33
2018-04-13T22:25:19.574Z,4.37
2018-04-13T22:27:47.784Z,3.67
2018-04-13T22:30:15.986Z,3.60
2018-04-13T22:32:43.419Z,3.80
2018-04-13T22:35:10.868Z,4.33
2018-04-13T22:37:38.302Z,3.60
2018-04-13T22:40:05.739Z,3.70
2018-04-13T22:42:33.162Z,4.53
2018-04-13T22:45:00.606Z,4.60
2018-04-13T22:47:28.038Z,3.80
2018-04-13T22:49:56.246Z,4.67
2018-04-13T22:52:23.674Z,4.33
2018-04-13T22:54:51.105Z,3.93
2018-04-13T22:57:18.537Z,3.47
2018-04-13T22:59:45.977Z,4.70
2018-04-13T23:02:13.418Z,4.13
2018-04-13T23:04:40.845Z,4.27
2018-04-13T23:07:08.274Z,5.20
2018-04-13T23:09:35.710Z,4.77
2018-04-13T23:12:03.142Z,5.00
2018-04-13T23:14:30.585Z,4.40
2018-04-13T23:16:58.015Z,4.20
2018-04-13T23:19:26.232Z,5.17
2018-04-13T23:21:53.658Z,5.10
2018-04-13T23:24:21.085Z,4.90
2018-04-13T23:26:48.509Z,5.10
2018-04-13T23:29:15.946Z,5.00
2018-04-13T23:31:43.369Z,5.13
2018-04-13T23:34:10.806Z,4.97
2018-04-13T23:36:38.997Z,4.93
2018-04-13T23:39:07.201Z,4.93
2018-04-13T23:41:35.401Z,5.23
2018-04-13T23:44:03.593Z,5.20
2018-04-13T23:46:31.790Z,4.73
2018-04-13T23:48:59.989Z,5.10
2018-04-13T23:51:28.199Z,4.90
2018-04-13T23:53:55.628Z,5.73
2018-04-13T23:56:23.053Z,4.33
2018-04-13T23:58:51.253Z,4.60
