createdAt,value
2018-03-19T00:00:42.857Z,99948.56
2018-03-19T00:03:11.302Z,99941.71
2018-03-19T00:05:39.712Z,99938.70
2018-03-19T00:08:08.123Z,99943.19
2018-03-19T00:10:36.579Z,99937.45
2018-03-19T00:13:04.991Z,99939.44
2018-03-19T00:15:33.399Z,99932.06
2018-03-19T00:18:01.856Z,99937.90
2018-03-19T00:20:30.267Z,99933.14
2018-03-19T00:22:58.670Z,99932.75
2018-03-19T00:25:27.114Z,99932.59
2018-03-19T00:27:55.541Z,99929.23
2018-03-19T00:30:23.960Z,99930.48
2018-03-19T00:32:52.404Z,99932.80
2018-03-19T00:35:20.811Z,99932.31
2018-03-19T00:37:49.223Z,99924.64
2018-03-19T00:40:17.698Z,99919.02
2018-03-19T00:42:46.141Z,99918.37
2018-03-19T00:45:14.549Z,99921.30
2018-03-19T00:47:43.001Z,99919.61
2018-03-19T00:50:11.428Z,99922.92
2018-03-19T00:52:39.844Z,99928.00
2018-03-19T00:55:08.308Z,99922.85
2018-03-19T00:57:36.723Z,99916.67
2018-03-19T01:00:05.176Z,99920.48
2018-03-19T01:02:33.638Z,99923.09
2018-03-19T01:05:02.062Z,99923.48
2018-03-19T01:07:30.481Z,99923.91
2018-03-19T01:09:58.940Z,99919.45
2018-03-19T01:12:27.360Z,99921.56
2018-03-19T01:14:55.762Z,99926.38
2018-03-19T01:17:24.198Z,99918.84
2018-03-19T01:19:52.593Z,99916.23
2018-03-19T01:22:21.004Z,99914.05
2018-03-19T01:24:49.450Z,99918.38
2018-03-19T01:27:17.860Z,99906.35
2018-03-19T01:29:46.253Z,99907.73
2018-03-19T01:32:14.718Z,99918.27
2018-03-19T01:34:43.129Z,99912.95
2018-03-19T01:37:11.539Z,99917.61
2018-03-19T01:39:40.002Z,99906.70
2018-03-19T01:42:08.423Z,99907.56
2018-03-19T01:44:36.836Z,99901.29
2018-03-19T01:47:05.288Z,99903.16
2018-03-19T01:49:33.714Z,99901.54
2018-03-19T01:52:02.137Z,99904.97
2018-03-19T01:54:30.616Z,99893.27
2018-03-19T01:56:59.014Z,99897.68
2018-03-19T01:59:27.414Z,99893.03
2018-03-19T02:01:55.896Z,99888.66
2018-03-19T02:04:24.310Z,99885.12
2018-03-19T02:06:52.730Z,99882.25
2018-03-19T02:09:21.451Z,99883.97
2018-03-19T02:11:49.875Z,99879.10
2018-03-19T02:14:18.301Z,99887.34
2018-03-19T02:16:46.768Z,99880.45
2018-03-19T02:19:15.197Z,99878.09
2018-03-19T02:21:43.629Z,99878.91
2018-03-19T02:24:12.096Z,99880.48
2018-03-19T02:26:40.516Z,99876.30
2018-03-19T02:29:08.944Z,99876.81
2018-03-19T02:31:37.408Z,99879.33
2018-03-19T02:34:05.834Z,99877.07
2018-03-19T02:36:34.257Z,99877.70
2018-03-19T02:39:02.739Z,99877.27
2018-03-19T02:41:31.142Z,99871.27
2018-03-19T02:43:59.555Z,99876.23
2018-03-19T02:46:28.011Z,99874.59
2018-03-19T02:48:56.443Z,99875.83
2018-03-19T02:51:24.842Z,99877.25
2018-03-19T02:53:53.323Z,99887.30
2018-03-19T02:56:21.726Z,99879.29
2018-03-19T02:58:50.129Z,99879.93
2018-03-19T03:01:18.592Z,99880.20
2018-03-19T03:03:47.025Z,99881.33
2018-03-19T03:06:15.448Z,99881.66
2018-03-19T03:08:43.918Z,99886.44
2018-03-19T03:11:12.340Z,99881.55
2018-03-19T03:13:41.527Z,99891.76
2018-03-19T03:16:09.987Z,99889.06
2018-03-19T03:18:38.398Z,99896.56
2018-03-19T03:21:06.817Z,99891.56
2018-03-19T03:23:35.274Z,99896.19
2018-03-19T03:26:03.718Z,99896.20
2018-03-19T03:28:32.134Z,99900.41
2018-03-19T03:31:00.597Z,99905.88
2018-03-19T03:33:29.048Z,99902.94
2018-03-19T03:35:57.462Z,99901.05
2018-03-19T03:38:25.968Z,99902.55
2018-03-19T03:40:54.396Z,99902.56
2018-03-19T03:43:22.820Z,99896.01
2018-03-19T03:45:51.288Z,99902.62
2018-03-19T03:48:19.713Z,99910.94
2018-03-19T03:50:48.145Z,99900.56
2018-03-19T03:53:16.629Z,99910.01
2018-03-19T03:55:45.023Z,99907.55
2018-03-19T03:58:13.449Z,99909.39
2018-03-19T04:00:41.916Z,99915.11
2018-03-19T04:03:10.357Z,99915.36
2018-03-19T04:05:38.771Z,99914.34
2018-03-19T04:08:07.227Z,99914.63
2018-03-19T04:10:35.688Z,99923.56
2018-03-19T04:13:04.130Z,99918.77
2018-03-19T04:15:32.764Z,99923.64
2018-03-19T04:18:01.191Z,99923.56
2018-03-19T04:20:29.623Z,99919.98
2018-03-19T04:22:58.096Z,99925.77
2018-03-19T04:25:26.514Z,99929.06
2018-03-19T04:27:54.936Z,99927.62
2018-03-19T04:30:23.428Z,99928.84
2018-03-19T04:32:51.842Z,99925.63
2018-03-19T04:35:20.273Z,99925.84
2018-03-19T04:37:48.710Z,99927.57
2018-03-19T04:40:17.130Z,99924.95
2018-03-19T04:42:45.548Z,99928.44
2018-03-19T04:45:14.002Z,99928.50
2018-03-19T04:47:42.415Z,99933.25
2018-03-19T04:50:10.842Z,99921.41
2018-03-19T04:52:39.301Z,99923.20
2018-03-19T04:55:07.730Z,99926.83
2018-03-19T04:57:36.156Z,99923.03
2018-03-19T05:00:04.652Z,99927.44
2018-03-19T05:02:33.078Z,99931.81
2018-03-19T05:05:01.486Z,99932.64
2018-03-19T05:07:29.957Z,99932.52
2018-03-19T05:09:58.370Z,99940.13
2018-03-19T05:12:26.780Z,99945.69
2018-03-19T05:14:55.252Z,99945.27
2018-03-19T05:17:23.673Z,99943.56
2018-03-19T05:19:52.098Z,99940.30
2018-03-19T05:22:20.653Z,99945.06
2018-03-19T05:24:49.071Z,99949.86
2018-03-19T05:27:17.496Z,99951.77
2018-03-19T05:29:45.975Z,99949.86
2018-03-19T05:32:14.402Z,99950.20
2018-03-19T05:34:42.809Z,99954.52
2018-03-19T05:37:11.538Z,99958.70
2018-03-19T05:39:39.956Z,99962.61
2018-03-19T05:42:08.384Z,99963.15
2018-03-19T05:44:36.850Z,99964.03
2018-03-19T05:47:05.261Z,99964.67
2018-03-19T05:49:33.692Z,99964.88
2018-03-19T05:52:02.154Z,99967.82
2018-03-19T05:54:30.586Z,99973.09
2018-03-19T05:56:59.016Z,99972.97
2018-03-19T05:59:27.496Z,99970.02
2018-03-19T06:01:55.919Z,99969.45
2018-03-19T06:04:24.334Z,99975.63
2018-03-19T06:06:52.804Z,99976.53
2018-03-19T06:09:21.223Z,99985.08
2018-03-19T06:11:49.657Z,99983.94
2018-03-19T06:14:18.134Z,99986.66
2018-03-19T06:16:46.546Z,99990.02
2018-03-19T06:19:14.957Z,99995.98
2018-03-19T06:21:43.414Z,99995.78
2018-03-19T06:24:11.825Z,99995.98
2018-03-19T06:26:40.250Z,99995.38
2018-03-19T06:29:08.720Z,99996.73
2018-03-19T06:31:37.139Z,99996.25
2018-03-19T06:34:05.562Z,100000.78
2018-03-19T06:36:34.035Z,100002.41
2018-03-19T06:39:02.454Z,99998.63
2018-03-19T06:41:30.886Z,100006.77
2018-03-19T06:43:59.351Z,100008.86
2018-03-19T06:46:27.776Z,100007.52
2018-03-19T06:48:56.227Z,100014.22
2018-03-19T06:51:24.688Z,100012.84
2018-03-19T06:53:53.124Z,100009.97
2018-03-19T06:56:21.538Z,100015.78
2018-03-19T06:58:50.000Z,100020.03
2018-03-19T07:01:18.411Z,100018.89
2018-03-19T07:03:46.828Z,100016.35
2018-03-19T07:06:15.292Z,100019.33
2018-03-19T07:08:43.707Z,100015.98
2018-03-19T07:11:12.138Z,100016.75
2018-03-19T07:13:40.599Z,100010.16
2018-03-19T07:16:09.203Z,100014.08
2018-03-19T07:18:37.618Z,100005.33
2018-03-19T07:21:06.082Z,100012.51
2018-03-19T07:23:34.491Z,100011.38
2018-03-19T07:26:02.902Z,100019.31
2018-03-19T07:28:31.354Z,100010.08
2018-03-19T07:30:59.771Z,100017.48
2018-03-19T07:33:28.209Z,100019.61
2018-03-19T07:35:56.662Z,100026.23
2018-03-19T07:38:25.079Z,100013.97
2018-03-19T07:40:53.549Z,100022.45
2018-03-19T07:43:22.148Z,100020.16
2018-03-19T07:45:50.498Z,100015.40
2018-03-19T07:48:18.912Z,100017.27
2018-03-19T07:50:47.375Z,100015.07
2018-03-19T07:53:15.790Z,100009.29
2018-03-19T07:55:44.207Z,100009.59
2018-03-19T07:58:12.659Z,100013.59
2018-03-19T08:00:41.074Z,100012.11
2018-03-19T08:03:09.523Z,100008.28
2018-03-19T08:05:37.999Z,100019.98
2018-03-19T08:08:06.422Z,100016.23
2018-03-19T08:10:34.838Z,100017.91
2018-03-19T08:13:03.302Z,100017.50
2018-03-19T08:15:31.725Z,100018.53
2018-03-19T08:18:00.142Z,100028.74
2018-03-19T08:20:28.607Z,100027.09
2018-03-19T08:22:57.032Z,100023.41
2018-03-19T08:25:25.441Z,100023.78
2018-03-19T08:27:54.000Z,100024.13
2018-03-19T08:30:22.414Z,100023.18
2018-03-19T08:32:50.848Z,100024.16
2018-03-19T08:35:19.314Z,100017.19
2018-03-19T08:37:47.726Z,100021.58
2018-03-19T08:40:16.138Z,100025.14
2018-03-19T08:42:44.609Z,100020.14
2018-03-19T08:45:13.028Z,100021.84
2018-03-19T08:47:41.447Z,100023.36
2018-03-19T08:50:09.908Z,100017.09
2018-03-19T08:52:38.328Z,100022.02
2018-03-19T08:55:06.756Z,100019.04
2018-03-19T08:57:35.205Z,100018.87
2018-03-19T09:00:03.668Z,100017.47
2018-03-19T09:02:32.082Z,100015.85
2018-03-19T09:05:00.554Z,100018.39
2018-03-19T09:07:28.980Z,100013.31
2018-03-19T09:09:57.397Z,100006.37
2018-03-19T09:12:25.882Z,100008.24
2018-03-19T09:14:54.303Z,100011.42
2018-03-19T09:17:22.728Z,100011.11
2018-03-19T09:19:51.203Z,100006.52
2018-03-19T09:22:19.640Z,100011.56
2018-03-19T09:24:48.053Z,100009.89
2018-03-19T09:27:16.516Z,100010.91
2018-03-19T09:29:44.955Z,100013.80
2018-03-19T09:32:13.407Z,100017.30
2018-03-19T09:34:41.862Z,100022.98
2018-03-19T09:37:10.340Z,100021.48
2018-03-19T09:39:38.756Z,100014.20
2018-03-19T09:42:07.220Z,100019.13
2018-03-19T09:44:35.640Z,100013.25
2018-03-19T09:47:04.045Z,100021.14
2018-03-19T09:49:32.490Z,100022.80
2018-03-19T09:52:00.894Z,100027.75
2018-03-19T09:54:29.294Z,100024.28
2018-03-19T09:56:57.759Z,100021.13
2018-03-19T09:59:26.163Z,100020.70
2018-03-19T10:01:54.585Z,100021.88
2018-03-19T10:04:23.062Z,100025.31
2018-03-19T10:06:51.480Z,100021.45
2018-03-19T10:09:19.911Z,100025.14
2018-03-19T10:11:48.390Z,100020.69
2018-03-19T10:14:16.809Z,100017.34
2018-03-19T10:16:45.219Z,100022.48
2018-03-19T10:19:13.657Z,100013.09
2018-03-19T10:21:42.111Z,100010.69
2018-03-19T10:24:10.543Z,100009.19
2018-03-19T10:26:39.006Z,100003.77
2018-03-19T10:29:07.428Z,99996.85
2018-03-19T10:31:35.835Z,99997.59
2018-03-19T10:34:04.309Z,99996.55
2018-03-19T10:36:32.724Z,99989.72
2018-03-19T10:39:01.129Z,99991.52
2018-03-19T10:41:29.585Z,99990.80
2018-03-19T10:43:58.036Z,99983.19
2018-03-19T10:46:26.456Z,99983.91
2018-03-19T10:48:54.906Z,99979.07
2018-03-19T10:51:23.310Z,99967.89
2018-03-19T10:53:51.716Z,99979.09
2018-03-19T10:56:20.190Z,99970.37
2018-03-19T10:58:48.612Z,99980.02
2018-03-19T11:01:22.745Z,99977.81
2018-03-19T11:03:56.791Z,99969.22
2018-03-19T11:06:30.837Z,99972.80
2018-03-19T11:09:04.894Z,99967.20
2018-03-19T11:11:33.345Z,99970.59
2018-03-19T11:14:01.756Z,99964.82
2018-03-19T11:16:30.166Z,99969.08
2018-03-19T11:18:58.627Z,99965.61
2018-03-19T11:21:27.034Z,99957.84
2018-03-19T11:23:55.445Z,99965.21
2018-03-19T11:26:23.897Z,99958.61
2018-03-19T11:28:52.294Z,99956.12
2018-03-19T11:31:20.698Z,99953.74
2018-03-19T11:33:49.194Z,99957.38
2018-03-19T11:36:17.583Z,99953.28
2018-03-19T11:38:45.988Z,99957.34
2018-03-19T11:41:14.441Z,99954.84
2018-03-19T11:43:42.856Z,99953.12
2018-03-19T11:46:11.272Z,99955.66
2018-03-19T11:48:39.727Z,99949.74
2018-03-19T11:51:08.122Z,99946.22
2018-03-19T11:53:36.536Z,99941.70
2018-03-19T11:56:05.093Z,99937.48
2018-03-19T11:58:33.507Z,99945.16
2018-03-19T12:01:01.898Z,99940.20
2018-03-19T12:03:30.350Z,99932.86
2018-03-19T12:05:58.762Z,99934.56
2018-03-19T12:08:27.168Z,99930.64
2018-03-19T12:10:55.618Z,99928.15
2018-03-19T12:13:24.034Z,99930.20
2018-03-19T12:15:52.430Z,99929.67
2018-03-19T12:18:20.887Z,99924.98
2018-03-19T12:20:49.286Z,99929.69
2018-03-19T12:23:17.720Z,99922.23
2018-03-19T12:25:46.182Z,99925.77
2018-03-19T12:28:14.608Z,99925.92
2018-03-19T12:30:43.022Z,99929.86
2018-03-19T12:33:11.471Z,99919.67
2018-03-19T12:35:39.920Z,99916.95
2018-03-19T12:38:08.335Z,99914.11
2018-03-19T12:40:36.796Z,99916.31
2018-03-19T12:43:05.201Z,99918.29
2018-03-19T12:45:33.603Z,99919.39
2018-03-19T12:48:02.074Z,99910.79
2018-03-19T12:50:30.498Z,99907.59
2018-03-19T12:52:58.903Z,99901.30
2018-03-19T12:55:27.349Z,99909.81
2018-03-19T12:57:55.757Z,99897.47
2018-03-19T13:00:24.169Z,99902.31
2018-03-19T13:02:52.624Z,99903.59
2018-03-19T13:05:21.040Z,99895.75
2018-03-19T13:07:49.448Z,99895.23
2018-03-19T13:10:17.903Z,99897.25
2018-03-19T13:12:46.315Z,99885.61
2018-03-19T13:15:14.719Z,99894.90
2018-03-19T13:17:43.206Z,99885.78
2018-03-19T13:20:11.615Z,99889.46
2018-03-19T13:22:40.013Z,99881.59
2018-03-19T13:25:08.454Z,99882.54
2018-03-19T13:27:36.864Z,99879.67
2018-03-19T13:30:05.301Z,99880.18
2018-03-19T13:32:33.748Z,99876.20
2018-03-19T13:35:02.152Z,99871.12
2018-03-19T13:37:30.560Z,99869.41
2018-03-19T13:39:59.021Z,99870.68
2018-03-19T13:42:27.426Z,99870.77
2018-03-19T13:44:56.772Z,99874.66
2018-03-19T13:47:25.211Z,99866.13
2018-03-19T13:49:53.606Z,99862.41
2018-03-19T13:52:22.023Z,99870.59
2018-03-19T13:54:50.467Z,99857.66
2018-03-19T13:57:18.854Z,99861.73
2018-03-19T13:59:47.292Z,99847.47
2018-03-19T14:02:15.730Z,99848.37
2018-03-19T14:04:44.134Z,99843.72
2018-03-19T14:07:12.570Z,99841.43
2018-03-19T14:09:41.007Z,99841.51
2018-03-19T14:12:09.398Z,99835.75
2018-03-19T14:14:37.807Z,99834.23
2018-03-19T14:17:06.334Z,99834.21
2018-03-19T14:19:34.710Z,99834.11
2018-03-19T14:22:03.139Z,99829.44
2018-03-19T14:24:31.594Z,99824.28
2018-03-19T14:27:00.000Z,99829.12
2018-03-19T14:29:28.398Z,99818.98
2018-03-19T14:31:56.838Z,99823.55
2018-03-19T14:34:25.243Z,99820.20
2018-03-19T14:36:53.649Z,99820.16
2018-03-19T14:39:22.082Z,99813.89
2018-03-19T14:41:50.482Z,99814.49
2018-03-19T14:44:18.876Z,99815.54
2018-03-19T14:46:47.310Z,99813.21
2018-03-19T14:49:15.724Z,99814.95
2018-03-19T14:51:44.904Z,99808.34
2018-03-19T14:54:13.355Z,99810.77
2018-03-19T14:56:41.746Z,99809.03
2018-03-19T14:59:10.151Z,99801.22
2018-03-19T15:01:38.616Z,99804.00
2018-03-19T15:04:07.021Z,99809.81
2018-03-19T15:06:35.436Z,99803.81
2018-03-19T15:09:03.948Z,99802.41
2018-03-19T15:11:32.353Z,99798.65
2018-03-19T15:14:00.746Z,99798.27
2018-03-19T15:16:29.396Z,99792.16
2018-03-19T15:18:57.803Z,99794.44
2018-03-19T15:21:26.193Z,99783.27
2018-03-19T15:23:54.625Z,99791.80
2018-03-19T15:26:23.044Z,99786.43
2018-03-19T15:28:51.459Z,99789.00
2018-03-19T15:31:19.919Z,99789.09
2018-03-19T15:33:48.321Z,99781.61
2018-03-19T15:36:16.718Z,99791.45
2018-03-19T15:38:45.180Z,99785.75
2018-03-19T15:41:13.596Z,99789.92
2018-03-19T15:43:41.995Z,99789.38
2018-03-19T15:46:10.444Z,99792.22
2018-03-19T15:48:38.842Z,99794.56
2018-03-19T15:51:07.234Z,99794.68
2018-03-19T15:53:35.701Z,99798.80
2018-03-19T15:56:04.138Z,99796.18
2018-03-19T15:58:32.540Z,99793.82
2018-03-19T16:01:01.198Z,99799.22
2018-03-19T16:03:29.595Z,99789.46
2018-03-19T16:05:57.999Z,99785.84
2018-03-19T16:08:26.430Z,99791.84
2018-03-19T16:10:54.860Z,99794.39
2018-03-19T16:13:23.259Z,99792.81
2018-03-19T16:15:51.707Z,99784.34
2018-03-19T16:18:20.111Z,99788.55
2018-03-19T16:20:48.525Z,99790.52
2018-03-19T16:23:16.991Z,99791.91
2018-03-19T16:25:45.401Z,99790.47
2018-03-19T16:28:13.802Z,99788.89
2018-03-19T16:30:42.252Z,99792.59
2018-03-19T16:33:10.668Z,99790.89
2018-03-19T16:35:39.074Z,99799.19
2018-03-19T16:38:07.526Z,99792.95
2018-03-19T16:40:35.935Z,99792.93
2018-03-19T16:43:04.338Z,99791.76
2018-03-19T16:45:33.128Z,99797.53
2018-03-19T16:48:01.566Z,99795.37
2018-03-19T16:50:29.954Z,99798.00
2018-03-19T16:52:58.391Z,99799.55
2018-03-19T16:55:26.782Z,99791.80
2018-03-19T16:57:55.173Z,99792.81
2018-03-19T17:00:23.619Z,99799.91
2018-03-19T17:02:52.030Z,99806.66
2018-03-19T17:05:20.434Z,99807.07
2018-03-19T17:07:49.077Z,99804.13
2018-03-19T17:10:17.468Z,99801.12
2018-03-19T17:12:45.906Z,99797.23
2018-03-19T17:15:14.355Z,99794.38
2018-03-19T17:17:42.750Z,99804.73
2018-03-19T17:20:11.146Z,99802.55
2018-03-19T17:22:39.605Z,99808.31
2018-03-19T17:25:08.031Z,99805.93
2018-03-19T17:27:36.448Z,99820.80
2018-03-19T17:30:04.916Z,99816.56
2018-03-19T17:32:33.328Z,99819.45
2018-03-19T17:35:01.769Z,99822.73
2018-03-19T17:37:30.201Z,99825.62
2018-03-19T17:39:58.594Z,99820.30
2018-03-19T17:42:26.989Z,99823.19
2018-03-19T17:44:55.430Z,99825.55
2018-03-19T17:47:23.839Z,99818.70
2018-03-19T17:49:52.234Z,99829.70
2018-03-19T17:52:20.691Z,99832.20
2018-03-19T17:54:49.099Z,99832.43
2018-03-19T17:57:17.508Z,99832.14
2018-03-19T17:59:45.968Z,99838.95
2018-03-19T18:02:14.374Z,99834.39
2018-03-19T18:04:42.766Z,99838.87
2018-03-19T18:07:11.313Z,99846.93
2018-03-19T18:09:39.702Z,99847.66
2018-03-19T18:12:08.113Z,99846.76
2018-03-19T18:14:36.551Z,99849.53
2018-03-19T18:17:04.954Z,99847.42
2018-03-19T18:19:33.369Z,99848.12
2018-03-19T18:22:01.824Z,99845.97
2018-03-19T18:24:30.229Z,99846.44
2018-03-19T18:26:58.649Z,99854.64
2018-03-19T18:29:27.258Z,99851.70
2018-03-19T18:31:55.680Z,99862.44
2018-03-19T18:34:24.090Z,99862.58
2018-03-19T18:36:52.575Z,99858.11
2018-03-19T18:39:20.980Z,99861.21
2018-03-19T18:41:49.397Z,99862.35
2018-03-19T18:44:17.877Z,99861.78
2018-03-19T18:46:46.301Z,99859.23
2018-03-19T18:49:14.708Z,99864.20
2018-03-19T18:51:43.161Z,99864.25
2018-03-19T18:54:11.572Z,99855.42
2018-03-19T18:56:39.996Z,99864.41
2018-03-19T18:59:08.452Z,99856.65
2018-03-19T19:01:36.856Z,99865.00
2018-03-19T19:04:05.296Z,99864.23
2018-03-19T19:06:33.740Z,99866.61
2018-03-19T19:09:02.154Z,99870.78
2018-03-19T19:11:30.564Z,99869.50
2018-03-19T19:13:59.064Z,99867.36
2018-03-19T19:16:27.473Z,99865.09
2018-03-19T19:18:55.891Z,99874.89
2018-03-19T19:21:24.392Z,99871.42
2018-03-19T19:23:52.814Z,99880.33
2018-03-19T19:26:21.245Z,99883.20
2018-03-19T19:28:49.729Z,99885.52
2018-03-19T19:31:18.152Z,99882.61
2018-03-19T19:33:46.584Z,99888.73
2018-03-19T19:36:15.048Z,99891.03
2018-03-19T19:38:43.472Z,99892.72
2018-03-19T19:41:11.881Z,99885.64
2018-03-19T19:43:40.344Z,99887.31
2018-03-19T19:46:08.785Z,99891.36
2018-03-19T19:48:37.210Z,99886.65
2018-03-19T19:51:05.941Z,99893.40
2018-03-19T19:53:34.358Z,99894.55
2018-03-19T19:56:02.774Z,99888.80
2018-03-19T19:58:31.226Z,99890.69
2018-03-19T20:00:59.652Z,99888.42
2018-03-19T20:03:28.059Z,99892.81
2018-03-19T20:05:56.513Z,99893.05
2018-03-19T20:08:24.931Z,99891.94
2018-03-19T20:10:53.369Z,99893.81
2018-03-19T20:13:21.850Z,99892.53
2018-03-19T20:15:50.262Z,99893.97
2018-03-19T20:18:18.681Z,99893.31
2018-03-19T20:20:47.156Z,99902.34
2018-03-19T20:23:15.566Z,99898.31
2018-03-19T20:25:43.984Z,99895.39
2018-03-19T20:28:12.455Z,99894.88
2018-03-19T20:30:40.870Z,99890.23
2018-03-19T20:33:09.291Z,99891.86
2018-03-19T20:35:37.743Z,99894.97
2018-03-19T20:38:06.150Z,99893.58
2018-03-19T20:40:34.558Z,99889.78
2018-03-19T20:43:03.024Z,99890.59
2018-03-19T20:45:31.439Z,99892.05
2018-03-19T20:47:59.842Z,99891.64
2018-03-19T20:50:28.303Z,99891.09
2018-03-19T20:52:56.717Z,99882.39
2018-03-19T20:55:25.134Z,99884.30
2018-03-19T20:57:53.596Z,99882.38
2018-03-19T21:00:22.006Z,99886.04
2018-03-19T21:02:50.478Z,99878.25
2018-03-19T21:05:18.924Z,99868.27
2018-03-19T21:07:47.345Z,99874.22
2018-03-19T21:10:15.767Z,99868.66
2018-03-19T21:12:44.227Z,99871.75
2018-03-19T21:15:12.639Z,99873.88
2018-03-19T21:17:41.062Z,99867.86
2018-03-19T21:20:09.515Z,99868.09
2018-03-19T21:22:37.917Z,99860.58
2018-03-19T21:25:06.338Z,99863.31
2018-03-19T21:27:34.806Z,99863.03
2018-03-19T21:30:03.252Z,99867.75
2018-03-19T21:32:31.659Z,99873.75
2018-03-19T21:35:00.144Z,99868.48
2018-03-19T21:37:28.554Z,99866.20
2018-03-19T21:39:56.972Z,99865.17
2018-03-19T21:42:25.423Z,99864.67
2018-03-19T21:44:53.830Z,99867.55
2018-03-19T21:47:22.257Z,99865.13
2018-03-19T21:49:50.730Z,99866.27
2018-03-19T21:52:19.159Z,99868.69
2018-03-19T21:54:47.575Z,99863.22
2018-03-19T21:57:16.036Z,99855.27
2018-03-19T21:59:44.461Z,99857.54
2018-03-19T22:02:12.884Z,99855.20
2018-03-19T22:04:41.353Z,99854.16
2018-03-19T22:07:09.762Z,99856.78
2018-03-19T22:09:38.170Z,99854.23
2018-03-19T22:12:06.628Z,99858.41
2018-03-19T22:14:35.057Z,99853.12
2018-03-19T22:17:03.470Z,99854.77
2018-03-19T22:19:31.923Z,99850.13
2018-03-19T22:22:00.347Z,99853.71
2018-03-19T22:24:28.759Z,99851.72
2018-03-19T22:26:57.234Z,99843.88
2018-03-19T22:29:25.642Z,99850.94
2018-03-19T22:31:54.038Z,99849.85
2018-03-19T22:34:22.680Z,99848.33
2018-03-19T22:36:51.104Z,99840.26
2018-03-19T22:39:19.545Z,99836.70
2018-03-19T22:41:47.990Z,99840.73
2018-03-19T22:44:16.399Z,99839.59
2018-03-19T22:46:44.802Z,99835.89
2018-03-19T22:49:13.251Z,99834.45
2018-03-19T22:51:41.668Z,99833.51
2018-03-19T22:54:10.074Z,99833.84
2018-03-19T22:56:38.534Z,99837.31
2018-03-19T22:59:06.952Z,99842.06
2018-03-19T23:01:35.368Z,99841.50
2018-03-19T23:04:03.840Z,99830.52
2018-03-19T23:06:32.255Z,99830.30
2018-03-19T23:09:00.680Z,99823.30
2018-03-19T23:11:29.162Z,99825.88
2018-03-19T23:13:57.573Z,99817.33
2018-03-19T23:16:25.997Z,99814.18
2018-03-19T23:18:54.461Z,99817.06
2018-03-19T23:21:22.870Z,99819.00
2018-03-19T23:23:51.278Z,99813.53
2018-03-19T23:26:19.732Z,99819.89
2018-03-19T23:28:48.156Z,99814.44
2018-03-19T23:31:16.566Z,99818.91
2018-03-19T23:33:45.006Z,99803.91
2018-03-19T23:36:13.410Z,99801.89
2018-03-19T23:38:41.835Z,99799.38
2018-03-19T23:41:10.283Z,99800.09
2018-03-19T23:43:38.697Z,99785.63
2018-03-19T23:46:07.106Z,99789.81
2018-03-19T23:48:35.564Z,99788.09
2018-03-19T23:51:03.980Z,99785.70
2018-03-19T23:53:32.383Z,99779.54
2018-03-19T23:56:00.835Z,99781.36
2018-03-19T23:58:29.239Z,99777.97
