createdAt,value
2023-01-10T00:01:37.067Z,0.50
2023-01-10T00:04:03.993Z,0.50
2023-01-10T00:06:30.785Z,0.50
2023-01-10T00:08:57.522Z,0.50
2023-01-10T00:11:43.191Z,0.35
2023-01-10T00:14:11.314Z,0.50
2023-01-10T00:16:39.358Z,0.50
2023-01-10T00:19:06.868Z,0.30
2023-01-10T00:21:35.908Z,0.30
2023-01-10T00:24:18.774Z,0.40
2023-01-10T00:26:53.280Z,0.30
2023-01-10T00:29:24.704Z,0.38
2023-01-10T00:31:51.530Z,0.40
2023-01-10T00:34:18.253Z,0.40
2023-01-10T00:36:47.354Z,0.40
2023-01-10T00:39:15.482Z,0.20
2023-01-10T00:42:00.862Z,0.50
2023-01-10T00:44:27.586Z,0.38
2023-01-10T00:46:56.604Z,0.30
2023-01-10T00:49:23.437Z,0.30
2023-01-10T00:51:50.155Z,0.60
2023-01-10T00:54:19.201Z,0.30
2023-01-10T00:56:45.896Z,0.32
2023-01-10T00:59:12.610Z,0.30
2023-01-10T01:01:39.454Z,0.50
2023-01-10T01:04:06.152Z,0.30
2023-01-10T01:06:32.848Z,0.40
2023-01-10T01:09:01.694Z,0.40
2023-01-10T01:11:30.618Z,0.40
2023-01-10T01:13:57.292Z,0.35
2023-01-10T01:16:23.964Z,0.50
2023-01-10T01:18:50.694Z,0.60
2023-01-10T01:21:17.976Z,0.50
2023-01-10T01:23:44.737Z,0.45
2023-01-10T01:26:13.627Z,0.63
2023-01-10T01:28:40.283Z,0.50
2023-01-10T01:31:11.077Z,0.43
2023-01-10T01:33:38.057Z,0.57
2023-01-10T01:36:11.745Z,0.40
2023-01-10T01:38:40.667Z,0.60
2023-01-10T01:41:26.297Z,0.88
2023-01-10T01:44:06.396Z,0.80
2023-01-10T01:46:38.336Z,0.82
2023-01-10T01:49:09.139Z,0.60
2023-01-10T01:51:38.153Z,0.85
2023-01-10T01:54:13.445Z,0.88
2023-01-10T01:56:45.897Z,0.80
2023-01-10T01:59:20.334Z,0.80
2023-01-10T02:01:54.424Z,0.98
2023-01-10T02:04:29.468Z,0.77
2023-01-10T02:06:58.159Z,0.75
2023-01-10T02:09:51.442Z,1.17
2023-01-10T02:12:19.596Z,1.13
2023-01-10T02:14:49.942Z,1.00
2023-01-10T02:17:16.829Z,1.00
2023-01-10T02:19:50.666Z,1.20
2023-01-10T02:25:50.924Z,0.90
2023-01-10T02:28:26.329Z,1.35
2023-01-10T02:31:20.531Z,0.88
2023-01-10T02:34:21.305Z,1.00
2023-01-10T02:37:12.576Z,0.90
2023-01-10T02:40:07.672Z,1.20
2023-01-10T02:42:49.184Z,1.40
2023-01-10T02:45:54.837Z,1.05
2023-01-10T02:48:21.637Z,0.80
2023-01-10T02:51:13.278Z,1.15
2023-01-10T02:53:46.988Z,1.17
2023-01-10T02:56:29.010Z,1.05
2023-01-10T02:59:14.614Z,1.05
2023-01-10T03:01:56.579Z,1.20
2023-01-10T03:04:29.219Z,1.23
2023-01-10T03:07:14.247Z,1.10
2023-01-10T03:09:52.380Z,1.10
2023-01-10T03:12:23.417Z,1.30
2023-01-10T03:14:51.322Z,1.70
2023-01-10T03:17:22.671Z,1.65
2023-01-10T03:19:56.307Z,1.42
2023-01-10T03:22:25.472Z,1.48
2023-01-10T03:24:55.920Z,1.50
2023-01-10T03:27:31.072Z,1.55
2023-01-10T03:30:18.282Z,1.55
2023-01-10T03:32:45.031Z,1.50
2023-01-10T03:35:14.436Z,1.55
2023-01-10T03:38:03.880Z,2.03
2023-01-10T03:40:39.308Z,1.92
2023-01-10T03:44:04.110Z,1.95
2023-01-10T03:46:47.629Z,1.77
2023-01-10T03:49:16.322Z,2.08
2023-01-10T03:51:43.872Z,2.17
2023-01-10T03:54:13.407Z,1.63
2023-01-10T03:56:49.721Z,1.73
2023-01-10T03:59:18.889Z,2.00
2023-01-10T04:01:45.613Z,2.55
2023-01-10T04:04:12.642Z,1.75
2023-01-10T04:06:39.345Z,2.13
2023-01-10T04:09:06.062Z,1.67
2023-01-10T04:11:35.239Z,1.90
2023-01-10T04:14:04.311Z,2.45
2023-01-10T04:16:31.226Z,2.40
2023-01-10T04:19:00.096Z,2.47
2023-01-10T04:21:26.675Z,3.60
2023-01-10T04:23:53.465Z,2.47
2023-01-10T04:26:22.380Z,1.95
2023-01-10T04:28:49.047Z,2.17
2023-01-10T04:31:15.797Z,2.17
2023-01-10T04:33:42.475Z,3.35
2023-01-10T04:36:09.174Z,2.70
2023-01-10T04:38:35.852Z,2.92
2023-01-10T04:41:02.519Z,2.35
2023-01-10T04:43:29.231Z,2.33
2023-01-10T04:45:55.944Z,2.50
2023-01-10T04:48:22.954Z,3.83
2023-01-10T04:50:51.198Z,2.33
2023-01-10T04:53:18.166Z,2.33
2023-01-10T04:55:47.970Z,2.97
2023-01-10T04:58:14.707Z,2.63
2023-01-10T05:00:41.620Z,2.58
2023-01-10T05:03:08.614Z,2.47
2023-01-10T05:05:35.620Z,2.33
2023-01-10T05:08:02.381Z,3.38
2023-01-10T05:10:29.118Z,2.15
2023-01-10T05:12:55.815Z,2.65
2023-01-10T05:15:23.227Z,2.50
2023-01-10T05:17:57.127Z,2.03
2023-01-10T05:22:52.919Z,2.50
2023-01-10T05:25:19.667Z,2.15
2023-01-10T05:27:46.346Z,2.20
2023-01-10T05:30:13.658Z,2.40
2023-01-10T05:32:40.702Z,2.35
2023-01-10T05:35:07.826Z,2.80
2023-01-10T05:37:38.167Z,2.72
2023-01-10T05:40:05.654Z,3.25
2023-01-10T05:42:34.528Z,2.75
2023-01-10T05:45:01.248Z,2.05
2023-01-10T05:47:27.987Z,3.38
2023-01-10T05:49:54.830Z,2.78
2023-01-10T05:52:23.980Z,3.63
2023-01-10T05:54:50.686Z,2.53
2023-01-10T05:57:19.708Z,2.50
2023-01-10T05:59:46.296Z,2.75
2023-01-10T06:02:13.441Z,2.55
2023-01-10T06:04:40.159Z,3.03
2023-01-10T06:07:06.915Z,2.55
2023-01-10T06:09:35.844Z,3.75
2023-01-10T06:12:02.665Z,2.45
2023-01-10T06:14:29.303Z,3.03
2023-01-10T06:16:58.433Z,2.35
2023-01-10T06:19:25.101Z,2.13
2023-01-10T06:21:54.028Z,2.58
2023-01-10T06:24:20.683Z,2.88
2023-01-10T06:26:47.413Z,2.35
2023-01-10T06:29:14.087Z,3.33
2023-01-10T06:31:40.849Z,2.35
2023-01-10T06:34:09.677Z,3.10
2023-01-10T06:36:36.460Z,2.72
2023-01-10T06:39:03.266Z,2.30
2023-01-10T06:41:30.009Z,1.65
2023-01-10T06:43:56.675Z,3.33
2023-01-10T06:46:25.934Z,2.72
2023-01-10T06:48:52.610Z,2.58
2023-01-10T06:51:20.402Z,2.80
2023-01-10T06:53:47.185Z,2.10
2023-01-10T06:56:13.871Z,2.70
2023-01-10T06:58:42.908Z,2.67
2023-01-10T07:01:15.505Z,2.72
2023-01-10T07:03:42.612Z,2.53
2023-01-10T07:06:12.697Z,2.50
2023-01-10T07:08:41.317Z,2.70
2023-01-10T07:11:09.328Z,3.63
2023-01-10T07:13:36.531Z,3.17
2023-01-10T07:16:08.986Z,2.63
2023-01-10T07:18:36.943Z,2.88
2023-01-10T07:21:06.590Z,2.25
2023-01-10T07:23:33.661Z,2.67
2023-01-10T07:26:05.999Z,2.47
2023-01-10T07:28:34.574Z,2.25
2023-01-10T07:31:03.331Z,2.22
2023-01-10T07:33:31.322Z,2.70
2023-01-10T07:36:01.218Z,2.67
2023-01-10T07:38:28.608Z,2.75
2023-01-10T07:40:55.598Z,2.50
2023-01-10T07:43:24.481Z,2.22
2023-01-10T07:45:53.347Z,2.22
2023-01-10T07:48:20.042Z,2.20
2023-01-10T07:50:46.791Z,2.80
2023-01-10T07:53:13.703Z,2.25
2023-01-10T07:55:40.544Z,2.28
2023-01-10T07:58:08.193Z,2.67
2023-01-10T08:00:37.684Z,3.10
2023-01-10T08:03:06.139Z,2.60
2023-01-10T08:05:33.424Z,2.20
2023-01-10T08:08:08.162Z,2.00
2023-01-10T08:10:36.178Z,2.63
2023-01-10T08:13:16.935Z,2.88
2023-01-10T08:15:47.337Z,2.47
2023-01-10T08:18:16.717Z,2.13
2023-01-10T08:20:43.717Z,2.50
2023-01-10T08:23:10.537Z,2.35
2023-01-10T08:25:39.727Z,2.40
2023-01-10T08:28:09.563Z,2.33
2023-01-10T08:30:36.754Z,2.80
2023-01-10T08:33:08.255Z,2.40
2023-01-10T08:35:42.963Z,2.65
2023-01-10T08:38:12.257Z,2.53
2023-01-10T08:40:41.273Z,3.05
2023-01-10T08:43:12.499Z,3.45
2023-01-10T08:45:39.830Z,2.80
2023-01-10T08:48:09.195Z,3.38
2023-01-10T08:50:38.219Z,2.67
2023-01-10T08:53:07.731Z,3.53
2023-01-10T08:55:37.120Z,2.60
2023-01-10T08:58:06.068Z,3.38
2023-01-10T09:00:37.580Z,2.97
2023-01-10T09:03:06.859Z,3.92
2023-01-10T09:05:35.980Z,3.20
2023-01-10T09:08:03.278Z,4.10
2023-01-10T09:10:30.168Z,4.10
2023-01-10T09:13:01.310Z,3.90
2023-01-10T09:15:33.179Z,3.70
2023-01-10T09:18:02.499Z,3.58
2023-01-10T09:20:29.689Z,4.28
2023-01-10T09:22:57.527Z,3.97
2023-01-10T09:25:24.991Z,4.30
2023-01-10T09:27:59.728Z,3.40
2023-01-10T09:30:28.222Z,3.33
2023-01-10T09:32:56.022Z,3.65
2023-01-10T09:35:24.056Z,3.90
2023-01-10T09:37:58.361Z,5.65
2023-01-10T09:40:51.744Z,3.65
2023-01-10T09:43:40.383Z,4.85
2023-01-10T09:46:25.503Z,4.18
2023-01-10T09:49:15.465Z,3.63
2023-01-10T09:51:45.096Z,4.20
2023-01-10T09:54:17.282Z,3.97
2023-01-10T09:56:45.604Z,4.35
2023-01-10T09:59:17.464Z,3.97
2023-01-10T10:01:46.473Z,3.83
2023-01-10T10:04:20.448Z,3.20
2023-01-10T10:06:55.828Z,3.50
2023-01-10T10:09:31.479Z,3.70
2023-01-10T10:12:14.281Z,3.45
2023-01-10T10:14:50.256Z,4.13
2023-01-10T10:17:32.065Z,3.50
2023-01-10T10:20:13.957Z,3.08
2023-01-10T10:23:02.377Z,3.53
2023-01-10T10:25:56.593Z,3.92
2023-01-10T10:28:53.845Z,3.35
2023-01-10T10:31:39.657Z,4.20
2023-01-10T10:34:21.910Z,3.42
2023-01-10T10:36:58.934Z,3.80
2023-01-10T10:39:36.818Z,3.50
2023-01-10T10:42:09.871Z,4.05
2023-01-10T10:44:47.498Z,4.53
2023-01-10T10:47:17.975Z,3.78
2023-01-10T10:49:56.164Z,4.25
2023-01-10T10:52:31.514Z,4.55
2023-01-10T10:54:59.287Z,3.85
2023-01-10T10:57:29.699Z,4.28
2023-01-10T10:59:57.793Z,4.35
2023-01-10T11:02:28.180Z,4.75
2023-01-10T11:05:02.209Z,3.78
2023-01-10T11:07:34.729Z,3.92
2023-01-10T11:10:21.587Z,3.65
2023-01-10T11:12:53.041Z,3.40
2023-01-10T11:15:44.017Z,3.20
2023-01-10T11:18:20.779Z,3.17
2023-01-10T11:20:57.474Z,4.35
2023-01-10T11:23:53.379Z,3.22
2023-01-10T11:26:40.114Z,3.85
2023-01-10T11:29:24.734Z,3.25
2023-01-10T11:31:54.216Z,4.13
2023-01-10T11:34:22.976Z,3.65
2023-01-10T11:37:29.188Z,3.28
2023-01-10T11:40:23.235Z,5.18
2023-01-10T11:42:51.692Z,3.25
2023-01-10T11:45:22.964Z,3.42
2023-01-10T11:48:34.215Z,3.50
2023-01-10T11:51:18.725Z,3.38
2023-01-10T11:53:47.172Z,3.00
2023-01-10T11:56:29.187Z,3.05
2023-01-10T11:59:00.709Z,2.30
2023-01-10T12:01:42.198Z,3.42
2023-01-10T12:04:14.833Z,3.17
2023-01-10T12:06:53.947Z,2.63
2023-01-10T12:09:42.825Z,3.30
2023-01-10T12:12:25.738Z,2.45
2023-01-10T12:14:55.499Z,2.58
2023-01-10T12:17:29.684Z,2.70
2023-01-10T12:20:02.444Z,3.67
2023-01-10T12:22:35.756Z,2.55
2023-01-10T12:25:17.632Z,1.98
2023-01-10T12:27:46.768Z,2.58
2023-01-10T12:30:34.697Z,3.55
2023-01-10T12:33:11.385Z,2.75
2023-01-10T12:35:53.084Z,2.83
2023-01-10T12:38:56.693Z,3.03
2023-01-10T12:42:01.076Z,2.42
2023-01-10T12:44:44.213Z,3.17
2023-01-10T12:47:16.761Z,2.97
2023-01-10T12:50:16.965Z,2.97
2023-01-10T12:52:57.171Z,3.03
2023-01-10T12:55:33.956Z,2.25
2023-01-10T12:58:03.768Z,2.70
2023-01-10T13:00:47.237Z,3.53
2023-01-10T13:03:20.305Z,2.30
2023-01-10T13:05:49.736Z,2.83
2023-01-10T13:08:19.506Z,2.53
2023-01-10T13:10:53.404Z,3.90
2023-01-10T13:13:35.437Z,2.33
2023-01-10T13:16:23.467Z,2.13
2023-01-10T13:19:02.362Z,2.38
2023-01-10T13:21:30.898Z,2.13
2023-01-10T13:24:20.674Z,2.33
2023-01-10T13:26:52.601Z,2.35
2023-01-10T13:29:44.389Z,2.42
2023-01-10T13:32:24.966Z,2.35
2023-01-10T13:34:54.489Z,2.55
2023-01-10T13:37:38.436Z,2.92
2023-01-10T13:40:06.137Z,2.53
2023-01-10T13:42:55.470Z,1.73
2023-01-10T13:45:27.762Z,2.10
2023-01-10T13:47:55.581Z,2.63
2023-01-10T13:50:36.211Z,2.95
2023-01-10T13:53:06.930Z,2.00
2023-01-10T13:55:42.730Z,2.60
2023-01-10T13:58:20.130Z,2.80
2023-01-10T14:01:08.525Z,2.35
2023-01-10T14:03:58.458Z,2.25
2023-01-10T14:06:37.800Z,2.22
2023-01-10T14:09:07.231Z,1.88
2023-01-10T14:11:39.794Z,1.75
2023-01-10T14:14:24.017Z,1.75
2023-01-10T14:16:54.385Z,1.75
2023-01-10T14:19:32.649Z,2.38
2023-01-10T14:22:02.218Z,1.73
2023-01-10T14:24:41.902Z,1.75
2023-01-10T14:27:15.176Z,2.00
2023-01-10T14:29:51.781Z,2.17
2023-01-10T14:32:41.174Z,2.65
2023-01-10T14:35:14.709Z,1.83
2023-01-10T14:37:47.408Z,1.90
2023-01-10T14:40:26.703Z,2.13
2023-01-10T14:43:00.081Z,1.73
2023-01-10T14:45:54.076Z,2.08
2023-01-10T14:48:28.788Z,1.60
2023-01-10T14:51:13.506Z,1.90
2023-01-10T14:53:42.652Z,2.00
2023-01-10T14:56:24.377Z,1.60
2023-01-10T14:58:51.172Z,1.50
2023-01-10T15:01:24.861Z,1.90
2023-01-10T15:03:57.135Z,1.30
2023-01-10T15:06:26.018Z,1.15
2023-01-10T15:08:58.146Z,1.50
2023-01-10T15:11:28.993Z,2.22
2023-01-10T15:14:03.501Z,1.48
2023-01-10T15:16:31.355Z,2.25
2023-01-10T15:18:58.336Z,1.67
2023-01-10T15:21:25.937Z,1.85
2023-01-10T15:23:53.646Z,1.58
2023-01-10T15:26:26.441Z,1.73
2023-01-10T15:29:09.228Z,2.35
2023-01-10T15:31:38.322Z,1.58
2023-01-10T15:34:21.732Z,1.25
2023-01-10T15:36:54.444Z,1.85
2023-01-10T15:39:28.607Z,2.28
2023-01-10T15:42:08.471Z,1.50
2023-01-10T15:44:52.270Z,1.85
2023-01-10T15:47:52.828Z,2.03
2023-01-10T15:50:29.274Z,2.10
2023-01-10T15:53:01.033Z,1.95
2023-01-10T15:55:43.074Z,1.20
2023-01-10T15:58:36.190Z,2.25
2023-01-10T16:01:04.589Z,2.03
2023-01-10T16:03:46.210Z,1.85
2023-01-10T16:06:25.792Z,2.13
2023-01-10T16:08:58.629Z,1.85
2023-01-10T16:12:04.338Z,2.95
2023-01-10T16:14:31.011Z,1.65
2023-01-10T16:16:59.846Z,1.70
2023-01-10T16:19:26.580Z,2.13
2023-01-10T16:21:58.783Z,1.88
2023-01-10T16:24:30.808Z,1.70
2023-01-10T16:27:00.747Z,1.67
2023-01-10T16:29:29.818Z,1.92
2023-01-10T16:31:59.123Z,1.90
2023-01-10T16:34:26.029Z,1.60
2023-01-10T16:36:53.218Z,2.72
2023-01-10T16:39:24.190Z,1.95
2023-01-10T16:42:09.546Z,1.67
2023-01-10T16:44:36.360Z,1.70
2023-01-10T16:47:06.597Z,2.03
2023-01-10T16:49:36.455Z,1.35
2023-01-10T16:52:03.688Z,1.83
2023-01-10T16:54:36.260Z,1.75
2023-01-10T16:57:02.946Z,1.90
2023-01-10T16:59:29.855Z,1.88
2023-01-10T17:01:59.231Z,2.33
2023-01-10T17:04:30.048Z,1.95
2023-01-10T17:06:57.128Z,1.77
2023-01-10T17:09:27.580Z,1.77
2023-01-10T17:12:02.223Z,1.60
2023-01-10T17:14:34.281Z,1.98
2023-01-10T17:17:03.018Z,2.40
2023-01-10T17:19:30.206Z,1.45
2023-01-10T17:21:56.945Z,1.60
2023-01-10T17:24:24.447Z,1.60
2023-01-10T17:26:51.468Z,1.50
2023-01-10T17:29:18.124Z,2.20
2023-01-10T17:31:44.818Z,1.83
2023-01-10T17:34:11.610Z,2.00
2023-01-10T17:36:39.764Z,1.42
2023-01-10T17:39:07.107Z,1.67
2023-01-10T17:41:33.978Z,1.60
2023-01-10T17:44:00.701Z,1.67
2023-01-10T17:46:27.403Z,1.70
2023-01-10T17:48:56.286Z,1.77
2023-01-10T17:51:24.839Z,1.90
2023-01-10T17:53:56.932Z,1.90
2023-01-10T17:56:26.385Z,1.90
2023-01-10T17:58:53.682Z,2.38
2023-01-10T18:01:25.196Z,1.88
2023-01-10T18:03:56.990Z,1.73
2023-01-10T18:09:17.318Z,1.92
2023-01-10T18:11:46.248Z,2.25
2023-01-10T18:14:31.641Z,2.10
2023-01-10T18:17:02.752Z,2.05
2023-01-10T18:19:32.236Z,2.10
2023-01-10T18:22:01.061Z,2.40
2023-01-10T18:24:27.808Z,1.80
2023-01-10T18:26:54.548Z,2.10
2023-01-10T18:29:21.310Z,2.25
2023-01-10T18:31:47.982Z,2.25
2023-01-10T18:34:14.624Z,2.35
2023-01-10T18:36:42.792Z,2.38
2023-01-10T18:39:12.405Z,2.08
2023-01-10T18:41:41.728Z,2.13
2023-01-10T18:44:08.494Z,1.67
2023-01-10T18:46:35.338Z,2.38
2023-01-10T18:49:04.307Z,2.33
2023-01-10T18:51:33.226Z,2.33
2023-01-10T18:54:00.294Z,2.78
2023-01-10T18:56:29.336Z,2.17
2023-01-10T18:58:59.254Z,2.67
2023-01-10T19:01:29.404Z,2.45
2023-01-10T19:03:59.318Z,2.20
2023-01-10T19:06:26.123Z,2.30
2023-01-10T19:08:53.617Z,2.25
2023-01-10T19:11:20.702Z,2.22
2023-01-10T19:13:51.957Z,2.88
2023-01-10T19:16:21.776Z,2.35
2023-01-10T19:18:54.263Z,2.40
2023-01-10T19:21:22.286Z,2.45
2023-01-10T19:23:51.601Z,1.80
2023-01-10T19:26:18.804Z,2.20
2023-01-10T19:28:46.821Z,2.00
2023-01-10T19:31:22.493Z,2.90
2023-01-10T19:33:50.586Z,2.47
2023-01-10T19:36:19.092Z,1.92
2023-01-10T19:38:45.896Z,2.10
2023-01-10T19:41:15.959Z,2.20
2023-01-10T19:43:42.720Z,2.47
2023-01-10T19:46:14.303Z,2.70
2023-01-10T19:48:41.058Z,2.08
2023-01-10T19:51:09.664Z,2.30
2023-01-10T19:53:37.683Z,2.30
2023-01-10T19:56:09.583Z,2.35
2023-01-10T19:58:38.051Z,2.38
2023-01-10T20:01:15.082Z,2.45
2023-01-10T20:03:46.640Z,1.83
2023-01-10T20:06:17.215Z,2.40
2023-01-10T20:08:44.940Z,2.92
2023-01-10T20:11:12.056Z,1.98
2023-01-10T20:13:45.539Z,1.98
2023-01-10T20:16:23.752Z,2.08
2023-01-10T20:18:54.399Z,2.13
2023-01-10T20:21:21.156Z,2.28
2023-01-10T20:23:48.605Z,2.08
2023-01-10T20:26:26.017Z,2.88
2023-01-10T20:28:53.810Z,2.35
2023-01-10T20:31:23.294Z,2.35
2023-01-10T20:33:51.374Z,2.50
2023-01-10T20:36:24.187Z,2.10
2023-01-10T20:38:51.624Z,1.95
2023-01-10T20:41:21.472Z,3.38
2023-01-10T20:43:48.837Z,2.05
2023-01-10T20:46:25.005Z,2.05
2023-01-10T20:48:52.652Z,2.42
2023-01-10T20:51:25.647Z,2.03
2023-01-10T20:53:52.525Z,2.08
2023-01-10T20:56:24.691Z,2.00
2023-01-10T20:58:52.623Z,2.28
2023-01-10T21:01:33.211Z,1.70
2023-01-10T21:04:01.455Z,2.20
2023-01-10T21:06:28.310Z,2.55
2023-01-10T21:08:57.539Z,2.47
2023-01-10T21:11:24.266Z,2.30
2023-01-10T21:13:51.079Z,2.40
2023-01-10T21:16:20.230Z,2.35
2023-01-10T21:18:47.562Z,1.88
2023-01-10T21:21:19.428Z,1.67
2023-01-10T21:23:53.035Z,1.75
2023-01-10T21:26:19.731Z,1.80
2023-01-10T21:28:47.299Z,2.38
2023-01-10T21:31:21.846Z,1.80
2023-01-10T21:33:49.356Z,1.80
2023-01-10T21:36:18.695Z,1.98
2023-01-10T21:38:45.538Z,2.10
2023-01-10T21:41:37.301Z,2.10
2023-01-10T21:44:07.027Z,2.03
2023-01-10T21:46:39.092Z,2.72
2023-01-10T21:49:05.878Z,1.92
2023-01-10T21:51:34.974Z,1.73
2023-01-10T21:54:04.089Z,2.20
2023-01-10T21:56:30.969Z,2.33
2023-01-10T21:58:57.712Z,2.20
2023-01-10T22:01:24.382Z,2.38
2023-01-10T22:03:51.100Z,2.30
2023-01-10T22:06:17.951Z,1.77
2023-01-10T22:08:44.631Z,2.47
2023-01-10T22:11:11.563Z,2.20
2023-01-10T22:13:38.612Z,2.10
2023-01-10T22:16:06.177Z,2.40
2023-01-10T22:18:33.081Z,2.20
2023-01-10T22:20:59.855Z,1.70
2023-01-10T22:23:34.020Z,2.05
2023-01-10T22:26:02.701Z,2.13
2023-01-10T22:28:29.761Z,3.08
2023-01-10T22:30:57.177Z,1.98
2023-01-10T22:33:24.530Z,2.58
2023-01-10T22:35:51.241Z,2.13
2023-01-10T22:38:18.036Z,1.80
2023-01-10T22:40:44.905Z,2.25
2023-01-10T22:43:11.964Z,2.20
2023-01-10T22:45:42.934Z,1.83
2023-01-10T22:48:10.346Z,2.40
2023-01-10T22:50:37.090Z,2.00
2023-01-10T22:53:06.262Z,2.03
2023-01-10T22:55:34.361Z,2.10
2023-01-10T22:58:01.120Z,2.70
2023-01-10T23:00:28.894Z,3.03
2023-01-10T23:02:55.603Z,2.55
2023-01-10T23:05:24.474Z,2.28
2023-01-10T23:07:51.563Z,2.70
2023-01-10T23:10:29.658Z,2.40
2023-01-10T23:14:00.976Z,2.38
2023-01-10T23:16:30.817Z,2.47
2023-01-10T23:19:03.071Z,2.30
2023-01-10T23:21:29.824Z,3.38
2023-01-10T23:23:56.929Z,1.75
2023-01-10T23:26:24.085Z,2.40
2023-01-10T23:28:51.466Z,2.17
2023-01-10T23:31:21.606Z,3.15
2023-01-10T23:33:48.929Z,2.33
2023-01-10T23:36:16.906Z,2.05
2023-01-10T23:38:43.891Z,2.20
2023-01-10T23:41:10.749Z,2.00
2023-01-10T23:43:39.925Z,2.28
2023-01-10T23:46:07.030Z,2.78
2023-01-10T23:48:34.449Z,1.98
2023-01-10T23:51:01.157Z,2.10
2023-01-10T23:53:28.125Z,1.60
2023-01-10T23:55:54.865Z,1.92
2023-01-10T23:58:24.017Z,2.20
