createdAt,value
2022-08-27T00:01:13.718Z,0
2022-08-27T00:02:29.655Z,0
2022-08-27T00:03:46.094Z,0
2022-08-27T00:05:02.286Z,0
2022-08-27T00:06:18.474Z,0
2022-08-27T00:07:34.389Z,0
2022-08-27T00:08:50.843Z,0
2022-08-27T00:10:06.775Z,0
2022-08-27T00:11:23.220Z,0
2022-08-27T00:12:39.407Z,0
2022-08-27T00:13:55.336Z,0
2022-08-27T00:15:11.513Z,0
2022-08-27T00:16:26.984Z,0
2022-08-27T00:17:42.905Z,0
2022-08-27T00:18:59.095Z,0
2022-08-27T00:20:15.554Z,0
2022-08-27T00:21:31.747Z,0
2022-08-27T00:22:47.667Z,0
2022-08-27T00:24:04.114Z,0
2022-08-27T00:25:20.043Z,0
2022-08-27T00:26:36.498Z,0
2022-08-27T00:27:52.686Z,0
2022-08-27T00:29:08.869Z,0
2022-08-27T00:30:24.793Z,0
2022-08-27T00:31:41.245Z,0
2022-08-27T00:32:56.437Z,0
2022-08-27T00:34:12.637Z,0
2022-08-27T00:35:28.813Z,0
2022-08-27T00:36:44.742Z,0
2022-08-27T00:38:00.915Z,0
2022-08-27T00:39:17.389Z,0
2022-08-27T00:40:33.303Z,0
2022-08-27T00:41:49.759Z,0
2022-08-27T00:43:05.934Z,0
2022-08-27T00:44:22.132Z,0
2022-08-27T00:45:38.314Z,0
2022-08-27T00:46:54.512Z,0
2022-08-27T00:48:10.694Z,0
2022-08-27T00:49:25.898Z,0
2022-08-27T00:50:42.090Z,0
2022-08-27T00:51:58.267Z,0
2022-08-27T00:53:14.178Z,0
2022-08-27T00:54:30.637Z,0
2022-08-27T00:55:46.832Z,0
2022-08-27T00:57:03.029Z,0
2022-08-27T00:58:18.933Z,0
2022-08-27T00:59:35.110Z,0
2022-08-27T01:00:51.312Z,0
2022-08-27T01:02:07.764Z,0
2022-08-27T01:03:23.678Z,0
2022-08-27T01:04:40.137Z,0
2022-08-27T01:05:55.349Z,0
2022-08-27T01:07:11.525Z,0
2022-08-27T01:08:27.444Z,0
2022-08-27T01:09:43.640Z,0
2022-08-27T01:10:59.813Z,0
2022-08-27T01:12:16.275Z,0
2022-08-27T01:13:32.186Z,0
2022-08-27T01:14:48.667Z,0
2022-08-27T01:16:04.574Z,0
2022-08-27T01:17:21.027Z,0
2022-08-27T01:18:37.211Z,0
2022-08-27T01:19:53.403Z,0
2022-08-27T01:21:09.596Z,0
2022-08-27T01:22:24.795Z,0
2022-08-27T01:23:40.696Z,0
2022-08-27T01:24:57.176Z,0
2022-08-27T01:26:13.072Z,0
2022-08-27T01:27:29.549Z,0
2022-08-27T01:28:45.734Z,0
2022-08-27T01:30:01.923Z,0
2022-08-27T01:31:17.834Z,0
2022-08-27T01:32:34.015Z,0
2022-08-27T01:33:50.198Z,0
2022-08-27T01:35:06.682Z,0
2022-08-27T01:36:22.854Z,0
2022-08-27T01:37:39.052Z,0
2022-08-27T01:38:53.959Z,0
2022-08-27T01:40:10.440Z,0
2022-08-27T01:41:26.623Z,0
2022-08-27T01:42:42.803Z,0
2022-08-27T01:43:58.709Z,0
2022-08-27T01:45:14.895Z,0
2022-08-27T01:46:31.090Z,0
2022-08-27T01:47:47.287Z,0
2022-08-27T01:49:03.461Z,0
2022-08-27T01:50:19.928Z,0
2022-08-27T01:51:35.846Z,0
2022-08-27T01:52:52.309Z,0
2022-08-27T01:54:08.209Z,0
2022-08-27T01:55:23.710Z,0
2022-08-27T01:56:39.601Z,0
2022-08-27T01:57:55.797Z,0
2022-08-27T01:59:12.275Z,0
2022-08-27T02:00:28.460Z,0
2022-08-27T02:01:44.346Z,0
2022-08-27T02:03:00.820Z,0
2022-08-27T02:04:16.722Z,0
2022-08-27T02:05:33.199Z,0
2022-08-27T02:06:49.390Z,0
2022-08-27T02:08:05.578Z,0
2022-08-27T02:09:21.480Z,0
2022-08-27T02:10:37.955Z,0
2022-08-27T02:11:52.863Z,0
2022-08-27T02:13:09.347Z,0
2022-08-27T02:14:25.528Z,0
2022-08-27T02:15:41.725Z,0
2022-08-27T02:16:57.616Z,0
2022-08-27T02:18:14.100Z,0
2022-08-27T02:19:30.273Z,0
2022-08-27T02:20:46.474Z,0
2022-08-27T02:22:02.654Z,0
2022-08-27T02:23:18.849Z,0
2022-08-27T02:24:34.730Z,0
2022-08-27T02:25:51.213Z,0
2022-08-27T02:27:07.112Z,0
2022-08-27T02:28:22.312Z,0
2022-08-27T02:29:38.807Z,0
2022-08-27T02:30:54.984Z,0
2022-08-27T02:32:11.177Z,0
2022-08-27T02:33:27.365Z,0
2022-08-27T02:34:42.290Z,0
2022-08-27T02:35:58.770Z,0
2022-08-27T02:37:14.944Z,0
2022-08-27T02:38:30.842Z,0
2022-08-27T02:39:47.045Z,0
2022-08-27T02:41:03.512Z,0
2022-08-27T02:42:19.420Z,0
2022-08-27T02:43:35.891Z,0
2022-08-27T02:44:52.094Z,0
2022-08-27T02:46:08.268Z,0
2022-08-27T02:47:24.159Z,0
2022-08-27T02:48:40.645Z,0
2022-08-27T02:49:56.551Z,0
2022-08-27T02:51:12.048Z,0
2022-08-27T02:52:28.238Z,0
2022-08-27T02:53:44.425Z,0
2022-08-27T02:55:00.326Z,0
2022-08-27T02:56:16.796Z,0
2022-08-27T02:57:32.687Z,0
2022-08-27T02:58:49.177Z,0
2022-08-27T03:00:05.379Z,0
2022-08-27T03:01:21.548Z,0
2022-08-27T03:02:37.756Z,0
2022-08-27T03:03:53.939Z,0
2022-08-27T03:05:09.825Z,0
2022-08-27T03:06:26.314Z,0
2022-08-27T03:07:41.527Z,0
2022-08-27T03:08:57.705Z,0
2022-08-27T03:10:13.595Z,0
2022-08-27T03:11:30.090Z,0
2022-08-27T03:12:45.968Z,0
2022-08-27T03:14:02.165Z,0
2022-08-27T03:15:18.647Z,0
2022-08-27T03:16:34.538Z,0
2022-08-27T03:17:50.725Z,0
2022-08-27T03:19:07.211Z,0
2022-08-27T03:20:23.099Z,0
2022-08-27T03:21:39.593Z,0
2022-08-27T03:22:55.786Z,0
2022-08-27T03:24:10.999Z,0
2022-08-27T03:25:26.868Z,0
2022-08-27T03:26:43.372Z,0
2022-08-27T03:27:59.559Z,0
2022-08-27T03:29:15.453Z,0
2022-08-27T03:30:31.946Z,0
2022-08-27T03:31:48.129Z,0
2022-08-27T03:33:04.318Z,0
2022-08-27T03:34:20.497Z,0
2022-08-27T03:35:36.397Z,0
2022-08-27T03:36:52.876Z,0
2022-08-27T03:38:09.071Z,0
2022-08-27T03:39:25.265Z,0
2022-08-27T03:40:40.165Z,0
2022-08-27T03:41:56.353Z,0
2022-08-27T03:43:12.851Z,0
2022-08-27T03:44:29.023Z,0
2022-08-27T03:45:45.225Z,0
2022-08-27T03:47:01.405Z,0
2022-08-27T03:48:17.284Z,0
2022-08-27T03:49:33.786Z,0
2022-08-27T03:50:49.678Z,0
2022-08-27T03:52:06.172Z,0
2022-08-27T03:53:22.366Z,4
2022-08-27T03:54:38.233Z,4
2022-08-27T03:55:54.414Z,4
2022-08-27T03:57:09.941Z,4
2022-08-27T03:58:25.818Z,4
2022-08-27T03:59:42.318Z,4
2022-08-27T04:00:58.194Z,8
2022-08-27T04:02:14.691Z,8
2022-08-27T04:03:30.578Z,8
2022-08-27T04:04:47.065Z,12
2022-08-27T04:06:02.948Z,8
2022-08-27T04:07:19.460Z,16
2022-08-27T04:08:35.648Z,16
2022-08-27T04:09:51.821Z,12
2022-08-27T04:11:07.699Z,16
2022-08-27T04:12:24.199Z,16
2022-08-27T04:13:39.096Z,16
2022-08-27T04:14:55.598Z,16
2022-08-27T04:16:11.791Z,16
2022-08-27T04:17:27.983Z,20
2022-08-27T04:18:43.853Z,20
2022-08-27T04:20:00.053Z,20
2022-08-27T04:21:16.226Z,20
2022-08-27T04:22:32.727Z,20
2022-08-27T04:23:48.934Z,20
2022-08-27T04:25:05.116Z,24
2022-08-27T04:26:20.987Z,24
2022-08-27T04:27:37.497Z,28
2022-08-27T04:28:53.362Z,32
2022-08-27T04:30:08.886Z,32
2022-08-27T04:31:25.082Z,32
2022-08-27T04:32:40.950Z,40
2022-08-27T04:33:57.138Z,48
2022-08-27T04:35:13.647Z,60
2022-08-27T04:36:29.507Z,68
2022-08-27T04:37:46.020Z,84
2022-08-27T04:39:02.212Z,96
2022-08-27T04:40:18.399Z,96
2022-08-27T04:41:34.277Z,104
2022-08-27T04:42:50.458Z,108
2022-08-27T04:44:06.655Z,104
2022-08-27T04:45:23.166Z,104
2022-08-27T04:46:38.048Z,108
2022-08-27T04:47:54.547Z,120
2022-08-27T04:49:10.411Z,120
2022-08-27T04:50:26.938Z,124
2022-08-27T04:51:42.807Z,132
2022-08-27T04:52:59.308Z,140
2022-08-27T04:54:15.493Z,140
2022-08-27T04:55:31.690Z,152
2022-08-27T04:56:47.559Z,148
2022-08-27T04:58:03.751Z,160
2022-08-27T04:59:19.941Z,152
2022-08-27T05:00:36.451Z,160
2022-08-27T05:01:52.627Z,188
2022-08-27T05:03:07.831Z,208
2022-08-27T05:04:23.712Z,236
2022-08-27T05:05:40.211Z,272
2022-08-27T05:06:56.080Z,240
2022-08-27T05:08:12.606Z,240
2022-08-27T05:09:28.795Z,236
2022-08-27T05:10:44.640Z,260
2022-08-27T05:12:00.847Z,292
2022-08-27T05:13:17.352Z,312
2022-08-27T05:14:33.227Z,312
2022-08-27T05:15:49.729Z,304
2022-08-27T05:17:05.926Z,316
2022-08-27T05:18:22.117Z,428
2022-08-27T05:19:37.320Z,420
2022-08-27T05:20:53.177Z,464
2022-08-27T05:22:09.687Z,400
2022-08-27T05:23:25.548Z,420
2022-08-27T05:24:42.080Z,484
2022-08-27T05:25:58.269Z,364
2022-08-27T05:27:14.118Z,388
2022-08-27T05:28:30.636Z,448
2022-08-27T05:29:46.500Z,408
2022-08-27T05:31:03.012Z,440
2022-08-27T05:32:19.204Z,444
2022-08-27T05:33:35.395Z,460
2022-08-27T05:34:51.266Z,540
2022-08-27T05:36:06.803Z,492
2022-08-27T05:37:22.659Z,492
2022-08-27T05:38:39.177Z,564
2022-08-27T05:39:55.037Z,560
2022-08-27T05:41:11.557Z,616
2022-08-27T05:42:27.414Z,552
2022-08-27T05:43:43.925Z,532
2022-08-27T05:44:59.780Z,576
2022-08-27T05:46:16.303Z,504
2022-08-27T05:47:32.175Z,512
2022-08-27T05:48:48.347Z,456
2022-08-27T05:50:04.536Z,380
2022-08-27T05:51:21.052Z,400
2022-08-27T05:52:36.260Z,500
2022-08-27T05:53:52.448Z,440
2022-08-27T05:55:08.642Z,484
2022-08-27T05:56:24.826Z,448
2022-08-27T05:57:40.951Z,444
2022-08-27T05:58:57.209Z,476
2022-08-27T06:00:13.397Z,472
2022-08-27T06:01:29.516Z,564
2022-08-27T06:02:45.775Z,596
2022-08-27T06:04:01.977Z,596
2022-08-27T06:05:18.099Z,652
2022-08-27T06:06:34.349Z,744
2022-08-27T06:07:50.542Z,664
2022-08-27T06:09:05.747Z,656
2022-08-27T06:10:21.926Z,784
2022-08-27T06:11:38.119Z,812
2022-08-27T06:12:54.242Z,736
2022-08-27T06:14:10.503Z,700
2022-08-27T06:15:26.614Z,704
2022-08-27T06:16:42.799Z,804
2022-08-27T06:17:59.062Z,796
2022-08-27T06:19:15.256Z,972
2022-08-27T06:20:31.453Z,1020
2022-08-27T06:21:47.557Z,936
2022-08-27T06:23:03.757Z,920
2022-08-27T06:24:20.024Z,724
2022-08-27T06:25:35.214Z,732
2022-08-27T06:26:51.402Z,860
2022-08-27T06:28:07.536Z,860
2022-08-27T06:29:23.792Z,900
2022-08-27T06:30:39.981Z,1244
2022-08-27T06:31:56.157Z,1336
2022-08-27T06:33:12.355Z,1232
2022-08-27T06:34:28.540Z,1100
2022-08-27T06:35:44.663Z,1020
2022-08-27T06:37:00.921Z,904
2022-08-27T06:38:17.027Z,1276
2022-08-27T06:39:33.230Z,1228
2022-08-27T06:40:49.421Z,1352
2022-08-27T06:42:04.700Z,1172
2022-08-27T06:43:20.814Z,1096
2022-08-27T06:44:37.084Z,1028
2022-08-27T06:45:53.264Z,1380
2022-08-27T06:47:09.457Z,1292
2022-08-27T06:48:25.643Z,1020
2022-08-27T06:49:40.842Z,952
2022-08-27T06:50:56.967Z,1224
2022-08-27T06:52:13.222Z,1148
2022-08-27T06:53:29.332Z,932
2022-08-27T06:54:45.617Z,956
2022-08-27T06:56:01.794Z,920
2022-08-27T06:57:17.986Z,804
2022-08-27T06:58:34.168Z,720
2022-08-27T06:59:50.369Z,800
2022-08-27T07:01:06.482Z,824
2022-08-27T07:02:22.733Z,860
2022-08-27T07:03:38.934Z,864
2022-08-27T07:04:55.116Z,944
2022-08-27T07:06:10.238Z,940
2022-08-27T07:07:26.515Z,1000
2022-08-27T07:08:42.619Z,1028
2022-08-27T07:09:58.897Z,1096
2022-08-27T07:11:15.003Z,1016
2022-08-27T07:12:31.268Z,876
2022-08-27T07:13:47.387Z,872
2022-08-27T07:15:03.651Z,884
2022-08-27T07:16:19.751Z,812
2022-08-27T07:17:35.944Z,700
2022-08-27T07:20:08.410Z,800
2022-08-27T07:21:24.500Z,944
2022-08-27T07:22:39.795Z,904
2022-08-27T07:23:55.913Z,864
2022-08-27T07:25:12.093Z,1108
2022-08-27T07:26:28.370Z,1216
2022-08-27T07:27:44.477Z,1172
2022-08-27T07:29:00.736Z,1476
2022-08-27T07:30:16.926Z,1700
2022-08-27T07:31:33.029Z,1436
2022-08-27T07:32:49.318Z,1352
2022-08-27T07:34:05.503Z,1452
2022-08-27T07:35:21.696Z,1440
2022-08-27T07:36:37.789Z,1432
2022-08-27T07:37:54.075Z,1404
2022-08-27T07:39:09.274Z,1336
2022-08-27T07:40:25.462Z,1344
2022-08-27T07:41:41.648Z,1488
2022-08-27T07:42:57.835Z,1548
2022-08-27T07:44:13.937Z,1628
2022-08-27T07:45:30.220Z,1616
2022-08-27T07:46:46.322Z,1704
2022-08-27T07:48:02.602Z,1704
2022-08-27T07:49:18.693Z,2044
2022-08-27T07:50:34.981Z,1748
2022-08-27T07:51:51.085Z,1792
2022-08-27T07:53:07.255Z,1756
2022-08-27T07:54:23.453Z,1712
2022-08-27T07:55:38.742Z,1884
2022-08-27T07:56:54.856Z,1728
2022-08-27T07:58:11.035Z,1512
2022-08-27T07:59:27.229Z,1380
2022-08-27T08:00:43.502Z,1516
2022-08-27T08:01:59.602Z,1860
2022-08-27T08:03:15.879Z,1924
2022-08-27T08:04:32.067Z,2092
2022-08-27T08:05:48.258Z,2104
2022-08-27T08:07:04.360Z,1996
2022-08-27T08:08:20.536Z,1900
2022-08-27T08:09:36.740Z,1720
2022-08-27T08:10:53.016Z,1592
2022-08-27T08:12:08.216Z,1580
2022-08-27T08:13:24.415Z,1380
2022-08-27T08:14:40.513Z,1368
2022-08-27T08:15:56.796Z,1556
2022-08-27T08:17:12.891Z,1584
2022-08-27T08:18:29.172Z,2164
2022-08-27T08:19:45.260Z,2056
2022-08-27T08:21:01.547Z,1400
2022-08-27T08:22:17.628Z,1140
2022-08-27T08:23:33.930Z,1168
2022-08-27T08:24:50.109Z,1000
2022-08-27T08:26:06.293Z,1052
2022-08-27T08:27:22.487Z,1184
2022-08-27T08:28:37.695Z,1264
2022-08-27T08:29:53.781Z,1420
2022-08-27T08:31:10.072Z,1624
2022-08-27T08:32:26.176Z,1708
2022-08-27T08:33:42.362Z,1536
2022-08-27T08:34:58.646Z,1772
2022-08-27T08:36:14.836Z,1388
2022-08-27T08:37:30.923Z,1216
2022-08-27T08:38:47.210Z,1164
2022-08-27T08:40:03.305Z,1168
2022-08-27T08:41:19.590Z,1384
2022-08-27T08:42:35.776Z,1452
2022-08-27T08:43:51.970Z,1388
2022-08-27T08:45:07.067Z,1416
2022-08-27T08:46:23.251Z,1552
2022-08-27T08:47:39.456Z,1728
2022-08-27T08:48:55.737Z,1988
2022-08-27T08:50:11.815Z,2056
2022-08-27T08:51:28.115Z,2644
2022-08-27T08:52:44.209Z,2160
2022-08-27T08:54:00.491Z,2456
2022-08-27T08:55:16.583Z,3492
2022-08-27T08:56:32.861Z,4116
2022-08-27T08:57:48.967Z,3276
2022-08-27T08:59:05.150Z,2908
2022-08-27T09:00:21.325Z,3064
2022-08-27T09:01:36.640Z,3364
2022-08-27T09:02:52.736Z,3272
2022-08-27T09:04:09.024Z,3244
2022-08-27T09:05:25.106Z,4004
2022-08-27T09:06:41.392Z,5676
2022-08-27T09:07:57.476Z,6124
2022-08-27T09:09:13.781Z,6372
2022-08-27T09:10:29.852Z,6556
2022-08-27T09:11:46.058Z,6124
2022-08-27T09:13:02.349Z,5088
2022-08-27T09:14:18.541Z,4796
2022-08-27T09:15:34.616Z,5148
2022-08-27T09:16:50.922Z,4480
2022-08-27T09:18:06.112Z,3988
2022-08-27T09:19:22.307Z,3840
2022-08-27T09:20:38.488Z,3764
2022-08-27T09:21:54.686Z,4392
2022-08-27T09:23:10.766Z,3988
2022-08-27T09:24:26.947Z,3556
2022-08-27T09:25:43.134Z,3372
2022-08-27T09:26:59.447Z,3464
2022-08-27T09:28:15.640Z,3968
2022-08-27T09:29:31.827Z,4432
2022-08-27T09:30:47.909Z,4704
2022-08-27T09:32:04.082Z,5096
2022-08-27T09:33:20.275Z,5300
2022-08-27T09:34:35.584Z,5164
2022-08-27T09:35:51.773Z,4320
2022-08-27T09:37:07.974Z,2908
2022-08-27T09:38:24.170Z,2744
2022-08-27T09:39:40.358Z,2592
2022-08-27T09:40:56.532Z,1992
2022-08-27T09:42:12.721Z,2012
2022-08-27T09:43:28.910Z,2068
2022-08-27T09:44:45.107Z,2260
2022-08-27T09:46:01.184Z,2124
2022-08-27T09:47:17.490Z,1736
2022-08-27T09:48:33.561Z,1624
2022-08-27T09:49:49.863Z,1492
2022-08-27T09:51:04.963Z,1544
2022-08-27T09:52:21.262Z,1844
2022-08-27T09:53:37.328Z,1836
2022-08-27T09:54:53.623Z,1720
2022-08-27T09:56:09.814Z,1552
2022-08-27T09:57:26.016Z,2132
2022-08-27T09:58:42.194Z,2628
2022-08-27T09:59:58.394Z,2352
2022-08-27T10:01:14.470Z,2144
2022-08-27T10:02:30.774Z,2940
2022-08-27T10:03:46.844Z,2696
2022-08-27T10:05:03.026Z,2496
2022-08-27T10:06:19.210Z,2200
2022-08-27T10:07:34.531Z,2624
2022-08-27T10:08:50.722Z,2940
2022-08-27T10:10:06.910Z,2408
2022-08-27T10:11:23.101Z,1828
2022-08-27T10:12:39.187Z,2200
2022-08-27T10:13:55.480Z,2488
2022-08-27T10:15:11.681Z,3600
2022-08-27T10:16:27.747Z,3428
2022-08-27T10:17:44.059Z,3380
2022-08-27T10:19:00.242Z,3716
2022-08-27T10:20:16.437Z,3636
2022-08-27T10:21:32.615Z,3040
2022-08-27T10:22:48.803Z,2744
2022-08-27T10:24:04.024Z,2328
2022-08-27T10:25:20.210Z,2440
2022-08-27T10:26:36.384Z,1768
2022-08-27T10:27:52.577Z,1808
2022-08-27T10:29:08.770Z,1864
2022-08-27T10:30:24.958Z,1508
2022-08-27T10:31:41.026Z,1236
2022-08-27T10:32:57.346Z,1184
2022-08-27T10:34:13.535Z,1664
2022-08-27T10:35:29.707Z,1628
2022-08-27T10:36:45.788Z,2036
2022-08-27T10:38:02.084Z,1952
2022-08-27T10:39:18.156Z,1728
2022-08-27T10:40:33.496Z,1444
2022-08-27T10:41:49.676Z,1384
2022-08-27T10:43:05.871Z,1712
2022-08-27T10:44:22.059Z,2048
2022-08-27T10:45:38.236Z,2428
2022-08-27T10:46:54.439Z,3016
2022-08-27T10:48:10.623Z,2976
2022-08-27T10:49:26.804Z,2412
2022-08-27T10:50:43.008Z,2364
2022-08-27T10:51:59.196Z,2392
2022-08-27T10:53:15.255Z,2344
2022-08-27T10:54:31.447Z,1840
2022-08-27T10:55:47.754Z,1736
2022-08-27T10:57:02.962Z,1724
2022-08-27T10:58:19.148Z,2560
2022-08-27T10:59:35.348Z,2292
2022-08-27T11:00:51.534Z,1672
2022-08-27T11:02:07.721Z,1708
2022-08-27T11:03:23.917Z,2340
2022-08-27T11:04:39.126Z,1952
2022-08-27T11:05:55.171Z,1844
2022-08-27T11:07:11.488Z,2248
2022-08-27T11:08:27.711Z,3056
2022-08-27T11:09:43.744Z,3428
2022-08-27T11:11:00.066Z,3260
2022-08-27T11:12:16.250Z,4004
2022-08-27T11:13:32.441Z,5388
2022-08-27T11:14:48.629Z,5992
2022-08-27T11:16:04.823Z,5588
2022-08-27T11:17:20.869Z,5020
2022-08-27T11:18:37.064Z,5040
2022-08-27T11:19:53.394Z,4956
2022-08-27T11:21:08.601Z,4836
2022-08-27T11:22:24.792Z,5092
2022-08-27T11:23:40.974Z,5236
2022-08-27T11:24:57.037Z,4452
2022-08-27T11:26:13.356Z,4080
2022-08-27T11:27:29.546Z,4416
2022-08-27T11:28:45.732Z,4720
2022-08-27T11:30:01.908Z,4744
2022-08-27T11:31:17.965Z,5388
2022-08-27T11:32:34.168Z,6696
2022-08-27T11:33:50.481Z,6872
2022-08-27T11:35:06.673Z,5868
2022-08-27T11:36:22.859Z,4712
2022-08-27T11:37:38.062Z,4044
2022-08-27T11:38:54.247Z,4052
2022-08-27T11:40:10.307Z,4092
2022-08-27T11:41:26.490Z,4520
2022-08-27T11:42:42.832Z,4000
2022-08-27T11:43:58.881Z,4252
2022-08-27T11:45:15.195Z,4608
2022-08-27T11:46:31.385Z,5156
2022-08-27T11:47:47.437Z,5928
2022-08-27T11:49:03.774Z,6460
2022-08-27T11:50:19.814Z,7592
2022-08-27T11:51:36.020Z,7116
2022-08-27T11:52:52.191Z,7336
2022-08-27T11:54:07.550Z,6492
2022-08-27T11:55:23.600Z,5700
2022-08-27T11:56:39.776Z,5932
2022-08-27T11:57:56.112Z,5160
2022-08-27T11:59:12.289Z,5076
2022-08-27T12:00:28.349Z,4396
2022-08-27T12:01:44.661Z,3860
2022-08-27T12:03:00.855Z,5180
2022-08-27T12:04:17.041Z,5768
2022-08-27T12:05:33.227Z,4616
2022-08-27T12:06:49.410Z,4656
2022-08-27T12:08:05.609Z,5008
2022-08-27T12:09:21.657Z,4948
2022-08-27T12:10:36.855Z,4652
2022-08-27T12:11:53.035Z,4320
2022-08-27T12:13:09.365Z,3324
2022-08-27T12:14:25.555Z,2572
2022-08-27T12:15:41.747Z,2348
2022-08-27T12:16:57.937Z,2376
2022-08-27T12:18:13.976Z,2624
2022-08-27T12:19:30.308Z,2840
2022-08-27T12:20:46.497Z,3220
2022-08-27T12:22:02.546Z,3752
2022-08-27T12:23:18.718Z,5108
2022-08-27T12:24:34.912Z,6280
2022-08-27T12:25:51.089Z,7260
2022-08-27T12:27:06.438Z,6336
2022-08-27T12:28:22.629Z,5356
2022-08-27T12:29:38.824Z,4476
2022-08-27T12:30:54.999Z,3996
2022-08-27T12:32:11.196Z,4028
2022-08-27T12:33:27.234Z,3980
2022-08-27T12:34:43.416Z,4600
2022-08-27T12:35:59.746Z,5816
2022-08-27T12:37:15.939Z,5796
2022-08-27T12:38:32.128Z,5556
2022-08-27T12:39:48.319Z,5412
2022-08-27T12:41:04.358Z,5604
2022-08-27T12:42:20.687Z,6096
2022-08-27T12:43:35.902Z,6480
2022-08-27T12:44:52.073Z,6124
2022-08-27T12:46:08.274Z,5956
2022-08-27T12:47:24.309Z,5684
2022-08-27T12:48:40.642Z,6388
2022-08-27T12:49:56.832Z,9296
2022-08-27T12:51:13.027Z,16608
2022-08-27T12:52:29.204Z,8812
2022-08-27T12:53:45.251Z,9972
2022-08-27T12:55:01.586Z,11204
2022-08-27T12:56:17.629Z,15068
2022-08-27T12:57:33.960Z,22144
2022-08-27T12:58:50.142Z,15788
2022-08-27T13:00:05.202Z,6784
2022-08-27T13:01:21.543Z,4816
2022-08-27T13:02:37.718Z,4724
2022-08-27T13:03:53.750Z,6256
2022-08-27T13:05:10.104Z,7684
2022-08-27T13:06:26.288Z,8816
2022-08-27T13:07:42.000Z,5444
2022-08-27T13:08:58.662Z,4396
2022-08-27T13:10:14.855Z,3600
2022-08-27T13:11:30.882Z,2972
2022-08-27T13:12:47.217Z,3304
2022-08-27T13:14:03.418Z,3400
2022-08-27T13:15:19.601Z,3028
2022-08-27T13:16:34.801Z,3184
2022-08-27T13:17:50.995Z,2920
2022-08-27T13:19:07.025Z,2576
2022-08-27T13:20:23.200Z,2496
2022-08-27T13:21:39.560Z,2416
2022-08-27T13:22:55.744Z,2384
2022-08-27T13:24:11.926Z,2352
2022-08-27T13:25:28.118Z,2284
2022-08-27T13:26:44.138Z,2376
2022-08-27T13:28:00.480Z,2740
2022-08-27T13:29:16.684Z,3348
2022-08-27T13:30:32.863Z,3680
2022-08-27T13:31:49.046Z,3620
2022-08-27T13:33:04.256Z,3556
2022-08-27T13:34:20.441Z,3696
2022-08-27T13:35:36.618Z,3984
2022-08-27T13:36:52.666Z,4564
2022-08-27T13:38:08.838Z,5288
2022-08-27T13:39:25.040Z,4960
2022-08-27T13:40:41.374Z,4800
2022-08-27T13:41:57.413Z,4964
2022-08-27T13:43:13.752Z,5232
2022-08-27T13:44:29.777Z,5476
2022-08-27T13:45:46.128Z,4888
2022-08-27T13:47:02.316Z,3256
2022-08-27T13:48:18.506Z,2152
2022-08-27T13:49:33.703Z,1816
2022-08-27T13:50:49.892Z,1652
2022-08-27T13:52:05.929Z,1860
2022-08-27T13:53:22.102Z,2292
2022-08-27T13:54:38.456Z,2676
2022-08-27T13:55:54.632Z,3104
2022-08-27T13:57:10.675Z,3776
2022-08-27T13:58:26.852Z,4232
2022-08-27T13:59:43.214Z,5384
2022-08-27T14:00:59.388Z,23072
2022-08-27T14:02:15.580Z,13144
2022-08-27T14:03:31.774Z,10848
2022-08-27T14:04:47.800Z,6876
2022-08-27T14:06:02.987Z,12900
2022-08-27T14:07:19.193Z,9840
2022-08-27T14:08:35.528Z,10696
2022-08-27T14:09:51.560Z,6300
2022-08-27T14:11:07.909Z,4812
2022-08-27T14:12:23.928Z,6716
2022-08-27T14:13:40.274Z,2960
2022-08-27T14:14:56.466Z,2612
2022-08-27T14:16:12.492Z,2460
2022-08-27T14:17:28.685Z,2376
2022-08-27T14:18:45.027Z,2320
2022-08-27T14:20:01.052Z,2156
2022-08-27T14:21:17.414Z,2096
2022-08-27T14:22:32.455Z,2052
2022-08-27T14:23:48.792Z,1972
2022-08-27T14:25:04.827Z,1856
2022-08-27T14:26:21.172Z,1772
2022-08-27T14:27:37.366Z,1652
2022-08-27T14:28:53.389Z,1512
2022-08-27T14:30:09.574Z,1404
2022-08-27T14:31:25.928Z,1384
2022-08-27T14:32:42.118Z,1404
2022-08-27T14:33:58.289Z,1432
2022-08-27T14:35:14.325Z,1484
2022-08-27T14:36:30.663Z,1464
2022-08-27T14:37:46.868Z,1404
2022-08-27T14:39:01.905Z,1352
2022-08-27T14:40:18.259Z,1300
2022-08-27T14:41:34.261Z,1220
2022-08-27T14:42:50.446Z,1116
2022-08-27T14:44:06.815Z,1068
2022-08-27T14:45:22.990Z,1096
2022-08-27T14:46:39.177Z,1136
2022-08-27T14:47:55.368Z,1116
2022-08-27T14:49:11.565Z,896
2022-08-27T14:50:27.576Z,704
2022-08-27T14:51:43.936Z,612
2022-08-27T14:52:59.959Z,528
2022-08-27T14:54:16.314Z,508
2022-08-27T14:55:31.336Z,528
2022-08-27T14:56:47.698Z,556
2022-08-27T14:58:03.722Z,576
2022-08-27T14:59:20.070Z,572
2022-08-27T15:00:36.083Z,556
2022-08-27T15:01:52.449Z,436
2022-08-27T15:03:08.467Z,368
2022-08-27T15:04:24.831Z,352
2022-08-27T15:05:40.831Z,444
2022-08-27T15:06:57.204Z,500
2022-08-27T15:08:13.392Z,632
2022-08-27T15:09:29.572Z,628
2022-08-27T15:10:45.587Z,516
2022-08-27T15:12:00.963Z,384
2022-08-27T15:13:17.153Z,368
2022-08-27T15:14:33.335Z,428
2022-08-27T15:15:49.525Z,476
2022-08-27T15:17:05.707Z,504
2022-08-27T15:18:21.900Z,568
2022-08-27T15:19:36.928Z,572
2022-08-27T15:20:53.114Z,636
2022-08-27T15:22:09.484Z,668
2022-08-27T15:23:25.677Z,728
2022-08-27T15:24:41.866Z,708
2022-08-27T15:25:58.055Z,668
2022-08-27T15:27:14.232Z,636
2022-08-27T15:28:30.236Z,636
2022-08-27T15:29:46.605Z,652
2022-08-27T15:31:02.611Z,656
2022-08-27T15:32:18.985Z,668
2022-08-27T15:33:34.993Z,700
2022-08-27T15:34:51.351Z,744
2022-08-27T15:36:06.395Z,796
2022-08-27T15:37:22.751Z,848
2022-08-27T15:38:38.762Z,908
2022-08-27T15:39:55.116Z,976
2022-08-27T15:41:11.313Z,1060
2022-08-27T15:42:27.499Z,1108
2022-08-27T15:43:43.506Z,1136
2022-08-27T15:44:59.704Z,1128
2022-08-27T15:46:15.884Z,1080
2022-08-27T15:47:32.254Z,996
2022-08-27T15:48:48.441Z,1008
2022-08-27T15:50:04.633Z,1000
2022-08-27T15:51:20.817Z,1024
2022-08-27T15:52:36.018Z,1056
2022-08-27T15:53:52.210Z,1084
2022-08-27T15:55:08.381Z,1100
2022-08-27T15:56:24.576Z,1104
2022-08-27T15:57:40.774Z,1136
2022-08-27T15:58:56.769Z,1144
2022-08-27T16:00:13.142Z,1116
2022-08-27T16:01:29.334Z,1044
2022-08-27T16:02:45.516Z,1072
2022-08-27T16:04:01.708Z,864
2022-08-27T16:05:17.695Z,808
2022-08-27T16:06:33.885Z,856
2022-08-27T16:07:50.073Z,956
2022-08-27T16:09:05.462Z,1020
2022-08-27T16:10:21.653Z,960
2022-08-27T16:11:37.848Z,984
2022-08-27T16:12:54.027Z,1060
2022-08-27T16:14:10.223Z,1036
2022-08-27T16:15:26.414Z,980
2022-08-27T16:16:42.599Z,956
2022-08-27T16:17:58.775Z,1052
2022-08-27T16:19:14.971Z,1172
2022-08-27T16:20:31.147Z,1344
2022-08-27T16:21:47.346Z,1476
2022-08-27T16:23:03.335Z,1456
2022-08-27T16:24:19.714Z,1468
2022-08-27T16:25:34.732Z,1432
2022-08-27T16:26:51.101Z,1392
2022-08-27T16:28:07.296Z,1368
2022-08-27T16:29:23.303Z,1372
2022-08-27T16:30:39.486Z,1392
2022-08-27T16:31:55.676Z,1400
2022-08-27T16:33:12.037Z,1392
2022-08-27T16:34:28.226Z,1364
2022-08-27T16:35:44.231Z,1324
2022-08-27T16:37:00.418Z,1272
2022-08-27T16:38:16.793Z,1252
2022-08-27T16:39:32.980Z,1104
2022-08-27T16:40:49.177Z,1164
2022-08-27T16:42:04.363Z,1080
2022-08-27T16:43:20.569Z,956
2022-08-27T16:44:36.559Z,1036
2022-08-27T16:45:52.942Z,1020
2022-08-27T16:47:09.131Z,928
2022-08-27T16:48:25.111Z,852
2022-08-27T16:49:41.498Z,820
2022-08-27T16:50:57.674Z,812
2022-08-27T16:52:13.670Z,820
2022-08-27T16:53:30.066Z,820
2022-08-27T16:54:46.235Z,804
2022-08-27T16:56:02.439Z,772
2022-08-27T16:57:18.612Z,716
2022-08-27T16:58:33.626Z,640
2022-08-27T16:59:49.824Z,596
2022-08-27T17:01:06.212Z,568
2022-08-27T17:02:22.388Z,544
2022-08-27T17:03:38.571Z,504
2022-08-27T17:04:54.761Z,480
2022-08-27T17:06:10.938Z,516
2022-08-27T17:07:26.948Z,552
2022-08-27T17:08:43.130Z,500
2022-08-27T17:09:59.511Z,468
2022-08-27T17:11:15.694Z,512
2022-08-27T17:12:31.881Z,532
2022-08-27T17:13:48.075Z,504
2022-08-27T17:15:03.076Z,444
2022-08-27T17:16:19.464Z,428
2022-08-27T17:17:35.445Z,408
2022-08-27T17:18:51.830Z,364
2022-08-27T17:20:08.035Z,400
2022-08-27T17:21:24.209Z,376
2022-08-27T17:22:40.201Z,352
2022-08-27T17:23:56.595Z,348
2022-08-27T17:25:12.580Z,348
2022-08-27T17:26:28.957Z,352
2022-08-27T17:27:45.141Z,288
2022-08-27T17:29:01.338Z,372