createdAt,value
2023-04-24T06:21:06.158Z,18.02
2023-04-24T06:31:06.238Z,15.68
2023-04-24T06:41:06.206Z,13.50
2023-04-24T06:51:06.549Z,17.63
2023-04-24T07:01:06.276Z,15.21
2023-04-24T07:11:06.210Z,16.36
2023-04-24T07:21:06.282Z,15.83
2023-04-24T07:31:06.257Z,14.64
2023-04-24T07:41:06.292Z,14.84
2023-04-24T07:51:06.250Z,17.74
2023-04-24T08:01:06.233Z,15.55
2023-04-24T08:11:06.329Z,7.96
2023-04-24T08:21:06.270Z,0.00
2023-04-24T08:31:06.308Z,1.51
2023-04-24T08:41:06.372Z,15.73
2023-04-24T08:51:06.449Z,17.46
2023-04-24T09:01:06.719Z,0.00
2023-04-24T09:11:06.781Z,0.00
2023-04-24T09:21:06.742Z,0.00
2023-04-24T09:31:06.823Z,14.91
2023-04-24T09:41:06.767Z,20.13
2023-04-24T09:51:06.749Z,8.66
2023-04-24T10:01:06.840Z,20.09
2023-04-24T10:11:06.719Z,4.84
2023-04-24T10:21:06.625Z,0.00
2023-04-24T10:31:06.826Z,8.09
2023-04-24T10:41:06.765Z,16.30
2023-04-24T10:51:06.834Z,22.25
2023-04-24T11:01:06.807Z,22.93
2023-04-24T11:11:06.750Z,21.78
2023-04-24T11:21:06.924Z,20.27
2023-04-24T11:31:06.894Z,21.25
2023-04-24T11:41:06.956Z,18.41
2023-04-24T11:51:06.918Z,18.82
2023-04-24T12:01:06.767Z,15.76
2023-04-24T12:11:06.848Z,17.78
2023-04-24T12:21:06.687Z,19.59
2023-04-24T12:31:06.777Z,23.16
2023-04-24T12:41:06.824Z,27.34
2023-04-24T12:51:06.902Z,25.33
2023-04-24T13:01:06.917Z,25.24
2023-04-24T13:11:06.913Z,21.28
2023-04-24T13:21:06.987Z,23.89
2023-04-24T13:31:06.773Z,25.69
2023-04-24T13:41:06.933Z,26.87
2023-04-24T13:51:06.767Z,24.13
2023-04-24T14:01:06.793Z,23.89
2023-04-24T14:11:06.807Z,21.73
2023-04-24T14:21:06.894Z,32.28
2023-04-24T14:31:07.165Z,28.39
2023-04-24T14:41:09.129Z,24.29
2023-04-24T14:51:06.965Z,23.25
2023-04-24T15:01:06.932Z,19.11
2023-04-24T15:11:07.017Z,19.59
2023-04-24T15:21:06.847Z,23.35
2023-04-24T15:31:06.847Z,19.03
2023-04-24T15:41:08.007Z,22.62
2023-04-24T15:51:07.073Z,16.14
2023-04-24T16:01:07.042Z,12.20
2023-04-24T16:11:07.026Z,13.57
2023-04-24T16:21:07.037Z,15.62
2023-04-24T16:31:07.070Z,19.16
2023-04-24T16:41:07.004Z,17.54
2023-04-24T16:51:07.140Z,18.84
2023-04-24T17:01:07.244Z,20.15
2023-04-24T17:11:07.064Z,22.31
2023-04-24T17:21:07.134Z,22.86
2023-04-24T17:31:06.985Z,22.41
2023-04-24T17:41:07.149Z,22.65
2023-04-24T17:51:07.328Z,21.24
2023-04-24T18:01:07.246Z,23.05
2023-04-24T18:11:07.269Z,17.00
2023-04-24T18:21:07.226Z,16.68
2023-04-24T18:31:07.194Z,19.24
2023-04-24T18:41:07.244Z,18.77
2023-04-24T18:51:08.227Z,21.30
2023-04-24T19:01:08.307Z,21.25
2023-04-24T19:11:07.434Z,20.77
2023-04-24T19:21:07.408Z,15.22
