createdAt,value
2019-02-26T00:00:19.520Z,85.30
2019-02-26T00:01:33.162Z,84.70
2019-02-26T00:02:50.654Z,84.40
2019-02-26T00:04:05.686Z,84.80
2019-02-26T00:05:21.434Z,84.80
2019-02-26T00:06:33.951Z,85.30
2019-02-26T00:07:49.501Z,85.30
2019-02-26T00:09:03.786Z,85.00
2019-02-26T00:10:17.345Z,85.00
2019-02-26T00:11:31.414Z,85.50
2019-02-26T00:12:45.562Z,85.40
2019-02-26T00:13:59.051Z,85.00
2019-02-26T00:15:12.640Z,85.20
2019-02-26T00:16:25.876Z,85.50
2019-02-26T00:17:41.200Z,85.70
2019-02-26T00:19:00.784Z,85.70
2019-02-26T00:20:12.803Z,85.60
2019-02-26T00:21:28.280Z,85.40
2019-02-26T00:22:41.378Z,85.00
2019-02-26T00:23:54.620Z,84.90
2019-02-26T00:25:10.235Z,85.00
2019-02-26T00:26:24.145Z,84.60
2019-02-26T00:27:37.362Z,85.30
2019-02-26T00:28:52.359Z,85.70
2019-02-26T00:30:14.335Z,85.60
2019-02-26T00:31:28.158Z,85.20
2019-02-26T00:32:41.382Z,85.10
2019-02-26T00:33:55.963Z,85.10
2019-02-26T00:35:09.190Z,85.00
2019-02-26T00:36:22.420Z,85.20
2019-02-26T00:37:36.681Z,85.00
2019-02-26T00:38:49.921Z,84.80
2019-02-26T00:40:03.785Z,84.80
2019-02-26T00:41:20.308Z,85.30
2019-02-26T00:42:33.820Z,85.50
2019-02-26T00:43:47.136Z,85.50
2019-02-26T00:45:03.350Z,85.10
2019-02-26T00:46:17.024Z,85.10
2019-02-26T00:47:33.836Z,85.10
2019-02-26T00:48:45.249Z,84.80
2019-02-26T00:49:58.476Z,84.60
2019-02-26T00:51:11.713Z,84.50
2019-02-26T00:52:28.156Z,84.40
2019-02-26T00:53:41.393Z,84.10
2019-02-26T00:54:57.599Z,84.80
2019-02-26T00:56:10.270Z,84.60
2019-02-26T00:57:29.467Z,84.70
2019-02-26T00:58:44.145Z,85.10
2019-02-26T00:59:57.798Z,84.80
2019-02-26T01:01:12.944Z,85.30
2019-02-26T01:02:26.222Z,85.70
2019-02-26T01:03:40.725Z,85.40
2019-02-26T01:04:54.641Z,85.10
2019-02-26T01:06:08.022Z,85.40
2019-02-26T01:07:22.099Z,85.80
2019-02-26T01:08:37.855Z,85.90
2019-02-26T01:09:52.405Z,86.30
2019-02-26T01:11:08.290Z,87.20
2019-02-26T01:12:21.292Z,86.10
2019-02-26T01:13:34.524Z,85.80
2019-02-26T01:14:50.227Z,85.90
2019-02-26T01:16:03.177Z,85.90
2019-02-26T01:17:18.843Z,86.10
2019-02-26T01:18:32.233Z,86.40
2019-02-26T01:19:46.187Z,87.30
2019-02-26T01:21:00.303Z,87.80
2019-02-26T01:22:14.365Z,87.80
2019-02-26T01:23:28.973Z,87.60
2019-02-26T01:24:42.296Z,87.40
2019-02-26T01:25:55.517Z,87.40
2019-02-26T01:27:09.032Z,87.40
2019-02-26T01:28:22.959Z,87.60
2019-02-26T01:29:37.209Z,87.50
2019-02-26T01:30:53.720Z,87.60
2019-02-26T01:32:08.916Z,87.40
2019-02-26T01:33:22.191Z,87.60
2019-02-26T01:34:35.341Z,87.60
2019-02-26T01:35:50.288Z,87.60
2019-02-26T01:37:05.524Z,87.70
2019-02-26T01:38:18.824Z,87.60
2019-02-26T01:39:38.098Z,87.50
2019-02-26T01:40:50.768Z,87.40
2019-02-26T01:42:03.633Z,87.30
2019-02-26T01:43:17.081Z,87.10
2019-02-26T01:44:32.512Z,86.70
2019-02-26T01:45:46.185Z,86.70
2019-02-26T01:47:03.022Z,86.70
2019-02-26T01:48:18.530Z,86.60
2019-02-26T01:49:31.658Z,86.40
2019-02-26T01:50:44.880Z,86.20
2019-02-26T01:51:58.101Z,85.80
2019-02-26T01:53:12.187Z,86.50
2019-02-26T01:54:28.101Z,86.50
2019-02-26T01:55:42.157Z,86.30
2019-02-26T01:56:56.184Z,86.80
2019-02-26T01:58:11.029Z,87.10
2019-02-26T01:59:24.261Z,87.20
2019-02-26T02:00:38.679Z,87.10
2019-02-26T02:01:55.946Z,87.30
2019-02-26T02:03:08.997Z,87.60
2019-02-26T02:04:22.229Z,87.40
2019-02-26T02:05:35.460Z,86.90
2019-02-26T02:06:48.680Z,86.80
2019-02-26T02:08:01.897Z,86.00
2019-02-26T02:09:16.387Z,85.90
2019-02-26T02:10:30.081Z,86.10
2019-02-26T02:11:43.986Z,86.30
2019-02-26T02:12:59.558Z,86.10
2019-02-26T02:14:13.160Z,86.10
2019-02-26T02:15:27.343Z,85.80
2019-02-26T02:16:40.569Z,85.90
2019-02-26T02:17:57.026Z,85.70
2019-02-26T02:19:18.004Z,86.10
2019-02-26T02:20:30.380Z,86.00
2019-02-26T02:21:43.605Z,86.00
2019-02-26T02:22:58.141Z,86.00
2019-02-26T02:24:14.705Z,86.00
2019-02-26T02:25:29.043Z,85.50
2019-02-26T02:26:45.291Z,85.60
2019-02-26T02:27:57.458Z,85.90
2019-02-26T02:29:12.865Z,85.40
2019-02-26T02:30:30.409Z,85.40
2019-02-26T02:31:41.500Z,85.40
2019-02-26T02:32:57.039Z,85.50
2019-02-26T02:34:09.666Z,85.50
2019-02-26T02:35:22.909Z,85.60
2019-02-26T02:36:36.112Z,85.40
2019-02-26T02:37:51.419Z,85.30
2019-02-26T02:39:10.379Z,85.70
2019-02-26T02:40:20.642Z,85.40
2019-02-26T02:41:33.871Z,85.10
2019-02-26T02:42:49.118Z,85.20
2019-02-26T02:44:02.729Z,85.30
2019-02-26T02:45:19.701Z,85.10
2019-02-26T02:46:30.893Z,84.80
2019-02-26T02:47:44.113Z,85.00
2019-02-26T02:48:57.327Z,85.00
2019-02-26T02:50:14.569Z,84.20
2019-02-26T02:51:28.175Z,84.30
2019-02-26T02:52:42.790Z,85.00
2019-02-26T02:53:57.311Z,85.70
2019-02-26T02:55:13.897Z,85.70
2019-02-26T02:56:26.438Z,86.50
2019-02-26T02:57:39.658Z,86.50
2019-02-26T02:58:54.852Z,86.80
2019-02-26T03:00:13.217Z,86.90
2019-02-26T03:01:28.638Z,87.10
2019-02-26T03:02:43.251Z,87.30
2019-02-26T03:03:58.413Z,87.70
2019-02-26T03:05:12.312Z,88.70
2019-02-26T03:06:28.095Z,88.40
2019-02-26T03:07:42.402Z,88.10
2019-02-26T03:08:55.428Z,87.70
2019-02-26T03:10:12.959Z,87.30
2019-02-26T03:11:26.920Z,86.80
2019-02-26T03:12:40.155Z,86.90
2019-02-26T03:13:53.950Z,87.30
2019-02-26T03:15:12.661Z,87.30
2019-02-26T03:16:27.167Z,87.40
2019-02-26T03:17:42.361Z,87.20
2019-02-26T03:18:55.582Z,86.70
2019-02-26T03:20:10.917Z,86.40
2019-02-26T03:21:24.740Z,86.60
2019-02-26T03:22:42.231Z,86.70
2019-02-26T03:23:54.265Z,86.40
2019-02-26T03:25:14.888Z,86.10
2019-02-26T03:26:28.697Z,86.30
2019-02-26T03:27:42.652Z,86.30
2019-02-26T03:28:56.142Z,86.00
2019-02-26T03:30:26.401Z,86.40
2019-02-26T03:31:35.249Z,87.00
2019-02-26T03:32:52.101Z,87.40
2019-02-26T03:34:08.883Z,87.40
2019-02-26T03:35:19.502Z,88.50
2019-02-26T03:36:37.372Z,88.80
2019-02-26T03:37:54.087Z,88.60
2019-02-26T03:39:06.401Z,88.50
2019-02-26T03:40:20.925Z,88.90
2019-02-26T03:41:34.560Z,88.80
2019-02-26T03:42:47.785Z,88.50
2019-02-26T03:44:05.829Z,87.90
2019-02-26T03:45:23.919Z,87.40
2019-02-26T03:46:34.429Z,87.10
2019-02-26T03:47:47.658Z,87.10
2019-02-26T03:49:02.680Z,87.00
2019-02-26T03:50:17.438Z,86.60
2019-02-26T03:51:30.690Z,87.10
2019-02-26T03:52:44.444Z,87.10
2019-02-26T03:53:57.896Z,86.70
2019-02-26T03:55:12.107Z,86.50
2019-02-26T03:56:26.293Z,86.00
2019-02-26T03:57:43.596Z,86.20
2019-02-26T03:58:57.120Z,86.90
2019-02-26T04:00:17.421Z,88.20
2019-02-26T04:01:30.490Z,89.00
2019-02-26T04:02:47.647Z,89.30
2019-02-26T04:03:59.877Z,89.60
2019-02-26T04:05:14.726Z,89.00
2019-02-26T04:06:27.953Z,88.70
2019-02-26T04:07:41.241Z,88.80
2019-02-26T04:08:55.945Z,88.90
2019-02-26T04:10:10.209Z,88.70
2019-02-26T04:11:25.624Z,88.80
2019-02-26T04:12:41.895Z,88.90
2019-02-26T04:13:54.558Z,88.40
2019-02-26T04:15:19.064Z,88.50
2019-02-26T04:16:35.159Z,88.90
2019-02-26T04:17:47.485Z,89.20
2019-02-26T04:19:01.000Z,90.10
2019-02-26T04:20:14.913Z,89.40
2019-02-26T04:21:47.377Z,89.70
2019-02-26T04:23:00.597Z,90.10
2019-02-26T04:24:13.824Z,90.00
2019-02-26T04:25:54.701Z,90.00
2019-02-26T04:27:23.276Z,89.10
2019-02-26T04:28:49.070Z,89.50
2019-02-26T04:30:34.026Z,89.90
2019-02-26T04:31:57.671Z,89.20
2019-02-26T04:33:32.842Z,89.10
2019-02-26T04:34:54.136Z,89.20
2019-02-26T04:36:20.296Z,89.20
2019-02-26T04:37:40.214Z,89.10
2019-02-26T04:39:15.863Z,89.00
2019-02-26T04:40:30.399Z,89.00
2019-02-26T04:41:57.033Z,88.80
2019-02-26T04:43:36.359Z,88.70
2019-02-26T04:45:10.591Z,88.50
2019-02-26T04:46:28.853Z,88.50
2019-02-26T04:47:51.060Z,88.40
2019-02-26T04:49:03.380Z,88.70
2019-02-26T04:50:16.608Z,89.10
2019-02-26T04:51:29.817Z,89.10
2019-02-26T04:52:43.617Z,89.20
2019-02-26T04:53:59.474Z,89.30
2019-02-26T04:55:11.889Z,89.20
2019-02-26T04:56:25.112Z,89.30
2019-02-26T04:57:42.095Z,89.70
2019-02-26T04:58:53.525Z,89.20
2019-02-26T05:00:10.491Z,89.20
2019-02-26T05:01:23.152Z,87.90
2019-02-26T05:02:36.365Z,87.90
2019-02-26T05:03:50.314Z,88.00
2019-02-26T05:05:03.777Z,88.80
2019-02-26T05:06:18.172Z,89.20
2019-02-26T05:07:32.901Z,88.80
2019-02-26T05:08:46.190Z,89.30
2019-02-26T05:10:01.937Z,89.00
2019-02-26T05:11:19.046Z,89.00
2019-02-26T05:12:31.648Z,87.80
2019-02-26T05:13:44.247Z,88.70
2019-02-26T05:14:57.463Z,88.10
2019-02-26T05:16:10.736Z,89.10
2019-02-26T05:17:26.925Z,89.90
2019-02-26T05:18:40.593Z,90.20
2019-02-26T05:19:53.808Z,90.40
2019-02-26T05:21:08.394Z,90.60
2019-02-26T05:22:22.842Z,90.50
2019-02-26T05:23:36.940Z,90.50
2019-02-26T05:24:50.734Z,90.70
2019-02-26T05:26:08.219Z,90.90
2019-02-26T05:27:24.684Z,91.10
2019-02-26T05:28:37.901Z,91.10
2019-02-26T05:29:54.520Z,91.20
2019-02-26T05:31:09.034Z,91.00
2019-02-26T05:32:24.075Z,91.00
2019-02-26T05:33:36.856Z,91.30
2019-02-26T05:34:50.847Z,91.30
2019-02-26T05:36:08.857Z,91.30
2019-02-26T05:37:22.266Z,91.40
2019-02-26T05:38:37.520Z,91.40
2019-02-26T05:39:51.825Z,91.40
2019-02-26T05:41:05.660Z,91.90
2019-02-26T05:42:18.887Z,92.20
2019-02-26T05:43:33.974Z,91.80
2019-02-26T05:44:47.060Z,91.30
2019-02-26T05:46:03.614Z,91.10
2019-02-26T05:47:16.683Z,91.00
2019-02-26T05:48:30.164Z,90.90
2019-02-26T05:49:45.840Z,90.90
2019-02-26T05:51:00.872Z,90.80
2019-02-26T05:52:13.277Z,90.70
2019-02-26T05:53:26.498Z,90.80
2019-02-26T05:54:39.724Z,91.10
2019-02-26T05:55:54.082Z,91.20
2019-02-26T05:57:11.029Z,91.20
2019-02-26T05:58:22.846Z,91.20
2019-02-26T05:59:36.081Z,91.20
2019-02-26T06:00:49.305Z,91.10
2019-02-26T06:02:02.529Z,91.00
2019-02-26T06:03:18.554Z,90.90
2019-02-26T06:04:32.076Z,91.10
2019-02-26T06:05:46.536Z,91.30
2019-02-26T06:07:02.172Z,91.50
2019-02-26T06:08:15.777Z,91.40
2019-02-26T06:09:32.932Z,91.30
2019-02-26T06:10:43.941Z,91.20
2019-02-26T06:11:57.166Z,91.10
2019-02-26T06:13:12.883Z,91.00
2019-02-26T06:14:27.557Z,90.90
2019-02-26T06:15:41.319Z,90.90
2019-02-26T06:16:55.782Z,90.90
2019-02-26T06:18:09.144Z,90.80
2019-02-26T06:19:42.309Z,90.70
2019-02-26T06:20:58.457Z,90.80
2019-02-26T06:22:14.438Z,90.90
2019-02-26T06:23:28.055Z,90.60
2019-02-26T06:24:41.245Z,90.60
2019-02-26T06:25:57.782Z,90.50
2019-02-26T06:27:13.077Z,90.30
2019-02-26T06:28:25.489Z,90.20
2019-02-26T06:29:38.947Z,90.30
2019-02-26T06:30:52.427Z,90.30
2019-02-26T06:32:09.532Z,90.80
2019-02-26T06:33:23.854Z,90.70
2019-02-26T06:34:37.129Z,91.30
2019-02-26T06:35:50.373Z,91.10
2019-02-26T06:37:17.608Z,90.80
2019-02-26T06:38:32.798Z,90.20
2019-02-26T06:39:50.613Z,91.40
2019-02-26T06:41:02.437Z,90.80
2019-02-26T06:42:15.668Z,91.30
2019-02-26T06:43:30.861Z,91.40
2019-02-26T06:44:46.432Z,90.90
2019-02-26T06:46:00.268Z,91.20
2019-02-26T06:47:13.980Z,90.90
2019-02-26T06:48:29.644Z,91.00
2019-02-26T06:49:43.331Z,91.30
2019-02-26T06:50:58.196Z,90.90
2019-02-26T06:52:13.017Z,90.70
2019-02-26T06:53:27.253Z,90.70
2019-02-26T06:54:40.476Z,91.00
2019-02-26T06:55:53.697Z,91.10
2019-02-26T06:57:06.921Z,91.20
2019-02-26T06:58:24.646Z,91.20
2019-02-26T06:59:37.865Z,91.30
2019-02-26T07:00:55.152Z,90.90
2019-02-26T07:02:06.116Z,90.50
2019-02-26T07:03:19.337Z,90.20
2019-02-26T07:04:32.569Z,90.00
2019-02-26T07:05:46.599Z,89.60
2019-02-26T07:07:01.820Z,89.20
2019-02-26T07:08:14.826Z,89.50
2019-02-26T07:09:28.051Z,90.10
2019-02-26T07:10:41.293Z,90.10
2019-02-26T07:11:56.139Z,90.00
2019-02-26T07:13:11.807Z,90.30
2019-02-26T07:14:27.232Z,90.30
2019-02-26T07:15:40.212Z,90.50
2019-02-26T07:16:53.447Z,90.60
2019-02-26T07:18:07.691Z,90.70
2019-02-26T07:19:22.190Z,90.70
2019-02-26T07:20:39.487Z,90.20
2019-02-26T07:21:52.619Z,89.80
2019-02-26T07:23:05.885Z,89.40
2019-02-26T07:24:22.489Z,89.30
2019-02-26T07:25:37.003Z,89.00
2019-02-26T07:26:50.153Z,89.00
2019-02-26T07:28:03.391Z,89.00
2019-02-26T07:29:17.551Z,88.90
2019-02-26T07:30:32.640Z,88.50
2019-02-26T07:31:47.322Z,88.20
2019-02-26T07:33:02.936Z,87.80
2019-02-26T07:34:18.153Z,87.70
2019-02-26T07:35:32.677Z,87.80
2019-02-26T07:36:47.817Z,87.70
2019-02-26T07:38:01.254Z,87.10
2019-02-26T07:39:17.705Z,87.30
2019-02-26T07:40:32.885Z,87.00
2019-02-26T07:41:47.096Z,86.70
2019-02-26T07:43:04.952Z,86.90
2019-02-26T07:44:18.854Z,86.30
2019-02-26T07:45:32.269Z,86.20
2019-02-26T07:46:45.596Z,85.50
2019-02-26T07:48:00.854Z,85.40
2019-02-26T07:49:13.761Z,85.20
2019-02-26T07:50:31.279Z,85.10
2019-02-26T07:51:43.034Z,85.60
2019-02-26T07:52:57.606Z,84.90
2019-02-26T07:54:12.889Z,84.60
2019-02-26T07:55:27.564Z,84.70
2019-02-26T07:56:41.290Z,84.50
2019-02-26T07:57:54.516Z,84.50
2019-02-26T07:59:09.912Z,84.50
2019-02-26T08:00:23.830Z,84.80
2019-02-26T08:01:37.583Z,84.10
2019-02-26T08:02:56.454Z,83.60
2019-02-26T08:04:11.078Z,83.10
2019-02-26T08:05:26.798Z,83.20
2019-02-26T08:06:39.401Z,83.20
2019-02-26T08:07:55.796Z,83.20
2019-02-26T08:09:11.550Z,83.00
2019-02-26T08:10:23.342Z,83.00
2019-02-26T08:11:38.630Z,82.80
2019-02-26T08:12:51.749Z,82.50
2019-02-26T08:14:06.981Z,82.90
2019-02-26T08:15:20.212Z,82.70
2019-02-26T08:16:33.660Z,82.10
2019-02-26T08:17:50.214Z,81.40
2019-02-26T08:19:01.874Z,81.50
2019-02-26T08:20:15.165Z,81.90
2019-02-26T08:21:29.676Z,81.10
2019-02-26T08:22:43.003Z,81.10
2019-02-26T08:23:56.222Z,81.40
2019-02-26T08:25:11.346Z,81.10
2019-02-26T08:26:26.637Z,81.40
2019-02-26T08:27:39.537Z,79.60
2019-02-26T08:28:53.010Z,79.50
2019-02-26T08:30:14.494Z,79.50
2019-02-26T08:31:28.245Z,80.10
2019-02-26T08:32:41.481Z,79.10
2019-02-26T08:33:54.720Z,79.60
2019-02-26T08:35:09.705Z,80.00
2019-02-26T08:36:22.939Z,80.00
2019-02-26T08:37:36.163Z,79.40
2019-02-26T08:38:49.633Z,77.70
2019-02-26T08:40:06.277Z,76.80
2019-02-26T08:41:19.505Z,76.90
2019-02-26T08:42:32.728Z,77.20
2019-02-26T08:43:47.105Z,76.00
2019-02-26T08:45:01.241Z,74.90
2019-02-26T08:46:16.703Z,74.70
2019-02-26T08:47:30.601Z,74.20
2019-02-26T08:48:46.623Z,75.10
2019-02-26T08:50:01.679Z,74.60
2019-02-26T08:51:16.895Z,73.70
2019-02-26T08:52:29.534Z,74.60
2019-02-26T08:53:44.547Z,74.10
2019-02-26T08:54:58.540Z,73.20
2019-02-26T08:56:11.764Z,72.20
2019-02-26T08:57:24.991Z,71.70
2019-02-26T08:58:41.117Z,71.20
2019-02-26T08:59:55.058Z,71.00
2019-02-26T09:01:08.300Z,72.00
2019-02-26T09:02:21.766Z,71.20
2019-02-26T09:03:40.772Z,69.90
2019-02-26T09:04:50.688Z,70.00
2019-02-26T09:06:12.814Z,68.80
2019-02-26T09:07:19.621Z,68.60
2019-02-26T09:08:35.637Z,67.90
2019-02-26T09:09:50.124Z,68.10
2019-02-26T09:11:05.726Z,68.70
2019-02-26T09:12:19.927Z,67.60
2019-02-26T09:13:36.177Z,68.30
2019-02-26T09:14:49.982Z,68.40
2019-02-26T09:16:05.531Z,67.00
2019-02-26T09:17:20.887Z,67.40
2019-02-26T09:18:37.495Z,66.70
2019-02-26T09:19:50.281Z,66.40
2019-02-26T09:21:03.133Z,65.40
2019-02-26T09:22:19.293Z,65.60
2019-02-26T09:23:32.862Z,64.40
2019-02-26T09:24:46.878Z,63.90
2019-02-26T09:26:02.600Z,63.80
2019-02-26T09:27:17.905Z,63.60
2019-02-26T09:28:32.085Z,63.60
2019-02-26T09:29:50.953Z,62.60
2019-02-26T09:31:03.723Z,61.70
2019-02-26T09:32:16.557Z,61.70
2019-02-26T09:33:32.992Z,61.40
2019-02-26T09:34:47.341Z,61.20
2019-02-26T09:36:00.801Z,60.70
2019-02-26T09:37:14.297Z,60.20
2019-02-26T09:38:27.514Z,60.30
2019-02-26T09:39:40.738Z,60.40
2019-02-26T09:40:54.687Z,60.50
2019-02-26T09:42:09.323Z,60.40
2019-02-26T09:43:24.518Z,59.50
2019-02-26T09:44:37.799Z,59.30
2019-02-26T09:45:52.909Z,59.50
2019-02-26T09:47:07.857Z,59.50
2019-02-26T09:48:21.941Z,59.30
2019-02-26T09:49:35.845Z,59.10
2019-02-26T09:50:50.337Z,58.40
2019-02-26T09:52:06.712Z,58.40
2019-02-26T09:53:21.781Z,57.90
2019-02-26T09:54:40.425Z,58.20
2019-02-26T09:55:51.450Z,57.90
2019-02-26T09:57:04.697Z,57.20
2019-02-26T09:58:18.600Z,57.60
2019-02-26T09:59:35.447Z,57.10
2019-02-26T10:00:50.926Z,56.70
2019-02-26T10:02:05.577Z,56.60
2019-02-26T10:03:18.578Z,56.30
2019-02-26T10:04:31.931Z,56.00
2019-02-26T10:05:48.187Z,56.20
2019-02-26T10:07:02.323Z,55.30
2019-02-26T10:08:17.347Z,54.90
2019-02-26T10:09:34.875Z,55.10
2019-02-26T10:10:47.858Z,55.30
2019-02-26T10:12:02.855Z,56.10
2019-02-26T10:13:18.270Z,55.80
2019-02-26T10:14:35.870Z,55.80
2019-02-26T10:15:49.821Z,56.70
2019-02-26T10:17:03.283Z,55.70
2019-02-26T10:18:21.161Z,54.40
2019-02-26T10:19:35.796Z,53.60
2019-02-26T10:20:50.435Z,53.70
2019-02-26T10:22:09.061Z,52.90
2019-02-26T10:23:24.013Z,52.90
2019-02-26T10:24:40.439Z,53.00
2019-02-26T10:25:57.453Z,52.90
2019-02-26T10:27:09.321Z,52.80
2019-02-26T10:28:23.455Z,52.40
2019-02-26T10:29:39.880Z,52.20
2019-02-26T10:30:55.080Z,51.70
2019-02-26T10:32:11.224Z,51.30
2019-02-26T10:33:24.932Z,51.20
2019-02-26T10:34:38.161Z,50.90
2019-02-26T10:35:51.387Z,51.10
2019-02-26T10:37:04.617Z,50.50
2019-02-26T10:38:18.105Z,50.50
2019-02-26T10:39:33.713Z,51.20
2019-02-26T10:40:53.969Z,51.10
2019-02-26T10:42:02.770Z,49.70
2019-02-26T10:43:16.044Z,50.10
2019-02-26T10:44:29.269Z,50.30
2019-02-26T10:45:44.810Z,50.00
2019-02-26T10:47:00.692Z,49.90
2019-02-26T10:48:16.843Z,49.30
2019-02-26T10:49:31.925Z,48.50
2019-02-26T10:50:49.219Z,47.70
2019-02-26T10:52:01.060Z,46.80
2019-02-26T10:53:18.948Z,47.40
2019-02-26T10:54:34.600Z,47.40
2019-02-26T10:55:45.729Z,47.20
2019-02-26T10:57:00.346Z,47.00
2019-02-26T10:58:13.941Z,46.70
2019-02-26T10:59:27.306Z,46.30
2019-02-26T11:00:41.158Z,46.90
2019-02-26T11:01:55.270Z,46.60
2019-02-26T11:03:12.186Z,46.70
2019-02-26T11:04:34.481Z,46.00
2019-02-26T11:05:42.622Z,46.50
2019-02-26T11:07:11.525Z,46.30
2019-02-26T11:08:29.006Z,46.50
2019-02-26T11:09:40.922Z,46.10
2019-02-26T11:10:54.155Z,45.40
2019-02-26T11:12:08.583Z,44.80
2019-02-26T11:13:25.570Z,44.50
2019-02-26T11:14:39.725Z,43.40
2019-02-26T11:15:53.961Z,42.60
2019-02-26T11:17:07.533Z,42.40
2019-02-26T11:18:23.252Z,42.40
2019-02-26T11:19:38.639Z,41.60
2019-02-26T11:20:52.820Z,42.10
2019-02-26T11:22:05.636Z,42.50
2019-02-26T11:23:30.102Z,41.00
2019-02-26T11:24:36.164Z,41.50
2019-02-26T11:25:49.592Z,42.00
2019-02-26T11:27:02.819Z,40.20
2019-02-26T11:28:16.049Z,39.50
2019-02-26T11:29:30.459Z,38.90
2019-02-26T11:30:46.230Z,39.80
2019-02-26T11:32:01.726Z,40.30
2019-02-26T11:33:15.606Z,40.80
2019-02-26T11:34:32.783Z,40.70
2019-02-26T11:35:46.300Z,40.70
2019-02-26T11:37:02.758Z,40.10
2019-02-26T11:38:14.927Z,40.30
2019-02-26T11:39:29.042Z,39.30
2019-02-26T11:40:42.265Z,39.20
2019-02-26T11:41:58.643Z,37.50
2019-02-26T11:43:14.324Z,35.60
2019-02-26T11:44:27.723Z,34.70
2019-02-26T11:45:44.424Z,36.10
2019-02-26T11:46:58.288Z,36.80
2019-02-26T11:48:11.594Z,36.30
2019-02-26T11:49:26.955Z,35.10
2019-02-26T11:50:44.267Z,34.90
2019-02-26T11:51:55.132Z,32.60
2019-02-26T11:53:09.887Z,33.50
2019-02-26T11:54:23.293Z,32.30
2019-02-26T11:55:37.429Z,31.40
2019-02-26T11:56:52.518Z,32.20
2019-02-26T11:58:10.035Z,31.20
2019-02-26T11:59:20.815Z,30.30
2019-02-26T12:00:42.769Z,30.30
2019-02-26T12:01:58.955Z,28.90
2019-02-26T12:03:11.530Z,26.80
2019-02-26T12:04:25.025Z,25.80
2019-02-26T12:05:41.264Z,24.10
2019-02-26T12:06:53.463Z,23.00
2019-02-26T12:08:06.688Z,22.50
2019-02-26T12:09:19.929Z,21.10
2019-02-26T12:10:35.881Z,20.70
2019-02-26T12:11:48.425Z,19.80
2019-02-26T12:13:02.239Z,19.80
2019-02-26T12:14:16.931Z,20.50
2019-02-26T12:15:35.288Z,20.20
2019-02-26T12:16:45.941Z,19.10
2019-02-26T12:17:59.169Z,18.80
2019-02-26T12:19:12.400Z,17.30
2019-02-26T12:20:25.634Z,17.70
2019-02-26T12:21:38.852Z,18.80
2019-02-26T12:22:53.062Z,19.30
2019-02-26T12:24:09.290Z,18.20
2019-02-26T12:25:22.065Z,18.00
2019-02-26T12:26:35.301Z,17.90
2019-02-26T12:27:48.516Z,18.60
2019-02-26T12:29:02.537Z,19.20
2019-02-26T12:30:21.379Z,20.20
2019-02-26T12:31:36.532Z,18.90
2019-02-26T12:32:50.524Z,19.60
2019-02-26T12:34:04.497Z,18.30
2019-02-26T12:35:18.042Z,17.60
2019-02-26T12:36:32.763Z,18.80
2019-02-26T12:37:47.319Z,17.70
2019-02-26T12:39:03.397Z,17.60
2019-02-26T12:40:19.358Z,17.80
2019-02-26T12:41:35.871Z,17.90
2019-02-26T12:42:47.470Z,18.00
2019-02-26T12:44:02.065Z,18.80
2019-02-26T12:45:26.150Z,18.70
2019-02-26T12:46:38.447Z,17.70
2019-02-26T12:47:53.093Z,16.90
2019-02-26T12:49:08.745Z,16.90
2019-02-26T12:50:28.989Z,17.20
2019-02-26T12:51:38.988Z,16.00
2019-02-26T12:52:53.890Z,16.50
2019-02-26T12:54:10.039Z,17.50
2019-02-26T12:55:28.624Z,17.10
2019-02-26T12:56:37.476Z,16.90
2019-02-26T12:57:52.678Z,16.20
2019-02-26T12:59:07.086Z,17.10
2019-02-26T13:00:24.337Z,16.70
2019-02-26T13:01:39.784Z,16.60
2019-02-26T13:02:52.793Z,16.70
2019-02-26T13:04:06.831Z,16.40
2019-02-26T13:05:22.930Z,16.00
2019-02-26T13:06:38.289Z,15.10
2019-02-26T13:07:50.861Z,15.80
2019-02-26T13:09:06.076Z,16.00
2019-02-26T13:10:24.871Z,15.50
2019-02-26T13:11:38.102Z,14.20
2019-02-26T13:12:54.995Z,14.30
2019-02-26T13:14:06.293Z,13.70
2019-02-26T13:15:20.561Z,12.60
2019-02-26T13:16:33.785Z,12.60
2019-02-26T13:17:48.868Z,13.10
2019-02-26T13:19:04.675Z,14.20
2019-02-26T13:20:24.381Z,14.00
2019-02-26T13:21:42.591Z,13.50
2019-02-26T13:22:56.479Z,13.50
2019-02-26T13:24:14.250Z,13.80
2019-02-26T13:25:26.384Z,13.40
2019-02-26T13:26:42.410Z,13.90
2019-02-26T13:27:53.965Z,13.20
2019-02-26T13:29:07.201Z,13.70
2019-02-26T13:30:27.676Z,15.50
2019-02-26T13:31:42.577Z,15.20
2019-02-26T13:33:00.440Z,15.00
2019-02-26T13:34:13.981Z,14.30
2019-02-26T13:35:25.734Z,14.50
2019-02-26T13:36:42.573Z,14.80
2019-02-26T13:37:56.292Z,15.70
2019-02-26T13:39:09.516Z,15.70
2019-02-26T13:40:26.226Z,15.70
2019-02-26T13:41:39.450Z,16.00
2019-02-26T13:44:07.610Z,16.90
2019-02-26T13:45:23.216Z,16.00
2019-02-26T13:46:36.438Z,15.60
2019-02-26T13:47:49.741Z,15.80
2019-02-26T13:49:02.975Z,16.50
2019-02-26T13:50:26.716Z,16.70
2019-02-26T13:51:39.953Z,17.50
2019-02-26T13:52:53.184Z,17.80
2019-02-26T13:54:06.411Z,17.00
2019-02-26T13:55:19.633Z,17.00
2019-02-26T13:56:32.860Z,17.70
2019-02-26T13:57:46.157Z,18.40
2019-02-26T13:58:59.384Z,18.20
2019-02-26T14:00:14.587Z,18.40
2019-02-26T14:01:27.817Z,18.10
2019-02-26T14:02:41.052Z,18.60
2019-02-26T14:03:54.275Z,19.20
2019-02-26T14:05:10.588Z,18.40
2019-02-26T14:06:25.449Z,19.10
2019-02-26T14:07:38.857Z,17.90
2019-02-26T14:08:52.108Z,17.40
2019-02-26T14:10:19.329Z,17.50
2019-02-26T14:11:32.570Z,17.20
2019-02-26T14:12:45.793Z,17.80
2019-02-26T14:13:59.026Z,17.70
2019-02-26T14:15:15.212Z,18.10
2019-02-26T14:16:32.523Z,18.70
2019-02-26T14:17:43.401Z,19.60
2019-02-26T14:19:00.142Z,20.50
2019-02-26T14:20:13.390Z,20.60
2019-02-26T14:21:27.319Z,20.50
2019-02-26T14:22:40.533Z,20.50
2019-02-26T14:23:53.777Z,20.60
2019-02-26T14:25:09.913Z,20.90
2019-02-26T14:26:23.141Z,22.00
2019-02-26T14:27:36.368Z,21.90
2019-02-26T14:28:49.610Z,21.90
2019-02-26T14:30:04.646Z,20.90
2019-02-26T14:31:17.870Z,20.70
2019-02-26T14:32:31.098Z,21.70
2019-02-26T14:33:44.328Z,21.90
2019-02-26T14:34:57.549Z,22.30
2019-02-26T14:36:10.783Z,22.20
2019-02-26T14:37:24.005Z,22.20
2019-02-26T14:38:37.229Z,21.90
2019-02-26T14:39:50.479Z,21.40
2019-02-26T14:41:03.698Z,21.30
2019-02-26T14:42:16.920Z,21.10
2019-02-26T14:43:30.153Z,20.60
2019-02-26T14:44:43.572Z,20.40
2019-02-26T14:45:56.803Z,20.60
2019-02-26T14:47:10.044Z,19.50
2019-02-26T14:48:23.261Z,19.20
2019-02-26T14:49:36.482Z,18.50
2019-02-26T14:50:49.712Z,18.90
2019-02-26T14:52:02.942Z,19.30
2019-02-26T14:53:16.169Z,18.70
2019-02-26T14:54:29.393Z,19.60
2019-02-26T14:55:42.657Z,20.90
2019-02-26T14:56:55.892Z,21.70
2019-02-26T14:58:09.293Z,22.10
2019-02-26T14:59:22.551Z,22.20
2019-02-26T15:00:35.775Z,21.50
2019-02-26T15:01:49.024Z,20.60
2019-02-26T15:03:02.245Z,19.60
2019-02-26T15:04:15.479Z,19.40
2019-02-26T15:05:28.696Z,18.90
2019-02-26T15:06:41.931Z,18.30
2019-02-26T15:07:55.164Z,17.70
2019-02-26T15:09:09.330Z,18.60
2019-02-26T15:10:25.322Z,20.40
2019-02-26T15:11:38.836Z,21.40
2019-02-26T15:12:52.070Z,22.30
2019-02-26T15:14:05.284Z,23.00
2019-02-26T15:15:18.981Z,22.30
2019-02-26T15:16:32.261Z,22.30
2019-02-26T15:17:45.494Z,22.70
2019-02-26T15:18:58.727Z,23.00
2019-02-26T15:20:15.276Z,22.00
2019-02-26T15:21:28.526Z,21.60
2019-02-26T15:22:43.127Z,21.70
2019-02-26T15:23:56.355Z,21.80
2019-02-26T15:25:15.233Z,22.50
2019-02-26T15:26:28.462Z,22.90
2019-02-26T15:27:41.950Z,23.30
2019-02-26T15:28:56.341Z,23.60
2019-02-26T15:30:13.985Z,24.20
2019-02-26T15:31:27.221Z,23.80
2019-02-26T15:32:40.441Z,23.70
2019-02-26T15:33:53.670Z,23.60
2019-02-26T15:35:06.902Z,23.40
2019-02-26T15:36:20.123Z,22.90
2019-02-26T15:37:33.527Z,23.00
2019-02-26T15:38:46.754Z,23.60
2019-02-26T15:40:00.002Z,23.20
2019-02-26T15:41:13.229Z,23.10
2019-02-26T15:42:26.681Z,23.00
2019-02-26T15:43:39.949Z,22.90
2019-02-26T15:44:53.180Z,22.40
2019-02-26T15:46:06.406Z,22.40
2019-02-26T15:47:20.331Z,22.70
2019-02-26T15:48:33.716Z,22.70
2019-02-26T15:49:48.539Z,22.60
2019-02-26T15:51:03.995Z,22.60
2019-02-26T15:52:16.989Z,22.30
2019-02-26T15:53:31.283Z,22.40
2019-02-26T15:54:44.561Z,22.50
2019-02-26T15:55:59.477Z,22.90
2019-02-26T15:57:13.876Z,23.10
2019-02-26T15:58:27.108Z,23.70
2019-02-26T15:59:40.361Z,24.20
2019-02-26T16:00:53.585Z,25.40
2019-02-26T16:02:08.445Z,26.30
2019-02-26T16:03:21.661Z,26.90
2019-02-26T16:04:35.169Z,27.00