createdAt,value
2023-01-31T00:00:52.828Z,99191.34
2023-01-31T00:03:26.504Z,99188.38
2023-01-31T00:05:56.154Z,99202.09
2023-01-31T00:08:25.108Z,99196.38
2023-01-31T00:10:54.217Z,99207.13
2023-01-31T00:13:24.414Z,99208.38
2023-01-31T00:15:56.845Z,99213.50
2023-01-31T00:18:26.178Z,99197.88
2023-01-31T00:20:55.283Z,99209.13
2023-01-31T00:23:25.847Z,99217.75
2023-01-31T00:25:55.099Z,99211.41
2023-01-31T00:28:25.284Z,99229.00
2023-01-31T00:30:54.430Z,99222.03
2023-01-31T00:33:26.934Z,99228.13
2023-01-31T00:35:56.023Z,99237.81
2023-01-31T00:38:24.997Z,99228.53
2023-01-31T00:40:55.694Z,99234.78
2023-01-31T00:43:26.021Z,99232.75
2023-01-31T00:45:55.300Z,99236.53
2023-01-31T00:48:25.962Z,99238.78
2023-01-31T00:50:55.518Z,99240.81
2023-01-31T00:53:25.814Z,99242.38
2023-01-31T00:56:02.484Z,99251.63
2023-01-31T00:58:32.766Z,99252.03
2023-01-31T01:01:09.309Z,99247.81
2023-01-31T01:03:39.502Z,99254.47
2023-01-31T01:06:10.446Z,99259.88
2023-01-31T01:08:41.801Z,99268.19
2023-01-31T01:11:14.993Z,99261.47
2023-01-31T01:13:46.043Z,99269.16
2023-01-31T01:16:20.589Z,99269.00
2023-01-31T01:18:50.408Z,99260.47
2023-01-31T01:21:22.207Z,99259.81
2023-01-31T01:23:51.740Z,99267.50
2023-01-31T01:26:23.648Z,99267.16
2023-01-31T01:28:55.562Z,99264.56
2023-01-31T01:31:30.757Z,99267.22
2023-01-31T01:34:01.611Z,99269.91
2023-01-31T01:36:34.641Z,99267.59
2023-01-31T01:39:04.790Z,99273.00
2023-01-31T01:41:34.635Z,99270.03
2023-01-31T01:44:26.670Z,99276.41
2023-01-31T01:46:55.850Z,99278.16
2023-01-31T01:49:34.216Z,99295.03
2023-01-31T01:52:08.292Z,99295.03
2023-01-31T01:54:45.528Z,99288.81
2023-01-31T01:57:22.640Z,99300.38
2023-01-31T02:00:07.731Z,99306.31
2023-01-31T02:02:45.396Z,99310.09
2023-01-31T02:05:18.827Z,99321.44
2023-01-31T02:07:48.545Z,99311.44
2023-01-31T02:10:25.383Z,99320.00
2023-01-31T02:12:54.829Z,99326.91
2023-01-31T02:15:26.361Z,99327.72
2023-01-31T02:17:56.239Z,99332.81
2023-01-31T02:21:25.537Z,99343.44
2023-01-31T02:24:56.666Z,99361.34
2023-01-31T02:28:13.595Z,99361.44
2023-01-31T02:31:42.289Z,99353.72
2023-01-31T02:34:22.449Z,99361.44
2023-01-31T02:37:10.067Z,99356.72
2023-01-31T02:39:54.126Z,99364.44
2023-01-31T02:42:36.004Z,99373.88
2023-01-31T02:45:18.470Z,99377.22
2023-01-31T02:48:08.058Z,99384.28
2023-01-31T02:50:55.873Z,99387.63
2023-01-31T02:53:32.928Z,99396.25
2023-01-31T02:56:18.268Z,99398.44
2023-01-31T02:59:02.261Z,99400.94
2023-01-31T03:01:36.751Z,99409.91
2023-01-31T03:04:09.808Z,99411.25
2023-01-31T03:07:02.646Z,99410.00
2023-01-31T03:09:49.690Z,99427.66
2023-01-31T03:12:41.591Z,99424.09
2023-01-31T03:16:01.436Z,99438.34
2023-01-31T03:18:38.249Z,99437.84
2023-01-31T03:21:14.747Z,99449.19
2023-01-31T03:23:53.033Z,99446.69
2023-01-31T03:26:24.572Z,99454.50
2023-01-31T03:28:57.320Z,99466.47
2023-01-31T03:31:32.896Z,99459.63
2023-01-31T03:34:07.914Z,99466.47
2023-01-31T03:36:47.982Z,99467.75
2023-01-31T03:39:47.115Z,99472.03
2023-01-31T03:42:26.158Z,99478.16
2023-01-31T03:45:06.005Z,99474.63
2023-01-31T03:47:40.779Z,99474.28
2023-01-31T03:50:17.806Z,99461.13
2023-01-31T03:52:57.910Z,99473.31
2023-01-31T03:55:36.232Z,99472.03
2023-01-31T03:58:09.609Z,99473.53
2023-01-31T04:00:43.596Z,99482.44
2023-01-31T04:03:22.034Z,99474.13
2023-01-31T04:05:51.105Z,99482.53
2023-01-31T04:08:23.261Z,99486.22
2023-01-31T04:11:06.545Z,99486.22
2023-01-31T04:13:35.991Z,99490.41
2023-01-31T04:16:05.631Z,99489.16
2023-01-31T04:18:37.772Z,99497.94
2023-01-31T04:21:07.817Z,99499.03
2023-01-31T04:23:37.371Z,99510.13
2023-01-31T04:26:07.631Z,99505.94
2023-01-31T04:28:36.768Z,99511.53
2023-01-31T04:31:06.162Z,99516.66
2023-01-31T04:33:35.370Z,99521.19
2023-01-31T04:36:04.505Z,99527.50
2023-01-31T04:38:33.603Z,99537.31
2023-01-31T04:41:02.414Z,99546.94
2023-01-31T04:43:33.130Z,99544.94
2023-01-31T04:46:01.955Z,99543.03
2023-01-31T04:48:31.014Z,99547.28
2023-01-31T04:50:59.848Z,99550.16
2023-01-31T04:53:29.304Z,99555.34
2023-01-31T04:55:58.226Z,99558.78
2023-01-31T04:58:27.474Z,99566.16
2023-01-31T05:00:57.985Z,99560.41
2023-01-31T05:03:27.255Z,99568.47
2023-01-31T05:05:56.032Z,99559.16
2023-01-31T05:08:25.221Z,99566.16
2023-01-31T05:11:01.090Z,99576.31
2023-01-31T05:13:32.793Z,99572.47
2023-01-31T05:16:03.520Z,99571.88
2023-01-31T05:18:32.771Z,99576.91
2023-01-31T05:21:01.732Z,99581.03
2023-01-31T05:23:31.719Z,99596.31
2023-01-31T05:26:00.825Z,99599.69
2023-01-31T05:28:30.038Z,99605.44
2023-01-31T05:31:08.041Z,99611.84
2023-01-31T05:33:37.550Z,99617.34
2023-01-31T05:36:07.119Z,99613.84
2023-01-31T05:38:36.209Z,99626.19
2023-01-31T05:41:05.169Z,99639.00
2023-01-31T05:43:36.292Z,99635.47
2023-01-31T05:46:06.905Z,99633.31
2023-01-31T05:48:36.029Z,99638.94
2023-01-31T05:51:04.978Z,99647.75
2023-01-31T05:53:34.139Z,99657.16
2023-01-31T05:56:03.397Z,99653.47
2023-01-31T05:58:32.477Z,99657.22
2023-01-31T06:01:01.251Z,99664.22
2023-01-31T06:03:32.207Z,99663.31
2023-01-31T06:06:01.666Z,99679.88
2023-01-31T06:08:30.963Z,99678.44
2023-01-31T06:11:02.566Z,99676.31
2023-01-31T06:13:31.995Z,99684.41
2023-01-31T06:16:01.302Z,99693.38
2023-01-31T06:18:32.324Z,99692.97
2023-01-31T06:21:01.137Z,99700.41
2023-01-31T06:23:30.698Z,99702.69
2023-01-31T06:25:59.552Z,99705.97
2023-01-31T06:28:28.719Z,99705.63
2023-01-31T06:30:57.960Z,99717.81
2023-01-31T06:33:42.177Z,99716.00
2023-01-31T06:36:19.130Z,99721.38
2023-01-31T06:38:52.036Z,99724.72
2023-01-31T06:41:21.519Z,99736.66
2023-01-31T06:43:51.310Z,99731.28
2023-01-31T06:46:20.124Z,99738.81
2023-01-31T06:48:49.533Z,99744.00
2023-01-31T06:51:19.655Z,99745.31
2023-01-31T06:53:48.818Z,99739.56
2023-01-31T06:56:18.265Z,99745.69
2023-01-31T06:58:47.358Z,99755.66
2023-01-31T07:01:17.341Z,99763.53
2023-01-31T07:03:46.486Z,99767.16
2023-01-31T07:06:15.305Z,99763.53
2023-01-31T07:08:45.769Z,99771.00
2023-01-31T07:11:14.582Z,99780.34
2023-01-31T07:13:46.217Z,99777.97
2023-01-31T07:16:16.930Z,99788.78
2023-01-31T07:18:46.106Z,99795.50
2023-01-31T07:21:14.975Z,99805.28
2023-01-31T07:23:46.414Z,99802.00
2023-01-31T07:26:15.615Z,99814.09
2023-01-31T07:28:44.701Z,99809.59
2023-01-31T07:31:15.696Z,99817.16
2023-01-31T07:33:44.836Z,99809.19
2023-01-31T07:36:16.705Z,99814.03
2023-01-31T07:38:47.484Z,99811.66
2023-01-31T07:41:16.297Z,99825.97
2023-01-31T07:43:45.459Z,99829.25
2023-01-31T07:46:14.347Z,99841.38
2023-01-31T07:48:43.503Z,99841.66
2023-01-31T07:51:13.135Z,99839.19
2023-01-31T07:53:44.009Z,99846.72
2023-01-31T07:56:16.661Z,99848.31
2023-01-31T07:58:48.553Z,99855.59
2023-01-31T08:01:38.463Z,99853.38
2023-01-31T08:04:20.676Z,99858.22
2023-01-31T08:06:55.295Z,99858.22
2023-01-31T08:09:25.699Z,99883.44
2023-01-31T08:11:55.910Z,99874.25
2023-01-31T08:14:25.696Z,99873.97
2023-01-31T08:16:55.418Z,99897.31
2023-01-31T08:19:24.500Z,99888.34
2023-01-31T08:21:53.398Z,99887.88
2023-01-31T08:24:22.463Z,99883.84
2023-01-31T08:26:51.320Z,99893.03
2023-01-31T08:29:22.167Z,99884.19
2023-01-31T08:31:52.366Z,99889.31
2023-01-31T08:34:23.452Z,99903.31
2023-01-31T08:36:52.478Z,99904.25
2023-01-31T08:39:21.582Z,99897.13
2023-01-31T08:41:50.443Z,99896.56
2023-01-31T08:44:20.891Z,99901.56
2023-01-31T08:46:49.688Z,99902.94
2023-01-31T08:49:18.764Z,99906.84
2023-01-31T08:51:47.553Z,99916.56
2023-01-31T08:54:16.981Z,99916.72
2023-01-31T08:56:45.743Z,99907.75
2023-01-31T08:59:15.258Z,99919.47
2023-01-31T09:01:46.764Z,99909.81
2023-01-31T09:04:15.917Z,99922.28
2023-01-31T09:06:44.836Z,99918.38
2023-01-31T09:09:13.936Z,99927.34
2023-01-31T09:11:42.724Z,99918.69
2023-01-31T09:14:12.123Z,99933.91
2023-01-31T09:16:43.258Z,99935.47
2023-01-31T09:19:14.104Z,99936.78
2023-01-31T09:21:42.868Z,99933.31
2023-01-31T09:24:12.033Z,99938.09
2023-01-31T09:26:40.865Z,99944.13
2023-01-31T09:29:09.961Z,99948.09
2023-01-31T09:31:38.831Z,99946.75
2023-01-31T09:34:07.956Z,99956.78
2023-01-31T09:36:38.683Z,99952.09
2023-01-31T09:39:07.819Z,99960.22
2023-01-31T09:41:43.501Z,99962.56
2023-01-31T09:44:19.549Z,99964.44
2023-01-31T09:46:58.945Z,99960.09
2023-01-31T09:49:33.725Z,99965.44
2023-01-31T09:52:05.662Z,99960.84
2023-01-31T09:54:39.217Z,99958.84
2023-01-31T09:57:26.478Z,99956.94
2023-01-31T10:00:11.307Z,99966.28
2023-01-31T10:03:11.854Z,99966.66
2023-01-31T10:05:50.129Z,99963.31
2023-01-31T10:08:42.186Z,99963.22
2023-01-31T10:11:19.120Z,99952.41
2023-01-31T10:13:55.688Z,99953.03
2023-01-31T10:16:33.129Z,99962.31
2023-01-31T10:19:09.251Z,99953.19
2023-01-31T10:21:47.313Z,99961.13
2023-01-31T10:24:30.598Z,99959.28
2023-01-31T10:27:09.099Z,99960.84
2023-01-31T10:29:42.616Z,99954.00
2023-01-31T10:32:26.559Z,99970.16
2023-01-31T10:35:03.267Z,99960.84
2023-01-31T10:37:41.789Z,99955.91
2023-01-31T10:40:20.661Z,99956.44
2023-01-31T10:42:56.217Z,99956.75
2023-01-31T10:45:31.886Z,99953.13
2023-01-31T10:48:17.061Z,99959.50
2023-01-31T10:51:01.829Z,99951.38
2023-01-31T10:53:57.179Z,99963.66
2023-01-31T10:56:35.878Z,99957.16
2023-01-31T10:59:13.672Z,99949.00
2023-01-31T11:01:42.836Z,99965.66
2023-01-31T11:04:26.990Z,99954.75
2023-01-31T11:06:55.913Z,99955.28
2023-01-31T11:09:26.719Z,99944.19
2023-01-31T11:12:00.801Z,99948.84
2023-01-31T11:14:31.593Z,99961.06
2023-01-31T11:17:06.244Z,99961.59
2023-01-31T11:19:40.904Z,99961.44
2023-01-31T11:22:20.580Z,99969.50
2023-01-31T11:24:52.969Z,99979.59
2023-01-31T11:27:30.889Z,99971.41
2023-01-31T11:30:02.723Z,99970.72
2023-01-31T11:32:38.113Z,99982.72
2023-01-31T11:35:25.327Z,99981.34
2023-01-31T11:37:57.226Z,99973.94
2023-01-31T11:40:34.247Z,99968.81
2023-01-31T11:43:06.817Z,99982.91
2023-01-31T11:45:39.890Z,99969.06
2023-01-31T11:48:18.664Z,99973.31
2023-01-31T11:50:55.317Z,99962.72
2023-01-31T11:53:30.270Z,99972.72
2023-01-31T11:56:17.177Z,99967.22
2023-01-31T11:58:51.239Z,99956.38
2023-01-31T12:01:23.490Z,99955.56
2023-01-31T12:04:03.570Z,99954.41
2023-01-31T12:06:35.966Z,99956.06
2023-01-31T12:09:19.319Z,99934.81
2023-01-31T12:11:53.663Z,99940.84
2023-01-31T12:14:26.120Z,99940.25
2023-01-31T12:16:57.544Z,99938.25
2023-01-31T12:19:47.428Z,99922.84
2023-01-31T12:22:26.605Z,99922.00
2023-01-31T12:25:12.582Z,99920.81
2023-01-31T12:28:01.558Z,99918.63
2023-01-31T12:30:59.385Z,99936.56
2023-01-31T12:33:45.123Z,99921.75
2023-01-31T12:36:34.736Z,99926.72
2023-01-31T12:39:30.087Z,99922.25
2023-01-31T12:42:28.834Z,99920.75
2023-01-31T12:45:20.359Z,99909.97
2023-01-31T12:48:44.344Z,99912.66
2023-01-31T12:51:36.573Z,99915.84
2023-01-31T12:54:32.549Z,99918.53
2023-01-31T12:57:22.995Z,99918.63
2023-01-31T13:00:04.622Z,99926.22
2023-01-31T13:02:52.898Z,99932.28
2023-01-31T13:05:35.736Z,99931.44
2023-01-31T13:08:17.593Z,99931.00
2023-01-31T13:10:55.424Z,99927.03
2023-01-31T13:13:30.889Z,99924.06
2023-01-31T13:16:06.655Z,99923.25
2023-01-31T13:18:37.850Z,99923.31
2023-01-31T13:21:14.451Z,99918.09
2023-01-31T13:23:49.793Z,99912.66
2023-01-31T13:26:28.991Z,99910.78
2023-01-31T13:29:04.838Z,99907.16
2023-01-31T13:31:43.730Z,99908.94
2023-01-31T13:34:23.460Z,99916.06
2023-01-31T13:37:01.914Z,99908.56
2023-01-31T13:39:40.417Z,99903.75
2023-01-31T13:42:15.050Z,99910.56
2023-01-31T13:44:45.397Z,99914.25
2023-01-31T13:47:22.682Z,99910.34
2023-01-31T13:49:58.752Z,99911.50
2023-01-31T13:52:35.127Z,99911.41
2023-01-31T13:55:13.415Z,99915.25
2023-01-31T13:57:47.663Z,99916.09
2023-01-31T14:00:39.267Z,99918.69
2023-01-31T14:03:11.972Z,99922.06
2023-01-31T14:06:00.782Z,99909.84
2023-01-31T14:08:57.487Z,99907.66
2023-01-31T14:11:44.374Z,99904.84
2023-01-31T14:14:41.326Z,99893.50
2023-01-31T14:17:14.170Z,99902.03
2023-01-31T14:20:07.942Z,99902.78
2023-01-31T14:22:41.412Z,99898.81
2023-01-31T14:25:37.857Z,99902.47
2023-01-31T14:28:12.447Z,99899.78
2023-01-31T14:30:43.868Z,99891.38
2023-01-31T14:33:30.683Z,99896.50
2023-01-31T14:36:48.503Z,99904.38
2023-01-31T14:40:14.122Z,99891.44
2023-01-31T14:43:27.753Z,99891.28
2023-01-31T14:46:23.023Z,99884.72
2023-01-31T14:49:22.942Z,99888.06
2023-01-31T14:52:29.602Z,99879.44
2023-01-31T14:55:27.117Z,99891.16
2023-01-31T14:58:01.627Z,99892.19
2023-01-31T15:00:34.191Z,99874.91
2023-01-31T15:03:09.687Z,99879.94
2023-01-31T15:05:47.183Z,99881.50
2023-01-31T15:08:39.814Z,99878.28
2023-01-31T15:11:15.408Z,99887.06
2023-01-31T15:13:50.155Z,99884.53
2023-01-31T15:16:28.769Z,99889.13
2023-01-31T15:19:08.695Z,99887.88
2023-01-31T15:21:44.992Z,99885.44
2023-01-31T15:24:21.272Z,99881.16
2023-01-31T15:26:51.582Z,99885.44
2023-01-31T15:29:28.720Z,99881.91
2023-01-31T15:32:06.646Z,99882.69
2023-01-31T15:34:48.905Z,99883.63
2023-01-31T15:37:25.420Z,99885.66
2023-01-31T15:40:00.748Z,99884.13
2023-01-31T15:42:31.684Z,99883.41
2023-01-31T15:45:24.120Z,99879.91
2023-01-31T15:48:01.846Z,99870.56
2023-01-31T15:50:34.016Z,99864.91
2023-01-31T15:53:08.026Z,99863.81
2023-01-31T15:55:38.164Z,99857.84
2023-01-31T15:58:08.912Z,99865.66
2023-01-31T16:00:40.000Z,99866.50
2023-01-31T16:03:19.791Z,99866.34
2023-01-31T16:05:52.639Z,99874.44
2023-01-31T16:08:30.265Z,99870.88
2023-01-31T16:11:00.218Z,99871.00
2023-01-31T16:13:30.599Z,99880.66
2023-01-31T16:16:01.566Z,99873.13
2023-01-31T16:18:30.829Z,99867.28
2023-01-31T16:21:12.924Z,99876.16
2023-01-31T16:23:41.814Z,99871.25
2023-01-31T16:26:15.072Z,99869.00
2023-01-31T16:28:48.050Z,99865.53
2023-01-31T16:31:21.765Z,99870.34
2023-01-31T16:33:54.899Z,99867.09
2023-01-31T16:36:30.318Z,99863.69
2023-01-31T16:39:03.627Z,99861.69
2023-01-31T16:41:51.075Z,99863.16
2023-01-31T16:44:26.638Z,99854.34
2023-01-31T16:46:57.368Z,99854.44
2023-01-31T16:49:30.056Z,99851.69
2023-01-31T16:52:17.354Z,99856.69
2023-01-31T16:54:52.830Z,99840.31
2023-01-31T16:57:27.142Z,99840.19
2023-01-31T16:59:56.057Z,99839.38
2023-01-31T17:02:33.237Z,99838.25
2023-01-31T17:05:16.158Z,99823.84
2023-01-31T17:07:48.907Z,99823.63
2023-01-31T17:10:26.627Z,99821.25
2023-01-31T17:13:02.517Z,99818.66
2023-01-31T17:15:31.322Z,99816.22
2023-01-31T17:18:01.906Z,99809.88
2023-01-31T17:20:30.709Z,99798.97
2023-01-31T17:23:03.750Z,99809.53
2023-01-31T17:25:36.532Z,99806.03
2023-01-31T17:28:06.609Z,99799.28
2023-01-31T17:30:38.825Z,99805.25
2023-01-31T17:33:14.184Z,99792.47
2023-01-31T17:35:47.055Z,99789.88
2023-01-31T17:38:16.129Z,99787.34
2023-01-31T17:40:48.970Z,99775.78
2023-01-31T17:43:25.155Z,99775.91
2023-01-31T17:45:54.093Z,99773.44
2023-01-31T17:48:26.617Z,99766.41
2023-01-31T17:50:56.049Z,99764.94
2023-01-31T17:53:25.244Z,99756.22
2023-01-31T17:55:54.800Z,99758.38
2023-01-31T17:58:24.284Z,99743.53
2023-01-31T18:00:53.177Z,99749.97
2023-01-31T18:03:26.127Z,99736.78
2023-01-31T18:05:55.362Z,99735.59
2023-01-31T18:08:24.756Z,99732.53
2023-01-31T18:10:54.774Z,99721.44
2023-01-31T18:13:23.831Z,99717.69
2023-01-31T18:16:03.353Z,99714.25
2023-01-31T18:18:34.056Z,99714.19
2023-01-31T18:21:05.412Z,99716.91
2023-01-31T18:23:34.696Z,99708.19
2023-01-31T18:26:06.104Z,99704.22
2023-01-31T18:28:36.034Z,99708.78
2023-01-31T18:31:08.186Z,99700.16
2023-01-31T18:33:39.329Z,99690.69
2023-01-31T18:36:13.429Z,99687.09
2023-01-31T18:38:44.748Z,99683.41
2023-01-31T18:41:18.317Z,99672.09
2023-01-31T18:43:49.649Z,99678.06
2023-01-31T18:46:19.031Z,99670.25
2023-01-31T18:48:49.743Z,99666.13
2023-01-31T18:51:19.197Z,99670.72
2023-01-31T18:53:50.043Z,99665.53
2023-01-31T18:56:22.911Z,99657.94
2023-01-31T18:58:54.555Z,99655.41
2023-01-31T19:01:26.080Z,99656.66
2023-01-31T19:03:58.316Z,99651.44
2023-01-31T19:06:30.284Z,99645.50
2023-01-31T19:09:00.016Z,99644.00
2023-01-31T19:11:30.563Z,99644.66
2023-01-31T19:14:00.101Z,99634.09
2023-01-31T19:16:30.428Z,99635.38
2023-01-31T19:19:00.972Z,99632.84
2023-01-31T19:21:32.265Z,99620.88
2023-01-31T19:24:04.027Z,99620.19
2023-01-31T19:26:34.772Z,99619.25
2023-01-31T19:29:06.931Z,99613.00
2023-01-31T19:31:36.973Z,99608.56
2023-01-31T19:34:08.463Z,99594.47
2023-01-31T19:36:40.211Z,99594.88
2023-01-31T19:39:12.745Z,99584.47
2023-01-31T19:41:42.572Z,99566.38
2023-01-31T19:44:12.032Z,99579.22
2023-01-31T19:46:40.978Z,99568.75
2023-01-31T19:49:11.713Z,99560.94
2023-01-31T19:51:41.310Z,99553.13
2023-01-31T19:54:16.985Z,99545.88
2023-01-31T19:56:46.091Z,99549.16
2023-01-31T19:59:15.277Z,99535.63
2023-01-31T20:01:44.084Z,99527.41
2023-01-31T20:04:14.559Z,99526.09
2023-01-31T20:06:43.406Z,99519.22
2023-01-31T20:09:19.972Z,99516.63
2023-01-31T20:11:51.167Z,99502.38
2023-01-31T20:14:20.493Z,99498.75
2023-01-31T20:16:49.440Z,99492.72
2023-01-31T20:19:22.564Z,99485.00
2023-01-31T20:21:51.977Z,99487.16
2023-01-31T20:24:21.833Z,99481.13
2023-01-31T20:26:51.013Z,99477.53
2023-01-31T20:29:20.139Z,99469.91
2023-01-31T20:31:51.205Z,99457.97
2023-01-31T20:34:22.019Z,99459.59
2023-01-31T20:36:51.288Z,99457.72
2023-01-31T20:39:20.853Z,99442.38
2023-01-31T20:41:49.841Z,99457.56
2023-01-31T20:44:19.215Z,99448.81
2023-01-31T20:46:48.027Z,99451.66
2023-01-31T20:49:17.133Z,99447.72
2023-01-31T20:51:47.303Z,99442.59
2023-01-31T20:54:16.428Z,99444.59
2023-01-31T20:56:45.202Z,99431.44
2023-01-31T20:59:14.344Z,99421.19
2023-01-31T21:01:43.871Z,99422.75
2023-01-31T21:04:13.432Z,99408.72
2023-01-31T21:06:42.712Z,99412.34
2023-01-31T21:09:13.223Z,99399.25
2023-01-31T21:11:42.107Z,99391.78
2023-01-31T21:14:11.230Z,99388.88
2023-01-31T21:16:40.036Z,99376.72
2023-01-31T21:19:09.102Z,99376.47
2023-01-31T21:21:38.065Z,99374.53
2023-01-31T21:24:08.395Z,99364.31
2023-01-31T21:26:38.678Z,99369.19
2023-01-31T21:29:08.011Z,99359.69
2023-01-31T21:31:37.087Z,99354.56
2023-01-31T21:34:06.722Z,99350.78
2023-01-31T21:36:36.391Z,99343.34
2023-01-31T21:39:05.675Z,99339.56
2023-01-31T21:41:51.874Z,99345.19
2023-01-31T21:44:22.372Z,99335.47
2023-01-31T21:46:51.516Z,99330.44
2023-01-31T21:49:20.618Z,99327.09
2023-01-31T21:51:49.418Z,99323.53
2023-01-31T21:54:18.518Z,99317.31
2023-01-31T21:56:47.689Z,99311.53
2023-01-31T21:59:16.769Z,99316.16
2023-01-31T22:01:47.120Z,99313.44
2023-01-31T22:04:20.624Z,99299.34
2023-01-31T22:06:50.158Z,99297.00
2023-01-31T22:09:19.841Z,99282.16
2023-01-31T22:11:49.977Z,99286.53
2023-01-31T22:14:19.354Z,99283.41
2023-01-31T22:16:50.162Z,99270.19
2023-01-31T22:19:19.407Z,99275.63
2023-01-31T22:21:48.215Z,99271.66
2023-01-31T22:24:17.307Z,99268.06
2023-01-31T22:26:46.611Z,99268.66
2023-01-31T22:29:16.703Z,99258.09
2023-01-31T22:31:45.990Z,99260.19
2023-01-31T22:34:18.102Z,99261.44
2023-01-31T22:36:46.928Z,99249.38
2023-01-31T22:39:16.318Z,99250.16
2023-01-31T22:41:45.697Z,99245.28
2023-01-31T22:44:14.842Z,99246.31
2023-01-31T22:46:43.726Z,99239.03
2023-01-31T22:49:12.892Z,99229.56
2023-01-31T22:51:43.076Z,99222.28
2023-01-31T22:54:12.240Z,99213.50
2023-01-31T22:56:41.129Z,99207.97
2023-01-31T22:59:11.644Z,99220.88
2023-01-31T23:01:40.480Z,99208.63
2023-01-31T23:04:11.840Z,99207.28
2023-01-31T23:06:42.080Z,99209.66
2023-01-31T23:09:11.310Z,99201.50
2023-01-31T23:11:40.768Z,99208.22
2023-01-31T23:14:09.869Z,99193.81
2023-01-31T23:16:58.508Z,99199.25
2023-01-31T23:19:27.617Z,99192.22
2023-01-31T23:21:57.726Z,99201.09
2023-01-31T23:24:26.908Z,99193.44
2023-01-31T23:26:56.515Z,99187.84
2023-01-31T23:29:25.569Z,99187.59
2023-01-31T23:31:54.407Z,99184.63
2023-01-31T23:34:23.709Z,99176.09
2023-01-31T23:36:52.546Z,99185.09
2023-01-31T23:39:22.990Z,99190.28
2023-01-31T23:41:51.906Z,99194.16
2023-01-31T23:44:20.974Z,99192.63
2023-01-31T23:46:49.803Z,99178.44
2023-01-31T23:49:18.946Z,99174.34
2023-01-31T23:51:47.720Z,99152.38
2023-01-31T23:54:17.027Z,99166.47
2023-01-31T23:56:47.206Z,99162.78
2023-01-31T23:59:16.671Z,99156.34
