createdAt,value
2018-10-21T00:00:22.709Z,0.00
2018-10-21T00:01:22.884Z,0.00
2018-10-21T00:02:23.084Z,0.00
2018-10-21T00:03:23.230Z,0.00
2018-10-21T00:04:23.400Z,0.00
2018-10-21T00:05:23.564Z,0.00
2018-10-21T00:06:23.742Z,0.00
2018-10-21T00:07:23.917Z,0.00
2018-10-21T00:08:24.096Z,0.00
2018-10-21T00:09:24.271Z,0.00
2018-10-21T00:10:24.444Z,0.00
2018-10-21T00:11:24.623Z,0.00
2018-10-21T00:12:24.794Z,0.00
2018-10-21T00:13:24.972Z,0.00
2018-10-21T00:14:25.141Z,0.00
2018-10-21T00:15:25.454Z,0.00
2018-10-21T00:16:25.484Z,0.00
2018-10-21T00:17:25.655Z,0.00
2018-10-21T00:18:25.826Z,0.00
2018-10-21T00:19:26.077Z,0.00
2018-10-21T00:20:26.131Z,0.00
2018-10-21T00:21:26.307Z,0.00
2018-10-21T00:22:26.482Z,0.00
2018-10-21T00:23:26.652Z,0.00
2018-10-21T00:24:26.828Z,0.00
2018-10-21T00:25:27.003Z,0.00
2018-10-21T00:26:27.179Z,0.00
2018-10-21T00:27:27.352Z,0.00
2018-10-21T00:28:27.529Z,0.00
2018-10-21T00:29:27.702Z,0.00
2018-10-21T00:30:27.876Z,0.00
2018-10-21T00:31:28.054Z,0.00
2018-10-21T00:32:28.229Z,0.00
2018-10-21T00:33:28.420Z,0.00
2018-10-21T00:34:28.588Z,0.00
2018-10-21T00:35:28.785Z,0.00
2018-10-21T00:36:28.920Z,0.00
2018-10-21T00:37:29.093Z,0.00
2018-10-21T00:38:29.271Z,0.00
2018-10-21T00:39:29.445Z,0.00
2018-10-21T00:40:29.625Z,0.00
2018-10-21T00:41:29.789Z,0.00
2018-10-21T00:42:29.968Z,0.00
2018-10-21T00:43:30.141Z,0.00
2018-10-21T00:44:30.326Z,0.00
2018-10-21T00:45:30.498Z,0.00
2018-10-21T00:46:30.671Z,0.00
2018-10-21T00:47:30.842Z,0.00
2018-10-21T00:48:31.015Z,0.00
2018-10-21T00:49:31.196Z,0.00
2018-10-21T00:50:31.379Z,0.00
2018-10-21T00:51:31.553Z,0.00
2018-10-21T00:52:31.733Z,0.00
2018-10-21T00:53:31.893Z,0.00
2018-10-21T00:54:32.065Z,0.00
2018-10-21T00:55:32.229Z,0.00
2018-10-21T00:56:32.421Z,0.00
2018-10-21T00:57:32.592Z,0.00
2018-10-21T00:58:32.771Z,0.00
2018-10-21T00:59:33.000Z,0.00
2018-10-21T01:00:33.056Z,0.00
2018-10-21T01:01:33.233Z,0.00
2018-10-21T01:02:33.418Z,0.00
2018-10-21T01:03:33.596Z,0.00
2018-10-21T01:04:33.761Z,0.00
2018-10-21T01:05:33.955Z,0.00
2018-10-21T01:06:34.139Z,0.00
2018-10-21T01:07:34.314Z,0.00
2018-10-21T01:08:34.521Z,0.00
2018-10-21T01:09:34.664Z,0.00
2018-10-21T01:10:34.829Z,0.00
2018-10-21T01:11:35.027Z,0.00
2018-10-21T01:12:35.208Z,0.00
2018-10-21T01:13:35.378Z,0.00
2018-10-21T01:14:35.716Z,0.00
2018-10-21T01:15:35.765Z,0.00
2018-10-21T01:16:36.008Z,0.00
2018-10-21T01:17:36.090Z,0.00
2018-10-21T01:18:36.265Z,0.00
2018-10-21T01:19:36.454Z,0.00
2018-10-21T01:20:36.627Z,0.00
2018-10-21T01:21:36.794Z,0.00
2018-10-21T01:22:36.965Z,0.00
2018-10-21T01:23:37.139Z,0.00
2018-10-21T01:24:37.312Z,0.00
2018-10-21T01:25:37.491Z,0.00
2018-10-21T01:26:37.661Z,0.00
2018-10-21T01:27:37.837Z,0.00
2018-10-21T01:28:38.013Z,0.00
2018-10-21T01:29:38.190Z,0.00
2018-10-21T01:30:38.369Z,0.00
2018-10-21T01:31:38.536Z,0.00
2018-10-21T01:32:38.712Z,0.00
2018-10-21T01:33:38.892Z,0.00
2018-10-21T01:34:39.065Z,0.00
2018-10-21T01:35:39.239Z,0.00
2018-10-21T01:36:39.502Z,0.00
2018-10-21T01:37:39.604Z,0.00
2018-10-21T01:38:39.770Z,0.00
2018-10-21T01:39:39.948Z,0.00
2018-10-21T01:40:40.128Z,0.00
2018-10-21T01:41:40.296Z,0.00
2018-10-21T01:42:40.475Z,0.00
2018-10-21T01:43:40.681Z,0.00
2018-10-21T01:44:40.848Z,0.00
2018-10-21T01:45:41.027Z,0.00
2018-10-21T01:46:41.197Z,0.00
2018-10-21T01:47:41.371Z,0.00
2018-10-21T01:48:41.555Z,0.00
2018-10-21T01:49:41.724Z,0.00
2018-10-21T01:50:41.900Z,0.00
2018-10-21T01:51:42.070Z,0.00
2018-10-21T01:52:42.238Z,0.00
2018-10-21T01:53:42.405Z,0.00
2018-10-21T01:54:42.578Z,0.00
2018-10-21T01:55:42.756Z,0.00
2018-10-21T01:56:42.938Z,0.00
2018-10-21T01:57:43.110Z,0.00
2018-10-21T01:58:43.275Z,0.00
2018-10-21T01:59:43.458Z,0.00
2018-10-21T02:00:43.627Z,0.00
2018-10-21T02:01:43.799Z,0.00
2018-10-21T02:02:43.976Z,0.00
2018-10-21T02:03:44.150Z,0.00
2018-10-21T02:04:44.322Z,0.00
2018-10-21T02:05:44.506Z,0.00
2018-10-21T02:06:44.675Z,0.00
2018-10-21T02:07:45.439Z,0.00
2018-10-21T02:08:45.030Z,0.00
2018-10-21T02:09:45.206Z,0.00
2018-10-21T02:10:45.396Z,0.00
2018-10-21T02:11:45.558Z,0.00
2018-10-21T02:12:45.727Z,0.00
2018-10-21T02:13:45.896Z,0.00
2018-10-21T02:14:46.066Z,0.00
2018-10-21T02:15:46.246Z,0.00
2018-10-21T02:16:46.422Z,0.00
2018-10-21T02:17:46.601Z,0.00
2018-10-21T02:18:46.775Z,0.00
2018-10-21T02:19:46.940Z,0.00
2018-10-21T02:20:47.109Z,0.00
2018-10-21T02:21:47.281Z,0.00
2018-10-21T02:22:47.451Z,0.00
2018-10-21T02:23:47.625Z,0.00
2018-10-21T02:24:47.803Z,0.00
2018-10-21T02:25:47.983Z,0.00
2018-10-21T02:26:50.568Z,0.00
2018-10-21T02:27:48.359Z,0.00
2018-10-21T02:28:48.535Z,0.00
2018-10-21T02:29:48.711Z,0.00
2018-10-21T02:30:48.888Z,0.00
2018-10-21T02:31:49.058Z,0.00
2018-10-21T02:32:49.233Z,0.00
2018-10-21T02:33:49.404Z,0.00
2018-10-21T02:34:49.578Z,0.00
2018-10-21T02:35:49.780Z,0.00
2018-10-21T02:36:49.849Z,0.00
2018-10-21T02:37:50.025Z,0.00
2018-10-21T02:38:50.205Z,0.00
2018-10-21T02:39:50.380Z,0.00
2018-10-21T02:40:50.563Z,0.00
2018-10-21T02:41:50.728Z,0.00
2018-10-21T02:42:50.899Z,0.00
2018-10-21T02:43:51.061Z,0.00
2018-10-21T02:44:51.263Z,0.00
2018-10-21T02:45:51.437Z,0.00
2018-10-21T02:46:51.610Z,0.00
2018-10-21T02:47:51.792Z,0.00
2018-10-21T02:48:51.965Z,0.00
2018-10-21T02:49:52.143Z,0.00
2018-10-21T02:50:52.314Z,0.00
2018-10-21T02:51:52.488Z,0.00
2018-10-21T02:52:52.656Z,0.00
2018-10-21T02:53:52.836Z,0.00
2018-10-21T02:54:53.083Z,0.00
2018-10-21T02:55:53.181Z,0.00
2018-10-21T02:56:53.436Z,0.00
2018-10-21T02:57:53.530Z,0.00
2018-10-21T02:58:53.703Z,0.00
2018-10-21T02:59:53.866Z,0.00
2018-10-21T03:00:54.052Z,0.00
2018-10-21T03:01:54.219Z,0.00
2018-10-21T03:02:54.428Z,0.00
2018-10-21T03:03:54.561Z,0.00
2018-10-21T03:04:54.730Z,0.00
2018-10-21T03:05:54.902Z,0.00
2018-10-21T03:06:55.083Z,0.00
2018-10-21T03:07:55.254Z,0.00
2018-10-21T03:08:55.458Z,0.00
2018-10-21T03:09:55.593Z,0.00
2018-10-21T03:10:55.766Z,0.00
2018-10-21T03:11:55.931Z,0.00
2018-10-21T03:12:56.136Z,0.00
2018-10-21T03:13:56.327Z,0.00
2018-10-21T03:14:56.562Z,0.00
2018-10-21T03:15:56.673Z,0.00
2018-10-21T03:16:56.843Z,0.00
2018-10-21T03:17:57.015Z,0.00
2018-10-21T03:18:57.193Z,0.00
2018-10-21T03:19:57.371Z,0.00
2018-10-21T03:20:57.598Z,0.00
2018-10-21T03:21:57.719Z,0.00
2018-10-21T03:22:57.888Z,0.00
2018-10-21T03:23:58.072Z,0.00
2018-10-21T03:24:58.232Z,0.00
2018-10-21T03:25:58.407Z,0.00
2018-10-21T03:26:58.593Z,0.00
2018-10-21T03:27:58.762Z,0.00
2018-10-21T03:28:58.967Z,0.00
2018-10-21T03:29:59.142Z,0.00
2018-10-21T03:30:59.327Z,0.00
2018-10-21T03:31:59.487Z,0.00
2018-10-21T03:32:59.775Z,0.00
2018-10-21T03:34:00.060Z,0.00
2018-10-21T03:35:00.028Z,0.00
2018-10-21T03:36:00.207Z,0.00
2018-10-21T03:37:00.381Z,0.00
2018-10-21T03:38:00.552Z,0.00
2018-10-21T03:39:00.746Z,0.00
2018-10-21T03:40:00.928Z,0.00
2018-10-21T03:41:01.088Z,0.00
2018-10-21T03:42:01.259Z,0.00
2018-10-21T03:43:01.425Z,0.00
2018-10-21T03:44:01.596Z,0.00
2018-10-21T03:45:01.757Z,0.00
2018-10-21T03:46:01.935Z,0.00
2018-10-21T03:47:02.107Z,0.00
2018-10-21T03:48:02.280Z,0.00
2018-10-21T03:49:02.449Z,0.00
2018-10-21T03:50:02.622Z,0.00
2018-10-21T03:51:02.793Z,0.00
2018-10-21T03:52:03.298Z,0.00
2018-10-21T03:53:03.373Z,0.00
2018-10-21T03:54:03.619Z,0.00
2018-10-21T03:55:03.447Z,0.00
2018-10-21T03:56:03.618Z,0.00
2018-10-21T03:57:03.785Z,0.00
2018-10-21T03:58:03.958Z,0.00
2018-10-21T03:59:04.128Z,0.00
2018-10-21T04:00:04.297Z,0.00
2018-10-21T04:01:04.473Z,0.00
2018-10-21T04:02:04.641Z,0.00
2018-10-21T04:03:04.851Z,0.00
2018-10-21T04:04:05.113Z,0.00
2018-10-21T04:05:05.202Z,0.00
2018-10-21T04:06:05.390Z,0.00
2018-10-21T04:07:05.583Z,0.00
2018-10-21T04:08:05.779Z,0.00
2018-10-21T04:09:05.949Z,0.00
2018-10-21T04:10:06.151Z,0.00
2018-10-21T04:11:06.299Z,0.00
2018-10-21T04:12:06.481Z,0.00
2018-10-21T04:13:06.655Z,0.00
2018-10-21T04:14:06.826Z,0.00
2018-10-21T04:15:06.990Z,0.00
2018-10-21T04:16:07.247Z,0.00
2018-10-21T04:17:07.366Z,0.00
2018-10-21T04:18:07.543Z,0.00
2018-10-21T04:19:07.719Z,0.00
2018-10-21T04:20:07.905Z,0.00
2018-10-21T04:21:09.859Z,0.00
2018-10-21T04:22:09.023Z,0.00
2018-10-21T04:23:11.362Z,0.00
2018-10-21T04:24:11.221Z,0.00
2018-10-21T04:25:11.540Z,0.00
2018-10-21T04:26:11.027Z,0.00
2018-10-21T04:27:09.018Z,0.00
2018-10-21T04:28:09.277Z,0.00
2018-10-21T04:29:09.366Z,0.00
2018-10-21T04:30:09.531Z,0.00
2018-10-21T04:31:09.719Z,0.00
2018-10-21T04:32:09.886Z,0.00
2018-10-21T04:33:10.059Z,0.00
2018-10-21T04:34:10.323Z,0.00
2018-10-21T04:35:10.428Z,0.00
2018-10-21T04:36:10.498Z,0.00
2018-10-21T04:37:10.666Z,0.00
2018-10-21T04:38:10.841Z,0.00
2018-10-21T04:39:11.014Z,0.00
2018-10-21T04:40:11.222Z,0.00
2018-10-21T04:41:11.365Z,0.00
2018-10-21T04:42:11.543Z,0.00
2018-10-21T04:43:11.715Z,0.00
2018-10-21T04:44:11.891Z,0.00
2018-10-21T04:45:12.064Z,0.00
2018-10-21T04:46:12.256Z,0.00
2018-10-21T04:47:12.443Z,0.00
2018-10-21T04:48:12.589Z,0.00
2018-10-21T04:49:12.761Z,0.00
2018-10-21T04:50:12.934Z,0.00
2018-10-21T04:51:13.113Z,0.00
2018-10-21T04:52:13.399Z,0.00
2018-10-21T04:53:13.466Z,0.00
2018-10-21T04:54:13.634Z,0.00
2018-10-21T04:55:13.804Z,0.00
2018-10-21T04:56:13.995Z,0.00
2018-10-21T04:57:14.166Z,0.00
2018-10-21T04:58:14.458Z,0.00
2018-10-21T04:59:15.245Z,0.00
2018-10-21T05:00:16.493Z,0.00
2018-10-21T05:01:16.044Z,0.00
2018-10-21T05:02:17.018Z,0.00
2018-10-21T05:03:17.358Z,0.00
2018-10-21T05:04:16.416Z,0.00
2018-10-21T05:05:16.348Z,0.00
2018-10-21T05:06:16.943Z,0.00
2018-10-21T05:07:17.729Z,0.00
2018-10-21T05:08:17.621Z,0.00
2018-10-21T05:09:17.891Z,0.00
2018-10-21T05:10:18.595Z,0.00
2018-10-21T05:11:18.018Z,0.00
2018-10-21T05:12:17.904Z,0.00
2018-10-21T05:13:19.203Z,0.00
2018-10-21T05:14:17.914Z,0.00
2018-10-21T05:15:18.312Z,0.00
2018-10-21T05:16:19.700Z,0.00
2018-10-21T05:17:20.407Z,0.00
2018-10-21T05:18:19.925Z,0.00
2018-10-21T05:19:17.858Z,0.00
2018-10-21T05:20:18.739Z,0.00
2018-10-21T05:21:18.196Z,0.00
2018-10-21T05:22:18.446Z,0.00
2018-10-21T05:23:18.541Z,0.00
2018-10-21T05:24:18.720Z,0.00
2018-10-21T05:25:18.891Z,0.00
2018-10-21T05:26:19.068Z,0.00
2018-10-21T05:27:19.238Z,0.00
2018-10-21T05:28:19.409Z,0.00
2018-10-21T05:29:19.576Z,0.00
2018-10-21T05:30:19.743Z,0.00
2018-10-21T05:31:19.924Z,0.00
2018-10-21T05:32:20.101Z,0.00
2018-10-21T05:33:20.287Z,0.00
2018-10-21T05:34:20.454Z,0.00
2018-10-21T05:35:20.623Z,0.00
2018-10-21T05:36:20.804Z,0.00
2018-10-21T05:37:20.962Z,0.00
2018-10-21T05:38:21.137Z,0.00
2018-10-21T05:39:21.305Z,0.00
2018-10-21T05:40:21.487Z,0.00
2018-10-21T05:41:21.663Z,0.00
2018-10-21T05:42:21.826Z,0.00
2018-10-21T05:43:21.999Z,0.00
2018-10-21T05:44:22.179Z,0.00
2018-10-21T05:45:22.352Z,0.00
2018-10-21T05:46:22.523Z,0.00
2018-10-21T05:47:22.702Z,0.00
2018-10-21T05:48:22.865Z,0.00
2018-10-21T05:49:23.033Z,0.00
2018-10-21T05:50:23.254Z,0.00
2018-10-21T05:51:23.417Z,0.00
2018-10-21T05:52:23.580Z,0.00
2018-10-21T05:53:23.752Z,0.00
2018-10-21T05:54:23.928Z,0.00
2018-10-21T05:55:24.092Z,0.00
2018-10-21T05:56:24.263Z,0.00
2018-10-21T05:57:24.432Z,0.00
2018-10-21T05:58:24.699Z,0.00
2018-10-21T05:59:24.812Z,0.00
2018-10-21T06:00:24.994Z,0.00
2018-10-21T06:01:25.164Z,0.00
2018-10-21T06:02:25.336Z,0.00
2018-10-21T06:03:25.509Z,0.00
2018-10-21T06:04:25.677Z,0.00
2018-10-21T06:05:25.849Z,0.00
2018-10-21T06:06:26.023Z,0.00
2018-10-21T06:07:26.190Z,0.00
2018-10-21T06:08:26.401Z,0.00
2018-10-21T06:09:26.590Z,5.63
2018-10-21T06:10:26.772Z,5.63
2018-10-21T06:11:26.940Z,5.63
2018-10-21T06:12:27.117Z,5.63
2018-10-21T06:13:27.281Z,5.63
2018-10-21T06:14:27.460Z,5.63
2018-10-21T06:15:27.634Z,5.63
2018-10-21T06:16:27.816Z,5.63
2018-10-21T06:17:27.984Z,5.63
2018-10-21T06:18:28.156Z,5.63
2018-10-21T06:19:28.329Z,5.63
2018-10-21T06:20:28.496Z,11.25
2018-10-21T06:21:28.667Z,11.25
2018-10-21T06:22:28.844Z,11.25
2018-10-21T06:23:29.017Z,11.25
2018-10-21T06:24:29.189Z,11.25
2018-10-21T06:25:29.354Z,16.88
2018-10-21T06:26:29.552Z,16.88
2018-10-21T06:27:29.781Z,16.88
2018-10-21T06:28:29.903Z,16.88
2018-10-21T06:29:30.089Z,16.88
2018-10-21T06:30:30.257Z,16.88
2018-10-21T06:31:30.435Z,16.88
2018-10-21T06:32:30.598Z,16.88
2018-10-21T06:33:30.824Z,16.88
2018-10-21T06:34:30.932Z,16.88
2018-10-21T06:35:31.136Z,22.50
2018-10-21T06:36:31.320Z,22.50
2018-10-21T06:37:31.486Z,22.50
2018-10-21T06:38:31.667Z,22.50
2018-10-21T06:39:31.926Z,22.50
2018-10-21T06:40:31.982Z,22.50
2018-10-21T06:41:32.147Z,28.13
2018-10-21T06:42:32.332Z,28.13
2018-10-21T06:43:32.505Z,28.13
2018-10-21T06:44:32.739Z,28.13
2018-10-21T06:45:32.898Z,28.13
2018-10-21T06:46:33.041Z,28.13
2018-10-21T06:47:33.224Z,33.75
2018-10-21T06:48:33.475Z,33.75
2018-10-21T06:49:33.567Z,33.75
2018-10-21T06:50:33.739Z,28.13
2018-10-21T06:51:33.921Z,28.13
2018-10-21T06:52:34.084Z,33.75
2018-10-21T06:53:34.281Z,33.75
2018-10-21T06:54:34.460Z,33.75
2018-10-21T06:55:34.629Z,39.38
2018-10-21T06:56:34.978Z,39.38
2018-10-21T06:57:35.023Z,39.38
2018-10-21T06:58:35.161Z,50.63
2018-10-21T06:59:35.328Z,61.88
2018-10-21T07:00:35.504Z,67.50
2018-10-21T07:01:35.681Z,56.25
2018-10-21T07:02:35.870Z,73.13
2018-10-21T07:03:36.355Z,106.88
2018-10-21T07:04:36.311Z,135.00
2018-10-21T07:05:36.453Z,135.00
2018-10-21T07:06:36.636Z,95.63
2018-10-21T07:07:36.811Z,90.00
2018-10-21T07:08:36.977Z,129.38
2018-10-21T07:09:37.154Z,84.38
2018-10-21T07:10:37.320Z,112.50
2018-10-21T07:11:37.501Z,95.63
2018-10-21T07:12:37.930Z,157.50
2018-10-21T07:13:37.865Z,112.50
2018-10-21T07:14:38.022Z,112.50
2018-10-21T07:15:38.244Z,112.50
2018-10-21T07:16:38.500Z,106.88
2018-10-21T07:17:38.542Z,106.88
2018-10-21T07:18:38.715Z,101.25
2018-10-21T07:19:39.364Z,118.13
2018-10-21T07:20:39.377Z,286.88
2018-10-21T07:21:39.133Z,292.50
2018-10-21T07:22:39.352Z,382.50
2018-10-21T07:23:39.807Z,438.75
2018-10-21T07:24:41.387Z,433.13
2018-10-21T07:25:39.804Z,388.13
2018-10-21T07:26:41.660Z,258.75
2018-10-21T07:27:40.320Z,225.00
2018-10-21T07:28:40.635Z,286.88
2018-10-21T07:29:40.547Z,264.38
2018-10-21T07:30:41.772Z,275.63
2018-10-21T07:31:41.306Z,253.13
2018-10-21T07:32:44.108Z,213.75
2018-10-21T07:33:43.182Z,123.75
2018-10-21T07:34:41.734Z,135.00
2018-10-21T07:35:41.713Z,168.75
2018-10-21T07:36:42.740Z,360.00
2018-10-21T07:37:42.096Z,331.88
2018-10-21T07:38:43.762Z,382.50
2018-10-21T07:39:44.810Z,382.50
2018-10-21T07:40:42.651Z,270.00
2018-10-21T07:41:43.254Z,275.63
2018-10-21T07:42:43.348Z,230.63
2018-10-21T07:43:44.242Z,225.00
2018-10-21T07:44:44.182Z,213.75
2018-10-21T07:45:43.798Z,230.63
2018-10-21T07:46:42.942Z,236.25
2018-10-21T07:47:43.219Z,219.38
2018-10-21T07:48:43.280Z,208.13
2018-10-21T07:49:43.549Z,191.25
2018-10-21T07:50:43.577Z,174.38
2018-10-21T07:51:43.753Z,163.13
2018-10-21T07:52:43.952Z,151.88
2018-10-21T07:53:44.129Z,151.88
2018-10-21T07:54:44.314Z,146.25
2018-10-21T07:55:44.623Z,146.25
2018-10-21T07:56:44.777Z,146.25
2018-10-21T07:57:45.161Z,129.38
2018-10-21T07:58:46.019Z,140.63
2018-10-21T07:59:46.710Z,140.63
2018-10-21T08:00:46.199Z,140.63
2018-10-21T08:01:45.865Z,140.63
2018-10-21T08:02:45.578Z,146.25
2018-10-21T08:03:46.269Z,157.50
2018-10-21T08:04:46.092Z,157.50
2018-10-21T08:05:46.291Z,157.50
2018-10-21T08:06:46.718Z,168.75
2018-10-21T08:07:46.503Z,168.75
2018-10-21T08:08:46.594Z,157.50
2018-10-21T08:09:48.584Z,151.88
2018-10-21T08:10:47.140Z,151.88
2018-10-21T08:11:48.279Z,157.50
2018-10-21T08:12:47.182Z,157.50
2018-10-21T08:13:47.372Z,157.50
2018-10-21T08:14:47.585Z,157.50
2018-10-21T08:15:47.719Z,157.50
2018-10-21T08:16:47.922Z,157.50
2018-10-21T08:17:48.072Z,151.88
2018-10-21T08:18:48.255Z,151.88
2018-10-21T08:19:48.435Z,151.88
2018-10-21T08:20:48.688Z,151.88
2018-10-21T08:21:48.804Z,151.88
2018-10-21T08:22:48.995Z,151.88
2018-10-21T08:23:49.252Z,151.88
2018-10-21T08:24:50.253Z,157.50
2018-10-21T08:25:49.566Z,163.13
2018-10-21T08:26:49.717Z,168.75
2018-10-21T08:27:49.881Z,168.75
2018-10-21T08:28:50.058Z,163.13
2018-10-21T08:29:50.235Z,163.13
2018-10-21T08:30:50.410Z,163.13
2018-10-21T08:31:50.588Z,157.50
2018-10-21T08:32:50.771Z,157.50
2018-10-21T08:33:50.950Z,157.50
2018-10-21T08:34:51.121Z,157.50
2018-10-21T08:35:51.371Z,163.13
2018-10-21T08:36:51.517Z,163.13
2018-10-21T08:37:51.593Z,163.13
2018-10-21T08:38:51.992Z,163.13
2018-10-21T08:39:51.911Z,163.13
2018-10-21T08:40:52.153Z,163.13
2018-10-21T08:41:52.242Z,168.75
2018-10-21T08:42:52.451Z,168.75
2018-10-21T08:43:52.593Z,168.75
2018-10-21T08:44:52.772Z,168.75
2018-10-21T08:45:53.032Z,168.75
2018-10-21T08:46:53.117Z,174.38
2018-10-21T08:47:53.307Z,174.38
2018-10-21T08:48:53.546Z,174.38
2018-10-21T08:49:53.711Z,180.00
2018-10-21T08:50:54.013Z,174.38
2018-10-21T08:51:54.049Z,174.38
2018-10-21T08:52:54.217Z,180.00
2018-10-21T08:53:54.368Z,180.00
2018-10-21T08:54:54.599Z,191.25
2018-10-21T08:55:54.847Z,196.88
2018-10-21T08:56:54.881Z,191.25
2018-10-21T08:57:56.590Z,185.63
2018-10-21T08:58:55.190Z,191.25
2018-10-21T08:59:55.380Z,196.88
2018-10-21T09:00:55.600Z,202.50
2018-10-21T09:01:55.771Z,208.13
2018-10-21T09:02:55.940Z,219.38
2018-10-21T09:03:56.187Z,219.38
2018-10-21T09:04:56.309Z,219.38
2018-10-21T09:05:56.490Z,219.38
2018-10-21T09:06:58.245Z,225.00
2018-10-21T09:07:56.869Z,225.00
2018-10-21T09:08:58.908Z,225.00
2018-10-21T09:09:57.178Z,225.00
2018-10-21T09:10:57.425Z,225.00
2018-10-21T09:11:57.444Z,230.63
2018-10-21T09:12:57.644Z,230.63
2018-10-21T09:13:57.790Z,236.25
2018-10-21T09:14:57.988Z,241.88
2018-10-21T09:15:58.167Z,236.25
2018-10-21T09:16:58.336Z,230.63
2018-10-21T09:17:58.547Z,213.75
2018-10-21T09:18:58.762Z,253.13
2018-10-21T09:19:58.919Z,258.75
2018-10-21T09:20:59.109Z,264.38
2018-10-21T09:21:59.335Z,247.50
2018-10-21T09:22:59.498Z,247.50
2018-10-21T09:23:59.686Z,236.25
2018-10-21T09:24:59.899Z,230.63
2018-10-21T09:26:00.045Z,247.50
2018-10-21T09:27:00.256Z,241.88
2018-10-21T09:28:00.472Z,208.13
2018-10-21T09:29:00.619Z,225.00
2018-10-21T09:30:00.830Z,213.75
2018-10-21T09:31:01.032Z,225.00
2018-10-21T09:32:01.169Z,270.00
2018-10-21T09:33:01.359Z,241.88
2018-10-21T09:34:01.658Z,281.25
2018-10-21T09:35:01.745Z,247.50
2018-10-21T09:36:01.913Z,264.38
2018-10-21T09:37:02.138Z,292.50
2018-10-21T09:38:02.280Z,275.63
2018-10-21T09:39:02.473Z,264.38
2018-10-21T09:40:02.692Z,286.88
2018-10-21T09:41:02.745Z,309.38
2018-10-21T09:42:02.985Z,309.38
2018-10-21T09:43:03.144Z,298.13
2018-10-21T09:44:03.315Z,309.38
2018-10-21T09:45:03.498Z,298.13
2018-10-21T09:46:03.692Z,303.75
2018-10-21T09:47:03.857Z,303.75
2018-10-21T09:48:04.028Z,303.75
2018-10-21T09:49:04.246Z,303.75
2018-10-21T09:50:04.512Z,292.50
2018-10-21T09:51:04.590Z,292.50
2018-10-21T09:52:04.795Z,292.50
2018-10-21T09:53:04.965Z,292.50
2018-10-21T09:54:05.117Z,298.13
2018-10-21T09:55:05.295Z,309.38
2018-10-21T09:56:05.467Z,315.00
2018-10-21T09:57:05.634Z,315.00
2018-10-21T09:58:05.851Z,315.00
2018-10-21T09:59:06.001Z,337.50
2018-10-21T10:00:06.170Z,326.25
2018-10-21T10:01:06.392Z,320.63
2018-10-21T10:02:06.525Z,326.25
2018-10-21T10:03:06.690Z,309.38
2018-10-21T10:04:06.918Z,309.38
2018-10-21T10:05:07.106Z,303.75
2018-10-21T10:06:07.291Z,292.50
2018-10-21T10:07:07.583Z,281.25
2018-10-21T10:08:07.579Z,286.88
2018-10-21T10:09:07.768Z,298.13
2018-10-21T10:10:11.124Z,309.38
2018-10-21T10:11:10.344Z,292.50
2018-10-21T10:12:08.288Z,315.00
2018-10-21T10:13:08.517Z,303.75
2018-10-21T10:14:08.633Z,292.50
2018-10-21T10:15:08.833Z,281.25
2018-10-21T10:16:09.092Z,281.25
2018-10-21T10:17:09.314Z,281.25
2018-10-21T10:18:09.376Z,275.63
2018-10-21T10:19:09.601Z,264.38
2018-10-21T10:20:09.745Z,247.50
2018-10-21T10:21:09.918Z,236.25
2018-10-21T10:22:10.185Z,230.63
2018-10-21T10:23:10.310Z,253.13
2018-10-21T10:24:10.463Z,258.75
2018-10-21T10:25:10.792Z,258.75
2018-10-21T10:26:10.856Z,270.00
2018-10-21T10:27:11.032Z,292.50
2018-10-21T10:28:11.283Z,298.13
2018-10-21T10:29:11.409Z,292.50
2018-10-21T10:30:11.596Z,292.50
2018-10-21T10:31:11.838Z,309.38
2018-10-21T10:32:11.959Z,331.88
2018-10-21T10:33:12.133Z,354.38
2018-10-21T10:34:12.365Z,371.25
2018-10-21T10:35:12.501Z,416.25
2018-10-21T10:36:12.733Z,478.13
2018-10-21T10:37:13.090Z,534.38
2018-10-21T10:38:13.087Z,579.38
2018-10-21T10:39:13.138Z,663.75
2018-10-21T10:40:13.402Z,798.75
2018-10-21T10:41:13.531Z,928.13
2018-10-21T10:42:13.786Z,1023.75
2018-10-21T10:43:13.990Z,1096.88
2018-10-21T10:44:14.114Z,1170.00
2018-10-21T10:45:14.287Z,1220.63
2018-10-21T10:46:14.555Z,1231.88
2018-10-21T10:47:14.699Z,1220.63
2018-10-21T10:48:14.753Z,1215.00
2018-10-21T10:49:14.967Z,1237.50
2018-10-21T10:50:15.118Z,1248.75
2018-10-21T10:51:15.302Z,1226.25
2018-10-21T10:52:15.608Z,1215.00
2018-10-21T10:53:15.693Z,1215.00
2018-10-21T10:54:15.866Z,1231.88
2018-10-21T10:55:16.100Z,1215.00
2018-10-21T10:56:16.226Z,1209.38
2018-10-21T10:57:16.404Z,1192.50
2018-10-21T10:58:16.643Z,1181.25
2018-10-21T10:59:16.757Z,1192.50
2018-10-21T11:00:16.969Z,1203.75
2018-10-21T11:01:17.173Z,1198.13
2018-10-21T11:02:17.293Z,1186.88
2018-10-21T11:03:17.481Z,1170.00
2018-10-21T11:04:17.696Z,1170.00
2018-10-21T11:05:17.850Z,1186.88
2018-10-21T11:06:18.057Z,1192.50
2018-10-21T11:07:18.226Z,1186.88
2018-10-21T11:08:18.471Z,1186.88
2018-10-21T11:09:18.627Z,1170.00
2018-10-21T11:10:18.883Z,1164.38
2018-10-21T11:11:18.991Z,1158.75
2018-10-21T11:12:19.199Z,1141.88
2018-10-21T11:13:19.379Z,1136.25
2018-10-21T11:14:19.557Z,1113.75
2018-10-21T11:15:19.741Z,1119.38
2018-10-21T11:16:19.933Z,1136.25
2018-10-21T11:17:20.114Z,1130.63
2018-10-21T11:18:20.306Z,1125.00
2018-10-21T11:19:20.500Z,1108.13
2018-10-21T11:20:20.671Z,1108.13
2018-10-21T11:21:20.848Z,1096.88
2018-10-21T11:22:21.130Z,1096.88
2018-10-21T11:23:21.214Z,1091.25
2018-10-21T11:24:21.403Z,1091.25
2018-10-21T11:25:21.593Z,1085.63
2018-10-21T11:26:21.784Z,1080.00
2018-10-21T11:27:21.972Z,1080.00
2018-10-21T11:28:22.146Z,1063.13
2018-10-21T11:29:22.335Z,1046.25
2018-10-21T11:30:22.544Z,1051.88
2018-10-21T11:31:22.711Z,1046.25
2018-10-21T11:32:22.903Z,1035.00
2018-10-21T11:33:23.089Z,1040.63
2018-10-21T11:34:23.283Z,1046.25
2018-10-21T11:35:23.490Z,1046.25
2018-10-21T11:36:23.659Z,1035.00
2018-10-21T11:37:23.911Z,1046.25
2018-10-21T11:38:24.058Z,1035.00
2018-10-21T11:39:24.249Z,1023.75
2018-10-21T11:40:24.437Z,1035.00
2018-10-21T11:41:24.627Z,1029.38
2018-10-21T11:42:24.807Z,1035.00
2018-10-21T11:43:25.000Z,1035.00
2018-10-21T11:44:25.183Z,1046.25
2018-10-21T11:45:25.362Z,1057.50
2018-10-21T11:46:25.554Z,1068.75
2018-10-21T11:47:25.735Z,1057.50
2018-10-21T11:48:25.973Z,1040.63
2018-10-21T11:49:26.104Z,1046.25
2018-10-21T11:50:26.288Z,1051.88
2018-10-21T11:51:26.467Z,1063.13
2018-10-21T11:52:26.660Z,1063.13
2018-10-21T11:53:26.839Z,1057.50
2018-10-21T11:54:27.022Z,1040.63
2018-10-21T11:55:27.206Z,1018.13
2018-10-21T11:56:27.391Z,956.25
2018-10-21T11:57:27.572Z,911.25
2018-10-21T11:58:27.762Z,883.13
2018-10-21T11:59:27.948Z,860.63
2018-10-21T12:00:28.139Z,843.75
2018-10-21T12:01:28.324Z,832.50
2018-10-21T12:02:28.507Z,821.25
2018-10-21T12:03:28.701Z,793.13
2018-10-21T12:04:28.879Z,770.63
2018-10-21T12:05:29.064Z,753.75
2018-10-21T12:06:29.276Z,748.13
2018-10-21T12:07:29.440Z,736.88
2018-10-21T12:08:29.654Z,725.63
2018-10-21T12:09:29.839Z,714.38
2018-10-21T12:10:30.014Z,703.13
2018-10-21T12:11:30.220Z,652.50
2018-10-21T12:12:30.386Z,624.38
2018-10-21T12:13:30.571Z,641.25
2018-10-21T12:14:30.754Z,630.00
2018-10-21T12:15:30.937Z,601.88
2018-10-21T12:16:31.137Z,607.50
2018-10-21T12:17:31.316Z,579.38
2018-10-21T12:18:31.505Z,573.75
2018-10-21T12:19:31.682Z,579.38
2018-10-21T12:20:31.869Z,545.63
2018-10-21T12:21:32.054Z,523.13
2018-10-21T12:22:32.283Z,517.50
2018-10-21T12:23:32.504Z,427.50
2018-10-21T12:24:32.655Z,472.50
2018-10-21T12:25:32.823Z,444.38
2018-10-21T12:26:33.643Z,478.13
2018-10-21T12:27:33.201Z,405.00
2018-10-21T12:28:33.380Z,388.13
2018-10-21T12:29:33.555Z,444.38
2018-10-21T12:30:33.738Z,438.75
2018-10-21T12:31:33.989Z,455.63
2018-10-21T12:32:34.055Z,461.25
2018-10-21T12:33:34.229Z,455.63
2018-10-21T12:34:34.427Z,247.50
2018-10-21T12:35:34.587Z,281.25
2018-10-21T12:36:34.784Z,185.63
2018-10-21T12:37:34.959Z,140.63
2018-10-21T12:38:35.144Z,135.00
2018-10-21T12:39:35.319Z,112.50
2018-10-21T12:40:35.514Z,106.88
2018-10-21T12:41:35.713Z,106.88
2018-10-21T12:42:35.912Z,106.88
2018-10-21T12:43:36.277Z,101.25
2018-10-21T12:44:36.215Z,101.25
2018-10-21T12:45:36.390Z,95.63
2018-10-21T12:46:36.605Z,95.63
2018-10-21T12:47:36.670Z,90.00
2018-10-21T12:48:36.857Z,90.00
2018-10-21T12:49:37.035Z,84.38
2018-10-21T12:50:37.222Z,84.38
2018-10-21T12:51:37.406Z,90.00
2018-10-21T12:52:37.644Z,84.38
2018-10-21T12:53:37.801Z,84.38