createdAt,value
2022-09-06T00:00:32.248Z,5.63
2022-09-06T00:03:34.376Z,5.30
2022-09-06T00:06:36.997Z,5.00
2022-09-06T00:09:39.060Z,5.30
2022-09-06T00:12:41.516Z,8.20
2022-09-06T00:15:43.653Z,4.90
2022-09-06T00:18:46.763Z,4.80
2022-09-06T00:21:48.893Z,4.73
2022-09-06T00:24:50.988Z,5.27
2022-09-06T00:27:57.973Z,5.10
2022-09-06T00:31:18.727Z,5.00
2022-09-06T00:34:20.946Z,5.30
2022-09-06T00:37:22.969Z,5.30
2022-09-06T00:40:25.756Z,5.67
2022-09-06T00:43:28.279Z,5.67
2022-09-06T00:46:32.296Z,5.80
2022-09-06T00:49:43.917Z,6.03
2022-09-06T00:52:49.112Z,7.57
2022-09-06T00:55:51.322Z,6.10
2022-09-06T00:58:53.705Z,5.73
2022-09-06T01:01:56.196Z,6.23
2022-09-06T01:04:58.557Z,6.23
2022-09-06T01:08:15.346Z,6.23
2022-09-06T01:11:39.368Z,5.70
2022-09-06T01:15:26.207Z,6.53
2022-09-06T01:18:46.325Z,6.47
2022-09-06T01:22:03.099Z,6.40
2022-09-06T01:25:19.170Z,6.00
2022-09-06T01:28:46.540Z,6.37
2022-09-06T01:32:11.863Z,5.80
2022-09-06T01:35:28.895Z,6.17
2022-09-06T01:38:31.121Z,5.67
2022-09-06T01:41:33.649Z,5.70
2022-09-06T01:44:38.249Z,6.07
2022-09-06T01:47:45.997Z,6.27
2022-09-06T01:51:23.166Z,5.30
2022-09-06T01:54:34.605Z,6.00
2022-09-06T01:58:08.952Z,6.13
2022-09-06T02:01:48.318Z,6.30
2022-09-06T02:05:33.411Z,6.60
2022-09-06T02:08:44.838Z,7.43
2022-09-06T02:11:51.921Z,6.40
2022-09-06T02:15:00.489Z,6.80
2022-09-06T02:18:28.335Z,6.33
2022-09-06T02:21:35.365Z,6.10
2022-09-06T02:24:40.913Z,6.30
2022-09-06T02:27:42.934Z,6.73
2022-09-06T02:30:59.924Z,5.87
2022-09-06T02:34:03.063Z,6.20
2022-09-06T02:37:08.076Z,5.30
2022-09-06T02:40:11.773Z,5.90
2022-09-06T02:43:13.838Z,5.47
2022-09-06T02:46:16.201Z,6.70
2022-09-06T02:49:18.238Z,6.10
2022-09-06T02:52:20.248Z,5.80
2022-09-06T02:55:22.351Z,5.47
2022-09-06T02:58:25.046Z,6.00
2022-09-06T03:01:27.636Z,5.87
2022-09-06T03:04:29.765Z,5.33
2022-09-06T03:07:31.773Z,6.03
2022-09-06T03:10:33.885Z,5.53
2022-09-06T03:13:35.934Z,5.70
2022-09-06T03:16:38.806Z,5.70
2022-09-06T03:19:40.854Z,6.90
2022-09-06T03:22:42.926Z,5.87
2022-09-06T03:25:45.223Z,6.27
2022-09-06T03:28:47.219Z,6.50
2022-09-06T03:31:49.288Z,5.53
2022-09-06T03:34:51.357Z,7.33
2022-09-06T03:37:53.352Z,6.10
2022-09-06T03:40:56.472Z,5.53
2022-09-06T03:43:58.538Z,6.20
2022-09-06T03:47:00.597Z,6.00
2022-09-06T03:50:02.603Z,6.37
2022-09-06T03:53:04.641Z,5.20
2022-09-06T03:56:06.978Z,6.23
2022-09-06T03:59:09.012Z,6.90
2022-09-06T04:02:11.190Z,7.03
2022-09-06T04:05:13.562Z,5.97
2022-09-06T04:08:15.589Z,6.50
2022-09-06T04:11:17.686Z,6.40
2022-09-06T04:14:19.856Z,5.90
2022-09-06T04:17:21.859Z,7.20
2022-09-06T04:20:23.991Z,6.80
2022-09-06T04:23:28.276Z,6.97
2022-09-06T04:26:30.713Z,6.90
2022-09-06T04:29:32.801Z,7.17
2022-09-06T04:32:34.826Z,8.40
2022-09-06T04:35:37.897Z,7.33
2022-09-06T04:38:42.369Z,8.00
2022-09-06T04:41:44.466Z,7.40
2022-09-06T04:44:46.545Z,7.57
2022-09-06T04:47:48.542Z,6.63
2022-09-06T04:50:50.569Z,8.30
2022-09-06T04:53:53.177Z,7.83
2022-09-06T04:56:55.279Z,6.87
2022-09-06T04:59:57.729Z,8.10
2022-09-06T05:03:00.452Z,7.20
2022-09-06T05:06:09.544Z,7.57
2022-09-06T05:09:12.094Z,9.07
2022-09-06T05:12:14.510Z,7.67
2022-09-06T05:15:17.470Z,7.73
2022-09-06T05:18:19.516Z,7.80
2022-09-06T05:21:21.883Z,7.40
2022-09-06T05:24:23.880Z,8.00
2022-09-06T05:27:25.970Z,8.00
2022-09-06T05:30:28.029Z,7.97
2022-09-06T05:33:30.151Z,8.27
2022-09-06T05:36:32.565Z,7.30
2022-09-06T05:39:34.631Z,7.10
2022-09-06T05:42:36.786Z,8.13
2022-09-06T05:45:38.963Z,7.53
2022-09-06T05:48:41.038Z,7.97
2022-09-06T05:51:43.034Z,7.93
2022-09-06T05:54:45.037Z,7.63
2022-09-06T05:57:47.101Z,8.17
2022-09-06T06:00:49.166Z,7.60
2022-09-06T06:03:59.195Z,10.17
2022-09-06T06:07:01.822Z,8.23
2022-09-06T06:10:04.667Z,7.87
2022-09-06T06:13:06.647Z,7.67
2022-09-06T06:16:14.371Z,7.80
2022-09-06T06:19:16.506Z,7.73
2022-09-06T06:22:18.534Z,7.77
2022-09-06T06:25:26.421Z,7.57
2022-09-06T06:28:28.510Z,7.60
2022-09-06T06:31:32.530Z,7.23
2022-09-06T06:34:34.612Z,7.73
2022-09-06T06:37:36.633Z,8.30
2022-09-06T06:40:38.708Z,7.20
2022-09-06T06:43:41.193Z,8.40
2022-09-06T06:46:43.244Z,7.57
2022-09-06T06:49:45.256Z,8.43
2022-09-06T06:52:47.312Z,8.00
2022-09-06T06:55:49.317Z,7.23
2022-09-06T06:58:54.146Z,7.47
2022-09-06T07:01:56.389Z,7.53
2022-09-06T07:04:58.546Z,7.30
2022-09-06T07:08:00.712Z,7.47
2022-09-06T07:11:03.298Z,8.13
2022-09-06T07:14:05.279Z,7.70
2022-09-06T07:17:09.266Z,7.70
2022-09-06T07:26:40.900Z,6.60
2022-09-06T07:29:42.977Z,5.80
2022-09-06T07:32:45.020Z,6.67
2022-09-06T07:36:01.469Z,6.47
2022-09-06T07:39:03.547Z,5.60
2022-09-06T07:42:06.749Z,5.20
2022-09-06T07:45:09.624Z,5.43
2022-09-06T07:48:11.673Z,6.73
2022-09-06T07:51:19.203Z,6.17
2022-09-06T07:54:31.229Z,5.50
2022-09-06T07:57:33.614Z,5.50
2022-09-06T08:00:35.726Z,5.00
2022-09-06T08:03:37.826Z,6.03
2022-09-06T08:10:09.323Z,8.23
2022-09-06T08:13:11.321Z,6.20
2022-09-06T08:16:14.179Z,6.23
2022-09-06T08:19:17.034Z,7.37
2022-09-06T08:22:19.042Z,6.97
2022-09-06T08:25:21.061Z,6.90
2022-09-06T08:28:26.781Z,5.23
2022-09-06T08:31:32.413Z,7.40
2022-09-06T08:34:35.065Z,7.73
2022-09-06T08:37:37.260Z,6.97
2022-09-06T08:40:39.294Z,6.27
2022-09-06T08:47:35.885Z,6.73
2022-09-06T08:50:40.638Z,6.47
2022-09-06T08:53:52.124Z,7.53
2022-09-06T08:56:56.732Z,8.33
2022-09-06T09:00:03.748Z,6.80
2022-09-06T09:03:18.947Z,5.18
2022-09-06T09:06:22.952Z,5.35
2022-09-06T09:09:31.560Z,5.03
2022-09-06T09:12:37.206Z,6.28
2022-09-06T09:15:40.547Z,6.00
2022-09-06T09:18:46.406Z,7.13
2022-09-06T09:21:48.512Z,6.70
2022-09-06T09:24:52.955Z,6.60
2022-09-06T09:27:58.117Z,6.50
2022-09-06T09:31:00.249Z,6.85
2022-09-06T09:34:04.984Z,7.00
2022-09-06T09:40:55.580Z,7.20
2022-09-06T09:44:04.837Z,6.53
2022-09-06T09:47:31.502Z,6.95
2022-09-06T09:50:35.433Z,6.82
2022-09-06T09:53:57.076Z,5.93
2022-09-06T09:56:59.431Z,7.30
2022-09-06T10:00:01.860Z,8.25
2022-09-06T10:03:32.389Z,8.07
2022-09-06T10:10:05.292Z,7.22
2022-09-06T10:13:29.820Z,7.45
2022-09-06T10:16:45.668Z,7.88
2022-09-06T10:19:49.022Z,8.43
2022-09-06T10:23:03.197Z,6.25
2022-09-06T10:26:38.894Z,8.25
2022-09-06T10:29:53.317Z,7.50
2022-09-06T10:33:03.073Z,5.60
2022-09-06T10:36:05.438Z,7.32
2022-09-06T10:39:23.752Z,6.63
2022-09-06T10:42:44.377Z,10.10
2022-09-06T10:46:02.545Z,8.88
2022-09-06T10:49:07.286Z,6.43
2022-09-06T10:52:15.575Z,5.95
2022-09-06T10:55:19.650Z,6.07
2022-09-06T10:58:29.714Z,8.13
2022-09-06T11:02:24.631Z,8.25
2022-09-06T11:08:53.560Z,9.32
2022-09-06T11:12:10.154Z,5.85
2022-09-06T11:15:14.684Z,6.55
2022-09-06T11:18:24.450Z,6.40
2022-09-06T11:22:11.122Z,5.40
2022-09-06T11:25:15.709Z,7.57
2022-09-06T11:28:29.057Z,6.28
2022-09-06T11:35:01.757Z,8.65
2022-09-06T11:38:09.429Z,6.22
2022-09-06T11:41:17.886Z,6.38
2022-09-06T11:44:50.526Z,6.68
2022-09-06T11:47:53.674Z,6.32
2022-09-06T11:50:58.964Z,5.90
2022-09-06T11:54:06.628Z,7.20
2022-09-06T11:57:08.663Z,5.60
2022-09-06T12:00:24.034Z,7.57
2022-09-06T12:07:13.417Z,5.57
2022-09-06T12:10:30.423Z,5.30
2022-09-06T12:13:54.434Z,5.25
2022-09-06T12:16:59.406Z,5.57
2022-09-06T12:20:08.466Z,5.35
2022-09-06T12:23:36.120Z,6.60
2022-09-06T12:27:08.172Z,5.80
2022-09-06T12:30:12.979Z,6.07
2022-09-06T12:33:24.472Z,5.97
2022-09-06T12:36:31.907Z,4.63
2022-09-06T12:39:35.592Z,4.93
2022-09-06T12:42:38.577Z,5.53
2022-09-06T12:45:48.301Z,7.28
2022-09-06T12:49:08.365Z,6.68
2022-09-06T12:52:20.167Z,9.27
2022-09-06T12:55:33.117Z,6.30
2022-09-06T12:58:37.615Z,6.15
2022-09-06T13:02:08.831Z,7.53
2022-09-06T13:05:13.668Z,4.93
2022-09-06T13:08:25.098Z,4.60
2022-09-06T13:11:34.721Z,5.75
2022-09-06T13:14:37.144Z,7.72
2022-09-06T13:17:40.481Z,6.15
2022-09-06T13:20:42.519Z,6.53
2022-09-06T13:23:47.883Z,5.88
2022-09-06T13:26:50.444Z,5.93
2022-09-06T13:30:07.513Z,6.07
2022-09-06T13:33:24.862Z,6.90
2022-09-06T13:36:31.196Z,6.78
2022-09-06T13:39:38.349Z,5.60
2022-09-06T13:42:40.517Z,5.18
2022-09-06T13:45:42.569Z,7.97
2022-09-06T13:48:45.107Z,6.10
2022-09-06T13:51:47.381Z,6.03
2022-09-06T13:54:49.468Z,5.53
2022-09-06T13:57:51.503Z,7.25
2022-09-06T14:00:54.356Z,14.23
2022-09-06T14:03:56.537Z,7.40
2022-09-06T14:06:58.678Z,5.97
2022-09-06T14:10:01.527Z,5.03
2022-09-06T14:13:03.678Z,4.00
2022-09-06T14:16:06.210Z,4.75
2022-09-06T14:19:08.368Z,3.63
2022-09-06T14:22:10.443Z,6.63
2022-09-06T14:25:13.275Z,4.80
2022-09-06T14:28:15.757Z,4.93
2022-09-06T14:31:20.739Z,4.63
2022-09-06T14:34:23.012Z,4.93
2022-09-06T14:37:25.133Z,4.45
2022-09-06T14:40:27.289Z,4.60
2022-09-06T14:43:29.349Z,5.03
2022-09-06T14:46:31.584Z,4.10
2022-09-06T14:49:33.638Z,4.43
2022-09-06T14:52:35.960Z,3.92
2022-09-06T14:55:40.038Z,4.88
2022-09-06T14:58:43.708Z,6.00
2022-09-06T15:01:55.194Z,4.63
2022-09-06T15:04:57.336Z,4.20
2022-09-06T15:07:59.460Z,4.07
2022-09-06T15:11:01.566Z,5.85
2022-09-06T15:14:06.487Z,5.75
2022-09-06T15:17:09.425Z,4.75
2022-09-06T15:20:12.444Z,4.88
2022-09-06T15:23:34.266Z,6.95
2022-09-06T15:26:36.870Z,4.63
2022-09-06T15:29:38.876Z,5.75
2022-09-06T15:32:41.006Z,5.68
2022-09-06T15:35:43.822Z,6.93
2022-09-06T15:38:48.745Z,5.85
2022-09-06T15:41:51.882Z,7.18
2022-09-06T15:44:53.948Z,4.88
2022-09-06T15:47:56.849Z,4.93
2022-09-06T15:51:03.082Z,6.47
2022-09-06T15:54:06.440Z,4.80
2022-09-06T15:57:09.141Z,5.20
2022-09-06T16:00:12.103Z,5.60
2022-09-06T16:03:14.186Z,5.82
2022-09-06T16:06:27.993Z,4.85
2022-09-06T16:09:31.944Z,5.50
2022-09-06T16:12:33.929Z,5.25
2022-09-06T16:15:35.950Z,4.47
2022-09-06T16:18:40.718Z,5.60
2022-09-06T16:21:43.961Z,5.13
2022-09-06T16:24:46.000Z,5.20
2022-09-06T16:27:48.063Z,4.97
2022-09-06T16:30:50.090Z,7.35
2022-09-06T16:33:53.909Z,4.90
2022-09-06T16:36:57.356Z,5.05
2022-09-06T16:39:59.643Z,5.20
2022-09-06T16:43:02.501Z,5.35
2022-09-06T16:46:05.704Z,5.03
2022-09-06T16:49:08.336Z,5.38
2022-09-06T16:52:10.399Z,5.45
2022-09-06T16:55:12.497Z,5.75
2022-09-06T16:58:14.924Z,6.10
2022-09-06T17:01:16.999Z,5.10
2022-09-06T18:03:51.448Z,3.60
2022-09-06T18:06:53.788Z,3.93
2022-09-06T18:09:55.821Z,4.13
2022-09-06T18:12:58.588Z,3.73
2022-09-06T18:16:03.924Z,4.63
2022-09-06T18:19:08.614Z,4.67
2022-09-06T18:22:11.126Z,3.90
2022-09-06T18:25:14.546Z,4.60
2022-09-06T18:28:16.629Z,3.60
2022-09-06T18:31:21.307Z,3.20
2022-09-06T18:34:23.782Z,4.30
2022-09-06T18:37:26.957Z,3.90
2022-09-06T18:40:29.346Z,3.70
2022-09-06T18:43:40.337Z,3.73
2022-09-06T18:46:43.190Z,5.60
2022-09-06T18:49:46.183Z,3.70
2022-09-06T18:52:48.927Z,4.73
2022-09-06T18:55:52.327Z,4.20
2022-09-06T18:58:59.326Z,5.33
2022-09-06T19:02:02.394Z,5.57
2022-09-06T19:05:05.097Z,3.80
2022-09-06T19:08:07.636Z,3.40
2022-09-06T19:11:17.387Z,5.73
2022-09-06T19:14:19.889Z,3.80
2022-09-06T19:17:22.622Z,3.70
2022-09-06T19:20:25.122Z,5.30
2022-09-06T19:23:29.400Z,3.20
2022-09-06T19:26:34.294Z,3.87
2022-09-06T19:29:36.774Z,3.30
2022-09-06T19:32:39.222Z,3.20
2022-09-06T19:36:00.943Z,3.23
2022-09-06T19:39:07.179Z,3.40
2022-09-06T19:42:09.897Z,3.70
2022-09-06T19:45:13.073Z,6.33
2022-09-06T19:48:15.984Z,4.40
2022-09-06T19:51:19.668Z,5.17
2022-09-06T19:54:22.498Z,3.43
2022-09-06T19:57:24.926Z,3.10
2022-09-06T20:00:29.586Z,3.60
2022-09-06T20:03:39.001Z,3.90
2022-09-06T20:06:41.792Z,3.63
2022-09-06T20:09:44.232Z,4.80
2022-09-06T20:12:46.707Z,4.80
2022-09-06T20:15:49.748Z,3.13
2022-09-06T20:18:54.803Z,4.03
2022-09-06T20:21:57.203Z,4.13
2022-09-06T20:25:00.387Z,4.93
2022-09-06T20:28:03.623Z,3.70
2022-09-06T20:31:09.374Z,3.90
2022-09-06T20:34:17.132Z,3.67
2022-09-06T20:37:20.434Z,3.83
2022-09-06T20:40:23.300Z,4.10
2022-09-06T20:43:26.049Z,4.30
2022-09-06T20:46:33.192Z,5.13
2022-09-06T20:49:35.785Z,4.07
2022-09-06T20:52:38.266Z,4.83
2022-09-06T20:55:40.619Z,4.33
2022-09-06T20:58:47.474Z,3.87
2022-09-06T21:01:49.685Z,4.13
2022-09-06T21:04:52.543Z,4.60
2022-09-06T21:07:54.514Z,4.77
2022-09-06T21:11:04.834Z,3.97
2022-09-06T21:14:07.848Z,4.67
2022-09-06T21:17:09.935Z,3.57
2022-09-06T21:20:13.139Z,4.57
2022-09-06T21:23:15.131Z,4.53
2022-09-06T21:26:18.064Z,4.37
2022-09-06T21:29:20.188Z,4.77
2022-09-06T21:32:22.170Z,4.27
2022-09-06T21:35:24.216Z,4.43
2022-09-06T21:38:27.338Z,5.17
2022-09-06T21:41:31.587Z,4.77
2022-09-06T21:44:33.602Z,4.73
2022-09-06T21:47:35.654Z,4.07
2022-09-06T21:50:37.689Z,4.10
2022-09-06T21:53:40.545Z,3.93
2022-09-06T21:56:42.626Z,4.53
2022-09-06T21:59:44.665Z,3.90
2022-09-06T22:02:46.681Z,4.30
2022-09-06T22:05:49.819Z,4.93
2022-09-06T22:08:54.237Z,5.57
2022-09-06T22:11:56.288Z,4.93
2022-09-06T22:15:04.224Z,4.40
2022-09-06T22:18:07.645Z,4.57
2022-09-06T22:21:13.075Z,4.97
2022-09-06T22:24:16.250Z,4.80
2022-09-06T22:27:18.271Z,5.07
2022-09-06T22:30:25.086Z,5.00
2022-09-06T22:33:27.980Z,4.87
2022-09-06T22:36:30.194Z,5.70
2022-09-06T22:39:32.383Z,4.30
2022-09-06T22:42:34.490Z,5.10
2022-09-06T22:45:36.527Z,6.07
2022-09-06T22:48:39.058Z,5.00
2022-09-06T22:51:41.102Z,5.47
2022-09-06T22:54:43.185Z,6.97
2022-09-06T22:57:45.192Z,4.93
2022-09-06T23:00:48.200Z,5.60
2022-09-06T23:03:50.916Z,5.03
2022-09-06T23:06:53.043Z,6.53
2022-09-06T23:09:55.093Z,5.60
2022-09-06T23:12:57.780Z,4.77
2022-09-06T23:16:07.854Z,5.00
2022-09-06T23:19:11.316Z,5.40
2022-09-06T23:22:13.358Z,5.37
2022-09-06T23:25:15.488Z,5.77
2022-09-06T23:28:17.504Z,5.23
2022-09-06T23:31:19.813Z,6.97
2022-09-06T23:34:21.843Z,7.07
2022-09-06T23:37:23.932Z,5.73
2022-09-06T23:40:26.092Z,5.50
2022-09-06T23:43:28.433Z,6.23
2022-09-06T23:46:31.452Z,5.53
2022-09-06T23:49:33.429Z,5.63
2022-09-06T23:52:35.503Z,5.80
2022-09-06T23:55:37.561Z,6.17
2022-09-06T23:58:39.918Z,5.30
