createdAt,value
2023-04-02T00:00:19.534Z,99322.31
2023-04-02T00:03:09.258Z,99321.53
2023-04-02T00:05:51.463Z,99322.94
2023-04-02T00:08:24.286Z,99321.35
2023-04-02T00:10:55.202Z,99320.09
2023-04-02T00:13:30.424Z,99321.13
2023-04-02T00:16:00.577Z,99322.67
2023-04-02T00:18:30.525Z,99322.83
2023-04-02T00:21:09.590Z,99316.08
2023-04-02T00:23:41.342Z,99320.29
2023-04-02T00:26:24.120Z,99317.69
2023-04-02T00:28:53.344Z,99321.44
2023-04-02T00:31:23.200Z,99326.01
2023-04-02T00:33:53.948Z,99325.67
2023-04-02T00:36:26.302Z,99325.19
2023-04-02T00:38:57.392Z,99327.61
2023-04-02T00:41:29.756Z,99322.08
2023-04-02T00:44:00.465Z,99324.01
2023-04-02T00:46:34.059Z,99325.45
2023-04-02T00:49:09.976Z,99329.95
2023-04-02T00:51:44.938Z,99333.20
2023-04-02T00:54:15.140Z,99333.61
2023-04-02T00:56:46.710Z,99334.96
2023-04-02T00:59:24.947Z,99330.48
2023-04-02T01:02:00.886Z,99331.52
2023-04-02T01:04:34.001Z,99322.60
2023-04-02T01:07:08.720Z,99328.03
2023-04-02T01:10:01.998Z,99331.15
2023-04-02T01:12:48.349Z,99334.26
2023-04-02T01:15:18.395Z,99333.40
2023-04-02T01:18:04.092Z,99334.26
2023-04-02T01:21:01.306Z,99335.66
2023-04-02T01:23:34.112Z,99336.61
2023-04-02T01:26:14.292Z,99335.85
2023-04-02T01:28:55.355Z,99338.98
2023-04-02T01:31:26.821Z,99342.48
2023-04-02T01:33:56.136Z,99349.70
2023-04-02T01:36:36.876Z,99345.26
2023-04-02T01:39:14.686Z,99346.81
2023-04-02T01:41:48.614Z,99343.02
2023-04-02T01:44:25.408Z,99340.16
2023-04-02T01:46:55.030Z,99337.34
2023-04-02T01:49:24.612Z,99334.23
2023-04-02T01:51:56.564Z,99337.65
2023-04-02T01:54:28.268Z,99338.60
2023-04-02T01:56:57.794Z,99335.79
2023-04-02T01:59:28.390Z,99339.90
2023-04-02T02:02:01.364Z,99337.85
2023-04-02T02:04:31.651Z,99342.68
2023-04-02T02:07:01.977Z,99341.40
2023-04-02T02:09:33.115Z,99345.60
2023-04-02T02:12:03.639Z,99348.60
2023-04-02T02:14:33.396Z,99347.19
2023-04-02T02:17:12.769Z,99352.52
2023-04-02T02:19:45.578Z,99350.44
2023-04-02T02:22:22.015Z,99353.25
2023-04-02T02:24:51.328Z,99357.02
2023-04-02T02:27:47.174Z,99353.95
2023-04-02T02:30:20.011Z,99354.61
2023-04-02T02:32:55.913Z,99358.31
2023-04-02T02:35:30.942Z,99362.42
2023-04-02T02:38:07.881Z,99361.77
2023-04-02T02:40:44.164Z,99360.77
2023-04-02T02:43:16.313Z,99358.52
2023-04-02T02:45:48.543Z,99355.64
2023-04-02T02:48:21.293Z,99357.08
2023-04-02T02:50:51.316Z,99359.31
2023-04-02T02:53:23.216Z,99356.98
2023-04-02T02:55:56.232Z,99360.53
2023-04-02T02:58:27.695Z,99361.86
2023-04-02T03:00:56.993Z,99362.98
2023-04-02T03:03:30.730Z,99359.30
2023-04-02T03:06:03.312Z,99366.00
2023-04-02T03:08:37.889Z,99377.10
2023-04-02T03:11:12.730Z,99380.36
2023-04-02T03:13:48.447Z,99387.91
2023-04-02T03:16:23.363Z,99390.72
2023-04-02T03:18:58.325Z,99390.20
2023-04-02T03:21:33.938Z,99391.71
2023-04-02T03:24:09.106Z,99400.00
2023-04-02T03:26:43.705Z,99410.27
2023-04-02T03:29:18.359Z,99419.52
2023-04-02T03:31:53.706Z,99428.30
2023-04-02T03:34:29.182Z,99437.08
2023-04-02T03:37:04.708Z,99442.73
2023-04-02T03:39:39.067Z,99444.85
2023-04-02T03:42:13.989Z,99444.70
2023-04-02T03:44:49.612Z,99452.23
2023-04-02T03:47:25.786Z,99456.54
2023-04-02T03:50:00.414Z,99462.61
2023-04-02T03:52:30.811Z,99465.43
2023-04-02T03:55:02.822Z,99465.36
2023-04-02T03:57:36.394Z,99467.58
2023-04-02T04:00:15.852Z,99473.64
2023-04-02T04:02:47.899Z,99477.33
2023-04-02T04:05:28.325Z,99487.01
2023-04-02T04:08:02.244Z,99486.73
2023-04-02T04:10:32.849Z,99489.91
2023-04-02T04:13:06.405Z,99500.71
2023-04-02T04:15:39.686Z,99502.64
2023-04-02T04:18:18.778Z,99504.58
2023-04-02T04:20:55.909Z,99505.75
2023-04-02T04:23:30.354Z,99506.91
2023-04-02T04:26:08.939Z,99511.58
2023-04-02T04:28:57.707Z,99511.85
2023-04-02T04:31:33.421Z,99517.67
2023-04-02T04:34:08.645Z,99516.89
2023-04-02T04:36:53.255Z,99522.09
2023-04-02T04:39:29.543Z,99526.64
2023-04-02T04:42:03.080Z,99532.56
2023-04-02T04:44:40.610Z,99535.87
2023-04-02T04:47:15.437Z,99539.36
2023-04-02T04:49:47.441Z,99541.39
2023-04-02T04:52:20.389Z,99540.02
2023-04-02T04:54:49.456Z,99550.67
2023-04-02T04:57:29.228Z,99557.19
2023-04-02T05:00:06.534Z,99560.84
2023-04-02T05:02:42.594Z,99564.65
2023-04-02T05:05:20.060Z,99564.73
2023-04-02T05:07:57.003Z,99575.58
2023-04-02T05:10:37.214Z,99578.24
2023-04-02T05:13:11.328Z,99582.38
2023-04-02T05:15:46.433Z,99586.36
2023-04-02T05:18:25.062Z,99590.96
2023-04-02T05:20:59.557Z,99593.72
2023-04-02T05:23:30.899Z,99594.16
2023-04-02T05:26:06.579Z,99607.39
2023-04-02T05:28:43.020Z,99605.71
2023-04-02T05:31:16.979Z,99612.49
2023-04-02T05:33:49.053Z,99615.20
2023-04-02T05:36:22.972Z,99616.53
2023-04-02T05:38:53.412Z,99617.90
2023-04-02T05:41:26.910Z,99621.27
2023-04-02T05:44:06.135Z,99623.98
2023-04-02T05:46:40.847Z,99622.67
2023-04-02T05:49:19.143Z,99626.48
2023-04-02T05:51:52.593Z,99631.77
2023-04-02T05:54:26.920Z,99633.43
2023-04-02T05:57:00.554Z,99636.59
2023-04-02T05:59:31.998Z,99646.98
2023-04-02T06:02:04.338Z,99651.63
2023-04-02T06:04:37.641Z,99651.81
2023-04-02T06:07:11.769Z,99659.36
2023-04-02T06:09:45.584Z,99667.29
2023-04-02T06:12:26.456Z,99668.27
2023-04-02T06:14:55.963Z,99669.11
2023-04-02T06:17:26.716Z,99666.20
2023-04-02T06:19:59.769Z,99669.98
2023-04-02T06:22:36.239Z,99673.50
2023-04-02T06:25:11.570Z,99676.80
2023-04-02T06:27:43.878Z,99678.94
2023-04-02T06:30:20.522Z,99684.11
2023-04-02T06:32:49.494Z,99684.56
2023-04-02T06:35:18.461Z,99680.24
2023-04-02T06:37:50.598Z,99683.64
2023-04-02T06:40:33.564Z,99685.92
2023-04-02T06:43:13.665Z,99683.00
2023-04-02T06:45:46.405Z,99690.80
2023-04-02T06:48:18.058Z,99689.50
2023-04-02T06:50:51.283Z,99687.15
2023-04-02T06:53:25.937Z,99688.90
2023-04-02T06:55:59.638Z,99689.69
2023-04-02T06:58:28.693Z,99690.90
2023-04-02T07:00:58.098Z,99696.02
2023-04-02T07:03:29.167Z,99695.58
2023-04-02T07:05:59.995Z,99702.64
2023-04-02T07:08:29.020Z,99708.16
2023-04-02T07:10:58.058Z,99717.52
2023-04-02T07:13:27.090Z,99721.09
2023-04-02T07:15:56.291Z,99713.60
2023-04-02T07:18:28.194Z,99703.25
2023-04-02T07:20:57.819Z,99706.86
2023-04-02T07:23:27.160Z,99710.22
2023-04-02T07:25:56.959Z,99709.05
2023-04-02T07:28:26.279Z,99713.02
2023-04-02T07:30:55.842Z,99714.59
2023-04-02T07:33:26.569Z,99722.39
2023-04-02T07:35:57.468Z,99732.79
2023-04-02T07:38:26.498Z,99740.73
2023-04-02T07:40:55.590Z,99748.03
2023-04-02T07:43:24.544Z,99747.86
2023-04-02T07:45:53.490Z,99753.72
2023-04-02T07:48:22.802Z,99745.77
2023-04-02T07:50:51.803Z,99737.64
2023-04-02T07:53:29.325Z,99738.80
2023-04-02T07:56:00.554Z,99733.06
2023-04-02T07:58:30.849Z,99744.05
2023-04-02T08:01:01.104Z,99739.77
2023-04-02T08:03:30.830Z,99733.91
2023-04-02T08:06:00.109Z,99740.03
2023-04-02T08:08:29.077Z,99744.81
2023-04-02T08:10:58.220Z,99750.89
2023-04-02T08:13:27.328Z,99752.60
2023-04-02T08:15:59.426Z,99756.58
2023-04-02T08:18:28.855Z,99760.02
2023-04-02T08:20:58.004Z,99761.44
2023-04-02T08:23:27.756Z,99766.33
2023-04-02T08:25:57.263Z,99770.57
2023-04-02T08:28:26.579Z,99770.64
2023-04-02T08:30:55.563Z,99771.55
2023-04-02T08:33:25.513Z,99768.64
2023-04-02T08:35:54.708Z,99770.37
2023-04-02T08:38:24.044Z,99771.38
2023-04-02T08:40:56.270Z,99770.12
2023-04-02T08:43:55.529Z,99769.02
2023-04-02T08:46:30.769Z,99767.92
2023-04-02T08:49:03.276Z,99772.86
2023-04-02T08:51:35.812Z,99776.36
2023-04-02T08:54:16.930Z,99781.60
2023-04-02T08:56:51.993Z,99784.77
2023-04-02T08:59:30.696Z,99787.10
2023-04-02T09:02:10.468Z,99794.52
2023-04-02T09:04:41.180Z,99797.80
2023-04-02T09:07:14.859Z,99801.28
2023-04-02T09:09:47.955Z,99806.48
2023-04-02T09:12:20.015Z,99809.54
2023-04-02T09:14:58.658Z,99812.28
2023-04-02T09:17:28.183Z,99809.89
2023-04-02T09:20:01.648Z,99811.57
2023-04-02T09:22:32.248Z,99810.90
2023-04-02T09:25:03.667Z,99807.59
2023-04-02T09:27:34.161Z,99809.70
2023-04-02T09:30:07.446Z,99812.99
2023-04-02T09:32:48.876Z,99808.45
2023-04-02T09:35:26.015Z,99812.48
2023-04-02T09:38:20.412Z,99814.81
2023-04-02T09:40:59.139Z,99811.39
2023-04-02T09:43:29.807Z,99814.17
2023-04-02T09:46:01.387Z,99812.00
2023-04-02T09:48:33.069Z,99814.91
2023-04-02T09:51:15.952Z,99816.20
2023-04-02T09:53:48.588Z,99818.55
2023-04-02T09:56:21.139Z,99820.25
2023-04-02T09:59:04.281Z,99822.41
2023-04-02T10:01:34.949Z,99816.25
2023-04-02T10:04:07.210Z,99818.02
2023-04-02T10:06:36.170Z,99822.65
2023-04-02T10:09:28.808Z,99828.36
2023-04-02T10:12:00.088Z,99829.38
2023-04-02T10:14:32.087Z,99828.23
2023-04-02T10:17:08.317Z,99832.74
2023-04-02T10:19:41.107Z,99829.65
2023-04-02T10:22:15.822Z,99834.31
2023-04-02T10:24:45.235Z,99833.15
2023-04-02T10:27:25.033Z,99831.08
2023-04-02T10:30:15.401Z,99836.14
2023-04-02T10:32:50.654Z,99832.91
2023-04-02T10:35:30.841Z,99835.38
2023-04-02T10:38:15.290Z,99836.27
2023-04-02T10:40:55.338Z,99836.58
2023-04-02T10:43:59.326Z,99838.77
2023-04-02T10:46:43.527Z,99838.16
2023-04-02T10:49:24.432Z,99837.05
2023-04-02T10:51:59.269Z,99840.12
2023-04-02T10:54:39.280Z,99841.66
2023-04-02T10:57:13.089Z,99841.40
2023-04-02T10:59:47.314Z,99839.52
2023-04-02T11:02:32.676Z,99841.71
2023-04-02T11:05:16.972Z,99843.46
2023-04-02T11:07:59.441Z,99838.51
2023-04-02T11:10:32.690Z,99832.22
2023-04-02T11:13:07.482Z,99841.44
2023-04-02T11:15:38.134Z,99845.77
2023-04-02T11:18:20.180Z,99848.86
2023-04-02T11:21:06.798Z,99848.92
2023-04-02T11:23:56.857Z,99852.27
2023-04-02T11:26:42.860Z,99855.75
2023-04-02T11:29:29.664Z,99857.99
2023-04-02T11:32:33.759Z,99858.50
2023-04-02T11:35:36.589Z,99863.86
2023-04-02T11:39:04.560Z,99860.64
2023-04-02T11:42:01.537Z,99853.48
2023-04-02T11:44:30.562Z,99852.99
2023-04-02T11:47:20.676Z,99842.92
2023-04-02T11:50:04.493Z,99849.97
2023-04-02T11:52:37.882Z,99850.05
2023-04-02T11:55:40.074Z,99850.88
2023-04-02T11:58:48.918Z,99839.80
2023-04-02T12:01:43.673Z,99834.89
2023-04-02T12:04:50.726Z,99834.19
2023-04-02T12:07:34.670Z,99829.73
2023-04-02T12:10:11.984Z,99830.93
2023-04-02T12:12:42.317Z,99834.73
2023-04-02T12:15:33.782Z,99836.92
2023-04-02T12:18:15.626Z,99837.02
2023-04-02T12:20:49.644Z,99832.92
2023-04-02T12:23:24.064Z,99825.14
2023-04-02T12:25:58.653Z,99836.71
2023-04-02T12:28:30.662Z,99835.45
2023-04-02T12:31:14.456Z,99834.94
2023-04-02T12:33:43.931Z,99837.73
2023-04-02T12:36:21.091Z,99832.34
2023-04-02T12:38:51.798Z,99828.23
2023-04-02T12:41:24.522Z,99828.77
2023-04-02T12:44:01.064Z,99825.63
2023-04-02T12:46:31.509Z,99829.00
2023-04-02T12:49:05.564Z,99825.39
2023-04-02T12:51:35.684Z,99824.50
2023-04-02T12:54:05.594Z,99824.30
2023-04-02T12:56:35.190Z,99832.02
2023-04-02T12:59:04.296Z,99831.86
2023-04-02T13:01:33.352Z,99833.16
2023-04-02T13:04:04.574Z,99833.52
2023-04-02T13:06:35.612Z,99832.73
2023-04-02T13:09:06.841Z,99829.00
2023-04-02T13:11:38.310Z,99822.52
2023-04-02T13:14:16.645Z,99820.21
2023-04-02T13:16:45.713Z,99814.25
2023-04-02T13:19:28.983Z,99813.41
2023-04-02T13:21:59.651Z,99810.94
2023-04-02T13:24:30.503Z,99812.43
2023-04-02T13:27:01.447Z,99807.84
2023-04-02T13:29:31.965Z,99808.37
2023-04-02T13:32:02.794Z,99813.34
2023-04-02T13:34:32.148Z,99811.69
2023-04-02T13:37:01.175Z,99817.75
2023-04-02T13:39:30.338Z,99819.38
2023-04-02T13:42:02.053Z,99826.09
2023-04-02T13:44:33.762Z,99825.83
2023-04-02T13:47:02.684Z,99830.89
2023-04-02T13:49:32.490Z,99829.96
2023-04-02T13:52:04.434Z,99827.30
2023-04-02T13:54:41.086Z,99818.36
2023-04-02T13:57:11.089Z,99820.52
2023-04-02T13:59:40.213Z,99816.17
2023-04-02T14:02:13.669Z,99818.30
2023-04-02T14:04:48.653Z,99817.88
2023-04-02T14:07:36.378Z,99818.38
2023-04-02T14:10:21.034Z,99811.60
2023-04-02T14:13:08.614Z,99811.33
2023-04-02T14:15:58.266Z,99813.85
2023-04-02T14:18:42.243Z,99815.91
2023-04-02T14:21:20.688Z,99816.19
2023-04-02T14:24:05.052Z,99817.57
2023-04-02T14:26:43.321Z,99816.59
2023-04-02T14:29:20.658Z,99821.80
2023-04-02T14:31:57.337Z,99825.30
2023-04-02T14:34:37.488Z,99829.52
2023-04-02T14:37:13.966Z,99833.66
2023-04-02T14:39:50.653Z,99831.87
2023-04-02T14:42:26.567Z,99833.45
2023-04-02T14:45:02.384Z,99834.42
2023-04-02T14:47:37.259Z,99833.20
2023-04-02T14:50:13.455Z,99830.52
2023-04-02T14:52:47.951Z,99833.66
2023-04-02T14:55:26.210Z,99827.05
2023-04-02T14:57:56.279Z,99830.27
2023-04-02T15:00:32.806Z,99833.60
2023-04-02T15:03:11.175Z,99833.89
2023-04-02T15:05:43.462Z,99841.80
2023-04-02T15:08:19.170Z,99845.23
2023-04-02T15:10:54.268Z,99844.68
2023-04-02T15:13:30.560Z,99848.65
2023-04-02T15:16:08.997Z,99843.80
2023-04-02T15:18:40.176Z,99845.89
2023-04-02T15:21:49.786Z,99841.90
2023-04-02T15:24:33.525Z,99838.39
2023-04-02T15:27:24.541Z,99837.95
2023-04-02T15:30:02.563Z,99844.92
2023-04-02T15:32:38.116Z,99848.07
2023-04-02T15:35:16.519Z,99855.18
2023-04-02T15:37:52.683Z,99865.95
2023-04-02T15:40:34.746Z,99876.08
2023-04-02T15:43:14.263Z,99891.95
2023-04-02T15:45:57.397Z,99897.36
2023-04-02T15:48:51.359Z,99907.16
2023-04-02T15:51:33.917Z,99911.51
2023-04-02T15:54:12.740Z,99908.67
2023-04-02T15:56:53.572Z,99903.88
2023-04-02T15:59:37.467Z,99911.23
2023-04-02T16:02:25.306Z,99911.87
2023-04-02T16:05:02.895Z,99912.39
2023-04-02T16:07:54.377Z,99916.66
2023-04-02T16:10:40.075Z,99919.75
2023-04-02T16:13:17.934Z,99915.89
2023-04-02T16:15:52.405Z,99915.16
2023-04-02T16:18:35.022Z,99921.71
2023-04-02T16:21:04.589Z,99922.84
2023-04-02T16:23:36.568Z,99917.80
2023-04-02T16:26:23.406Z,99913.04
2023-04-02T16:29:04.047Z,99897.67
2023-04-02T16:31:42.165Z,99898.73
2023-04-02T16:34:16.391Z,99902.96
2023-04-02T16:36:54.891Z,99903.13
2023-04-02T16:39:34.988Z,99897.08
2023-04-02T16:42:15.907Z,99902.63
2023-04-02T16:44:58.056Z,99909.91
2023-04-02T16:47:50.003Z,99915.88
2023-04-02T16:50:32.698Z,99920.16
2023-04-02T16:53:15.170Z,99920.69
2023-04-02T16:55:55.075Z,99916.70
2023-04-02T16:58:40.493Z,99920.15
2023-04-02T17:01:19.913Z,99929.36
2023-04-02T17:04:22.243Z,99942.64
2023-04-02T17:07:00.599Z,99947.23
2023-04-02T17:09:37.586Z,99943.60
2023-04-02T17:12:17.636Z,99939.05
2023-04-02T17:14:52.014Z,99934.30
2023-04-02T17:17:22.428Z,99923.65
2023-04-02T17:19:55.854Z,99923.05
2023-04-02T17:22:24.811Z,99944.72
2023-04-02T17:24:56.820Z,99952.70
2023-04-02T17:27:32.295Z,99954.91
2023-04-02T17:30:12.272Z,99956.94
2023-04-02T17:32:42.124Z,99955.51
2023-04-02T17:35:31.506Z,99946.19
2023-04-02T17:38:08.572Z,99945.58
2023-04-02T17:40:46.348Z,99945.62
2023-04-02T17:43:26.475Z,99946.81
2023-04-02T17:46:01.689Z,99944.79
2023-04-02T17:48:40.567Z,99943.35
2023-04-02T17:51:17.880Z,99951.78
2023-04-02T17:53:57.414Z,99953.34
2023-04-02T17:56:40.647Z,99953.23
2023-04-02T17:59:23.068Z,99957.95
2023-04-02T18:02:04.522Z,99962.70
2023-04-02T18:04:41.719Z,99966.14
2023-04-02T18:07:29.797Z,99968.48
2023-04-02T18:10:07.636Z,99964.09
2023-04-02T18:12:51.070Z,99967.02
2023-04-02T18:15:39.029Z,99970.77
2023-04-02T18:18:18.749Z,99970.02
2023-04-02T18:21:04.124Z,99972.66
2023-04-02T18:23:48.411Z,99975.73
2023-04-02T18:26:27.485Z,99980.87
2023-04-02T18:29:04.624Z,99981.18
2023-04-02T18:31:42.237Z,99979.39
2023-04-02T18:34:35.312Z,99981.08
2023-04-02T18:37:16.716Z,99981.23
2023-04-02T18:40:01.098Z,99985.22
2023-04-02T18:42:46.901Z,99995.46
2023-04-02T18:45:22.155Z,99997.64
2023-04-02T18:48:05.479Z,99997.27
2023-04-02T18:50:36.433Z,100002.73
2023-04-02T18:53:12.733Z,100005.86
2023-04-02T18:55:46.611Z,100008.53
2023-04-02T18:58:24.881Z,100007.45
2023-04-02T19:00:55.626Z,100006.31
2023-04-02T19:03:29.879Z,100006.10
2023-04-02T19:06:02.838Z,100006.38
2023-04-02T19:08:38.151Z,100005.33
2023-04-02T19:11:11.838Z,100006.20
2023-04-02T19:13:41.104Z,100006.95
2023-04-02T19:16:37.387Z,100004.15
2023-04-02T19:19:17.442Z,100007.65
2023-04-02T19:22:08.075Z,100000.30
2023-04-02T19:24:54.456Z,99999.98
2023-04-02T19:27:28.000Z,100001.83
2023-04-02T19:30:12.899Z,99999.84
2023-04-02T19:32:51.215Z,100005.76
2023-04-02T19:35:27.012Z,100009.83
2023-04-02T19:38:06.415Z,100012.04
2023-04-02T19:40:46.076Z,100013.38
2023-04-02T19:43:15.459Z,100016.70
2023-04-02T19:45:47.274Z,100020.74
2023-04-02T19:48:18.763Z,100023.98
2023-04-02T19:50:49.177Z,100024.27
2023-04-02T19:53:19.205Z,100024.30
2023-04-02T19:55:48.247Z,100032.36
2023-04-02T19:58:26.205Z,100031.13
2023-04-02T20:00:55.565Z,100032.21
2023-04-02T20:03:24.590Z,100031.65
2023-04-02T20:05:54.164Z,100032.58
2023-04-02T20:08:23.113Z,100037.08
2023-04-02T20:10:52.110Z,100042.58
2023-04-02T20:13:21.102Z,100047.21
2023-04-02T20:15:50.968Z,100047.00
2023-04-02T20:18:20.436Z,100048.04
2023-04-02T20:20:49.777Z,100045.98
2023-04-02T20:23:19.596Z,100054.09
2023-04-02T20:25:52.460Z,100056.39
2023-04-02T20:28:21.872Z,100058.19
2023-04-02T20:30:51.381Z,100059.91
2023-04-02T20:33:22.360Z,100067.86
2023-04-02T20:35:52.237Z,100068.30
2023-04-02T20:38:21.214Z,100074.71
2023-04-02T20:40:53.867Z,100075.15
2023-04-02T20:43:22.986Z,100072.15
2023-04-02T20:45:55.882Z,100071.60
2023-04-02T20:48:26.836Z,100074.02
2023-04-02T20:50:56.254Z,100075.74
2023-04-02T20:53:25.817Z,100074.59
2023-04-02T20:56:04.984Z,100072.73
2023-04-02T20:58:34.502Z,100065.14
2023-04-02T21:01:11.795Z,100072.75
2023-04-02T21:03:40.807Z,100068.27
2023-04-02T21:06:14.876Z,100070.27
2023-04-02T21:08:44.335Z,100071.27
2023-04-02T21:11:13.473Z,100073.44
2023-04-02T21:13:43.420Z,100064.13
2023-04-02T21:16:16.840Z,100052.60
2023-04-02T21:18:47.342Z,100037.77
2023-04-02T21:21:17.258Z,100030.38
2023-04-02T21:23:46.483Z,100032.04
2023-04-02T21:26:17.327Z,100045.23
2023-04-02T21:28:46.648Z,100061.98
2023-04-02T21:31:17.444Z,100069.29
2023-04-02T21:33:48.449Z,100070.61
2023-04-02T21:36:19.529Z,100068.52
2023-04-02T21:38:50.438Z,100061.88
2023-04-02T21:41:21.757Z,100060.68
2023-04-02T21:43:51.098Z,100055.85
2023-04-02T21:46:22.266Z,100054.42
2023-04-02T21:48:52.470Z,100056.16
2023-04-02T21:51:24.381Z,100054.99
2023-04-02T21:53:53.624Z,100052.41
2023-04-02T21:56:24.310Z,100054.05
2023-04-02T21:58:53.872Z,100056.49
2023-04-02T22:01:27.851Z,100061.48
2023-04-02T22:03:59.496Z,100063.23
2023-04-02T22:06:29.938Z,100062.80
2023-04-02T22:09:00.975Z,100063.56
2023-04-02T22:11:32.140Z,100069.14
2023-04-02T22:14:02.750Z,100067.33
2023-04-02T22:16:33.975Z,100068.70
2023-04-02T22:19:06.076Z,100072.02
2023-04-02T22:21:36.352Z,100068.25
2023-04-02T22:24:08.524Z,100069.89
2023-04-02T22:26:39.694Z,100069.63
2023-04-02T22:29:09.228Z,100065.39
2023-04-02T22:31:38.721Z,100068.69
2023-04-02T22:34:07.730Z,100068.27
2023-04-02T22:36:36.894Z,100067.97
2023-04-02T22:39:09.815Z,100071.27
2023-04-02T22:41:39.216Z,100069.20
2023-04-02T22:44:12.681Z,100066.48
2023-04-02T22:46:41.827Z,100065.17
2023-04-02T22:49:11.908Z,100067.81
2023-04-02T22:51:40.892Z,100066.54
2023-04-02T22:54:09.923Z,100067.93
2023-04-02T22:56:38.981Z,100066.86
2023-04-02T22:59:07.904Z,100066.63
2023-04-02T23:01:37.292Z,100062.80
2023-04-02T23:04:06.287Z,100070.64
2023-04-02T23:06:35.368Z,100064.10
2023-04-02T23:09:04.702Z,100072.96
2023-04-02T23:11:33.687Z,100066.18
2023-04-02T23:14:02.821Z,100067.62
2023-04-02T23:16:31.899Z,100066.37
2023-04-02T23:19:00.986Z,100066.70
2023-04-02T23:21:30.622Z,100067.46
2023-04-02T23:23:59.803Z,100062.75
2023-04-02T23:26:30.809Z,100059.52
2023-04-02T23:29:01.347Z,100059.22
2023-04-02T23:31:30.954Z,100059.61
2023-04-02T23:34:00.171Z,100061.31
2023-04-02T23:36:31.141Z,100056.12
2023-04-02T23:39:01.862Z,100060.85
2023-04-02T23:41:31.656Z,100060.09
2023-04-02T23:44:00.949Z,100059.00
2023-04-02T23:46:31.103Z,100061.73
2023-04-02T23:49:00.981Z,100061.56
2023-04-02T23:51:31.229Z,100064.86
2023-04-02T23:54:00.704Z,100065.79
2023-04-02T23:56:29.634Z,100071.49
2023-04-02T23:58:58.513Z,100073.10
