createdAt,value
2022-10-03T00:02:10.268Z,5.40
2022-10-03T00:04:56.469Z,5.23
2022-10-03T00:07:43.951Z,6.60
2022-10-03T00:10:24.267Z,5.70
2022-10-03T00:13:06.831Z,6.03
2022-10-03T00:15:44.815Z,5.90
2022-10-03T00:18:30.851Z,5.87
2022-10-03T00:21:21.342Z,6.30
2022-10-03T00:24:00.305Z,6.37
2022-10-03T00:26:40.372Z,6.10
2022-10-03T00:29:32.779Z,6.53
2022-10-03T00:32:18.492Z,6.40
2022-10-03T00:35:06.907Z,5.80
2022-10-03T00:37:41.239Z,6.33
2022-10-03T00:41:03.693Z,5.90
2022-10-03T00:44:09.271Z,5.53
2022-10-03T00:47:03.341Z,7.10
2022-10-03T00:50:28.166Z,7.07
2022-10-03T00:53:24.555Z,5.50
2022-10-03T00:56:10.866Z,6.03
2022-10-03T00:58:56.388Z,6.20
2022-10-03T01:01:38.716Z,6.33
2022-10-03T01:04:29.283Z,5.73
2022-10-03T01:07:10.332Z,4.90
2022-10-03T01:09:56.346Z,6.13
2022-10-03T01:12:52.809Z,5.93
2022-10-03T01:15:32.198Z,5.63
2022-10-03T01:18:15.883Z,5.70
2022-10-03T01:20:58.376Z,6.63
2022-10-03T01:24:15.038Z,6.30
2022-10-03T01:27:00.002Z,6.20
2022-10-03T01:30:07.977Z,7.23
2022-10-03T01:32:45.769Z,5.10
2022-10-03T01:35:37.154Z,5.07
2022-10-03T01:38:20.753Z,5.20
2022-10-03T01:40:55.603Z,5.20
2022-10-03T01:43:35.012Z,5.67
2022-10-03T01:46:17.738Z,6.37
2022-10-03T01:48:55.122Z,6.50
2022-10-03T01:51:29.733Z,5.97
2022-10-03T01:54:13.563Z,5.37
2022-10-03T01:56:52.351Z,5.50
2022-10-03T01:59:31.955Z,5.50
2022-10-03T02:02:11.175Z,5.67
2022-10-03T02:04:47.394Z,5.20
2022-10-03T02:07:26.944Z,5.47
2022-10-03T02:10:08.149Z,6.40
2022-10-03T02:12:41.971Z,6.33
2022-10-03T02:15:18.591Z,6.17
2022-10-03T02:17:57.917Z,6.50
2022-10-03T02:20:35.406Z,6.30
2022-10-03T02:23:04.771Z,6.40
2022-10-03T02:25:54.827Z,5.57
2022-10-03T02:29:14.437Z,5.43
2022-10-03T02:32:11.513Z,4.67
2022-10-03T02:35:11.075Z,5.37
2022-10-03T02:37:59.844Z,5.20
2022-10-03T02:40:57.872Z,6.20
2022-10-03T02:44:16.799Z,5.77
2022-10-03T02:47:42.802Z,6.23
2022-10-03T02:51:11.548Z,6.67
2022-10-03T02:54:04.128Z,5.40
2022-10-03T02:57:08.371Z,5.90
2022-10-03T03:00:02.752Z,5.13
2022-10-03T03:03:07.553Z,5.47
2022-10-03T03:06:33.441Z,5.20
2022-10-03T03:09:48.106Z,5.27
2022-10-03T03:13:07.046Z,5.00
2022-10-03T03:16:15.681Z,4.90
2022-10-03T03:18:53.616Z,4.60
2022-10-03T03:21:31.179Z,5.97
2022-10-03T03:24:20.397Z,4.87
2022-10-03T03:27:27.312Z,6.73
2022-10-03T03:30:04.893Z,5.43
2022-10-03T03:32:49.484Z,5.10
2022-10-03T03:35:32.320Z,6.70
2022-10-03T03:38:17.082Z,6.27
2022-10-03T03:41:02.640Z,5.70
2022-10-03T03:44:10.458Z,5.30
2022-10-03T03:47:01.796Z,5.33
2022-10-03T03:49:43.266Z,5.20
2022-10-03T03:52:35.111Z,5.80
2022-10-03T03:55:37.209Z,6.43
2022-10-03T03:58:19.750Z,5.90
2022-10-03T04:01:08.384Z,6.53
2022-10-03T04:03:51.155Z,5.43
2022-10-03T04:06:46.257Z,7.27
2022-10-03T04:09:43.259Z,7.03
2022-10-03T04:12:29.606Z,6.77
2022-10-03T04:15:34.325Z,6.10
2022-10-03T04:18:46.335Z,5.67
2022-10-03T04:21:50.392Z,5.70
2022-10-03T04:24:48.111Z,6.40
2022-10-03T04:27:34.974Z,6.50
2022-10-03T04:30:14.625Z,6.60
2022-10-03T04:33:15.646Z,6.23
2022-10-03T04:36:23.262Z,6.13
2022-10-03T04:39:04.144Z,6.23
2022-10-03T04:41:43.458Z,5.53
2022-10-03T04:44:33.981Z,6.17
2022-10-03T04:47:15.311Z,5.63
2022-10-03T04:49:53.512Z,5.70
2022-10-03T04:52:32.105Z,6.57
2022-10-03T04:55:12.118Z,6.87
2022-10-03T04:57:50.994Z,6.20
2022-10-03T05:00:26.087Z,6.47
2022-10-03T05:03:05.284Z,6.77
2022-10-03T05:05:49.811Z,6.40
2022-10-03T05:08:31.063Z,6.90
2022-10-03T05:11:11.005Z,5.70
2022-10-03T05:13:54.849Z,6.30
2022-10-03T05:16:36.194Z,5.83
2022-10-03T05:19:52.250Z,5.80
2022-10-03T05:22:33.862Z,6.10
2022-10-03T05:25:20.464Z,5.40
2022-10-03T05:27:55.533Z,6.10
2022-10-03T05:30:40.786Z,6.47
2022-10-03T05:33:23.891Z,6.20
2022-10-03T05:36:07.986Z,7.07
2022-10-03T05:39:27.121Z,7.57
2022-10-03T05:42:21.951Z,6.13
2022-10-03T05:45:04.677Z,6.87
2022-10-03T05:47:49.024Z,6.77
2022-10-03T05:51:02.593Z,8.33
2022-10-03T05:53:59.308Z,8.60
2022-10-03T05:56:58.021Z,7.27
2022-10-03T05:59:53.884Z,6.40
2022-10-03T06:03:04.873Z,6.30
2022-10-03T06:05:45.056Z,6.30
2022-10-03T06:08:52.969Z,7.07
2022-10-03T06:12:05.823Z,7.10
2022-10-03T06:15:25.609Z,7.33
2022-10-03T06:18:03.933Z,7.33
2022-10-03T06:21:46.429Z,7.50
2022-10-03T06:24:59.495Z,6.93
2022-10-03T06:28:44.446Z,7.00
2022-10-03T06:31:54.724Z,7.53
2022-10-03T06:35:15.690Z,8.57
2022-10-03T06:38:26.524Z,7.93
2022-10-03T06:41:55.023Z,8.37
2022-10-03T06:44:53.117Z,7.80
2022-10-03T06:47:54.152Z,8.53
2022-10-03T06:50:46.847Z,7.30
2022-10-03T06:53:57.281Z,8.40
2022-10-03T06:57:12.482Z,7.40
2022-10-03T07:00:09.180Z,8.57
2022-10-03T07:03:27.864Z,7.97
2022-10-03T07:06:42.416Z,8.57
2022-10-03T07:10:10.241Z,11.90
2022-10-03T07:13:21.087Z,14.60
2022-10-03T07:16:37.035Z,14.57
2022-10-03T07:19:49.010Z,10.43
2022-10-03T07:22:48.840Z,9.53
2022-10-03T07:26:26.459Z,8.53
2022-10-03T07:29:21.987Z,10.67
2022-10-03T07:32:27.925Z,9.00
2022-10-03T07:35:52.368Z,9.40
2022-10-03T07:39:10.318Z,9.97
2022-10-03T07:42:05.401Z,10.73
2022-10-03T07:45:22.969Z,9.60
2022-10-03T07:48:40.994Z,8.73
2022-10-03T07:51:16.183Z,8.83
2022-10-03T07:54:40.928Z,9.33
2022-10-03T07:57:38.375Z,8.93
2022-10-03T08:00:23.010Z,10.30
2022-10-03T08:03:45.375Z,9.70
2022-10-03T08:06:24.980Z,9.50
2022-10-03T08:09:18.545Z,10.00
2022-10-03T08:12:24.108Z,8.97
2022-10-03T08:15:04.512Z,9.00
2022-10-03T08:18:31.876Z,8.10
2022-10-03T08:21:01.619Z,7.10
2022-10-03T08:24:17.424Z,6.83
2022-10-03T08:27:14.378Z,7.27
2022-10-03T08:30:19.372Z,11.30
2022-10-03T08:33:24.495Z,8.80
2022-10-03T08:36:33.660Z,8.00
2022-10-03T08:39:31.145Z,9.90
2022-10-03T08:42:46.723Z,10.00
2022-10-03T08:46:07.618Z,8.73
2022-10-03T08:49:03.048Z,7.57
2022-10-03T08:52:08.127Z,7.53
2022-10-03T08:55:12.138Z,7.00
2022-10-03T08:58:18.685Z,7.87
2022-10-03T09:01:17.100Z,7.17
2022-10-03T09:04:32.366Z,6.70
2022-10-03T09:07:32.614Z,5.83
2022-10-03T09:10:37.727Z,7.23
2022-10-03T09:13:25.789Z,8.13
2022-10-03T09:16:39.999Z,6.93
2022-10-03T09:20:21.465Z,5.60
2022-10-03T09:23:38.097Z,5.53
2022-10-03T09:26:53.151Z,6.23
2022-10-03T09:29:37.945Z,5.40
2022-10-03T09:32:43.764Z,7.23
2022-10-03T09:36:04.335Z,4.90
2022-10-03T09:39:33.608Z,4.43
2022-10-03T09:42:50.366Z,4.50
2022-10-03T09:46:03.924Z,5.10
2022-10-03T09:49:15.191Z,5.10
2022-10-03T09:51:58.845Z,5.20
2022-10-03T09:55:01.604Z,5.20
2022-10-03T09:58:12.849Z,5.67
2022-10-03T10:01:18.345Z,4.63
2022-10-03T10:04:54.705Z,5.20
2022-10-03T10:08:15.810Z,8.97
2022-10-03T10:11:18.847Z,6.93
2022-10-03T10:14:31.068Z,6.03
2022-10-03T10:17:47.243Z,10.17
2022-10-03T10:21:05.296Z,5.07
2022-10-03T10:23:48.379Z,4.30
2022-10-03T10:26:58.233Z,4.23
2022-10-03T10:30:20.458Z,3.93
2022-10-03T10:33:41.163Z,4.30
2022-10-03T10:37:19.361Z,4.20
2022-10-03T10:40:20.320Z,4.50
2022-10-03T10:43:51.248Z,5.13
2022-10-03T10:47:23.612Z,4.13
2022-10-03T10:50:25.823Z,3.93
2022-10-03T10:54:04.148Z,4.40
2022-10-03T10:57:03.126Z,5.40
2022-10-03T11:00:09.172Z,4.27
2022-10-03T11:03:25.142Z,4.23
2022-10-03T11:06:42.742Z,3.70
2022-10-03T11:10:19.316Z,3.80
2022-10-03T11:13:49.555Z,3.57
2022-10-03T11:17:15.762Z,3.67
2022-10-03T11:20:41.827Z,4.47
2022-10-03T11:23:48.724Z,4.30
2022-10-03T11:27:03.851Z,3.70
2022-10-03T11:30:08.286Z,3.83
2022-10-03T11:33:26.704Z,3.60
2022-10-03T11:36:19.959Z,4.87
2022-10-03T11:38:57.997Z,4.20
2022-10-03T11:41:41.524Z,4.17
2022-10-03T11:44:27.349Z,3.47
2022-10-03T11:47:43.870Z,3.30
2022-10-03T11:50:43.544Z,4.17
2022-10-03T11:53:42.058Z,4.33
2022-10-03T11:56:32.948Z,3.87
2022-10-03T11:59:53.260Z,4.90
2022-10-03T12:02:52.380Z,3.83
2022-10-03T12:05:30.007Z,4.23
2022-10-03T12:08:32.664Z,4.00
2022-10-03T12:11:14.078Z,3.83
2022-10-03T12:13:52.453Z,3.40
2022-10-03T12:16:28.906Z,3.20
2022-10-03T12:19:06.486Z,3.17
2022-10-03T12:21:49.985Z,3.53
2022-10-03T12:24:26.356Z,3.13
2022-10-03T12:27:08.373Z,2.87
2022-10-03T12:29:45.807Z,3.43
2022-10-03T12:32:26.600Z,3.13
2022-10-03T12:35:08.085Z,3.27
2022-10-03T12:37:46.475Z,5.03
2022-10-03T12:40:22.450Z,2.90
2022-10-03T12:43:08.340Z,2.70
2022-10-03T12:45:41.990Z,2.93
2022-10-03T12:48:27.742Z,2.40
2022-10-03T12:51:04.081Z,3.20
2022-10-03T12:53:44.482Z,3.20
2022-10-03T12:56:19.121Z,3.50
2022-10-03T12:58:58.489Z,2.70
2022-10-03T13:01:40.088Z,3.50
2022-10-03T13:04:20.669Z,3.30
2022-10-03T13:07:05.780Z,3.70
2022-10-03T13:10:02.052Z,2.90
2022-10-03T13:12:41.738Z,3.60
2022-10-03T13:15:52.838Z,3.07
2022-10-03T13:18:49.622Z,3.00
2022-10-03T13:21:45.029Z,3.37
2022-10-03T13:24:32.019Z,3.10
2022-10-03T13:27:17.068Z,4.20
2022-10-03T13:29:47.530Z,3.33
2022-10-03T13:32:29.529Z,2.87
2022-10-03T13:35:40.232Z,2.60
2022-10-03T13:38:56.150Z,3.33
2022-10-03T13:41:30.742Z,3.20
2022-10-03T13:44:04.960Z,3.13
2022-10-03T13:46:44.933Z,3.10
2022-10-03T13:49:19.987Z,3.70
2022-10-03T13:51:57.015Z,5.23
2022-10-03T13:54:52.720Z,4.07
2022-10-03T13:57:26.912Z,3.00
2022-10-03T14:00:08.341Z,3.80
2022-10-03T14:03:13.756Z,4.30
2022-10-03T14:06:01.600Z,4.07
2022-10-03T14:08:50.723Z,4.20
2022-10-03T14:11:27.768Z,3.40
2022-10-03T14:14:34.307Z,4.07
2022-10-03T14:17:12.765Z,3.67
2022-10-03T14:19:58.055Z,3.50
2022-10-03T14:22:44.421Z,3.50
2022-10-03T14:25:24.994Z,2.90
2022-10-03T14:27:56.322Z,3.60
2022-10-03T14:30:28.078Z,4.10
2022-10-03T14:33:18.076Z,4.10
2022-10-03T14:36:02.829Z,9.30
2022-10-03T14:39:01.813Z,5.70
2022-10-03T14:41:50.298Z,4.67
2022-10-03T14:44:22.629Z,4.10
2022-10-03T14:46:57.246Z,3.63
2022-10-03T14:49:52.653Z,3.40
2022-10-03T14:52:30.292Z,3.40
2022-10-03T14:55:08.612Z,3.57
2022-10-03T14:58:05.611Z,3.80
2022-10-03T15:00:42.931Z,5.00
2022-10-03T15:03:34.133Z,4.70
2022-10-03T15:06:27.148Z,4.10
2022-10-03T15:09:00.330Z,3.97
2022-10-03T15:11:32.704Z,5.30
2022-10-03T15:14:04.838Z,4.47
2022-10-03T15:16:37.430Z,4.80
2022-10-03T15:19:11.243Z,4.47
2022-10-03T15:21:45.940Z,4.53
2022-10-03T15:24:25.308Z,4.43
2022-10-03T15:27:02.400Z,4.33
2022-10-03T15:29:31.633Z,3.30
2022-10-03T15:32:00.416Z,3.97
2022-10-03T15:34:33.994Z,4.20
2022-10-03T15:37:15.868Z,3.93
2022-10-03T15:39:45.755Z,5.10
2022-10-03T15:42:23.890Z,4.80
2022-10-03T15:44:54.604Z,4.30
2022-10-03T15:47:26.571Z,4.30
2022-10-03T15:49:59.625Z,4.10
2022-10-03T15:52:40.772Z,4.23
2022-10-03T15:55:18.042Z,4.87
2022-10-03T15:57:53.435Z,4.90
2022-10-03T16:00:27.225Z,3.97
2022-10-03T16:03:07.574Z,5.50
2022-10-03T16:05:37.687Z,4.53
2022-10-03T16:08:10.589Z,5.33
2022-10-03T16:10:41.726Z,4.10
2022-10-03T16:13:27.027Z,4.80
2022-10-03T16:16:15.885Z,4.33
2022-10-03T16:19:00.241Z,4.47
2022-10-03T16:21:48.039Z,4.97
2022-10-03T16:24:31.465Z,5.43
2022-10-03T16:27:09.266Z,5.00
2022-10-03T16:29:41.566Z,5.67
2022-10-03T16:32:18.131Z,5.43
2022-10-03T16:34:47.784Z,6.00
2022-10-03T16:37:22.631Z,5.33
2022-10-03T16:40:02.936Z,6.00
2022-10-03T16:42:41.300Z,5.70
2022-10-03T16:45:23.209Z,5.10
2022-10-03T16:48:13.526Z,4.70
2022-10-03T16:50:47.335Z,5.10
2022-10-03T16:53:16.274Z,5.87
2022-10-03T16:55:50.365Z,5.13
2022-10-03T16:58:24.640Z,5.37
2022-10-03T17:01:25.277Z,5.43
2022-10-03T17:03:51.197Z,4.90
2022-10-03T17:06:23.328Z,5.13
2022-10-03T17:09:00.021Z,6.27
2022-10-03T17:11:40.890Z,4.80
2022-10-03T17:14:10.637Z,4.37
2022-10-03T17:16:47.419Z,5.00
2022-10-03T17:19:25.215Z,5.33
2022-10-03T17:21:55.980Z,5.23
2022-10-03T17:24:39.428Z,4.90
2022-10-03T17:27:19.344Z,6.00
2022-10-03T17:29:53.266Z,4.87
2022-10-03T17:32:25.289Z,4.60
2022-10-03T17:35:01.423Z,4.40
2022-10-03T17:38:19.587Z,5.97
2022-10-03T17:41:02.412Z,5.20
2022-10-03T17:43:41.094Z,5.67
2022-10-03T17:46:18.912Z,3.43
2022-10-03T17:48:55.621Z,3.50
2022-10-03T17:51:33.788Z,4.90
2022-10-03T17:54:06.492Z,4.47
2022-10-03T17:56:36.022Z,5.50
2022-10-03T17:59:14.459Z,4.20
2022-10-03T18:01:45.547Z,3.90
2022-10-03T18:04:19.113Z,3.90
2022-10-03T18:06:50.676Z,4.50
2022-10-03T18:09:29.241Z,3.60
2022-10-03T18:12:17.048Z,4.73
2022-10-03T18:15:16.107Z,4.43
2022-10-03T18:18:09.040Z,4.50
2022-10-03T18:20:47.165Z,10.23
2022-10-03T18:23:49.937Z,7.60
2022-10-03T18:26:26.997Z,6.33
2022-10-03T18:29:11.448Z,5.33
2022-10-03T18:31:46.093Z,4.67
2022-10-03T18:34:22.335Z,4.30
2022-10-03T18:36:53.739Z,4.70
2022-10-03T18:39:26.570Z,3.87
2022-10-03T18:41:59.355Z,3.70
2022-10-03T18:44:30.894Z,4.37
2022-10-03T18:47:17.337Z,3.80
2022-10-03T18:50:00.347Z,3.80
2022-10-03T18:52:38.226Z,4.30
2022-10-03T18:55:16.719Z,4.40
2022-10-03T18:57:51.054Z,4.13
2022-10-03T19:00:21.474Z,4.07
2022-10-03T19:02:55.333Z,3.50
2022-10-03T19:05:29.228Z,3.90
2022-10-03T19:08:16.898Z,3.63
2022-10-03T19:10:49.514Z,4.03
2022-10-03T19:13:28.747Z,3.57
2022-10-03T19:16:25.627Z,4.23
2022-10-03T19:19:09.028Z,3.50
2022-10-03T19:21:40.392Z,4.50
2022-10-03T19:24:17.364Z,3.40
2022-10-03T19:26:49.046Z,3.30
2022-10-03T19:29:23.705Z,3.50
2022-10-03T19:32:02.952Z,3.47
2022-10-03T19:34:38.098Z,3.50
2022-10-03T19:37:14.573Z,3.90
2022-10-03T19:39:42.756Z,3.17
2022-10-03T19:42:27.009Z,3.53
2022-10-03T19:44:58.919Z,4.00
2022-10-03T19:47:32.009Z,2.77
2022-10-03T19:50:19.098Z,3.90
2022-10-03T19:52:47.875Z,3.27
2022-10-03T19:55:22.081Z,3.60
2022-10-03T19:57:53.809Z,5.13
2022-10-03T20:00:34.832Z,3.63
2022-10-03T20:03:13.603Z,2.97
2022-10-03T20:05:54.634Z,3.20
2022-10-03T20:08:27.473Z,3.43
2022-10-03T20:11:35.128Z,5.23
2022-10-03T20:14:05.231Z,3.30
2022-10-03T20:16:43.810Z,3.90
2022-10-03T20:19:15.492Z,3.53
2022-10-03T20:21:54.174Z,3.53
2022-10-03T20:24:32.224Z,4.40
2022-10-03T20:27:18.480Z,3.80
2022-10-03T20:29:56.760Z,3.40
2022-10-03T20:32:24.849Z,3.70
2022-10-03T20:34:57.013Z,4.30
2022-10-03T20:37:46.167Z,5.07
2022-10-03T20:40:30.190Z,3.70
2022-10-03T20:43:41.311Z,4.23
2022-10-03T20:46:21.862Z,4.40
2022-10-03T20:49:29.642Z,4.43
2022-10-03T20:52:01.078Z,3.20
2022-10-03T20:54:37.402Z,4.87
2022-10-03T20:57:15.118Z,4.47
2022-10-03T20:59:47.955Z,4.27
2022-10-03T21:02:36.415Z,3.40
2022-10-03T21:05:11.142Z,3.80
2022-10-03T21:07:44.166Z,3.37
2022-10-03T21:10:26.048Z,3.57
2022-10-03T21:12:59.008Z,3.60
2022-10-03T21:15:40.792Z,3.80
2022-10-03T21:18:20.829Z,3.77
2022-10-03T21:20:57.345Z,3.80
2022-10-03T21:23:27.702Z,3.30
2022-10-03T21:26:01.168Z,3.70
2022-10-03T21:28:32.921Z,3.40
2022-10-03T21:31:29.813Z,3.10
2022-10-03T21:34:02.718Z,3.07
2022-10-03T21:36:39.999Z,5.40
2022-10-03T21:39:19.206Z,3.00
2022-10-03T21:42:08.887Z,3.20
2022-10-03T21:45:08.046Z,3.00
2022-10-03T21:47:46.925Z,3.20
2022-10-03T21:50:23.079Z,2.90
2022-10-03T21:53:18.664Z,3.90
2022-10-03T21:56:15.939Z,4.27
2022-10-03T21:59:14.031Z,4.23
2022-10-03T22:01:48.979Z,3.93
2022-10-03T22:04:25.028Z,3.40
2022-10-03T22:07:03.325Z,2.93
2022-10-03T22:09:31.594Z,3.80
2022-10-03T22:12:04.162Z,3.67
2022-10-03T22:14:47.987Z,3.77
2022-10-03T22:17:25.080Z,4.13
2022-10-03T22:20:00.299Z,5.60
2022-10-03T22:22:41.067Z,3.00
2022-10-03T22:25:22.064Z,3.57
2022-10-03T22:27:59.056Z,3.20
2022-10-03T22:30:31.213Z,3.40
2022-10-03T22:33:12.066Z,3.70
2022-10-03T22:35:53.588Z,3.60
2022-10-03T22:38:26.306Z,3.53
2022-10-03T22:40:57.110Z,3.87
2022-10-03T22:43:26.274Z,3.63
2022-10-03T22:45:58.397Z,3.73
2022-10-03T22:48:31.782Z,3.50
2022-10-03T22:51:01.498Z,3.23
2022-10-03T22:53:33.431Z,3.63
2022-10-03T22:56:32.839Z,3.97
2022-10-03T22:59:01.898Z,3.10
2022-10-03T23:01:32.056Z,3.40
2022-10-03T23:04:00.632Z,3.47
2022-10-03T23:07:35.144Z,3.13
2022-10-03T23:10:27.693Z,4.10
2022-10-03T23:13:05.143Z,3.53
2022-10-03T23:15:36.892Z,4.37
2022-10-03T23:18:41.139Z,3.90
2022-10-03T23:21:11.270Z,3.90
2022-10-03T23:23:54.333Z,3.30
2022-10-03T23:26:57.578Z,3.43
2022-10-03T23:29:25.734Z,3.37
2022-10-03T23:32:02.588Z,3.93
2022-10-03T23:35:17.008Z,3.60
2022-10-03T23:37:47.039Z,4.03
2022-10-03T23:40:37.312Z,3.50
2022-10-03T23:43:24.452Z,3.57
2022-10-03T23:45:55.086Z,2.73
2022-10-03T23:48:25.357Z,3.03
2022-10-03T23:50:58.467Z,3.20
2022-10-03T23:53:35.188Z,3.13
2022-10-03T23:56:04.783Z,3.80
2022-10-03T23:58:36.587Z,3.10
