createdAt,value
2023-04-07T00:00:24.581Z,4.95
2023-04-07T00:02:51.767Z,5.60
2023-04-07T00:05:18.471Z,5.50
2023-04-07T00:07:55.836Z,5.45
2023-04-07T00:10:23.544Z,5.60
2023-04-07T00:12:49.983Z,6.03
2023-04-07T00:15:16.587Z,5.07
2023-04-07T00:17:43.106Z,5.22
2023-04-07T00:20:09.800Z,5.93
2023-04-07T00:22:36.191Z,5.13
2023-04-07T00:25:02.655Z,5.82
2023-04-07T00:27:29.045Z,5.32
2023-04-07T00:29:55.449Z,5.13
2023-04-07T00:32:22.622Z,5.05
2023-04-07T00:34:49.122Z,5.38
2023-04-07T00:37:15.529Z,4.88
2023-04-07T00:39:42.053Z,4.70
2023-04-07T00:42:08.489Z,4.78
2023-04-07T00:44:34.898Z,4.68
2023-04-07T00:47:01.582Z,5.68
2023-04-07T00:49:28.469Z,5.03
2023-04-07T00:51:56.080Z,5.65
2023-04-07T00:54:24.218Z,5.25
2023-04-07T00:56:51.028Z,4.90
2023-04-07T00:59:17.568Z,4.80
2023-04-07T01:01:50.919Z,5.40
2023-04-07T01:09:41.860Z,5.03
2023-04-07T01:12:37.144Z,6.22
2023-04-07T01:15:10.482Z,5.25
2023-04-07T01:17:45.758Z,5.50
2023-04-07T01:20:16.386Z,5.93
2023-04-07T01:22:47.008Z,5.85
2023-04-07T01:25:27.434Z,5.37
2023-04-07T01:28:14.033Z,5.35
2023-04-07T01:30:41.806Z,5.32
2023-04-07T01:33:11.085Z,5.95
2023-04-07T01:35:39.946Z,6.32
2023-04-07T01:38:08.544Z,5.57
2023-04-07T01:40:37.418Z,5.40
2023-04-07T01:43:04.617Z,5.75
2023-04-07T01:45:34.310Z,5.40
2023-04-07T01:48:01.658Z,4.88
2023-04-07T01:50:30.079Z,6.15
2023-04-07T01:52:57.261Z,5.82
2023-04-07T01:55:24.945Z,5.20
2023-04-07T01:58:07.806Z,5.18
2023-04-07T02:00:36.252Z,5.47
2023-04-07T02:03:20.930Z,5.38
2023-04-07T02:05:49.869Z,5.25
2023-04-07T02:08:19.941Z,5.47
2023-04-07T02:10:49.057Z,6.03
2023-04-07T02:13:20.102Z,5.47
2023-04-07T02:15:50.340Z,5.40
2023-04-07T02:18:20.622Z,5.20
2023-04-07T02:20:48.607Z,5.57
2023-04-07T02:23:16.221Z,6.03
2023-04-07T02:25:42.643Z,5.50
2023-04-07T02:28:09.061Z,6.07
2023-04-07T02:30:36.369Z,5.10
2023-04-07T02:33:02.943Z,5.15
2023-04-07T02:35:29.434Z,5.95
2023-04-07T02:37:55.825Z,4.95
2023-04-07T02:40:22.346Z,4.90
2023-04-07T02:42:48.900Z,5.60
2023-04-07T02:45:16.003Z,5.55
2023-04-07T02:47:42.565Z,5.40
2023-04-07T02:50:09.379Z,5.30
2023-04-07T02:52:36.056Z,5.47
2023-04-07T02:55:07.231Z,5.63
2023-04-07T02:57:33.865Z,5.60
2023-04-07T03:00:03.398Z,5.10
2023-04-07T03:02:45.507Z,5.32
2023-04-07T03:05:12.876Z,5.32
2023-04-07T03:07:39.329Z,5.68
2023-04-07T03:10:07.840Z,5.75
2023-04-07T03:12:34.291Z,5.90
2023-04-07T03:15:00.942Z,5.22
2023-04-07T03:17:27.831Z,6.05
2023-04-07T03:19:54.252Z,5.90
2023-04-07T03:22:20.875Z,5.38
2023-04-07T03:24:51.111Z,4.95
2023-04-07T03:27:20.509Z,5.80
2023-04-07T03:29:48.449Z,6.75
2023-04-07T03:32:16.385Z,6.13
2023-04-07T03:34:42.783Z,6.05
2023-04-07T03:37:09.187Z,6.20
2023-04-07T03:39:37.481Z,6.05
2023-04-07T03:42:11.291Z,5.60
2023-04-07T03:44:37.846Z,6.72
2023-04-07T03:47:04.256Z,6.50
2023-04-07T03:49:32.493Z,6.47
2023-04-07T03:52:01.996Z,6.07
2023-04-07T03:54:28.451Z,7.07
2023-04-07T03:56:54.993Z,6.68
2023-04-07T03:59:23.285Z,6.53
2023-04-07T04:01:57.955Z,7.43
2023-04-07T04:04:24.837Z,6.22
2023-04-07T04:06:51.750Z,6.55
2023-04-07T04:09:24.690Z,6.18
2023-04-07T04:11:51.087Z,7.03
2023-04-07T04:14:18.343Z,6.43
2023-04-07T04:16:51.862Z,6.35
2023-04-07T04:19:34.666Z,6.55
2023-04-07T04:22:06.670Z,7.03
2023-04-07T04:24:38.165Z,6.25
2023-04-07T04:27:04.661Z,7.25
2023-04-07T04:29:32.960Z,6.32
2023-04-07T04:32:01.142Z,6.68
2023-04-07T04:34:28.020Z,6.30
2023-04-07T04:36:55.623Z,7.03
2023-04-07T04:39:22.169Z,7.15
2023-04-07T04:41:48.875Z,7.63
2023-04-07T04:44:16.302Z,7.35
2023-04-07T04:46:43.838Z,7.15
2023-04-07T04:49:10.348Z,6.22
2023-04-07T04:51:38.077Z,7.07
2023-04-07T04:54:12.158Z,7.60
2023-04-07T04:56:38.819Z,7.07
2023-04-07T04:59:05.866Z,6.95
2023-04-07T05:01:51.958Z,6.93
2023-04-07T05:04:18.567Z,7.78
2023-04-07T05:06:52.351Z,7.97
2023-04-07T05:09:21.995Z,8.23
2023-04-07T05:11:49.208Z,8.18
2023-04-07T05:14:15.759Z,8.82
2023-04-07T05:16:48.192Z,8.73
2023-04-07T05:19:19.721Z,8.25
2023-04-07T05:21:46.412Z,9.63
2023-04-07T05:24:13.696Z,8.68
2023-04-07T05:26:40.550Z,8.95
2023-04-07T05:29:07.891Z,10.07
2023-04-07T05:31:37.199Z,10.57
2023-04-07T05:34:07.593Z,11.02
2023-04-07T05:39:05.092Z,10.63
2023-04-07T05:41:31.999Z,11.23
2023-04-07T05:43:59.864Z,9.82
2023-04-07T05:46:26.893Z,9.80
2023-04-07T05:48:57.966Z,11.57
2023-04-07T05:51:26.822Z,10.80
2023-04-07T05:53:55.270Z,10.93
2023-04-07T05:56:23.676Z,11.13
2023-04-07T05:58:50.111Z,11.18
2023-04-07T06:01:17.449Z,10.13
2023-04-07T06:03:44.017Z,10.55
2023-04-07T06:06:15.061Z,11.35
2023-04-07T06:08:41.806Z,10.40
2023-04-07T06:11:08.248Z,10.88
2023-04-07T06:13:34.680Z,11.25
2023-04-07T06:16:01.160Z,12.15
2023-04-07T06:18:27.557Z,13.15
2023-04-07T06:20:53.966Z,12.88
2023-04-07T06:23:20.373Z,11.68
2023-04-07T06:25:47.901Z,12.43
2023-04-07T06:28:14.300Z,11.48
2023-04-07T06:30:41.001Z,11.80
2023-04-07T06:33:10.800Z,11.77
2023-04-07T06:35:37.226Z,12.50
2023-04-07T06:38:03.651Z,13.15
2023-04-07T06:40:30.059Z,12.82
2023-04-07T06:42:56.639Z,11.40
2023-04-07T06:45:28.971Z,12.65
2023-04-07T06:47:55.455Z,12.43
2023-04-07T06:50:22.306Z,13.07
2023-04-07T06:52:48.742Z,12.00
2023-04-07T06:55:15.630Z,12.40
2023-04-07T06:57:42.073Z,11.60
2023-04-07T07:00:10.080Z,11.40
2023-04-07T07:02:36.533Z,11.88
2023-04-07T07:05:04.686Z,12.82
2023-04-07T07:07:31.098Z,12.18
2023-04-07T07:09:57.493Z,12.13
2023-04-07T07:12:23.883Z,12.75
2023-04-07T07:14:50.276Z,10.77
2023-04-07T07:17:17.068Z,11.05
2023-04-07T07:19:43.472Z,11.77
2023-04-07T07:22:09.876Z,10.35
2023-04-07T07:24:36.581Z,10.57
2023-04-07T07:27:03.475Z,10.32
2023-04-07T07:29:29.954Z,10.82
2023-04-07T07:31:56.399Z,11.45
2023-04-07T07:34:22.884Z,10.57
2023-04-07T07:36:49.267Z,10.55
2023-04-07T07:39:15.954Z,10.40
2023-04-07T07:41:42.377Z,10.57
2023-04-07T07:44:08.913Z,9.93
2023-04-07T07:46:35.357Z,10.70
2023-04-07T07:49:01.783Z,11.10
2023-04-07T07:51:28.182Z,9.77
2023-04-07T07:53:54.639Z,10.45
2023-04-07T07:56:21.584Z,10.40
2023-04-07T07:58:48.161Z,10.40
2023-04-07T08:01:14.629Z,9.57
2023-04-07T08:03:41.467Z,8.90
2023-04-07T08:06:09.456Z,10.02
2023-04-07T08:08:35.921Z,9.40
2023-04-07T08:11:02.904Z,9.65
2023-04-07T08:13:29.354Z,9.20
2023-04-07T08:15:56.043Z,8.65
2023-04-07T08:18:23.102Z,9.60
2023-04-07T08:20:51.538Z,7.80
2023-04-07T08:23:17.990Z,8.35
2023-04-07T08:25:44.504Z,6.90
2023-04-07T08:28:11.092Z,8.35
2023-04-07T08:30:38.034Z,7.45
2023-04-07T08:33:05.944Z,6.22
2023-04-07T08:35:32.456Z,7.00
2023-04-07T08:37:58.869Z,6.28
2023-04-07T08:40:25.317Z,5.88
2023-04-07T08:42:52.621Z,7.35
2023-04-07T08:45:19.381Z,5.25
2023-04-07T08:47:48.369Z,5.68
2023-04-07T08:50:17.224Z,6.80
2023-04-07T08:52:56.734Z,5.68
2023-04-07T08:55:23.898Z,6.50
2023-04-07T08:57:51.402Z,6.20
2023-04-07T09:00:18.416Z,6.03
2023-04-07T09:02:45.681Z,6.15
2023-04-07T09:05:14.510Z,6.80
2023-04-07T09:07:40.989Z,5.40
2023-04-07T09:10:07.856Z,5.60
2023-04-07T09:12:34.482Z,5.75
2023-04-07T09:15:01.417Z,5.72
2023-04-07T09:17:29.099Z,6.43
2023-04-07T09:20:00.756Z,5.28
2023-04-07T09:22:42.377Z,4.95
2023-04-07T09:25:17.647Z,4.72
2023-04-07T09:28:01.984Z,4.85
2023-04-07T09:30:30.054Z,5.30
2023-04-07T09:32:57.568Z,4.72
2023-04-07T09:35:24.670Z,5.05
2023-04-07T09:38:09.040Z,4.85
2023-04-07T09:40:36.608Z,5.30
2023-04-07T09:43:06.705Z,4.65
2023-04-07T09:45:36.234Z,4.95
2023-04-07T09:48:20.746Z,5.60
2023-04-07T09:50:49.623Z,4.97
2023-04-07T09:53:16.767Z,4.93
2023-04-07T09:55:43.905Z,4.63
2023-04-07T09:58:16.914Z,4.82
2023-04-07T10:00:43.660Z,4.68
2023-04-07T10:03:11.018Z,4.93
2023-04-07T10:05:38.758Z,4.97
2023-04-07T10:08:06.584Z,5.05
2023-04-07T10:10:34.966Z,4.22
2023-04-07T10:13:04.779Z,5.07
2023-04-07T10:15:31.504Z,4.70
2023-04-07T10:17:59.462Z,4.90
2023-04-07T10:20:26.922Z,4.43
2023-04-07T10:23:02.345Z,4.43
2023-04-07T10:25:29.111Z,4.63
2023-04-07T10:28:06.583Z,4.00
2023-04-07T10:30:34.053Z,3.85
2023-04-07T10:33:01.158Z,3.92
2023-04-07T10:35:28.575Z,4.20
2023-04-07T10:38:07.198Z,4.20
2023-04-07T10:40:35.419Z,4.07
2023-04-07T10:43:01.861Z,4.10
2023-04-07T10:45:53.420Z,3.28
2023-04-07T10:48:20.648Z,4.20
2023-04-07T10:51:07.935Z,4.50
2023-04-07T10:53:37.141Z,3.65
2023-04-07T10:56:03.711Z,3.63
2023-04-07T10:58:33.280Z,4.20
2023-04-07T11:01:05.871Z,3.30
2023-04-07T11:03:35.903Z,2.95
2023-04-07T11:06:08.110Z,2.97
2023-04-07T11:08:42.684Z,3.13
2023-04-07T11:11:11.565Z,2.78
2023-04-07T11:13:49.116Z,3.03
2023-04-07T11:16:18.222Z,2.85
2023-04-07T11:18:46.374Z,3.63
2023-04-07T11:21:17.500Z,2.80
2023-04-07T11:26:14.611Z,4.05
2023-04-07T11:28:55.594Z,3.55
2023-04-07T11:31:26.934Z,3.70
2023-04-07T11:33:59.187Z,3.85
2023-04-07T11:36:30.999Z,3.90
2023-04-07T11:38:57.888Z,3.50
2023-04-07T11:41:30.517Z,4.00
2023-04-07T11:44:08.286Z,4.15
2023-04-07T11:46:35.447Z,4.45
2023-04-07T11:49:15.617Z,3.80
2023-04-07T11:51:44.614Z,4.63
2023-04-07T11:54:11.414Z,4.78
2023-04-07T11:56:47.816Z,4.72
2023-04-07T11:59:23.079Z,5.15
2023-04-07T12:01:50.977Z,5.85
2023-04-07T12:04:17.994Z,6.20
2023-04-07T12:06:46.848Z,5.80
2023-04-07T12:09:28.611Z,5.50
2023-04-07T12:11:57.024Z,5.78
2023-04-07T12:14:24.496Z,5.95
2023-04-07T12:16:51.135Z,6.00
2023-04-07T12:19:18.293Z,5.90
2023-04-07T12:21:44.679Z,6.88
2023-04-07T12:24:11.343Z,6.55
2023-04-07T12:26:38.563Z,7.30
2023-04-07T12:29:05.481Z,6.53
2023-04-07T12:31:32.888Z,7.68
2023-04-07T12:33:59.498Z,7.28
2023-04-07T12:36:27.588Z,7.18
2023-04-07T12:38:54.533Z,7.25
2023-04-07T12:41:20.988Z,5.93
2023-04-07T12:43:47.455Z,6.35
2023-04-07T12:46:14.335Z,6.47
2023-04-07T12:48:40.803Z,6.07
2023-04-07T12:51:07.345Z,5.10
2023-04-07T12:53:34.067Z,5.07
2023-04-07T12:56:00.522Z,5.65
2023-04-07T12:58:27.068Z,6.22
2023-04-07T13:00:53.605Z,5.78
2023-04-07T13:03:20.165Z,4.63
2023-04-07T13:05:46.755Z,4.60
2023-04-07T13:08:13.160Z,4.80
2023-04-07T13:10:39.582Z,4.93
2023-04-07T13:13:06.030Z,4.50
2023-04-07T13:15:32.534Z,4.75
2023-04-07T13:17:58.988Z,4.47
2023-04-07T13:20:28.017Z,3.17
2023-04-07T13:23:03.739Z,3.10
2023-04-07T13:25:34.748Z,3.30
2023-04-07T13:28:01.276Z,3.08
2023-04-07T13:30:27.715Z,2.90
2023-04-07T13:32:54.306Z,2.97
2023-04-07T13:35:20.993Z,2.88
2023-04-07T13:37:47.391Z,2.65
2023-04-07T13:40:13.777Z,2.95
2023-04-07T13:42:40.231Z,2.88
2023-04-07T13:45:07.303Z,3.67
2023-04-07T13:47:34.585Z,3.00
2023-04-07T13:50:01.944Z,3.30
2023-04-07T13:52:28.753Z,3.22
2023-04-07T13:54:55.372Z,3.00
2023-04-07T13:57:22.101Z,3.25
2023-04-07T13:59:52.270Z,3.00
2023-04-07T14:02:19.857Z,3.73
2023-04-07T14:04:46.819Z,3.35
2023-04-07T14:07:13.477Z,3.00
2023-04-07T14:09:39.876Z,3.30
2023-04-07T14:12:06.451Z,3.55
2023-04-07T14:14:32.849Z,3.72
2023-04-07T14:16:59.426Z,3.70
2023-04-07T14:19:25.896Z,3.97
2023-04-07T14:21:52.282Z,3.90
2023-04-07T14:24:18.843Z,4.45
2023-04-07T14:26:46.290Z,4.50
2023-04-07T14:29:13.438Z,4.70
2023-04-07T14:31:40.176Z,4.05
2023-04-07T14:34:08.159Z,4.05
2023-04-07T14:36:34.602Z,4.30
2023-04-07T14:39:01.191Z,4.90
2023-04-07T14:41:28.034Z,4.57
2023-04-07T14:43:57.424Z,4.53
2023-04-07T14:46:24.269Z,4.00
2023-04-07T14:48:53.942Z,4.78
2023-04-07T14:51:21.387Z,4.43
2023-04-07T14:53:53.286Z,3.85
2023-04-07T14:56:21.230Z,3.90
2023-04-07T14:58:47.618Z,4.03
2023-04-07T15:01:14.082Z,4.35
2023-04-07T15:03:40.625Z,5.03
2023-04-07T15:06:08.726Z,5.07
2023-04-07T15:08:35.285Z,5.25
2023-04-07T15:11:04.604Z,5.35
2023-04-07T15:13:31.056Z,4.70
2023-04-07T15:16:06.024Z,5.10
2023-04-07T15:18:32.471Z,4.68
2023-04-07T15:20:59.122Z,4.72
2023-04-07T15:23:25.719Z,4.80
2023-04-07T15:25:56.013Z,4.45
2023-04-07T15:28:23.053Z,4.33
2023-04-07T15:30:49.459Z,4.35
2023-04-07T15:33:15.873Z,4.20
2023-04-07T15:35:43.471Z,4.32
2023-04-07T15:38:10.347Z,4.47
2023-04-07T15:40:41.139Z,4.30
2023-04-07T15:43:10.434Z,4.82
2023-04-07T15:45:41.381Z,3.65
2023-04-07T15:48:08.003Z,4.18
2023-04-07T15:50:36.000Z,4.32
2023-04-07T15:53:06.731Z,4.40
2023-04-07T15:55:34.830Z,4.45
2023-04-07T15:58:02.473Z,3.78
2023-04-07T16:00:33.495Z,4.28
2023-04-07T16:05:27.598Z,4.50
2023-04-07T16:07:54.072Z,4.28
2023-04-07T16:10:20.478Z,3.42
2023-04-07T16:12:48.056Z,4.72
2023-04-07T16:15:20.441Z,4.28
2023-04-07T16:17:49.609Z,4.28
2023-04-07T16:20:16.211Z,4.10
2023-04-07T16:22:45.517Z,4.13
2023-04-07T16:25:12.688Z,4.28
2023-04-07T16:27:39.089Z,4.38
2023-04-07T16:30:05.928Z,3.65
2023-04-07T16:32:33.158Z,4.43
2023-04-07T16:34:59.599Z,4.10
2023-04-07T16:37:26.325Z,4.00
2023-04-07T16:39:59.628Z,3.72
2023-04-07T16:42:28.548Z,3.80
2023-04-07T16:44:57.582Z,4.30
2023-04-07T16:47:24.719Z,4.15
2023-04-07T16:49:51.184Z,4.25
2023-04-07T16:52:20.060Z,4.40
2023-04-07T16:54:47.010Z,4.72
2023-04-07T16:57:13.601Z,4.63
2023-04-07T16:59:40.416Z,3.40
2023-04-07T17:02:12.854Z,4.18
2023-04-07T17:04:40.113Z,3.78
2023-04-07T17:07:07.128Z,4.43
2023-04-07T17:09:33.689Z,4.10
2023-04-07T17:12:01.678Z,4.78
2023-04-07T17:14:28.636Z,4.60
2023-04-07T17:16:55.026Z,4.72
2023-04-07T17:19:21.577Z,4.68
2023-04-07T17:21:48.229Z,5.40
2023-04-07T17:24:15.814Z,5.38
2023-04-07T17:26:46.597Z,4.75
2023-04-07T17:29:13.877Z,5.15
2023-04-07T17:31:40.619Z,4.50
2023-04-07T17:34:07.465Z,5.57
2023-04-07T17:36:33.931Z,5.50
2023-04-07T17:39:01.255Z,5.38
2023-04-07T17:41:28.336Z,5.25
2023-04-07T17:43:54.844Z,4.40
2023-04-07T17:46:22.495Z,5.50
2023-04-07T17:48:50.636Z,4.88
2023-04-07T17:51:17.642Z,5.40
2023-04-07T17:53:44.042Z,5.47
2023-04-07T17:56:10.429Z,5.13
2023-04-07T17:58:36.864Z,5.57
2023-04-07T18:01:03.311Z,5.07
2023-04-07T18:03:30.106Z,5.20
2023-04-07T18:05:56.662Z,5.85
2023-04-07T18:08:23.148Z,5.78
2023-04-07T18:10:49.553Z,6.07
2023-04-07T18:13:15.965Z,6.45
2023-04-07T18:15:42.387Z,5.78
2023-04-07T18:18:08.824Z,5.80
2023-04-07T18:20:36.076Z,5.88
2023-04-07T18:23:02.923Z,5.13
2023-04-07T18:25:29.360Z,6.63
2023-04-07T18:27:55.748Z,6.10
2023-04-07T18:30:22.311Z,6.45
2023-04-07T18:32:49.280Z,6.20
2023-04-07T18:35:15.964Z,6.07
2023-04-07T18:37:44.103Z,6.07
2023-04-07T18:40:11.453Z,5.95
2023-04-07T18:42:37.918Z,5.75
2023-04-07T18:45:04.591Z,5.15
2023-04-07T18:47:31.053Z,6.30
2023-04-07T18:50:00.177Z,6.85
2023-04-07T18:52:26.721Z,6.32
2023-04-07T18:54:53.147Z,5.90
2023-04-07T18:57:19.585Z,5.65
2023-04-07T18:59:46.053Z,6.35
2023-04-07T19:02:12.588Z,6.63
2023-04-07T19:04:39.171Z,7.05
2023-04-07T19:07:05.788Z,7.25
2023-04-07T19:09:33.168Z,8.00
2023-04-07T19:11:59.686Z,7.18
2023-04-07T19:14:26.239Z,7.10
2023-04-07T19:16:52.822Z,7.60
2023-04-07T19:19:19.394Z,6.63
2023-04-07T19:21:45.818Z,8.02
2023-04-07T19:24:12.251Z,7.13
2023-04-07T19:26:38.678Z,7.90
2023-04-07T19:29:05.078Z,8.23
2023-04-07T19:31:31.611Z,7.20
2023-04-07T19:33:58.512Z,6.88
2023-04-07T19:36:26.437Z,6.55
2023-04-07T19:38:52.924Z,6.57
2023-04-07T19:41:19.355Z,7.10
2023-04-07T19:43:45.762Z,7.00
2023-04-07T19:46:12.334Z,7.13
2023-04-07T19:48:39.949Z,6.68
2023-04-07T19:51:07.536Z,6.82
2023-04-07T19:53:34.088Z,7.15
2023-04-07T19:56:02.004Z,7.53
2023-04-07T19:58:28.434Z,7.60
2023-04-07T20:00:55.080Z,6.78
2023-04-07T20:03:22.010Z,7.60
2023-04-07T20:05:48.578Z,7.22
2023-04-07T20:08:14.965Z,6.50
2023-04-07T20:10:41.373Z,6.75
2023-04-07T20:13:09.072Z,6.68
2023-04-07T20:15:35.458Z,6.70
2023-04-07T20:18:01.904Z,6.95
2023-04-07T20:20:28.525Z,6.20
2023-04-07T20:22:54.915Z,6.40
2023-04-07T20:25:21.361Z,7.45
2023-04-07T20:27:49.926Z,7.45
2023-04-07T20:30:16.450Z,6.75
2023-04-07T20:32:43.447Z,8.13
2023-04-07T20:35:11.894Z,7.15
2023-04-07T20:37:38.569Z,7.70
2023-04-07T20:40:06.118Z,7.93
2023-04-07T20:42:32.645Z,8.07
2023-04-07T20:45:03.621Z,8.63
2023-04-07T20:49:57.871Z,8.25
2023-04-07T20:52:26.332Z,8.02
2023-04-07T20:54:52.737Z,8.15
2023-04-07T20:57:19.139Z,7.90
2023-04-07T20:59:45.534Z,8.10
2023-04-07T21:02:12.016Z,9.90
2023-04-07T21:04:38.506Z,9.40
2023-04-07T21:07:04.903Z,8.82
2023-04-07T21:09:31.313Z,10.07
2023-04-07T21:11:57.723Z,10.45
2023-04-07T21:14:24.112Z,9.52
2023-04-07T21:16:50.555Z,10.10
2023-04-07T21:19:17.711Z,10.20
2023-04-07T21:21:44.123Z,9.85
2023-04-07T21:24:10.583Z,10.57
2023-04-07T21:26:36.989Z,10.15
2023-04-07T21:29:03.371Z,11.18
2023-04-07T21:31:29.831Z,11.25
2023-04-07T21:33:56.249Z,11.38
2023-04-07T21:36:22.649Z,11.07
2023-04-07T21:38:50.141Z,12.38
2023-04-07T21:41:16.665Z,12.57
2023-04-07T21:43:43.067Z,12.02
2023-04-07T21:46:09.562Z,12.75
2023-04-07T21:48:36.017Z,11.60
2023-04-07T21:51:02.868Z,13.13
2023-04-07T21:53:29.271Z,11.70
2023-04-07T21:55:56.101Z,13.15
2023-04-07T21:58:23.457Z,13.05
2023-04-07T22:00:50.062Z,13.55
2023-04-07T22:03:16.793Z,12.82
2023-04-07T22:05:43.421Z,13.98
2023-04-07T22:08:09.806Z,13.95
2023-04-07T22:10:36.394Z,13.45
2023-04-07T22:13:02.835Z,12.50
2023-04-07T22:15:29.316Z,12.68
2023-04-07T22:17:58.524Z,13.32
2023-04-07T22:20:25.866Z,12.48
2023-04-07T22:22:54.043Z,11.98
2023-04-07T22:25:20.492Z,12.80
2023-04-07T22:27:46.959Z,11.90
2023-04-07T22:30:13.356Z,11.15
2023-04-07T22:32:41.359Z,12.20
2023-04-07T22:35:08.205Z,12.27
2023-04-07T22:37:34.598Z,12.48
2023-04-07T22:40:01.479Z,12.20
2023-04-07T22:42:27.912Z,11.55
2023-04-07T22:44:54.329Z,12.70
2023-04-07T22:47:21.964Z,12.73
2023-04-07T22:49:48.469Z,12.63
2023-04-07T22:52:14.892Z,12.32
2023-04-07T22:54:41.342Z,12.15
2023-04-07T22:57:07.739Z,12.52
2023-04-07T22:59:34.200Z,11.48
2023-04-07T23:02:00.786Z,12.82
2023-04-07T23:04:27.292Z,13.63
2023-04-07T23:06:53.830Z,12.20
2023-04-07T23:09:20.233Z,12.63
2023-04-07T23:11:47.265Z,12.35
2023-04-07T23:14:13.915Z,12.90
2023-04-07T23:16:40.419Z,13.13
2023-04-07T23:19:11.331Z,12.45
2023-04-07T23:21:39.056Z,13.02
2023-04-07T23:24:05.483Z,13.30
2023-04-07T23:26:31.945Z,12.70
2023-04-07T23:28:58.380Z,12.48
2023-04-07T23:31:24.803Z,12.18
2023-04-07T23:33:51.537Z,12.88
2023-04-07T23:36:17.993Z,13.02
2023-04-07T23:38:44.369Z,12.93
2023-04-07T23:41:10.772Z,12.18
2023-04-07T23:43:37.176Z,12.65
2023-04-07T23:46:03.633Z,13.77
2023-04-07T23:48:30.973Z,13.23
2023-04-07T23:50:59.683Z,13.75
2023-04-07T23:53:26.104Z,13.52
2023-04-07T23:55:52.520Z,11.77
2023-04-07T23:58:18.909Z,13.20
