createdAt,value
2018-05-04T00:01:13.259Z,8.70
2018-05-04T00:03:16.077Z,8.80
2018-05-04T00:05:18.735Z,8.80
2018-05-04T00:07:21.413Z,8.70
2018-05-04T00:09:24.114Z,8.60
2018-05-04T00:11:27.560Z,8.40
2018-05-04T00:13:30.226Z,8.40
2018-05-04T00:15:32.928Z,8.30
2018-05-04T00:17:35.614Z,8.30
2018-05-04T00:19:38.348Z,8.20
2018-05-04T00:21:41.040Z,8.20
2018-05-04T00:23:43.767Z,8.20
2018-05-04T00:25:47.234Z,8.20
2018-05-04T00:27:49.912Z,8.10
2018-05-04T00:29:52.640Z,8.30
2018-05-04T00:31:55.320Z,8.20
2018-05-04T00:33:58.007Z,8.20
2018-05-04T00:36:00.745Z,8.10
2018-05-04T00:38:04.247Z,8.10
2018-05-04T00:40:07.710Z,8.10
2018-05-04T00:42:10.391Z,8.10
2018-05-04T00:44:13.163Z,7.90
2018-05-04T00:46:15.871Z,7.90
2018-05-04T00:48:19.321Z,7.80
2018-05-04T00:50:22.049Z,7.70
2018-05-04T00:52:25.504Z,7.50
2018-05-04T00:54:28.165Z,7.50
2018-05-04T00:56:49.709Z,7.50
2018-05-04T00:58:52.403Z,7.60
2018-05-04T01:00:55.098Z,7.50
2018-05-04T01:02:57.769Z,7.50
2018-05-04T01:05:00.450Z,7.50
2018-05-04T01:07:03.216Z,7.60
2018-05-04T01:09:05.951Z,7.50
2018-05-04T01:11:08.657Z,7.50
2018-05-04T01:13:11.339Z,7.30
2018-05-04T01:15:14.030Z,7.20
2018-05-04T01:17:16.751Z,7.30
2018-05-04T01:19:19.429Z,7.20
2018-05-04T01:21:22.183Z,7.20
2018-05-04T01:23:25.633Z,7.00
2018-05-04T01:25:28.320Z,7.00
2018-05-04T01:27:31.096Z,7.00
2018-05-04T01:29:33.777Z,7.00
2018-05-04T01:31:37.243Z,7.10
2018-05-04T01:33:59.681Z,7.00
2018-05-04T01:36:02.399Z,7.20
2018-05-04T01:38:05.138Z,7.00
2018-05-04T01:40:07.840Z,7.10
2018-05-04T01:42:10.518Z,7.10
2018-05-04T01:44:13.258Z,7.10
2018-05-04T01:46:15.951Z,7.10
2018-05-04T01:48:19.427Z,7.20
2018-05-04T01:50:22.136Z,7.20
2018-05-04T01:52:24.839Z,7.10
2018-05-04T01:54:27.544Z,7.10
2018-05-04T01:56:30.972Z,7.10
2018-05-04T01:58:33.698Z,7.10
2018-05-04T02:00:36.458Z,7.10
2018-05-04T02:02:39.141Z,7.10
2018-05-04T02:04:41.860Z,7.10
2018-05-04T02:06:44.575Z,7.10
2018-05-04T02:08:59.674Z,7.00
2018-05-04T02:11:02.380Z,7.00
2018-05-04T02:13:05.820Z,7.00
2018-05-04T02:15:08.520Z,6.90
2018-05-04T02:17:13.245Z,6.90
2018-05-04T02:19:15.961Z,6.90
2018-05-04T02:21:18.670Z,6.90
2018-05-04T02:23:21.381Z,6.90
2018-05-04T02:25:24.079Z,6.90
2018-05-04T02:27:36.879Z,6.90
2018-05-04T02:29:39.587Z,7.00
2018-05-04T02:31:43.036Z,6.90
2018-05-04T02:33:45.730Z,6.80
2018-05-04T02:35:48.432Z,6.90
2018-05-04T02:37:51.981Z,6.80
2018-05-04T02:39:54.700Z,6.80
2018-05-04T02:41:58.140Z,6.60
2018-05-04T02:44:00.832Z,6.60
2018-05-04T02:46:03.505Z,6.50
2018-05-04T02:48:06.198Z,6.50
2018-05-04T02:50:09.121Z,6.50
2018-05-04T02:52:11.832Z,6.50
2018-05-04T02:54:14.510Z,6.40
2018-05-04T02:56:17.230Z,6.40
2018-05-04T02:58:19.907Z,6.30
2018-05-04T03:00:22.625Z,6.30
2018-05-04T03:02:25.334Z,6.30
2018-05-04T03:04:28.009Z,6.30
2018-05-04T03:06:30.709Z,6.20
2018-05-04T03:08:34.148Z,6.30
2018-05-04T03:10:36.816Z,6.20
2018-05-04T03:12:39.537Z,6.30
2018-05-04T03:14:43.018Z,6.20
2018-05-04T03:16:45.740Z,6.10
2018-05-04T03:18:49.180Z,6.20
2018-05-04T03:20:51.872Z,6.10
2018-05-04T03:22:55.451Z,6.00
2018-05-04T03:24:58.116Z,5.90
2018-05-04T03:27:00.863Z,5.90
2018-05-04T03:29:03.544Z,6.00
2018-05-04T03:31:06.639Z,6.10
2018-05-04T03:33:09.388Z,6.10
2018-05-04T03:35:12.739Z,6.10
2018-05-04T03:37:15.430Z,6.20
2018-05-04T03:39:18.888Z,6.10
2018-05-04T03:41:21.576Z,6.10
2018-05-04T03:43:24.389Z,6.00
2018-05-04T03:45:27.918Z,6.10
2018-05-04T03:47:30.619Z,6.00
2018-05-04T03:49:33.295Z,6.10
2018-05-04T03:51:36.960Z,6.00
2018-05-04T03:53:39.671Z,5.90
2018-05-04T03:55:42.350Z,6.00
2018-05-04T03:57:57.733Z,6.10
2018-05-04T04:03:05.476Z,6.10
2018-05-04T04:05:08.916Z,5.90
2018-05-04T04:07:11.581Z,5.90
2018-05-04T04:09:14.280Z,6.00
2018-05-04T04:11:16.964Z,6.20
2018-05-04T04:13:20.434Z,6.30
2018-05-04T04:15:23.184Z,6.20
2018-05-04T04:17:25.888Z,6.20
2018-05-04T04:19:28.586Z,6.10
2018-05-04T04:21:31.253Z,6.10
2018-05-04T04:23:33.922Z,6.10
2018-05-04T04:25:36.625Z,6.00
2018-05-04T04:27:39.322Z,6.00
2018-05-04T04:29:42.841Z,6.20
2018-05-04T04:31:45.543Z,6.20
2018-05-04T04:33:48.232Z,6.30
2018-05-04T04:35:50.934Z,6.30
2018-05-04T04:37:53.634Z,6.30
2018-05-04T04:39:57.182Z,6.40
2018-05-04T04:42:00.021Z,6.40
2018-05-04T04:44:02.721Z,6.40
2018-05-04T04:46:05.417Z,6.50
2018-05-04T04:48:08.095Z,6.60
2018-05-04T04:50:10.811Z,6.70
2018-05-04T04:52:14.240Z,6.90
2018-05-04T04:54:16.909Z,6.90
2018-05-04T04:56:19.612Z,7.00
2018-05-04T04:58:22.335Z,7.20
2018-05-04T05:00:25.884Z,7.30
2018-05-04T05:02:28.572Z,7.30
2018-05-04T05:04:31.256Z,7.50
2018-05-04T05:06:33.992Z,7.60
2018-05-04T05:08:36.658Z,7.70
2018-05-04T05:10:39.365Z,8.00
2018-05-04T05:12:42.063Z,8.10
2018-05-04T05:14:44.759Z,8.30
2018-05-04T05:16:49.509Z,8.50
2018-05-04T05:18:52.249Z,8.80
2018-05-04T05:20:54.915Z,8.90
2018-05-04T05:22:57.649Z,9.10
2018-05-04T05:25:00.508Z,9.20
2018-05-04T05:27:03.248Z,9.30
2018-05-04T05:29:05.924Z,9.50
2018-05-04T05:31:08.603Z,9.50
2018-05-04T05:33:11.363Z,9.60
2018-05-04T05:35:14.060Z,9.50
2018-05-04T05:37:16.760Z,9.70
2018-05-04T05:39:19.459Z,9.80
2018-05-04T05:41:22.909Z,10.30
2018-05-04T05:43:25.631Z,10.20
2018-05-04T05:45:28.330Z,10.40
2018-05-04T05:47:31.053Z,10.50
2018-05-04T05:49:33.730Z,10.90
2018-05-04T05:51:36.436Z,11.10
2018-05-04T05:53:39.914Z,11.40
2018-05-04T05:55:43.417Z,11.70
2018-05-04T05:57:46.900Z,11.70
2018-05-04T05:59:49.569Z,11.70
2018-05-04T06:01:52.271Z,11.20
2018-05-04T06:03:55.814Z,11.90
2018-05-04T06:05:58.495Z,11.90
2018-05-04T06:08:01.212Z,12.20
2018-05-04T06:10:04.680Z,12.20
2018-05-04T06:12:07.364Z,12.30
2018-05-04T06:14:10.080Z,12.10
2018-05-04T06:16:12.797Z,12.60
2018-05-04T06:18:15.472Z,13.10
2018-05-04T06:20:18.227Z,13.50
2018-05-04T06:22:20.933Z,13.80
2018-05-04T06:24:23.668Z,14.30
2018-05-04T06:26:26.379Z,14.50
2018-05-04T06:28:29.066Z,13.80
2018-05-04T06:30:31.803Z,14.60
2018-05-04T06:32:34.526Z,15.20
2018-05-04T06:34:37.296Z,15.40
2018-05-04T06:36:40.015Z,15.80
2018-05-04T06:38:43.456Z,17.20
2018-05-04T06:40:46.187Z,17.20
2018-05-04T06:42:49.658Z,17.40
2018-05-04T06:44:52.365Z,17.40
2018-05-04T06:46:55.968Z,17.10
2018-05-04T06:49:04.817Z,17.10
2018-05-04T06:51:07.554Z,16.70
2018-05-04T06:53:11.054Z,16.50
2018-05-04T06:55:13.726Z,16.50
2018-05-04T06:57:18.239Z,16.00
2018-05-04T06:59:21.755Z,17.20
2018-05-04T07:01:24.496Z,17.20
2018-05-04T07:03:27.971Z,19.20
2018-05-04T07:05:30.794Z,19.20
2018-05-04T07:07:34.282Z,19.80
2018-05-04T07:09:37.751Z,20.30
2018-05-04T07:11:40.448Z,20.30
2018-05-04T07:13:43.144Z,20.10
2018-05-04T07:15:45.864Z,19.60
2018-05-04T07:17:54.528Z,18.60
2018-05-04T07:19:58.018Z,20.60
2018-05-04T07:22:01.499Z,20.90
2018-05-04T07:24:04.988Z,20.90
2018-05-04T07:26:07.720Z,20.80
2018-05-04T07:28:10.417Z,19.80
2018-05-04T07:30:13.146Z,21.20
2018-05-04T07:32:15.903Z,21.90
2018-05-04T07:34:18.608Z,21.90
2018-05-04T07:36:21.300Z,22.20
2018-05-04T07:38:24.004Z,22.80
2018-05-04T07:40:26.697Z,22.30
2018-05-04T07:42:29.412Z,21.60
2018-05-04T07:44:32.903Z,19.80
2018-05-04T07:46:36.433Z,18.10
2018-05-04T07:48:39.256Z,18.00
2018-05-04T07:50:42.893Z,19.90
2018-05-04T07:52:45.615Z,19.80
2018-05-04T07:54:48.309Z,19.80
2018-05-04T07:56:50.980Z,18.80
2018-05-04T07:58:53.755Z,19.60
2018-05-04T08:00:56.452Z,20.80
2018-05-04T08:02:59.257Z,20.50
2018-05-04T08:05:01.911Z,18.10
2018-05-04T08:07:05.359Z,19.90
2018-05-04T08:09:08.082Z,19.90
2018-05-04T08:11:11.553Z,18.40
2018-05-04T08:13:14.294Z,18.30
2018-05-04T08:15:17.007Z,18.10
2018-05-04T08:17:19.682Z,20.50
2018-05-04T08:19:22.421Z,21.90
2018-05-04T08:21:25.117Z,18.50
2018-05-04T08:23:27.807Z,18.30
2018-05-04T08:25:30.496Z,21.40
2018-05-04T08:27:33.170Z,22.80
2018-05-04T08:29:35.889Z,24.60
2018-05-04T08:31:38.576Z,22.00
2018-05-04T08:33:41.268Z,24.90
2018-05-04T08:35:44.004Z,25.90
2018-05-04T08:37:47.454Z,25.70
2018-05-04T08:39:50.190Z,25.70
2018-05-04T08:41:52.900Z,25.60
2018-05-04T08:43:55.592Z,25.50
2018-05-04T08:45:59.080Z,27.70
2018-05-04T08:48:01.776Z,27.70
2018-05-04T08:50:05.286Z,27.30
2018-05-04T08:52:08.748Z,29.60
2018-05-04T08:54:11.437Z,29.50
2018-05-04T08:56:14.151Z,29.70
2018-05-04T08:58:17.626Z,27.40
2018-05-04T09:00:20.332Z,27.40
2018-05-04T09:02:23.034Z,29.80
2018-05-04T09:04:25.728Z,30.80
2018-05-04T09:06:28.450Z,27.70
2018-05-04T09:08:31.897Z,29.50
2018-05-04T09:10:34.635Z,29.50
2018-05-04T09:12:37.343Z,30.20
2018-05-04T09:14:40.038Z,30.60
2018-05-04T09:16:42.757Z,30.40
2018-05-04T09:18:46.204Z,29.60
2018-05-04T09:20:48.928Z,29.60
2018-05-04T09:22:52.414Z,30.00
2018-05-04T09:24:55.863Z,27.70
2018-05-04T09:26:58.604Z,27.60
2018-05-04T09:29:01.269Z,28.00
2018-05-04T09:31:04.802Z,26.50
2018-05-04T09:33:07.480Z,26.40
2018-05-04T09:35:10.146Z,29.30
2018-05-04T09:37:12.926Z,29.00
2018-05-04T09:39:15.597Z,29.00
2018-05-04T09:41:18.275Z,29.00
2018-05-04T09:43:21.075Z,30.20
2018-05-04T09:45:24.463Z,25.30
2018-05-04T09:47:27.192Z,25.20
2018-05-04T09:49:30.663Z,26.00
2018-05-04T09:51:33.392Z,26.00
2018-05-04T09:53:36.092Z,26.50
2018-05-04T09:55:38.767Z,28.30
2018-05-04T09:57:41.479Z,27.70
2018-05-04T09:59:44.179Z,27.30
2018-05-04T10:01:46.876Z,27.50
2018-05-04T10:03:49.595Z,28.60
2018-05-04T10:05:52.283Z,26.70
2018-05-04T10:07:55.007Z,25.90
2018-05-04T10:09:57.730Z,25.50
2018-05-04T10:12:00.417Z,25.30
2018-05-04T10:14:03.141Z,23.70
2018-05-04T10:16:05.879Z,23.10
2018-05-04T10:18:09.354Z,23.40
2018-05-04T10:20:12.056Z,23.30
2018-05-04T10:22:15.525Z,25.70
2018-05-04T10:24:19.210Z,25.60
2018-05-04T10:26:21.878Z,24.00
2018-05-04T10:28:24.562Z,24.60
2018-05-04T10:30:27.282Z,23.60
2018-05-04T10:32:30.799Z,23.20
2018-05-04T10:34:33.519Z,23.10
2018-05-04T10:36:36.218Z,23.80
2018-05-04T10:38:39.009Z,23.30
2018-05-04T10:40:42.384Z,21.60
2018-05-04T10:42:45.094Z,21.60
2018-05-04T10:44:47.822Z,20.50
2018-05-04T10:46:50.584Z,19.60
2018-05-04T10:48:53.312Z,20.30
2018-05-04T10:50:56.784Z,20.20
2018-05-04T10:52:59.475Z,20.10
2018-05-04T10:55:02.217Z,19.70
2018-05-04T10:57:05.131Z,20.00
2018-05-04T10:59:07.800Z,21.10
2018-05-04T11:01:10.491Z,20.80
2018-05-04T11:03:13.923Z,20.00
2018-05-04T11:05:16.629Z,20.00
2018-05-04T11:07:19.331Z,19.60
2018-05-04T11:09:22.785Z,19.30
2018-05-04T11:11:25.492Z,19.30
2018-05-04T11:13:28.213Z,19.70
2018-05-04T11:15:30.930Z,19.70
2018-05-04T11:17:33.607Z,19.90
2018-05-04T11:19:36.298Z,20.50
2018-05-04T11:21:39.027Z,21.10
2018-05-04T11:23:41.749Z,20.90
2018-05-04T11:25:44.470Z,20.20
2018-05-04T11:27:47.198Z,20.30
2018-05-04T11:29:49.902Z,19.80
2018-05-04T11:31:52.612Z,19.80
2018-05-04T11:33:55.304Z,20.20
2018-05-04T11:35:57.985Z,20.50
2018-05-04T11:38:00.675Z,19.50
2018-05-04T11:40:03.410Z,19.70
2018-05-04T11:42:06.118Z,20.10
2018-05-04T11:44:08.824Z,19.80
2018-05-04T11:46:11.757Z,19.20
2018-05-04T11:48:14.465Z,19.40
2018-05-04T11:50:17.158Z,19.20
2018-05-04T11:52:19.873Z,18.80
2018-05-04T11:54:22.573Z,19.30
2018-05-04T11:56:25.338Z,19.60
2018-05-04T11:58:28.063Z,19.30
2018-05-04T12:00:30.776Z,19.20
2018-05-04T12:02:37.983Z,19.60
2018-05-04T12:04:40.649Z,19.60
2018-05-04T12:06:43.339Z,19.50
2018-05-04T12:08:47.069Z,18.90
2018-05-04T12:10:49.760Z,19.50
2018-05-04T12:12:53.254Z,19.10
2018-05-04T12:14:55.941Z,19.10
2018-05-04T12:16:59.417Z,19.10
2018-05-04T12:19:02.141Z,19.10
2018-05-04T12:21:05.322Z,19.10
2018-05-04T12:23:08.135Z,19.90
2018-05-04T12:25:10.841Z,19.80
2018-05-04T12:27:13.595Z,20.00
2018-05-04T12:29:16.613Z,20.00
2018-05-04T12:31:19.385Z,20.10
2018-05-04T12:33:22.093Z,19.90
2018-05-04T12:35:25.540Z,20.10
2018-05-04T12:37:28.211Z,20.10
2018-05-04T12:39:30.925Z,19.70
2018-05-04T12:41:33.612Z,19.70
2018-05-04T12:43:37.067Z,19.90
2018-05-04T12:45:39.798Z,19.80
2018-05-04T12:47:42.515Z,19.50
2018-05-04T12:49:45.198Z,19.40
2018-05-04T12:51:47.923Z,19.70
2018-05-04T12:53:51.729Z,19.50
2018-05-04T12:56:05.710Z,19.40
2018-05-04T12:58:08.388Z,19.50
2018-05-04T13:00:11.112Z,19.80
2018-05-04T13:02:14.570Z,19.00
2018-05-04T13:04:17.324Z,19.00
2018-05-04T13:06:20.051Z,19.60
2018-05-04T13:08:23.573Z,19.60
2018-05-04T13:10:26.294Z,19.50
2018-05-04T13:12:29.100Z,19.70
2018-05-04T13:14:31.827Z,20.10
2018-05-04T13:16:34.566Z,19.80
2018-05-04T13:18:38.056Z,19.70
2018-05-04T13:20:41.562Z,19.20
2018-05-04T13:22:45.142Z,19.60
2018-05-04T13:24:47.968Z,19.50
2018-05-04T13:26:50.693Z,19.70
2018-05-04T13:28:53.477Z,19.40
2018-05-04T13:30:56.217Z,19.40
2018-05-04T13:32:58.897Z,19.70
2018-05-04T13:35:02.928Z,19.90
2018-05-04T13:37:05.789Z,19.80
2018-05-04T13:39:15.353Z,19.60
2018-05-04T13:41:18.320Z,19.70
2018-05-04T13:43:21.064Z,19.40
2018-05-04T13:45:23.753Z,19.30
2018-05-04T13:47:26.475Z,19.30
2018-05-04T13:49:29.220Z,19.80
2018-05-04T13:51:32.048Z,19.50
2018-05-04T13:53:34.779Z,19.60
2018-05-04T13:55:37.478Z,19.80
2018-05-04T13:57:40.215Z,19.60
2018-05-04T13:59:42.912Z,19.50
2018-05-04T14:01:45.654Z,19.70
2018-05-04T14:03:48.373Z,19.90
2018-05-04T14:05:51.117Z,19.80
2018-05-04T14:07:53.835Z,19.70
2018-05-04T14:09:56.556Z,20.00
2018-05-04T14:11:59.274Z,20.00
2018-05-04T14:14:02.778Z,19.80
2018-05-04T14:16:05.467Z,19.70
2018-05-04T14:18:08.198Z,19.80
2018-05-04T14:20:10.889Z,19.80
2018-05-04T14:22:14.407Z,19.90
2018-05-04T14:24:17.089Z,19.80
2018-05-04T14:26:19.803Z,19.50
2018-05-04T14:28:22.544Z,19.70
2018-05-04T14:30:25.253Z,19.70
2018-05-04T14:32:27.938Z,19.60
2018-05-04T14:34:30.697Z,19.80
2018-05-04T14:36:33.434Z,19.90
2018-05-04T14:38:38.150Z,19.80
2018-05-04T14:40:40.901Z,19.70
2018-05-04T14:42:43.617Z,19.60
2018-05-04T14:44:47.125Z,19.60
2018-05-04T14:46:50.591Z,19.80
2018-05-04T14:48:53.336Z,19.70
2018-05-04T14:50:56.611Z,19.60
2018-05-04T14:52:59.330Z,19.40
2018-05-04T14:55:02.035Z,19.50
2018-05-04T14:57:05.500Z,19.50
2018-05-04T14:59:08.177Z,19.50
2018-05-04T15:01:10.948Z,19.50
2018-05-04T15:03:13.614Z,19.50
2018-05-04T15:05:16.438Z,19.50
2018-05-04T15:07:19.893Z,19.50
2018-05-04T15:09:22.651Z,19.50
2018-05-04T15:11:25.352Z,19.70
2018-05-04T15:13:28.128Z,19.60
2018-05-04T15:15:31.047Z,19.50
2018-05-04T15:17:34.504Z,19.50
2018-05-04T15:19:37.196Z,19.40
2018-05-04T15:21:39.920Z,19.40
2018-05-04T15:23:42.638Z,19.50
2018-05-04T15:25:45.369Z,19.40
2018-05-04T15:27:48.063Z,19.30
2018-05-04T15:29:50.754Z,19.50
2018-05-04T15:31:53.480Z,19.50
2018-05-04T15:33:56.933Z,19.40
2018-05-04T15:35:59.667Z,19.40
2018-05-04T15:38:02.474Z,19.50
2018-05-04T15:40:05.224Z,19.50
2018-05-04T15:42:08.684Z,19.60
2018-05-04T15:44:11.372Z,19.60
2018-05-04T15:46:14.054Z,19.60
2018-05-04T15:48:23.371Z,19.30
2018-05-04T15:50:31.805Z,19.20
2018-05-04T15:52:35.260Z,19.40
2018-05-04T15:54:37.943Z,19.30
2018-05-04T15:56:40.649Z,19.40
2018-05-04T15:58:44.116Z,19.50
2018-05-04T16:00:46.799Z,19.50
2018-05-04T16:02:49.511Z,19.40
2018-05-04T16:04:52.204Z,19.40
2018-05-04T16:06:54.893Z,19.40
2018-05-04T16:08:57.593Z,19.20
2018-05-04T16:11:00.288Z,19.20
2018-05-04T16:13:03.117Z,19.20
2018-05-04T16:15:05.837Z,19.30
2018-05-04T16:17:08.655Z,19.30
2018-05-04T16:19:12.121Z,19.10
2018-05-04T16:21:14.801Z,19.10
2018-05-04T16:23:17.532Z,19.00
2018-05-04T16:25:20.295Z,19.10
2018-05-04T16:27:23.019Z,19.20
2018-05-04T16:29:25.770Z,19.10
2018-05-04T16:31:28.457Z,19.20
2018-05-04T16:33:31.390Z,19.00
2018-05-04T16:35:34.856Z,19.00
2018-05-04T16:37:37.549Z,19.00
2018-05-04T16:39:41.049Z,19.00
2018-05-04T16:41:44.582Z,18.90
2018-05-04T16:43:48.033Z,18.80
2018-05-04T16:45:50.770Z,18.80
2018-05-04T16:47:59.241Z,18.90
2018-05-04T16:50:01.992Z,18.80
2018-05-04T16:52:05.460Z,18.80
2018-05-04T16:54:08.178Z,18.80
2018-05-04T16:56:11.669Z,18.90
2018-05-04T16:58:15.181Z,18.80
2018-05-04T17:00:17.948Z,18.80
2018-05-04T17:02:21.415Z,18.80
2018-05-04T17:04:24.118Z,18.80
2018-05-04T17:06:27.623Z,18.60
2018-05-04T17:08:30.330Z,18.60
2018-05-04T17:10:33.072Z,18.50
2018-05-04T17:12:36.547Z,18.30
2018-05-04T17:14:39.233Z,18.30
2018-05-04T17:16:42.759Z,18.50
2018-05-04T17:18:45.497Z,18.50
2018-05-04T17:20:48.250Z,18.50
2018-05-04T17:22:50.937Z,18.40
2018-05-04T17:24:53.742Z,18.50
2018-05-04T17:26:56.534Z,18.50
2018-05-04T17:29:00.240Z,18.30
2018-05-04T17:31:03.109Z,18.30
2018-05-04T17:33:06.539Z,18.30
2018-05-04T17:35:09.229Z,18.20
2018-05-04T17:37:11.941Z,18.20
2018-05-04T17:39:14.632Z,18.10
2018-05-04T17:41:17.757Z,18.10
2018-05-04T17:43:20.468Z,18.10
2018-05-04T17:45:23.177Z,18.00
2018-05-04T17:47:26.723Z,18.00
2018-05-04T17:49:29.413Z,17.90
2018-05-04T17:51:32.250Z,17.90
2018-05-04T17:53:34.955Z,17.80
2018-05-04T17:55:37.645Z,17.80
2018-05-04T17:57:41.362Z,17.80
2018-05-04T17:59:44.177Z,17.80
2018-05-04T18:01:48.352Z,17.60
2018-05-04T18:03:51.918Z,17.60
2018-05-04T18:05:55.988Z,17.50
2018-05-04T18:07:59.920Z,17.50
2018-05-04T18:10:08.804Z,17.40
2018-05-04T18:12:12.720Z,17.50
2018-05-04T18:14:16.233Z,17.40
2018-05-04T18:16:19.249Z,17.40
2018-05-04T18:18:21.953Z,17.40
2018-05-04T18:20:24.616Z,17.30
2018-05-04T18:22:27.431Z,17.20
2018-05-04T18:24:31.040Z,17.10
2018-05-04T18:26:33.713Z,17.10
2018-05-04T18:28:37.207Z,17.00
2018-05-04T18:30:40.722Z,17.00
2018-05-04T18:32:44.180Z,17.00
2018-05-04T18:34:47.684Z,16.90
2018-05-04T18:36:51.155Z,16.90
2018-05-04T18:38:53.877Z,16.80
2018-05-04T18:40:56.581Z,16.80
2018-05-04T18:42:59.385Z,16.80
2018-05-04T18:45:02.168Z,16.70
2018-05-04T18:47:04.863Z,16.60
2018-05-04T18:49:07.586Z,16.60
2018-05-04T18:51:10.335Z,16.50
2018-05-04T18:53:13.831Z,16.40
2018-05-04T18:55:16.556Z,16.40
2018-05-04T18:57:19.345Z,16.30
2018-05-04T18:59:22.139Z,16.20
2018-05-04T19:01:25.714Z,16.10
2018-05-04T19:03:29.202Z,16.10
2018-05-04T19:05:32.008Z,16.10
2018-05-04T19:07:34.721Z,16.00
2018-05-04T19:09:37.454Z,15.90
2018-05-04T19:11:40.209Z,15.80
2018-05-04T19:13:42.895Z,15.90
2018-05-04T19:15:45.672Z,15.80
2018-05-04T19:17:49.520Z,15.70
2018-05-04T19:19:53.050Z,15.70
2018-05-04T19:21:55.883Z,15.70
2018-05-04T19:24:00.432Z,15.70
2018-05-04T19:26:03.165Z,15.60
2018-05-04T19:28:09.088Z,15.60
2018-05-04T19:30:11.770Z,15.50
2018-05-04T19:32:14.504Z,15.60
2018-05-04T19:34:20.067Z,15.30
2018-05-04T19:36:22.828Z,15.30
2018-05-04T19:38:25.558Z,15.30
2018-05-04T19:40:28.254Z,15.30
2018-05-04T19:42:31.054Z,15.40
2018-05-04T19:44:34.626Z,15.20
2018-05-04T19:46:37.333Z,15.20
2018-05-04T19:48:40.801Z,15.20
2018-05-04T19:50:43.516Z,15.20
2018-05-04T19:52:46.658Z,15.20
2018-05-04T19:54:49.387Z,15.20
2018-05-04T19:56:52.062Z,15.10
2018-05-04T19:58:55.109Z,15.10
2018-05-04T20:00:57.871Z,15.00
2018-05-04T20:03:00.708Z,15.00
2018-05-04T20:05:03.600Z,15.00
2018-05-04T20:07:07.385Z,14.90
2018-05-04T20:09:10.317Z,14.80
2018-05-04T20:11:14.246Z,14.90
2018-05-04T20:13:17.033Z,14.80
2018-05-04T20:15:20.688Z,14.60
2018-05-04T20:17:23.409Z,14.60
2018-05-04T20:19:26.903Z,14.60
2018-05-04T20:21:30.573Z,14.60
2018-05-04T20:23:34.242Z,14.50
2018-05-04T20:25:37.528Z,14.50
2018-05-04T20:27:40.505Z,14.50
2018-05-04T20:29:43.326Z,14.50
2018-05-04T20:31:46.071Z,14.50
2018-05-04T20:33:48.854Z,14.30
2018-05-04T20:35:52.796Z,14.20
2018-05-04T20:37:55.582Z,14.30
2018-05-04T20:39:58.312Z,14.30
2018-05-04T20:42:01.131Z,14.30
2018-05-04T20:44:04.018Z,14.30
2018-05-04T20:46:06.841Z,14.30
2018-05-04T20:48:09.544Z,14.10
2018-05-04T20:50:12.252Z,14.20
2018-05-04T20:52:15.117Z,14.20
2018-05-04T20:54:17.886Z,14.20
2018-05-04T20:56:20.580Z,14.20
2018-05-04T20:58:23.260Z,14.10
2018-05-04T21:00:26.787Z,14.00
2018-05-04T21:02:29.496Z,14.00
2018-05-04T21:04:32.452Z,14.10
2018-05-04T21:06:35.183Z,14.00
2018-05-04T21:08:38.148Z,13.90
2018-05-04T21:10:40.890Z,13.90
2018-05-04T21:12:43.634Z,13.80
2018-05-04T21:14:46.498Z,13.80
2018-05-04T21:16:49.319Z,13.70
2018-05-04T21:18:52.084Z,13.70
2018-05-04T21:20:55.577Z,13.60
2018-05-04T21:22:59.067Z,13.60
2018-05-04T21:25:02.559Z,13.60
2018-05-04T21:27:05.331Z,13.60
2018-05-04T21:29:08.060Z,13.60
2018-05-04T21:31:10.926Z,13.60
2018-05-04T21:33:13.638Z,13.60
2018-05-04T21:35:16.330Z,13.50
2018-05-04T21:37:19.826Z,13.50
2018-05-04T21:39:22.516Z,13.50
2018-05-04T21:41:25.226Z,13.40
2018-05-04T21:43:28.713Z,13.40
2018-05-04T21:45:32.188Z,13.40
2018-05-04T21:47:34.941Z,13.40
2018-05-04T21:49:37.696Z,13.40
2018-05-04T21:51:40.454Z,13.40
2018-05-04T21:53:43.889Z,13.30
2018-05-04T21:55:46.596Z,13.30
2018-05-04T21:57:49.340Z,13.30
2018-05-04T21:59:52.101Z,13.20
2018-05-04T22:01:54.858Z,13.10
2018-05-04T22:03:58.340Z,13.00
2018-05-04T22:06:01.822Z,13.10
2018-05-04T22:08:05.320Z,13.10
2018-05-04T22:10:08.249Z,13.10
2018-05-04T22:12:11.026Z,13.10
2018-05-04T22:14:13.730Z,13.00
2018-05-04T22:16:16.432Z,13.00
2018-05-04T22:18:19.389Z,13.00
2018-05-04T22:20:22.105Z,13.00
2018-05-04T22:22:25.578Z,13.00
2018-05-04T22:24:28.285Z,12.90
2018-05-04T22:26:31.743Z,12.90
2018-05-04T22:28:34.433Z,12.90
2018-05-04T22:30:37.128Z,12.90
2018-05-04T22:32:40.585Z,12.80
2018-05-04T22:34:43.363Z,12.80
2018-05-04T22:36:46.051Z,12.80
2018-05-04T22:38:48.737Z,12.70
2018-05-04T22:40:51.423Z,12.70
2018-05-04T22:42:54.896Z,12.70
2018-05-04T22:44:57.606Z,12.70
2018-05-04T22:47:01.070Z,12.60
2018-05-04T22:49:03.810Z,12.60
2018-05-04T22:51:06.481Z,12.60
2018-05-04T22:53:09.166Z,12.60
2018-05-04T22:55:12.606Z,12.50
2018-05-04T22:57:15.302Z,12.50
2018-05-04T22:59:18.807Z,12.50
2018-05-04T23:01:21.500Z,12.40
2018-05-04T23:03:24.177Z,12.40
2018-05-04T23:05:26.886Z,12.30
2018-05-04T23:07:29.582Z,12.30
2018-05-04T23:09:33.046Z,12.10
2018-05-04T23:11:35.760Z,12.10
2018-05-04T23:13:38.691Z,12.10
2018-05-04T23:15:41.406Z,12.00
2018-05-04T23:17:44.082Z,12.00
2018-05-04T23:19:46.802Z,12.00
2018-05-04T23:21:49.544Z,12.00
2018-05-04T23:23:52.224Z,12.10
2018-05-04T23:25:54.925Z,11.90
2018-05-04T23:27:58.400Z,12.10
2018-05-04T23:30:01.905Z,12.10
2018-05-04T23:32:05.373Z,12.10
2018-05-04T23:34:08.060Z,12.10
2018-05-04T23:36:10.805Z,12.00
2018-05-04T23:38:13.499Z,11.90
2018-05-04T23:40:16.215Z,11.80
2018-05-04T23:42:18.976Z,11.60
2018-05-04T23:44:22.455Z,11.20
2018-05-04T23:46:25.181Z,11.10
2018-05-04T23:48:27.889Z,11.30
2018-05-04T23:50:30.582Z,11.30
2018-05-04T23:52:33.303Z,11.40
2018-05-04T23:54:36.004Z,11.50
2018-05-04T23:56:38.822Z,11.50
2018-05-04T23:58:41.664Z,11.50
