createdAt,value
2022-10-05T00:01:17.836Z,4.40
2022-10-05T00:03:47.885Z,7.15
2022-10-05T00:06:15.860Z,6.40
2022-10-05T00:08:43.558Z,5.63
2022-10-05T00:11:14.903Z,7.93
2022-10-05T00:13:43.086Z,8.88
2022-10-05T00:16:10.822Z,6.15
2022-10-05T00:18:39.136Z,10.20
2022-10-05T00:21:27.285Z,7.97
2022-10-05T00:23:57.707Z,3.75
2022-10-05T00:26:27.846Z,3.70
2022-10-05T00:28:55.650Z,6.80
2022-10-05T00:31:31.018Z,6.07
2022-10-05T00:33:59.054Z,8.93
2022-10-05T00:36:26.677Z,10.07
2022-10-05T00:38:55.147Z,8.95
2022-10-05T00:41:47.138Z,7.07
2022-10-05T00:44:43.641Z,9.02
2022-10-05T00:47:50.102Z,12.35
2022-10-05T00:50:45.961Z,6.30
2022-10-05T00:53:32.161Z,5.93
2022-10-05T00:56:10.791Z,8.20
2022-10-05T00:58:52.278Z,12.60
2022-10-05T01:01:35.921Z,5.00
2022-10-05T01:04:25.108Z,5.80
2022-10-05T01:07:05.070Z,10.32
2022-10-05T01:09:35.683Z,7.32
2022-10-05T01:14:59.078Z,7.05
2022-10-05T01:17:51.476Z,5.55
2022-10-05T01:20:42.978Z,12.55
2022-10-05T01:23:33.365Z,7.22
2022-10-05T01:26:27.014Z,6.43
2022-10-05T01:29:12.786Z,6.28
2022-10-05T01:31:55.537Z,4.45
2022-10-05T01:34:38.187Z,7.03
2022-10-05T01:37:42.037Z,6.20
2022-10-05T01:40:31.428Z,7.32
2022-10-05T01:43:25.191Z,6.82
2022-10-05T01:46:30.875Z,7.00
2022-10-05T01:49:33.260Z,6.45
2022-10-05T01:52:19.504Z,7.30
2022-10-05T01:55:21.129Z,14.25
2022-10-05T01:58:09.624Z,4.70
2022-10-05T02:01:04.432Z,6.20
2022-10-05T02:03:43.477Z,13.70
2022-10-05T02:06:20.712Z,5.90
2022-10-05T02:09:01.421Z,5.80
2022-10-05T02:11:30.415Z,8.13
2022-10-05T02:14:09.752Z,12.00
2022-10-05T02:16:46.436Z,5.63
2022-10-05T02:19:27.605Z,4.40
2022-10-05T02:22:03.291Z,7.72
2022-10-05T02:24:39.636Z,7.00
2022-10-05T02:27:10.952Z,9.80
2022-10-05T02:29:45.296Z,8.35
2022-10-05T02:32:21.813Z,6.80
2022-10-05T02:34:49.980Z,8.98
2022-10-05T02:37:29.866Z,7.25
2022-10-05T02:40:09.895Z,8.88
2022-10-05T02:43:04.611Z,6.75
2022-10-05T02:45:39.088Z,6.45
2022-10-05T02:48:19.052Z,5.60
2022-10-05T02:51:11.292Z,7.28
2022-10-05T02:53:45.272Z,8.30
2022-10-05T02:56:39.119Z,5.72
2022-10-05T02:59:15.872Z,7.72
2022-10-05T03:01:52.727Z,11.15
2022-10-05T03:04:38.897Z,9.88
2022-10-05T03:07:27.345Z,7.82
2022-10-05T03:10:15.577Z,9.18
2022-10-05T03:13:06.884Z,5.82
2022-10-05T03:15:48.176Z,8.57
2022-10-05T03:18:31.865Z,9.90
2022-10-05T03:21:13.555Z,6.82
2022-10-05T03:23:47.818Z,7.35
2022-10-05T03:26:21.688Z,7.57
2022-10-05T03:29:15.550Z,4.85
2022-10-05T03:31:59.343Z,5.28
2022-10-05T03:35:01.976Z,7.28
2022-10-05T03:37:45.182Z,5.00
2022-10-05T03:40:22.949Z,11.55
2022-10-05T03:42:50.646Z,5.32
2022-10-05T03:45:40.849Z,5.30
2022-10-05T03:48:14.029Z,10.50
2022-10-05T03:51:00.911Z,9.27
2022-10-05T03:53:40.699Z,8.60
2022-10-05T03:56:30.232Z,12.90
2022-10-05T03:59:02.247Z,8.85
2022-10-05T04:01:51.976Z,6.25
2022-10-05T04:04:47.377Z,10.00
2022-10-05T04:07:30.018Z,7.90
2022-10-05T04:10:25.662Z,9.52
2022-10-05T04:13:17.994Z,12.00
2022-10-05T04:16:11.249Z,12.23
2022-10-05T04:19:02.864Z,11.10
2022-10-05T04:21:38.535Z,7.68
2022-10-05T04:24:20.545Z,12.05
2022-10-05T04:26:58.136Z,7.90
2022-10-05T04:29:40.048Z,7.10
2022-10-05T04:32:43.628Z,11.73
2022-10-05T04:35:26.403Z,11.07
2022-10-05T04:38:05.982Z,5.25
2022-10-05T04:41:01.430Z,6.72
2022-10-05T04:44:35.766Z,6.13
2022-10-05T04:47:36.428Z,9.32
2022-10-05T04:50:29.804Z,12.23
2022-10-05T04:53:03.959Z,6.65
2022-10-05T04:55:56.040Z,8.50
2022-10-05T04:58:30.257Z,5.38
2022-10-05T05:01:36.445Z,10.25
2022-10-05T05:04:13.530Z,6.15
2022-10-05T05:07:12.952Z,10.40
2022-10-05T05:10:08.320Z,9.35
2022-10-05T05:12:48.195Z,7.55
2022-10-05T05:15:38.760Z,11.10
2022-10-05T05:18:20.697Z,9.07
2022-10-05T05:21:01.939Z,7.63
2022-10-05T05:23:37.728Z,8.13
2022-10-05T05:26:17.596Z,8.98
2022-10-05T05:29:02.639Z,9.10
2022-10-05T05:31:48.625Z,5.38
2022-10-05T05:35:14.518Z,5.32
2022-10-05T05:38:00.089Z,8.98
2022-10-05T05:40:33.811Z,15.77
2022-10-05T05:43:26.777Z,14.38
2022-10-05T05:45:56.367Z,4.80
2022-10-05T05:48:26.973Z,9.35
2022-10-05T05:51:21.063Z,6.70
2022-10-05T05:53:53.985Z,8.73
2022-10-05T05:56:34.496Z,9.73
2022-10-05T05:59:24.567Z,3.85
2022-10-05T06:02:01.141Z,9.10
2022-10-05T06:04:34.484Z,11.35
2022-10-05T06:07:06.031Z,8.45
2022-10-05T06:09:46.201Z,11.05
2022-10-05T06:12:59.645Z,14.27
2022-10-05T06:15:52.613Z,9.25
2022-10-05T06:18:22.721Z,9.73
2022-10-05T06:21:01.441Z,11.38
2022-10-05T06:23:55.086Z,12.70
2022-10-05T06:27:20.089Z,10.30
2022-10-05T06:30:16.304Z,5.68
2022-10-05T06:33:06.558Z,7.50
2022-10-05T06:35:55.504Z,7.40
2022-10-05T06:38:52.995Z,14.32
2022-10-05T06:41:50.452Z,8.45
2022-10-05T06:44:22.985Z,7.90
2022-10-05T06:48:02.836Z,9.85
2022-10-05T06:51:36.486Z,6.47
2022-10-05T06:54:25.930Z,4.72
2022-10-05T06:57:18.053Z,11.73
2022-10-05T07:00:27.973Z,5.80
2022-10-05T07:04:01.706Z,8.15
2022-10-05T07:06:38.419Z,15.68
2022-10-05T07:09:30.288Z,9.55
2022-10-05T07:12:05.473Z,3.45
2022-10-05T07:15:21.385Z,6.72
2022-10-05T07:18:19.252Z,10.55
2022-10-05T07:20:59.077Z,5.63
2022-10-05T07:23:33.306Z,8.63
2022-10-05T07:26:31.991Z,6.72
2022-10-05T07:29:18.419Z,6.15
2022-10-05T07:32:03.010Z,6.82
2022-10-05T07:34:50.401Z,7.03
2022-10-05T07:37:45.664Z,7.65
2022-10-05T07:40:37.861Z,7.80
2022-10-05T07:44:02.856Z,9.07
2022-10-05T07:46:55.521Z,8.00
2022-10-05T07:49:43.461Z,7.50
2022-10-05T07:52:20.129Z,10.23
2022-10-05T07:55:20.857Z,6.47
2022-10-05T07:58:13.119Z,5.90
2022-10-05T08:01:09.983Z,8.05
2022-10-05T08:04:22.649Z,9.95
2022-10-05T08:06:58.101Z,8.10
2022-10-05T08:09:52.069Z,5.38
2022-10-05T08:12:42.211Z,4.88
2022-10-05T08:15:23.349Z,10.55
2022-10-05T08:17:57.583Z,9.93
2022-10-05T08:20:40.136Z,11.52
2022-10-05T08:23:13.876Z,13.15
2022-10-05T08:25:55.077Z,4.75
2022-10-05T08:28:35.486Z,14.02
2022-10-05T08:33:50.402Z,10.27
2022-10-05T08:36:26.682Z,14.48
2022-10-05T08:38:57.382Z,8.02
2022-10-05T08:41:56.409Z,9.02
2022-10-05T08:44:30.237Z,12.25
2022-10-05T08:47:14.794Z,8.73
2022-10-05T08:49:51.182Z,9.77
2022-10-05T08:52:30.786Z,8.40
2022-10-05T08:55:10.580Z,9.07
2022-10-05T08:58:22.804Z,15.77
2022-10-05T09:01:40.574Z,13.10
2022-10-05T09:04:22.278Z,11.07
2022-10-05T09:07:14.349Z,9.13
2022-10-05T09:10:01.401Z,14.90
2022-10-05T09:12:48.181Z,11.38
2022-10-05T09:15:26.482Z,7.93
2022-10-05T09:18:23.033Z,7.47
2022-10-05T09:20:57.642Z,6.05
2022-10-05T09:23:46.530Z,11.43
2022-10-05T09:26:41.780Z,9.02
2022-10-05T09:29:33.560Z,13.18
2022-10-05T09:32:36.481Z,9.43
2022-10-05T09:35:04.256Z,8.48
2022-10-05T09:37:54.852Z,14.55
2022-10-05T09:41:07.443Z,4.32
2022-10-05T09:44:15.084Z,8.98
2022-10-05T09:47:18.184Z,11.20
2022-10-05T09:49:57.783Z,8.05
2022-10-05T09:52:51.470Z,9.60
2022-10-05T09:55:39.337Z,5.28
2022-10-05T09:58:40.854Z,6.93
2022-10-05T10:01:36.363Z,8.65
2022-10-05T10:04:37.719Z,11.95
2022-10-05T10:07:33.142Z,8.30
2022-10-05T10:10:21.151Z,13.18
2022-10-05T10:13:22.543Z,11.55
2022-10-05T10:16:23.595Z,13.02
2022-10-05T10:19:21.990Z,11.13
2022-10-05T10:22:17.503Z,7.35
2022-10-05T10:25:19.266Z,11.45
2022-10-05T10:28:24.356Z,12.95
2022-10-05T10:31:01.739Z,15.73
2022-10-05T10:34:07.809Z,17.27
2022-10-05T10:37:02.625Z,9.10
2022-10-05T10:39:48.615Z,17.50
2022-10-05T10:42:36.171Z,11.65
2022-10-05T10:45:40.740Z,11.95
2022-10-05T10:48:30.391Z,13.93
2022-10-05T10:51:35.816Z,17.67
2022-10-05T10:54:28.833Z,12.50
2022-10-05T10:57:08.768Z,13.15
2022-10-05T10:59:53.369Z,9.52
2022-10-05T11:02:29.618Z,16.75
2022-10-05T11:05:15.895Z,10.25
2022-10-05T11:07:43.548Z,11.32
2022-10-05T11:10:38.337Z,13.35
2022-10-05T11:13:40.802Z,11.48
2022-10-05T11:16:26.529Z,13.40
2022-10-05T11:19:17.576Z,12.45
2022-10-05T11:22:05.917Z,9.30
2022-10-05T11:24:57.964Z,10.43
2022-10-05T11:27:56.430Z,14.27
2022-10-05T11:30:56.366Z,9.70
2022-10-05T11:34:01.565Z,15.18
2022-10-05T11:37:04.664Z,12.00
2022-10-05T11:39:52.447Z,8.30
2022-10-05T11:42:52.261Z,11.95
2022-10-05T11:45:43.045Z,7.88
2022-10-05T11:48:22.746Z,14.48
2022-10-05T11:50:58.375Z,9.57
2022-10-05T11:53:49.938Z,12.13
2022-10-05T11:59:15.954Z,14.23
2022-10-05T12:04:40.593Z,12.90
2022-10-05T12:07:11.190Z,9.80
2022-10-05T12:10:09.896Z,3.88
2022-10-05T12:12:46.167Z,8.63
2022-10-05T12:15:32.004Z,10.65
2022-10-05T12:18:13.300Z,11.38
2022-10-05T12:20:56.608Z,9.63
2022-10-05T12:23:57.498Z,7.32
2022-10-05T12:26:31.734Z,10.75
2022-10-05T12:29:17.150Z,13.45
2022-10-05T12:32:03.320Z,11.43
2022-10-05T12:34:48.871Z,9.10
2022-10-05T12:37:58.271Z,8.02
2022-10-05T12:40:48.713Z,8.70
2022-10-05T12:43:40.847Z,11.70
2022-10-05T12:46:17.868Z,7.05
2022-10-05T12:49:08.011Z,7.75
2022-10-05T12:51:52.799Z,6.45
2022-10-05T12:54:38.808Z,3.92
2022-10-05T12:57:28.946Z,8.02
2022-10-05T13:00:13.238Z,9.38
2022-10-05T13:02:50.913Z,10.90
2022-10-05T13:05:31.869Z,9.25
2022-10-05T13:08:26.050Z,12.18
2022-10-05T13:11:15.257Z,20.38
2022-10-05T13:14:02.662Z,10.93
2022-10-05T13:16:54.750Z,12.55
2022-10-05T13:19:28.881Z,11.85
2022-10-05T13:22:14.947Z,15.40
2022-10-05T13:24:52.861Z,15.98
2022-10-05T13:27:30.508Z,13.32
2022-10-05T13:30:19.478Z,19.92
2022-10-05T13:32:50.270Z,17.52
2022-10-05T13:35:42.443Z,16.30
2022-10-05T13:38:22.213Z,18.83
2022-10-05T13:40:53.832Z,14.03
2022-10-05T13:43:44.526Z,15.02
2022-10-05T13:49:00.609Z,16.52
2022-10-05T13:51:51.252Z,14.93
2022-10-05T13:57:45.357Z,19.00
2022-10-05T14:00:26.974Z,18.80
2022-10-05T14:04:04.017Z,13.93
2022-10-05T14:06:34.275Z,10.05
2022-10-05T14:09:02.294Z,7.57
2022-10-05T14:11:36.932Z,3.20
2022-10-05T14:14:10.848Z,9.88
2022-10-05T14:16:57.113Z,3.28
2022-10-05T14:19:35.493Z,5.70
2022-10-05T14:22:16.008Z,2.92
2022-10-05T14:27:34.741Z,4.15
2022-10-05T14:30:11.823Z,4.57
2022-10-05T14:33:05.522Z,3.42
2022-10-05T14:35:52.636Z,6.68
2022-10-05T14:38:46.352Z,3.05
2022-10-05T14:41:27.679Z,4.18
2022-10-05T14:44:24.764Z,4.05
2022-10-05T14:46:55.028Z,1.45
2022-10-05T14:49:31.718Z,4.82
2022-10-05T14:52:21.855Z,3.58
2022-10-05T14:54:57.208Z,6.47
2022-10-05T14:57:35.283Z,5.47
2022-10-05T15:00:13.540Z,3.78
2022-10-05T15:03:08.647Z,2.22
2022-10-05T15:05:50.450Z,3.63
2022-10-05T15:09:02.761Z,4.72
2022-10-05T15:11:35.173Z,1.67
2022-10-05T15:14:14.764Z,3.20
2022-10-05T15:16:42.704Z,1.23
2022-10-05T15:19:42.422Z,1.50
2022-10-05T15:22:35.698Z,1.25
2022-10-05T15:25:23.321Z,1.60
2022-10-05T15:28:23.631Z,3.42
2022-10-05T15:31:06.961Z,2.00
2022-10-05T15:33:43.234Z,5.63
2022-10-05T15:36:35.592Z,4.93
2022-10-05T15:39:27.031Z,1.20
2022-10-05T15:42:11.247Z,2.35
2022-10-05T15:44:57.684Z,1.73
2022-10-05T15:47:51.125Z,4.03
2022-10-05T15:50:26.706Z,1.63
2022-10-05T15:53:02.728Z,4.70
2022-10-05T15:55:43.650Z,1.30
2022-10-05T15:58:35.688Z,1.10
2022-10-05T16:01:33.633Z,3.17
2022-10-05T16:04:10.678Z,3.70
2022-10-05T16:06:59.920Z,3.20
2022-10-05T16:10:13.800Z,4.05
2022-10-05T16:13:04.497Z,7.60
2022-10-05T16:15:44.425Z,1.95
2022-10-05T16:18:40.050Z,5.00
2022-10-05T16:21:19.435Z,4.78
2022-10-05T16:24:07.219Z,2.95
2022-10-05T16:27:12.557Z,2.92
2022-10-05T16:30:02.161Z,1.98
2022-10-05T16:32:37.430Z,3.05
2022-10-05T16:35:21.268Z,5.80
2022-10-05T16:38:08.174Z,4.32
2022-10-05T16:41:01.959Z,4.40
2022-10-05T16:43:30.435Z,6.88
2022-10-05T16:46:03.437Z,4.07
2022-10-05T16:48:52.697Z,5.75
2022-10-05T16:51:44.318Z,8.73
2022-10-05T16:54:20.729Z,3.40
2022-10-05T16:56:51.261Z,4.65
2022-10-05T17:02:37.949Z,4.75
2022-10-05T17:05:38.625Z,9.48
2022-10-05T17:08:31.762Z,7.00
2022-10-05T17:11:17.845Z,5.55
2022-10-05T17:13:45.508Z,7.35
2022-10-05T17:16:21.941Z,4.53
2022-10-05T17:19:23.673Z,3.10
2022-10-05T17:22:13.252Z,5.18
2022-10-05T17:24:47.091Z,4.03
2022-10-05T17:27:33.163Z,4.97
2022-10-05T17:30:53.861Z,4.97
2022-10-05T17:33:32.396Z,5.55
2022-10-05T17:36:03.238Z,8.57
2022-10-05T17:38:30.912Z,3.70
2022-10-05T17:41:06.244Z,8.23
2022-10-05T17:43:34.369Z,5.25
2022-10-05T17:46:04.245Z,6.47
2022-10-05T17:48:50.216Z,7.57
2022-10-05T17:51:48.337Z,7.80
2022-10-05T17:54:59.126Z,6.22
2022-10-05T17:59:58.391Z,8.15
2022-10-05T18:02:36.356Z,9.20
2022-10-05T18:05:04.713Z,3.95
2022-10-05T18:07:37.225Z,8.30
2022-10-05T18:10:13.452Z,4.13
2022-10-05T18:12:46.331Z,9.10
2022-10-05T18:15:23.272Z,5.43
2022-10-05T18:17:54.908Z,7.85
2022-10-05T18:20:28.558Z,10.40
2022-10-05T18:23:09.705Z,9.48
2022-10-05T18:25:45.446Z,8.93
2022-10-05T18:28:30.815Z,10.00
2022-10-05T18:31:35.212Z,7.32
2022-10-05T18:34:06.600Z,9.95
2022-10-05T18:36:47.263Z,9.65
2022-10-05T18:42:08.854Z,6.38
2022-10-05T18:45:30.182Z,7.93
2022-10-05T18:48:36.551Z,8.18
2022-10-05T18:51:33.675Z,9.95
2022-10-05T18:54:34.272Z,7.68
2022-10-05T18:57:27.733Z,9.50
2022-10-05T19:00:13.489Z,7.80
2022-10-05T19:02:46.473Z,7.90
2022-10-05T19:05:46.451Z,9.18
2022-10-05T19:08:28.796Z,11.95
2022-10-05T19:11:12.388Z,9.25
2022-10-05T19:14:20.507Z,13.95
2022-10-05T19:17:02.754Z,14.75
2022-10-05T19:19:48.794Z,12.13
2022-10-05T19:23:05.350Z,11.75
2022-10-05T19:25:48.361Z,10.05
2022-10-05T19:28:34.369Z,16.70
2022-10-05T19:31:17.531Z,16.88
2022-10-05T19:34:22.277Z,12.27
2022-10-05T19:37:00.696Z,14.60
2022-10-05T19:39:39.417Z,11.15
2022-10-05T19:42:22.790Z,15.65
2022-10-05T19:44:58.439Z,14.77
2022-10-05T19:47:49.388Z,9.82
2022-10-05T19:50:32.791Z,10.30
2022-10-05T19:53:08.255Z,15.02
2022-10-05T19:55:39.715Z,14.82
2022-10-05T19:58:29.058Z,14.80
2022-10-05T20:01:02.140Z,15.82
2022-10-05T20:03:32.827Z,18.88
2022-10-05T20:06:03.463Z,25.77
2022-10-05T20:08:48.874Z,11.95
2022-10-05T20:11:22.189Z,18.27
2022-10-05T20:13:53.325Z,18.80
2022-10-05T20:16:52.523Z,21.85
2022-10-05T20:19:50.916Z,16.25
2022-10-05T20:22:35.029Z,25.85
2022-10-05T20:25:22.860Z,10.57
2022-10-05T20:27:51.622Z,17.58
2022-10-05T20:30:27.656Z,16.70
2022-10-05T20:33:01.661Z,19.15
2022-10-05T20:35:30.908Z,15.00
2022-10-05T20:38:01.841Z,15.85
2022-10-05T20:40:30.356Z,15.52
2022-10-05T20:42:58.902Z,12.52
2022-10-05T20:45:27.711Z,17.30
2022-10-05T20:47:55.792Z,20.15
2022-10-05T20:50:23.455Z,17.83
2022-10-05T20:52:53.159Z,21.60
2022-10-05T20:55:21.083Z,17.60
2022-10-05T20:57:48.734Z,21.15
2022-10-05T21:00:16.425Z,16.27
2022-10-05T21:02:43.995Z,19.95
2022-10-05T21:05:11.751Z,14.75
2022-10-05T21:07:40.961Z,12.45
2022-10-05T21:10:08.896Z,15.48
2022-10-05T21:12:36.587Z,14.70
2022-10-05T21:15:04.978Z,21.15
2022-10-05T21:17:34.728Z,20.08
2022-10-05T21:20:02.416Z,16.73
2022-10-05T21:22:30.188Z,26.67
2022-10-05T21:24:58.511Z,21.23
2022-10-05T21:27:26.132Z,21.48
2022-10-05T21:29:53.744Z,19.63
2022-10-05T21:32:21.289Z,21.05
2022-10-05T21:34:49.236Z,17.75
2022-10-05T21:37:16.935Z,21.27
2022-10-05T21:39:45.843Z,30.65
2022-10-05T21:42:13.454Z,17.88
2022-10-05T21:44:41.017Z,22.08
2022-10-05T21:47:08.661Z,15.65
2022-10-05T21:49:36.642Z,21.23
2022-10-05T21:52:05.388Z,25.83
2022-10-05T21:54:33.845Z,19.45
2022-10-05T21:57:01.795Z,17.65
2022-10-05T21:59:33.737Z,24.45
2022-10-05T22:02:02.447Z,19.60
2022-10-05T22:04:30.315Z,27.35
2022-10-05T22:06:57.987Z,17.23
2022-10-05T22:09:25.769Z,17.05
2022-10-05T22:11:53.627Z,19.60
2022-10-05T22:14:21.539Z,18.98
2022-10-05T22:16:49.709Z,16.45
2022-10-05T22:19:19.944Z,21.73
2022-10-05T22:21:47.820Z,18.00
2022-10-05T22:24:15.604Z,18.60
2022-10-05T22:26:46.958Z,20.02
2022-10-05T22:29:16.274Z,13.48
2022-10-05T22:31:49.068Z,18.55
2022-10-05T22:34:18.251Z,16.08
2022-10-05T22:36:47.482Z,13.77
2022-10-05T22:39:16.711Z,18.80
2022-10-05T22:41:44.675Z,17.88
2022-10-05T22:44:12.461Z,14.20
2022-10-05T22:46:40.114Z,21.35
2022-10-05T22:49:07.943Z,17.65
2022-10-05T22:51:35.688Z,16.17
2022-10-05T22:54:03.633Z,25.83
2022-10-05T22:56:31.231Z,17.02
2022-10-05T22:58:59.006Z,21.13
2022-10-05T23:01:27.289Z,16.00
2022-10-05T23:03:57.352Z,14.35
2022-10-05T23:06:26.651Z,14.95
2022-10-05T23:08:54.773Z,17.10
2022-10-05T23:11:27.732Z,15.98
2022-10-05T23:14:03.823Z,13.00
2022-10-05T23:16:31.938Z,19.08
2022-10-05T23:19:00.348Z,17.55
2022-10-05T23:21:30.106Z,22.48
2022-10-05T23:23:57.705Z,17.93
2022-10-05T23:26:26.376Z,19.98
2022-10-05T23:28:54.012Z,16.02
2022-10-05T23:31:24.579Z,24.42
2022-10-05T23:33:53.317Z,22.38
2022-10-05T23:36:26.918Z,18.27
2022-10-05T23:38:54.941Z,18.17
2022-10-05T23:41:29.252Z,19.60
2022-10-05T23:43:59.546Z,17.63
2022-10-05T23:46:27.243Z,19.70
2022-10-05T23:48:54.961Z,21.55
2022-10-05T23:51:22.600Z,19.65
2022-10-05T23:53:50.179Z,23.73
2022-10-05T23:56:17.949Z,29.00
2022-10-05T23:58:45.580Z,16.35
