createdAt,value
2023-03-29T00:02:04.820Z,99347.03
2023-03-29T00:04:31.821Z,99346.16
2023-03-29T00:07:04.127Z,99350.22
2023-03-29T00:09:33.259Z,99355.41
2023-03-29T00:12:01.742Z,99362.22
2023-03-29T00:14:30.816Z,99357.75
2023-03-29T00:16:59.004Z,99355.16
2023-03-29T00:19:26.767Z,99356.81
2023-03-29T00:21:53.673Z,99358.47
2023-03-29T00:24:21.475Z,99360.25
2023-03-29T00:26:48.619Z,99355.97
2023-03-29T00:29:16.078Z,99336.53
2023-03-29T00:31:45.962Z,99341.53
2023-03-29T00:34:12.893Z,99333.63
2023-03-29T00:36:40.227Z,99331.03
2023-03-29T00:39:07.324Z,99309.13
2023-03-29T00:41:34.415Z,99324.28
2023-03-29T00:44:05.668Z,99315.06
2023-03-29T00:46:34.862Z,99318.25
2023-03-29T00:49:15.365Z,99299.63
2023-03-29T00:51:42.862Z,99284.31
2023-03-29T00:54:14.874Z,99308.34
2023-03-29T00:56:44.782Z,99320.16
2023-03-29T00:59:25.741Z,99283.22
2023-03-29T01:01:59.762Z,99318.66
2023-03-29T01:04:37.984Z,99312.22
2023-03-29T01:07:18.108Z,99302.59
2023-03-29T01:09:55.952Z,99302.31
2023-03-29T01:12:36.028Z,99277.78
2023-03-29T01:15:10.717Z,99293.84
2023-03-29T01:17:38.950Z,99284.31
2023-03-29T01:20:17.434Z,99264.88
2023-03-29T01:23:15.889Z,99271.50
2023-03-29T01:26:12.974Z,99261.94
2023-03-29T01:28:49.519Z,99255.91
2023-03-29T01:31:25.251Z,99253.44
2023-03-29T01:34:01.037Z,99255.06
2023-03-29T01:36:37.149Z,99262.75
2023-03-29T01:39:07.103Z,99254.13
2023-03-29T01:42:10.154Z,99253.31
2023-03-29T01:45:01.644Z,99255.91
2023-03-29T01:47:45.417Z,99259.38
2023-03-29T01:50:17.728Z,99254.19
2023-03-29T01:52:56.398Z,99249.09
2023-03-29T01:55:38.300Z,99249.94
2023-03-29T01:58:08.493Z,99233.66
2023-03-29T02:00:36.339Z,99223.47
2023-03-29T02:03:10.350Z,99224.13
2023-03-29T02:05:39.526Z,99203.03
2023-03-29T02:08:10.206Z,99207.91
2023-03-29T02:10:37.831Z,99201.00
2023-03-29T02:13:05.798Z,99154.53
2023-03-29T02:15:32.655Z,99183.81
2023-03-29T02:17:59.731Z,99189.78
2023-03-29T02:20:40.523Z,99186.38
2023-03-29T02:23:36.172Z,99162.84
2023-03-29T02:26:04.169Z,99183.81
2023-03-29T02:28:31.809Z,99186.31
2023-03-29T02:31:21.274Z,99184.72
2023-03-29T02:34:08.715Z,99180.41
2023-03-29T02:36:44.618Z,99180.47
2023-03-29T02:39:15.684Z,99163.53
2023-03-29T02:41:47.074Z,99165.06
2023-03-29T02:44:18.990Z,99175.13
2023-03-29T02:46:49.991Z,99162.72
2023-03-29T02:49:16.959Z,99184.00
2023-03-29T02:51:47.312Z,99163.63
2023-03-29T02:54:19.465Z,99160.59
2023-03-29T02:56:54.512Z,99151.88
2023-03-29T02:59:24.517Z,99138.28
2023-03-29T03:01:52.740Z,99142.28
2023-03-29T03:04:20.729Z,99146.44
2023-03-29T03:06:47.964Z,99143.75
2023-03-29T03:09:14.797Z,99121.75
2023-03-29T03:11:42.245Z,99125.59
2023-03-29T03:14:09.110Z,99102.69
2023-03-29T03:16:37.035Z,99122.28
2023-03-29T03:19:04.318Z,99122.44
2023-03-29T03:21:31.115Z,99118.34
2023-03-29T03:23:57.930Z,99124.22
2023-03-29T03:26:30.264Z,99129.50
2023-03-29T03:28:58.228Z,99113.50
2023-03-29T03:31:25.503Z,99124.88
2023-03-29T03:33:52.879Z,99124.72
2023-03-29T03:36:19.745Z,99119.50
2023-03-29T03:38:46.627Z,99115.03
2023-03-29T03:41:13.496Z,99125.81
2023-03-29T03:43:42.891Z,99120.88
2023-03-29T03:46:09.801Z,99125.69
2023-03-29T03:48:37.191Z,99104.53
2023-03-29T03:51:04.826Z,99110.53
2023-03-29T03:53:32.210Z,99118.63
2023-03-29T03:55:59.042Z,99106.97
2023-03-29T03:58:27.095Z,99123.69
2023-03-29T04:00:54.875Z,99133.88
2023-03-29T04:03:21.824Z,99134.78
2023-03-29T04:05:48.804Z,99118.75
2023-03-29T04:08:15.658Z,99137.38
2023-03-29T04:10:42.886Z,99117.78
2023-03-29T04:13:09.768Z,99122.88
2023-03-29T04:15:38.621Z,99122.94
2023-03-29T04:18:07.648Z,99129.44
2023-03-29T04:20:35.208Z,99142.41
2023-03-29T04:23:02.075Z,99135.53
2023-03-29T04:25:29.563Z,99138.09
2023-03-29T04:27:56.415Z,99134.28
2023-03-29T04:30:23.524Z,99096.25
2023-03-29T04:32:50.497Z,99136.53
2023-03-29T04:35:17.897Z,99131.28
2023-03-29T04:37:44.753Z,99134.78
2023-03-29T04:40:14.511Z,99137.31
2023-03-29T04:42:44.681Z,99116.69
2023-03-29T04:45:14.045Z,99132.88
2023-03-29T04:47:42.092Z,99141.19
2023-03-29T05:02:32.420Z,99119.19
2023-03-29T05:04:59.408Z,99128.59
2023-03-29T05:07:26.248Z,99124.41
2023-03-29T05:09:53.359Z,99126.25
2023-03-29T05:12:20.208Z,99133.88
2023-03-29T05:14:47.087Z,99124.56
2023-03-29T05:17:14.223Z,99136.69
2023-03-29T05:19:41.339Z,99124.81
2023-03-29T05:22:09.000Z,99142.56
2023-03-29T05:24:36.091Z,99136.59
2023-03-29T05:27:03.643Z,99124.69
2023-03-29T05:29:32.754Z,99143.41
2023-03-29T05:31:59.819Z,99132.25
2023-03-29T05:34:26.998Z,99137.41
2023-03-29T05:36:53.826Z,99134.88
2023-03-29T05:39:21.109Z,99130.84
2023-03-29T05:41:47.944Z,99125.69
2023-03-29T05:44:14.742Z,99137.72
2023-03-29T05:46:41.877Z,99137.66
2023-03-29T05:49:08.694Z,99137.66
2023-03-29T05:51:35.661Z,99145.22
2023-03-29T05:54:02.487Z,99139.19
2023-03-29T05:56:29.349Z,99128.25
2023-03-29T05:58:59.278Z,99122.16
2023-03-29T06:01:26.094Z,99137.31
2023-03-29T06:03:53.520Z,99126.25
2023-03-29T06:06:21.333Z,99126.88
2023-03-29T06:08:48.273Z,99121.13
2023-03-29T06:11:15.920Z,99129.38
2023-03-29T06:13:42.706Z,99136.22
2023-03-29T06:16:10.969Z,99128.47
2023-03-29T06:18:41.467Z,99137.06
2023-03-29T06:21:09.355Z,99134.41
2023-03-29T06:23:36.912Z,99139.59
2023-03-29T06:26:05.643Z,99128.66
2023-03-29T06:28:32.907Z,99130.56
2023-03-29T06:31:02.727Z,99137.47
2023-03-29T06:33:32.305Z,99131.41
2023-03-29T06:35:59.584Z,99129.59
2023-03-29T06:38:28.366Z,99112.41
2023-03-29T06:41:11.129Z,99135.28
2023-03-29T06:43:38.808Z,99153.53
2023-03-29T06:46:11.846Z,99160.81
2023-03-29T06:48:40.169Z,99157.13
2023-03-29T06:51:07.619Z,99161.38
2023-03-29T06:53:35.012Z,99164.75
2023-03-29T06:56:05.424Z,99169.00
2023-03-29T06:58:32.511Z,99163.63
2023-03-29T07:01:03.865Z,99161.94
2023-03-29T07:03:31.525Z,99166.13
2023-03-29T07:06:09.571Z,99169.50
2023-03-29T07:08:43.451Z,99155.03
2023-03-29T07:11:13.210Z,99163.50
2023-03-29T07:13:42.612Z,99177.00
2023-03-29T07:16:13.963Z,99177.94
2023-03-29T07:18:43.035Z,99174.38
2023-03-29T07:21:12.346Z,99175.06
2023-03-29T07:23:39.668Z,99172.41
2023-03-29T07:26:10.458Z,99166.53
2023-03-29T07:28:39.296Z,99165.63
2023-03-29T07:31:10.873Z,99165.50
2023-03-29T07:33:39.279Z,99163.03
2023-03-29T07:36:07.157Z,99180.09
2023-03-29T07:38:33.993Z,99167.97
2023-03-29T07:41:07.899Z,99141.16
2023-03-29T07:43:35.530Z,99178.53
2023-03-29T07:46:04.882Z,99151.50
2023-03-29T07:48:33.610Z,99180.22
2023-03-29T07:51:01.493Z,99170.25
2023-03-29T07:53:29.795Z,99179.19
2023-03-29T07:55:57.053Z,99185.41
2023-03-29T07:58:23.933Z,99185.28
2023-03-29T08:00:50.947Z,99183.09
2023-03-29T08:03:17.973Z,99202.50
2023-03-29T08:05:45.014Z,99189.94
2023-03-29T08:08:12.334Z,99199.91
2023-03-29T08:10:39.527Z,99192.22
2023-03-29T08:13:09.126Z,99183.69
2023-03-29T08:15:42.072Z,99195.34
2023-03-29T08:18:09.050Z,99189.25
2023-03-29T08:20:36.317Z,99190.19
2023-03-29T08:23:03.266Z,99186.78
2023-03-29T08:25:30.267Z,99192.56
2023-03-29T08:27:57.161Z,99196.09
2023-03-29T08:30:24.748Z,99200.06
2023-03-29T08:32:55.014Z,99184.69
2023-03-29T08:35:22.334Z,99192.50
2023-03-29T08:37:49.154Z,99188.13
2023-03-29T08:40:26.260Z,99189.50
2023-03-29T08:43:43.811Z,99194.66
2023-03-29T08:46:34.515Z,99194.66
2023-03-29T08:49:06.894Z,99191.16
2023-03-29T08:51:38.791Z,99182.63
2023-03-29T08:54:30.056Z,99190.94
2023-03-29T08:57:08.482Z,99187.50
2023-03-29T08:59:35.418Z,99175.63
2023-03-29T09:02:04.387Z,99178.50
2023-03-29T09:04:36.556Z,99162.31
2023-03-29T09:07:04.219Z,99173.13
2023-03-29T09:09:35.267Z,99169.88
2023-03-29T09:12:59.219Z,99162.78
2023-03-29T09:16:29.549Z,99154.16
2023-03-29T09:19:16.799Z,99165.88
2023-03-29T09:22:35.217Z,99171.75
2023-03-29T09:25:14.042Z,99171.75
2023-03-29T09:27:51.222Z,99163.88
2023-03-29T09:30:27.761Z,99151.00
2023-03-29T09:33:01.192Z,99155.09
2023-03-29T09:35:38.467Z,99159.88
2023-03-29T09:38:10.010Z,99147.97
2023-03-29T09:40:49.094Z,99143.41
2023-03-29T09:43:27.116Z,99146.31
2023-03-29T09:45:58.201Z,99133.50
2023-03-29T09:48:27.077Z,99133.44
2023-03-29T09:50:54.303Z,99126.69
2023-03-29T09:53:21.888Z,99129.53
2023-03-29T09:55:50.858Z,99128.44
2023-03-29T09:58:27.419Z,99118.44
2023-03-29T10:00:58.197Z,99128.09
2023-03-29T10:03:29.508Z,99122.53
2023-03-29T10:05:59.698Z,99123.38
2023-03-29T10:08:30.637Z,99133.19
2023-03-29T10:10:58.496Z,99127.72
2023-03-29T10:13:31.615Z,99126.78
2023-03-29T10:16:07.856Z,99119.47
2023-03-29T10:18:41.632Z,99114.78
2023-03-29T10:21:15.616Z,99124.84
2023-03-29T10:23:43.847Z,99117.38
2023-03-29T10:26:32.448Z,99110.22
2023-03-29T10:29:01.844Z,99117.00
2023-03-29T10:31:34.010Z,99128.91
2023-03-29T10:34:05.094Z,99124.25
2023-03-29T10:36:32.297Z,99110.81
2023-03-29T10:39:05.605Z,99103.84
2023-03-29T10:41:35.248Z,99103.22
2023-03-29T10:44:02.709Z,99104.59
2023-03-29T10:46:41.805Z,99104.19
2023-03-29T10:49:20.350Z,99104.34
2023-03-29T10:51:49.448Z,99101.13
2023-03-29T10:54:21.897Z,99103.19
2023-03-29T10:57:08.670Z,99094.53
2023-03-29T11:00:12.448Z,99085.53
2023-03-29T11:02:52.318Z,99082.03
2023-03-29T11:05:43.358Z,99085.06
2023-03-29T11:08:38.442Z,99089.41
2023-03-29T11:11:41.245Z,99084.00
2023-03-29T11:14:35.965Z,99078.19
2023-03-29T11:17:34.937Z,99046.44
2023-03-29T11:20:12.600Z,99072.13
2023-03-29T11:23:07.305Z,99069.28
2023-03-29T11:25:49.132Z,99053.50
2023-03-29T11:28:53.172Z,99053.88
2023-03-29T11:31:39.347Z,99054.31
2023-03-29T11:34:50.795Z,99051.50
2023-03-29T11:37:50.544Z,99053.75
2023-03-29T11:40:54.423Z,99047.47
2023-03-29T11:43:27.692Z,99047.72
2023-03-29T11:46:02.384Z,99040.97
2023-03-29T11:48:36.533Z,99054.44
2023-03-29T11:51:24.195Z,99033.66
2023-03-29T11:53:59.404Z,99029.50
2023-03-29T11:56:43.736Z,99022.78
2023-03-29T11:59:44.189Z,99029.56
2023-03-29T12:02:35.428Z,99020.69
2023-03-29T12:05:15.462Z,99023.00
2023-03-29T12:07:55.180Z,99025.41
2023-03-29T12:10:36.603Z,99008.31
2023-03-29T12:13:30.369Z,99014.16
2023-03-29T12:16:17.290Z,98999.03
2023-03-29T12:18:51.359Z,98992.84
2023-03-29T12:21:23.890Z,98982.94
2023-03-29T12:23:52.266Z,98991.81
2023-03-29T12:26:54.318Z,99002.47
2023-03-29T12:29:51.900Z,98986.84
2023-03-29T12:32:56.685Z,98990.00
2023-03-29T12:35:47.242Z,98985.09
2023-03-29T12:38:23.401Z,98996.16
2023-03-29T12:41:00.114Z,98987.13
2023-03-29T12:43:40.499Z,98986.06
2023-03-29T12:46:18.211Z,98981.59
2023-03-29T12:48:50.299Z,98987.34
2023-03-29T12:51:24.033Z,98981.09
2023-03-29T12:54:07.541Z,98990.81
2023-03-29T12:56:53.129Z,99007.34
2023-03-29T12:59:23.002Z,99006.78
2023-03-29T13:02:01.653Z,99014.97
2023-03-29T13:04:52.470Z,98997.88
2023-03-29T13:07:22.231Z,99011.75
2023-03-29T13:10:41.922Z,99019.81
2023-03-29T13:13:18.041Z,99010.03
2023-03-29T13:15:46.165Z,99011.34
2023-03-29T13:18:54.616Z,98997.19
2023-03-29T13:21:46.413Z,99013.53
2023-03-29T13:24:36.746Z,99028.66
2023-03-29T13:27:15.310Z,99021.00
2023-03-29T13:30:40.965Z,99031.09
2023-03-29T13:33:44.246Z,99026.81
2023-03-29T13:36:31.824Z,99030.28
2023-03-29T13:39:07.924Z,99041.22
2023-03-29T13:41:40.753Z,99035.47
2023-03-29T13:44:22.752Z,99034.06
2023-03-29T13:47:02.343Z,99024.56
2023-03-29T13:49:33.878Z,99015.53
2023-03-29T13:52:16.341Z,99013.34
2023-03-29T13:54:58.007Z,99025.06
2023-03-29T13:57:46.004Z,99023.31
2023-03-29T14:00:18.227Z,99020.50
2023-03-29T14:02:55.908Z,99020.81
2023-03-29T14:05:32.042Z,99026.47
2023-03-29T14:08:13.777Z,99009.63
2023-03-29T14:10:43.722Z,99026.19
2023-03-29T14:13:15.718Z,99026.19
2023-03-29T14:15:55.496Z,99021.91
2023-03-29T14:18:25.700Z,99011.13
2023-03-29T14:20:55.407Z,99014.19
2023-03-29T14:23:30.271Z,99017.06
2023-03-29T14:26:18.569Z,99014.66
2023-03-29T14:28:51.030Z,99002.47
2023-03-29T14:31:26.651Z,99007.28
2023-03-29T14:33:55.391Z,98998.38
2023-03-29T14:36:23.475Z,98988.06
2023-03-29T14:38:53.583Z,98993.25
2023-03-29T14:41:22.022Z,98998.81
2023-03-29T14:43:51.555Z,98976.75
2023-03-29T14:46:21.453Z,98987.38
2023-03-29T14:48:48.652Z,98982.38
2023-03-29T14:51:15.801Z,98975.38
2023-03-29T14:53:42.985Z,98977.63
2023-03-29T14:56:18.011Z,98969.19
2023-03-29T14:58:49.332Z,98981.00
2023-03-29T15:01:22.960Z,98951.25
2023-03-29T15:03:54.815Z,98967.34
2023-03-29T15:06:25.783Z,98963.59
2023-03-29T15:09:04.309Z,98950.13
2023-03-29T15:11:33.979Z,98953.97
2023-03-29T15:14:16.901Z,98961.78
2023-03-29T15:16:47.495Z,98941.38
2023-03-29T15:19:22.537Z,98932.00
2023-03-29T15:21:51.173Z,98930.03
2023-03-29T15:24:23.088Z,98923.25
2023-03-29T15:27:14.768Z,98928.75
2023-03-29T15:29:43.957Z,98931.34
2023-03-29T15:32:22.576Z,98927.63
2023-03-29T15:35:06.320Z,98918.22
2023-03-29T15:37:33.155Z,98909.41
2023-03-29T15:40:00.186Z,98905.66
2023-03-29T15:42:27.035Z,98904.91
2023-03-29T15:44:56.284Z,98904.75
2023-03-29T15:47:24.011Z,98902.25
2023-03-29T15:49:51.076Z,98905.03
2023-03-29T15:52:17.907Z,98901.44
2023-03-29T15:54:44.785Z,98888.94
2023-03-29T15:57:15.670Z,98897.13
2023-03-29T15:59:43.547Z,98871.56
2023-03-29T16:02:15.823Z,98888.22
2023-03-29T16:04:43.317Z,98880.59
2023-03-29T16:07:16.377Z,98884.84
2023-03-29T16:09:43.974Z,98888.41
2023-03-29T16:12:11.062Z,98885.06
2023-03-29T16:14:38.428Z,98893.50
2023-03-29T16:17:06.166Z,98883.38
2023-03-29T16:19:33.937Z,98890.25
2023-03-29T16:22:07.016Z,98892.66
2023-03-29T16:24:35.500Z,98892.13
2023-03-29T16:27:02.892Z,98895.56
2023-03-29T16:29:30.117Z,98887.19
2023-03-29T16:31:57.556Z,98891.47
2023-03-29T16:34:24.626Z,98891.53
2023-03-29T16:36:52.998Z,98888.94
2023-03-29T16:39:19.963Z,98887.25
2023-03-29T16:41:48.947Z,98887.34
2023-03-29T16:44:21.691Z,98881.44
2023-03-29T16:46:50.349Z,98877.34
2023-03-29T16:49:18.224Z,98886.63
2023-03-29T16:51:46.985Z,98867.22
2023-03-29T16:54:15.020Z,98875.63
2023-03-29T16:56:41.937Z,98884.28
2023-03-29T16:59:09.385Z,98869.72
2023-03-29T17:01:36.699Z,98871.28
2023-03-29T17:04:04.660Z,98868.88
2023-03-29T17:06:32.655Z,98867.22
2023-03-29T17:09:00.618Z,98867.38
2023-03-29T17:11:28.180Z,98863.97
2023-03-29T17:13:55.651Z,98858.22
2023-03-29T17:16:22.808Z,98869.63
2023-03-29T17:18:49.984Z,98865.91
2023-03-29T17:21:17.379Z,98870.19
2023-03-29T17:23:44.209Z,98867.03
2023-03-29T17:26:11.864Z,98861.38
2023-03-29T17:28:38.998Z,98869.44
2023-03-29T17:31:07.994Z,98893.81
2023-03-29T17:33:36.027Z,98894.06
2023-03-29T17:36:04.757Z,98886.34
2023-03-29T17:38:34.047Z,98891.41
2023-03-29T17:41:02.771Z,98886.44
2023-03-29T17:43:29.723Z,98876.34
2023-03-29T17:45:56.595Z,98868.72
2023-03-29T17:48:24.288Z,98865.38
2023-03-29T17:50:51.457Z,98852.63
2023-03-29T17:53:18.342Z,98847.44
2023-03-29T17:55:45.373Z,98841.97
2023-03-29T17:58:12.185Z,98860.72
2023-03-29T18:00:39.029Z,98859.22
2023-03-29T18:03:05.924Z,98850.88
2023-03-29T18:05:34.339Z,98864.06
2023-03-29T18:08:01.375Z,98855.88
2023-03-29T18:10:28.446Z,98853.66
2023-03-29T18:12:55.258Z,98857.66
2023-03-29T18:15:22.158Z,98843.56
2023-03-29T18:17:49.011Z,98851.06
2023-03-29T18:20:16.191Z,98841.41
2023-03-29T18:22:44.559Z,98862.00
2023-03-29T18:25:11.536Z,98862.41
2023-03-29T18:27:39.498Z,98856.63
2023-03-29T18:30:08.692Z,98859.88
2023-03-29T18:32:36.135Z,98871.13
2023-03-29T18:35:03.298Z,98860.34
2023-03-29T18:37:30.243Z,98855.31
2023-03-29T18:39:57.094Z,98867.94
2023-03-29T18:42:24.007Z,98870.72
2023-03-29T18:44:51.204Z,98852.72
2023-03-29T18:47:18.315Z,98858.94
2023-03-29T18:49:45.524Z,98861.47
2023-03-29T18:52:12.525Z,98838.94
2023-03-29T18:54:39.380Z,98860.81
2023-03-29T18:57:06.484Z,98852.59
2023-03-29T18:59:35.864Z,98849.91
2023-03-29T19:02:03.475Z,98843.44
2023-03-29T19:04:30.605Z,98852.88
2023-03-29T19:06:57.791Z,98846.19
2023-03-29T19:09:24.642Z,98845.63
2023-03-29T19:11:51.509Z,98838.75
2023-03-29T19:14:23.407Z,98844.25
2023-03-29T19:16:51.978Z,98837.25
2023-03-29T19:19:19.762Z,98839.09
2023-03-29T19:21:50.012Z,98837.50
2023-03-29T19:24:17.465Z,98842.22
2023-03-29T19:26:44.723Z,98830.50
2023-03-29T19:29:11.872Z,98853.38
2023-03-29T19:31:38.912Z,98853.53
2023-03-29T19:34:06.929Z,98839.16
2023-03-29T19:36:33.870Z,98846.84
2023-03-29T19:39:00.980Z,98832.31
2023-03-29T19:41:28.251Z,98826.72
2023-03-29T19:43:55.154Z,98827.28
2023-03-29T19:46:22.700Z,98827.06
2023-03-29T19:48:51.715Z,98831.41
2023-03-29T19:51:19.427Z,98828.66
2023-03-29T19:53:47.232Z,98830.91
2023-03-29T19:56:15.716Z,98820.78
2023-03-29T19:58:43.107Z,98814.59
2023-03-29T20:01:09.940Z,98811.28
2023-03-29T20:03:36.853Z,98809.69
2023-03-29T20:06:04.179Z,98809.13
2023-03-29T20:08:31.197Z,98808.03
2023-03-29T20:11:03.936Z,98810.72
2023-03-29T20:13:38.387Z,98792.31
2023-03-29T20:16:08.643Z,98791.13
2023-03-29T20:18:38.265Z,98803.16
2023-03-29T20:21:07.201Z,98792.78
2023-03-29T20:23:34.575Z,98784.41
2023-03-29T20:26:01.421Z,98769.88
2023-03-29T20:28:28.331Z,98777.72
2023-03-29T20:30:55.676Z,98777.38
2023-03-29T20:33:22.623Z,98774.97
2023-03-29T20:35:49.594Z,98769.22
2023-03-29T20:38:16.428Z,98757.50
2023-03-29T20:40:43.380Z,98759.53
2023-03-29T20:43:13.457Z,98770.69
2023-03-29T20:45:52.692Z,98752.97
2023-03-29T20:48:22.926Z,98762.13
2023-03-29T20:50:50.325Z,98764.34
2023-03-29T20:53:18.203Z,98710.44
2023-03-29T20:55:45.331Z,98738.84
2023-03-29T20:58:12.230Z,98754.16
2023-03-29T21:00:40.373Z,98726.41
2023-03-29T21:03:08.564Z,98749.72
2023-03-29T21:05:35.698Z,98748.03
2023-03-29T21:08:04.304Z,98742.09
2023-03-29T21:10:31.381Z,98740.59
2023-03-29T21:13:00.272Z,98727.16
2023-03-29T21:15:29.394Z,98735.59
2023-03-29T21:17:56.780Z,98733.72
2023-03-29T21:20:24.190Z,98737.25
2023-03-29T21:22:51.656Z,98729.75
2023-03-29T21:25:18.724Z,98724.69
2023-03-29T21:27:45.666Z,98720.53
2023-03-29T21:30:13.004Z,98722.03
2023-03-29T21:32:39.960Z,98717.00
2023-03-29T21:35:07.836Z,98717.53
2023-03-29T21:37:34.795Z,98715.66
2023-03-29T21:40:05.625Z,98710.63
2023-03-29T21:42:33.732Z,98700.34
2023-03-29T21:45:00.850Z,98709.63
2023-03-29T21:47:27.819Z,98699.06
2023-03-29T21:49:54.660Z,98687.00
2023-03-29T21:52:21.602Z,98693.13
2023-03-29T21:54:48.424Z,98691.09
2023-03-29T21:57:15.271Z,98696.66
2023-03-29T21:59:42.205Z,98690.47
2023-03-29T22:02:09.229Z,98693.16
2023-03-29T22:04:37.369Z,98695.19
2023-03-29T22:07:06.402Z,98691.66
2023-03-29T22:09:35.162Z,98690.19
2023-03-29T22:12:03.116Z,98690.00
2023-03-29T22:14:34.617Z,98686.66
2023-03-29T22:17:02.052Z,98688.41
2023-03-29T22:19:28.885Z,98679.16
2023-03-29T22:22:01.332Z,98679.06
2023-03-29T22:24:29.078Z,98683.22
2023-03-29T22:26:56.044Z,98674.13
2023-03-29T22:29:22.894Z,98661.69
2023-03-29T22:31:49.779Z,98683.50
2023-03-29T22:34:16.698Z,98681.19
2023-03-29T22:36:43.474Z,98669.94
2023-03-29T22:39:11.197Z,98669.69
2023-03-29T22:41:37.985Z,98664.84
2023-03-29T22:44:05.722Z,98660.41
2023-03-29T22:46:32.737Z,98670.63
2023-03-29T22:48:59.836Z,98669.88
2023-03-29T22:51:27.234Z,98674.97
2023-03-29T22:53:54.163Z,98677.94
2023-03-29T22:56:21.841Z,98665.28
2023-03-29T22:58:48.888Z,98667.34
2023-03-29T23:01:15.819Z,98665.00
2023-03-29T23:03:42.702Z,98669.88
2023-03-29T23:06:09.554Z,98669.13
2023-03-29T23:08:36.345Z,98660.28
2023-03-29T23:11:04.418Z,98661.78
2023-03-29T23:13:33.484Z,98667.88
2023-03-29T23:16:03.535Z,98664.44
2023-03-29T23:18:34.667Z,98649.25
2023-03-29T23:21:02.549Z,98669.56
2023-03-29T23:23:29.672Z,98664.63
2023-03-29T23:25:56.710Z,98662.13
2023-03-29T23:28:27.351Z,98670.56
2023-03-29T23:31:04.238Z,98651.94
2023-03-29T23:33:35.165Z,98671.50
2023-03-29T23:36:05.335Z,98661.19
2023-03-29T23:38:34.202Z,98665.81
2023-03-29T23:41:04.400Z,98667.50
2023-03-29T23:43:37.581Z,98661.28
2023-03-29T23:46:14.891Z,98657.97
2023-03-29T23:48:50.215Z,98664.16
2023-03-29T23:51:22.626Z,98667.13
2023-03-29T23:53:50.628Z,98668.03
2023-03-29T23:56:17.526Z,98669.53
2023-03-29T23:58:44.604Z,98674.16
