createdAt,value
2022-12-27T14:30:49.109Z,5.62
2022-12-27T14:34:16.662Z,5.62
2022-12-27T14:38:05.607Z,5.62
2022-12-27T14:41:19.308Z,5.61
2022-12-27T14:44:52.235Z,5.61
2022-12-27T14:48:15.555Z,5.58
2022-12-27T14:51:50.397Z,5.57
2022-12-27T14:54:50.958Z,5.52
2022-12-27T14:58:05.123Z,5.45
2022-12-27T15:01:10.079Z,5.47
2022-12-27T15:04:17.788Z,5.44
2022-12-27T15:07:40.026Z,5.40
2022-12-27T15:10:51.822Z,5.36
2022-12-27T15:14:09.169Z,5.31
2022-12-27T15:17:20.274Z,5.20
2022-12-27T15:20:51.994Z,5.16
2022-12-27T15:24:01.714Z,5.08
2022-12-27T15:27:20.055Z,4.97
2022-12-27T15:30:51.753Z,4.87
2022-12-27T15:34:31.053Z,4.72
2022-12-27T15:37:47.819Z,4.60
2022-12-27T15:41:04.244Z,4.47
2022-12-27T15:44:47.607Z,4.32
2022-12-27T15:47:55.345Z,4.18
2022-12-27T15:51:19.943Z,4.09
2022-12-27T15:54:51.835Z,3.95
2022-12-27T15:58:07.050Z,3.82
2022-12-27T16:01:23.887Z,3.70
2022-12-27T16:04:45.487Z,3.58
2022-12-27T16:07:47.219Z,3.49
2022-12-27T16:10:50.010Z,3.39
2022-12-27T16:14:26.809Z,3.29
2022-12-27T16:17:56.808Z,3.18
2022-12-27T16:20:59.408Z,3.08
2022-12-27T16:24:11.395Z,3.00
2022-12-27T16:27:27.210Z,2.91
2022-12-27T16:30:38.633Z,2.85
2022-12-27T16:33:41.881Z,2.80
2022-12-27T16:36:46.997Z,2.73
2022-12-27T16:39:49.019Z,2.66
2022-12-27T16:42:56.512Z,2.60
2022-12-27T16:46:24.357Z,2.55
2022-12-27T16:49:47.386Z,2.50
2022-12-27T16:53:07.995Z,2.46
2022-12-27T16:56:15.623Z,2.41
2022-12-27T16:59:55.705Z,2.37
2022-12-27T17:03:32.225Z,2.32
2022-12-27T17:06:36.529Z,2.26
2022-12-27T17:09:40.643Z,2.25
2022-12-27T17:12:56.071Z,2.23
2022-12-27T17:16:21.850Z,2.20
2022-12-27T17:19:30.926Z,2.18
2022-12-27T17:22:35.758Z,2.19
2022-12-27T17:25:52.362Z,2.18
2022-12-27T17:29:13.096Z,2.17
2022-12-27T17:32:34.645Z,2.13
2022-12-27T17:35:42.415Z,2.14
2022-12-27T17:38:57.364Z,2.11
2022-12-27T17:42:34.663Z,2.11
2022-12-27T17:46:08.478Z,2.07
2022-12-27T17:49:11.531Z,2.04
2022-12-27T17:52:37.798Z,2.04
2022-12-27T17:55:58.082Z,1.99
2022-12-27T17:59:10.399Z,1.96
2022-12-27T18:02:16.049Z,1.92
2022-12-27T18:05:21.051Z,1.91
2022-12-27T18:08:28.781Z,1.87
2022-12-27T18:11:32.868Z,1.86
2022-12-27T18:14:34.716Z,1.86
2022-12-27T18:17:39.635Z,1.85
2022-12-27T18:20:41.772Z,1.86
2022-12-27T18:23:43.448Z,1.85
2022-12-27T18:26:45.007Z,1.83
2022-12-27T18:29:47.129Z,1.83
2022-12-27T18:32:48.787Z,1.81
2022-12-27T18:35:51.799Z,1.79
2022-12-27T18:39:08.466Z,1.82
2022-12-27T18:42:21.412Z,1.81
2022-12-27T18:45:26.233Z,1.81
2022-12-27T18:48:34.695Z,1.80
2022-12-27T18:51:38.292Z,1.79
2022-12-27T18:54:40.047Z,1.76
2022-12-27T18:57:41.944Z,1.76
2022-12-27T19:00:52.657Z,1.74
2022-12-27T19:04:19.177Z,1.71
2022-12-27T19:07:21.301Z,1.69
2022-12-27T19:10:26.242Z,1.67
2022-12-27T19:13:32.496Z,1.64
2022-12-27T19:20:02.983Z,1.53
2022-12-27T19:23:40.226Z,1.48
2022-12-27T19:26:48.395Z,1.46
2022-12-27T19:30:24.224Z,1.35
2022-12-27T19:33:45.981Z,1.40
2022-12-27T19:36:49.576Z,1.26
2022-12-27T19:39:52.651Z,1.27
2022-12-27T19:42:54.457Z,1.26
2022-12-27T19:45:56.216Z,1.19
2022-12-27T19:52:22.540Z,1.15
2022-12-27T19:55:26.819Z,1.09
2022-12-27T19:58:30.679Z,1.05
2022-12-27T20:01:32.422Z,0.99
2022-12-27T20:04:34.126Z,0.97
2022-12-27T20:07:36.419Z,0.94
2022-12-27T20:10:37.916Z,0.94
2022-12-27T20:13:39.456Z,0.89
2022-12-27T20:16:41.253Z,0.88
2022-12-27T20:19:42.883Z,0.87
2022-12-27T20:22:49.335Z,0.83
2022-12-27T20:25:51.287Z,0.82
2022-12-27T20:28:53.507Z,0.77
2022-12-27T20:31:56.953Z,0.76
2022-12-27T20:34:59.789Z,0.73
2022-12-27T20:38:01.717Z,0.68
2022-12-27T20:41:12.154Z,0.65
2022-12-27T20:44:14.872Z,0.60
2022-12-27T20:47:16.415Z,0.55
2022-12-27T20:50:18.263Z,0.52
2022-12-27T20:53:19.850Z,0.49
2022-12-27T20:56:21.492Z,0.45
2022-12-27T20:59:23.059Z,0.43
2022-12-27T21:02:24.778Z,0.41
2022-12-27T21:05:26.542Z,0.39
2022-12-27T21:08:28.215Z,0.34
2022-12-27T21:11:32.026Z,0.35
2022-12-27T21:14:33.920Z,0.34
2022-12-27T21:17:35.541Z,0.32
2022-12-27T21:20:37.088Z,0.31
2022-12-27T21:23:40.729Z,0.30
2022-12-27T21:26:42.353Z,0.29
2022-12-27T21:29:44.084Z,0.26
2022-12-27T21:32:45.618Z,0.24
2022-12-27T21:35:55.893Z,0.22
2022-12-27T21:38:58.035Z,0.21
2022-12-27T21:42:00.595Z,0.21
2022-12-27T21:45:02.179Z,0.19
2022-12-27T21:48:03.726Z,0.19
2022-12-27T21:51:16.406Z,0.18
2022-12-27T21:54:18.098Z,0.19
2022-12-27T21:57:21.987Z,0.19
2022-12-27T22:00:23.811Z,0.19
2022-12-27T22:03:25.461Z,0.17
2022-12-27T22:06:32.825Z,0.17
2022-12-27T22:09:34.590Z,0.15
2022-12-27T22:12:36.280Z,0.13
2022-12-27T22:15:37.881Z,0.12
2022-12-27T22:18:43.334Z,0.10
2022-12-27T22:21:44.900Z,0.09
2022-12-27T22:24:46.464Z,0.00
2022-12-27T22:27:48.046Z,0.06
2022-12-27T22:30:49.839Z,0.05
2022-12-27T22:33:51.632Z,0.05
2022-12-27T22:36:53.230Z,0.05
2022-12-27T22:39:54.821Z,0.07
2022-12-27T22:42:56.740Z,0.06
2022-12-27T22:45:58.313Z,0.05
2022-12-27T22:49:02.038Z,0.03
2022-12-27T22:52:03.688Z,0.02
2022-12-27T22:55:07.237Z,-0.06
2022-12-27T22:58:08.923Z,-0.01
2022-12-27T23:01:23.007Z,-0.03
2022-12-27T23:04:24.705Z,-0.05
2022-12-27T23:08:06.159Z,-0.06
2022-12-27T23:10:47.791Z,-0.07
2022-12-27T23:14:01.182Z,-0.06
2022-12-27T23:17:02.947Z,-0.08
2022-12-27T23:20:04.898Z,-0.07
2022-12-27T23:23:06.422Z,-0.09
2022-12-27T23:26:13.123Z,-0.10
2022-12-27T23:29:14.885Z,-0.10
2022-12-27T23:32:16.498Z,-0.13
2022-12-27T23:35:18.096Z,-0.12
2022-12-27T23:38:19.656Z,-0.13
2022-12-27T23:41:23.331Z,-0.14
2022-12-27T23:44:33.028Z,-0.16
2022-12-27T23:47:36.627Z,-0.16
2022-12-27T23:50:38.236Z,-0.16
2022-12-27T23:53:40.423Z,-0.17
2022-12-27T23:56:42.075Z,-0.17
2022-12-27T23:59:43.628Z,-0.17
