createdAt,value
2023-04-19T00:00:08.282Z,93.86
2023-04-19T00:02:36.159Z,93.77
2023-04-19T00:05:02.974Z,94.07
2023-04-19T00:07:29.473Z,94.31
2023-04-19T00:09:55.874Z,94.58
2023-04-19T00:12:22.257Z,94.64
2023-04-19T00:14:48.738Z,95.47
2023-04-19T00:17:15.391Z,96.44
2023-04-19T00:19:41.948Z,96.13
2023-04-19T00:22:08.478Z,96.57
2023-04-19T00:24:34.844Z,96.97
2023-04-19T00:27:02.312Z,97.20
2023-04-19T00:29:28.823Z,97.71
2023-04-19T00:31:55.277Z,97.85
2023-04-19T00:34:21.676Z,97.66
2023-04-19T00:36:48.118Z,98.31
2023-04-19T00:39:15.518Z,98.15
2023-04-19T00:41:41.905Z,98.68
2023-04-19T00:44:08.305Z,98.99
2023-04-19T00:46:36.408Z,99.33
2023-04-19T00:49:03.081Z,99.40
2023-04-19T00:51:29.801Z,99.39
2023-04-19T00:53:56.843Z,99.56
2023-04-19T00:56:25.052Z,99.69
2023-04-19T00:58:51.561Z,100.00
2023-04-19T01:01:18.538Z,100.00
2023-04-19T01:03:47.216Z,100.00
2023-04-19T01:06:14.668Z,100.00
2023-04-19T01:08:41.074Z,100.00
2023-04-19T01:11:10.370Z,100.00
2023-04-19T01:13:36.960Z,100.00
2023-04-19T01:16:03.560Z,100.00
2023-04-19T01:18:35.638Z,100.00
2023-04-19T01:21:02.090Z,100.00
2023-04-19T01:23:28.533Z,100.00
2023-04-19T01:25:54.979Z,100.00
2023-04-19T01:28:21.403Z,100.00
2023-04-19T01:30:50.888Z,100.00
2023-04-19T01:33:17.418Z,100.00
2023-04-19T01:35:43.813Z,100.00
2023-04-19T01:38:10.244Z,100.00
2023-04-19T01:40:36.639Z,100.00
2023-04-19T01:43:03.049Z,100.00
2023-04-19T01:45:29.499Z,100.00
2023-04-19T01:47:56.607Z,100.00
2023-04-19T01:50:23.240Z,100.00
2023-04-19T01:52:49.666Z,100.00
2023-04-19T01:55:16.187Z,100.00
2023-04-19T01:57:42.577Z,100.00
2023-04-19T02:00:10.511Z,100.00
2023-04-19T02:02:38.476Z,100.00
2023-04-19T02:05:06.537Z,100.00
2023-04-19T02:07:32.935Z,100.00
2023-04-19T02:10:00.195Z,100.00
2023-04-19T02:12:28.876Z,100.00
2023-04-19T02:14:59.433Z,100.00
2023-04-19T02:17:26.530Z,100.00
2023-04-19T02:19:53.034Z,100.00
2023-04-19T02:22:19.794Z,100.00
2023-04-19T02:24:47.596Z,100.00
2023-04-19T02:27:14.095Z,100.00
2023-04-19T02:29:41.194Z,100.00
2023-04-19T02:32:07.795Z,100.00
2023-04-19T02:34:34.670Z,100.00
2023-04-19T02:37:01.825Z,100.00
2023-04-19T02:39:28.204Z,100.00
2023-04-19T02:41:56.102Z,100.00
2023-04-19T02:44:22.643Z,100.00
2023-04-19T02:46:52.494Z,100.00
2023-04-19T02:49:20.240Z,100.00
2023-04-19T02:51:47.730Z,100.00
2023-04-19T02:54:14.588Z,100.00
2023-04-19T02:56:41.284Z,100.00
2023-04-19T02:59:07.712Z,100.00
2023-04-19T03:01:34.107Z,100.00
2023-04-19T03:04:00.728Z,100.00
2023-04-19T03:06:27.303Z,100.00
2023-04-19T03:08:53.699Z,100.00
2023-04-19T03:11:21.084Z,100.00
2023-04-19T03:13:47.508Z,100.00
2023-04-19T03:16:14.001Z,100.00
2023-04-19T03:18:40.642Z,100.00
2023-04-19T03:21:09.448Z,100.00
2023-04-19T03:23:35.868Z,100.00
2023-04-19T03:26:02.291Z,100.00
2023-04-19T03:28:28.714Z,100.00
2023-04-19T03:30:55.304Z,100.00
2023-04-19T03:33:21.779Z,100.00
2023-04-19T03:35:48.207Z,100.00
2023-04-19T03:38:14.640Z,100.00
2023-04-19T03:40:41.089Z,100.00
2023-04-19T03:43:07.534Z,100.00
2023-04-19T03:45:34.117Z,100.00
2023-04-19T03:48:02.752Z,100.00
2023-04-19T03:50:29.592Z,100.00
2023-04-19T03:52:56.035Z,100.00
2023-04-19T03:55:22.515Z,100.00
2023-04-19T03:57:48.955Z,100.00
2023-04-19T04:00:16.589Z,100.00
2023-04-19T04:02:43.102Z,100.00
2023-04-19T04:05:09.901Z,100.00
2023-04-19T04:07:36.484Z,100.00
2023-04-19T04:10:03.034Z,100.00
2023-04-19T04:12:29.504Z,100.00
2023-04-19T04:14:55.994Z,100.00
2023-04-19T04:17:24.176Z,100.00
2023-04-19T04:19:50.666Z,100.00
2023-04-19T04:22:17.229Z,100.00
2023-04-19T04:24:44.076Z,100.00
2023-04-19T04:27:11.107Z,100.00
2023-04-19T04:29:38.306Z,100.00
2023-04-19T04:32:08.622Z,100.00
2023-04-19T04:34:36.648Z,100.00
2023-04-19T04:37:04.010Z,100.00
2023-04-19T04:39:30.585Z,100.00
2023-04-19T04:41:59.636Z,100.00
2023-04-19T04:44:26.252Z,100.00
2023-04-19T04:46:52.767Z,100.00
2023-04-19T04:49:19.243Z,100.00
2023-04-19T04:51:45.815Z,100.00
2023-04-19T04:54:12.262Z,100.00
2023-04-19T04:56:38.693Z,100.00
2023-04-19T04:59:05.673Z,100.00
2023-04-19T05:01:32.145Z,100.00
2023-04-19T05:03:58.852Z,100.00
2023-04-19T05:06:26.512Z,100.00
2023-04-19T05:08:53.016Z,100.00
2023-04-19T05:11:20.373Z,100.00
2023-04-19T05:13:46.804Z,100.00
2023-04-19T05:16:13.261Z,100.00
2023-04-19T05:18:39.706Z,100.00
2023-04-19T05:21:08.188Z,100.00
2023-04-19T05:23:34.700Z,100.00
2023-04-19T05:26:01.111Z,100.00
2023-04-19T05:28:27.565Z,100.00
2023-04-19T05:30:54.093Z,100.00
2023-04-19T05:33:20.635Z,100.00
2023-04-19T05:35:47.080Z,100.00
2023-04-19T05:38:13.558Z,100.00
2023-04-19T05:40:40.264Z,100.00
2023-04-19T05:43:06.768Z,100.00
2023-04-19T05:45:33.151Z,100.00
2023-04-19T05:47:59.590Z,100.00
2023-04-19T05:50:26.056Z,100.00
2023-04-19T05:52:52.516Z,100.00
2023-04-19T05:55:18.995Z,100.00
2023-04-19T05:57:45.415Z,100.00
2023-04-19T06:00:12.576Z,100.00
2023-04-19T06:02:39.122Z,100.00
2023-04-19T06:05:09.918Z,100.00
2023-04-19T06:07:46.903Z,100.00
2023-04-19T06:10:20.665Z,100.00
2023-04-19T06:12:47.099Z,100.00
2023-04-19T06:15:13.568Z,100.00
2023-04-19T06:17:40.052Z,100.00
2023-04-19T06:20:08.291Z,100.00
2023-04-19T06:22:34.752Z,100.00
2023-04-19T06:25:01.442Z,100.00
2023-04-19T06:27:27.893Z,100.00
2023-04-19T06:29:54.394Z,100.00
2023-04-19T06:32:20.804Z,100.00
2023-04-19T06:34:47.261Z,100.00
2023-04-19T06:37:13.679Z,100.00
2023-04-19T06:39:40.125Z,100.00
2023-04-19T06:42:07.005Z,100.00
2023-04-19T06:44:33.485Z,100.00
2023-04-19T06:46:59.906Z,100.00
2023-04-19T06:49:26.381Z,100.00
2023-04-19T06:51:53.418Z,100.00
2023-04-19T06:54:20.104Z,100.00
2023-04-19T06:56:48.555Z,100.00
2023-04-19T06:59:19.037Z,100.00
2023-04-19T07:01:46.308Z,100.00
2023-04-19T07:04:14.053Z,100.00
2023-04-19T07:06:40.693Z,100.00
2023-04-19T07:09:08.449Z,100.00
2023-04-19T07:11:34.980Z,100.00
2023-04-19T07:14:01.540Z,100.00
2023-04-19T07:16:28.803Z,100.00
2023-04-19T07:18:55.541Z,100.00
2023-04-19T07:21:22.006Z,100.00
2023-04-19T07:23:48.449Z,100.00
2023-04-19T07:26:15.041Z,100.00
2023-04-19T07:28:41.528Z,100.00
2023-04-19T07:31:08.013Z,100.00
2023-04-19T07:33:34.895Z,100.00
2023-04-19T07:36:01.635Z,100.00
2023-04-19T07:38:28.224Z,100.00
2023-04-19T07:40:54.669Z,100.00
2023-04-19T07:43:21.226Z,100.00
2023-04-19T07:45:47.661Z,100.00
2023-04-19T07:48:14.053Z,100.00
2023-04-19T07:50:40.475Z,100.00
2023-04-19T07:53:06.875Z,100.00
2023-04-19T07:55:33.400Z,100.00
2023-04-19T07:58:01.222Z,100.00
2023-04-19T08:00:29.822Z,100.00
2023-04-19T08:02:59.959Z,100.00
2023-04-19T08:05:27.353Z,100.00
2023-04-19T08:07:53.969Z,100.00
2023-04-19T08:10:22.199Z,100.00
2023-04-19T08:13:04.476Z,100.00
2023-04-19T08:18:04.993Z,100.00
2023-04-19T08:20:32.528Z,100.00
2023-04-19T08:23:04.598Z,100.00
2023-04-19T08:25:37.394Z,100.00
2023-04-19T08:28:04.778Z,100.00
2023-04-19T08:30:31.794Z,100.00
2023-04-19T08:32:58.344Z,100.00
2023-04-19T08:35:25.391Z,100.00
2023-04-19T08:37:51.892Z,100.00
2023-04-19T08:40:18.824Z,100.00
2023-04-19T08:42:45.317Z,100.00
2023-04-19T08:45:27.110Z,100.00
2023-04-19T08:48:01.365Z,100.00
2023-04-19T08:53:12.175Z,100.00
2023-04-19T08:56:03.350Z,100.00
2023-04-19T08:58:52.146Z,100.00
2023-04-19T09:01:33.171Z,100.00
2023-04-19T09:04:16.927Z,100.00
2023-04-19T09:06:49.010Z,100.00
2023-04-19T09:09:34.749Z,100.00
2023-04-19T09:12:17.655Z,100.00
2023-04-19T09:14:57.832Z,100.00
2023-04-19T09:17:26.807Z,100.00
2023-04-19T09:19:53.216Z,100.00
2023-04-19T09:22:19.732Z,100.00
2023-04-19T09:25:22.753Z,100.00
2023-04-19T09:27:36.263Z,100.00
2023-04-19T09:30:04.676Z,100.00
2023-04-19T09:32:46.772Z,97.39
2023-04-19T09:35:13.383Z,100.00
2023-04-19T09:38:01.735Z,100.00
2023-04-19T09:40:28.438Z,99.86
2023-04-19T09:48:07.097Z,87.59
2023-04-19T09:50:42.367Z,92.42
2023-04-19T09:53:18.292Z,89.72
2023-04-19T09:55:57.703Z,87.65
2023-04-19T09:58:34.343Z,86.03
2023-04-19T10:03:35.438Z,80.49
2023-04-19T10:06:14.124Z,79.03
2023-04-19T10:08:49.804Z,77.34
2023-04-19T10:11:17.447Z,75.16
2023-04-19T10:13:46.806Z,72.30
2023-04-19T10:16:19.346Z,70.84
2023-04-19T10:18:50.006Z,70.05
2023-04-19T10:21:17.234Z,66.23
2023-04-19T10:23:43.810Z,64.67
2023-04-19T10:26:10.335Z,63.20
2023-04-19T10:28:37.967Z,62.85
2023-04-19T10:31:05.405Z,59.62
2023-04-19T10:33:36.466Z,56.08
2023-04-19T10:36:03.884Z,56.41
2023-04-19T10:38:43.203Z,49.47
2023-04-19T10:41:16.935Z,54.41
2023-04-19T10:43:48.129Z,54.51
2023-04-19T10:46:16.465Z,52.85
2023-04-19T10:48:58.037Z,46.74
2023-04-19T10:51:29.695Z,48.67
2023-04-19T10:54:00.165Z,49.94
2023-04-19T10:56:32.728Z,47.33
2023-04-19T10:59:02.557Z,47.11
2023-04-19T11:01:40.849Z,41.79
2023-04-19T11:04:08.909Z,44.79
2023-04-19T11:06:37.142Z,44.83
2023-04-19T11:09:05.670Z,45.01
2023-04-19T11:11:36.378Z,41.60
2023-04-19T11:14:08.540Z,41.88
2023-04-19T11:16:45.405Z,43.84
2023-04-19T11:19:16.680Z,42.03
2023-04-19T11:21:46.585Z,42.64
2023-04-19T11:24:13.354Z,42.85
2023-04-19T11:26:43.347Z,41.14
2023-04-19T11:29:10.375Z,41.67
2023-04-19T11:31:36.953Z,41.34
2023-04-19T11:34:03.669Z,41.65
2023-04-19T11:36:32.254Z,41.10
2023-04-19T11:38:58.722Z,40.76
2023-04-19T11:41:25.220Z,39.98
2023-04-19T11:43:52.052Z,39.39
2023-04-19T11:46:18.602Z,39.54
2023-04-19T11:48:53.183Z,36.41
2023-04-19T11:51:20.342Z,37.81
2023-04-19T11:53:47.160Z,37.28
2023-04-19T11:56:15.590Z,36.49
2023-04-19T11:58:49.827Z,34.29
2023-04-19T12:01:20.359Z,32.29
2023-04-19T12:03:48.414Z,33.98
2023-04-19T12:06:19.295Z,33.27
2023-04-19T12:08:47.745Z,34.17
2023-04-19T12:11:15.368Z,33.99
2023-04-19T12:13:44.209Z,32.95
2023-04-19T12:16:11.933Z,33.23
2023-04-19T12:18:50.299Z,30.46
2023-04-19T12:21:32.409Z,29.28
2023-04-19T12:24:00.925Z,31.49
2023-04-19T12:26:28.924Z,31.14
2023-04-19T12:28:56.793Z,31.51
2023-04-19T12:31:23.297Z,30.88
2023-04-19T12:33:50.614Z,30.64
2023-04-19T12:36:17.114Z,30.17
2023-04-19T12:38:44.016Z,30.30
2023-04-19T12:41:11.069Z,30.16
2023-04-19T12:43:37.599Z,29.74
2023-04-19T12:46:05.201Z,29.28
2023-04-19T12:48:31.744Z,29.88
2023-04-19T12:50:58.178Z,29.23
2023-04-19T12:53:25.259Z,28.67
2023-04-19T12:55:51.690Z,27.93
2023-04-19T12:58:18.704Z,27.98
2023-04-19T13:00:45.403Z,27.79
2023-04-19T13:03:12.703Z,27.85
2023-04-19T13:05:39.268Z,27.79
2023-04-19T13:08:06.105Z,27.63
2023-04-19T13:10:32.617Z,27.76
2023-04-19T13:13:00.687Z,28.72
2023-04-19T13:15:28.601Z,27.91
2023-04-19T13:17:55.288Z,28.51
2023-04-19T13:20:21.785Z,28.87
2023-04-19T13:22:48.219Z,28.21
2023-04-19T13:25:14.684Z,28.06
2023-04-19T13:27:41.110Z,27.33
2023-04-19T13:30:08.307Z,27.29
2023-04-19T13:32:34.731Z,27.07
2023-04-19T13:35:01.178Z,27.33
2023-04-19T13:37:27.636Z,27.83
2023-04-19T13:40:01.117Z,27.17
2023-04-19T13:42:33.689Z,26.64
2023-04-19T13:45:00.118Z,26.44
2023-04-19T13:47:26.765Z,26.13
2023-04-19T13:49:53.239Z,25.61
2023-04-19T13:52:19.943Z,25.31
2023-04-19T13:54:46.465Z,25.46
2023-04-19T13:57:12.896Z,24.51
2023-04-19T13:59:39.265Z,24.32
2023-04-19T14:02:05.803Z,24.84
2023-04-19T14:04:33.113Z,24.22
2023-04-19T14:06:59.549Z,24.18
2023-04-19T14:09:26.043Z,25.08
2023-04-19T14:11:52.485Z,24.27
2023-04-19T14:14:19.014Z,24.58
2023-04-19T14:16:45.802Z,24.87
2023-04-19T14:19:12.303Z,24.34
2023-04-19T14:21:38.812Z,24.31
2023-04-19T14:24:05.873Z,24.59
2023-04-19T14:26:32.271Z,23.99
2023-04-19T14:28:58.723Z,23.79
2023-04-19T14:31:25.211Z,23.99
2023-04-19T14:33:52.126Z,23.79
2023-04-19T14:36:18.489Z,23.62
2023-04-19T14:38:44.899Z,23.10
2023-04-19T14:41:11.290Z,23.69
2023-04-19T14:43:37.668Z,23.21
2023-04-19T14:46:04.134Z,23.46
2023-04-19T14:48:30.686Z,22.04
2023-04-19T14:50:57.090Z,21.79
2023-04-19T14:53:23.707Z,21.57
2023-04-19T14:55:50.103Z,21.88
2023-04-19T14:58:16.538Z,22.30
2023-04-19T15:00:44.413Z,22.10
2023-04-19T15:03:10.989Z,22.09
2023-04-19T15:05:37.747Z,21.97
2023-04-19T15:08:04.440Z,21.76
2023-04-19T15:10:30.970Z,22.02
2023-04-19T15:12:58.039Z,21.95
2023-04-19T15:15:24.473Z,21.89
2023-04-19T15:17:51.217Z,21.92
2023-04-19T15:20:17.727Z,22.31
2023-04-19T15:22:44.134Z,23.05
2023-04-19T15:25:10.676Z,21.97
2023-04-19T15:27:37.269Z,22.36
2023-04-19T15:30:04.790Z,22.67
2023-04-19T15:32:34.207Z,22.70
2023-04-19T15:35:00.739Z,22.80
2023-04-19T15:37:27.528Z,22.68
2023-04-19T15:39:53.965Z,22.90
2023-04-19T15:42:20.337Z,22.73
2023-04-19T15:44:46.752Z,22.97
2023-04-19T15:47:13.218Z,22.93
2023-04-19T15:49:40.673Z,23.51
2023-04-19T15:52:08.685Z,23.22
2023-04-19T15:54:37.631Z,22.97
2023-04-19T15:57:04.061Z,23.12
2023-04-19T15:59:31.523Z,22.55
2023-04-19T16:01:58.191Z,22.16
2023-04-19T16:04:24.848Z,22.63
2023-04-19T16:06:51.821Z,22.55
2023-04-19T16:09:19.342Z,22.29
2023-04-19T16:11:45.870Z,22.71
2023-04-19T16:14:12.313Z,23.05
2023-04-19T16:16:38.727Z,22.79
2023-04-19T16:19:05.190Z,23.19
2023-04-19T16:21:31.827Z,23.43
2023-04-19T16:23:58.489Z,23.82
2023-04-19T16:26:24.923Z,23.01
2023-04-19T16:28:51.407Z,23.25
2023-04-19T16:31:18.168Z,23.19
2023-04-19T16:33:44.779Z,23.39
2023-04-19T16:36:11.307Z,23.15
2023-04-19T16:38:37.737Z,23.79
2023-04-19T16:41:05.831Z,24.12
2023-04-19T16:43:32.583Z,24.36
2023-04-19T16:45:59.061Z,24.63
2023-04-19T16:48:26.192Z,25.02
2023-04-19T16:50:52.605Z,24.85
2023-04-19T16:53:19.693Z,25.18
2023-04-19T16:55:46.188Z,25.56
2023-04-19T16:58:12.558Z,25.64
2023-04-19T17:00:38.975Z,25.85
2023-04-19T17:03:06.006Z,26.58
2023-04-19T17:05:32.477Z,26.76
2023-04-19T17:07:58.869Z,26.94
2023-04-19T17:10:26.938Z,27.04
2023-04-19T17:12:55.749Z,27.12
2023-04-19T17:15:22.286Z,27.52
2023-04-19T17:17:48.739Z,27.25
2023-04-19T17:20:15.378Z,27.91
2023-04-19T17:22:41.818Z,28.00
2023-04-19T17:25:08.566Z,27.41
2023-04-19T17:27:34.978Z,27.32
2023-04-19T17:30:01.439Z,27.62
2023-04-19T17:32:27.882Z,27.42
2023-04-19T17:34:54.357Z,27.56
2023-04-19T17:37:20.931Z,27.61
2023-04-19T17:39:47.340Z,26.84
2023-04-19T17:42:13.853Z,27.44
2023-04-19T17:44:40.313Z,27.14
2023-04-19T17:47:06.858Z,26.94
2023-04-19T17:49:33.276Z,26.87
2023-04-19T17:51:59.645Z,26.74
2023-04-19T17:54:26.085Z,26.68
2023-04-19T17:56:52.829Z,26.78
2023-04-19T17:59:19.492Z,26.88
2023-04-19T18:01:46.097Z,26.66
2023-04-19T18:04:17.195Z,27.03
2023-04-19T18:06:43.870Z,27.15
2023-04-19T18:09:10.354Z,27.60
2023-04-19T18:11:36.792Z,27.52
2023-04-19T18:14:03.182Z,27.80
2023-04-19T18:16:29.619Z,27.81
2023-04-19T18:18:56.298Z,27.94
2023-04-19T18:21:22.764Z,28.35
2023-04-19T18:23:49.144Z,28.49
2023-04-19T18:26:15.566Z,28.49
2023-04-19T18:28:41.980Z,28.80
2023-04-19T18:31:09.549Z,28.63
2023-04-19T18:33:36.485Z,29.00
2023-04-19T18:36:04.670Z,28.99
2023-04-19T18:38:31.500Z,29.18
2023-04-19T18:40:58.764Z,29.38
2023-04-19T18:43:26.148Z,29.59
2023-04-19T18:45:54.669Z,29.94
2023-04-19T18:48:22.448Z,30.36
2023-04-19T18:50:48.919Z,30.94
2023-04-19T18:53:15.336Z,31.54
2023-04-19T18:55:42.014Z,32.26
2023-04-19T18:58:08.868Z,32.76
2023-04-19T19:00:35.302Z,33.24
2023-04-19T19:03:03.401Z,33.64
2023-04-19T19:05:30.713Z,34.00
2023-04-19T19:07:57.553Z,34.48
2023-04-19T19:12:52.981Z,35.45
2023-04-19T19:15:19.579Z,35.51
2023-04-19T19:17:49.303Z,35.76
2023-04-19T19:20:16.776Z,35.41
2023-04-19T19:22:43.408Z,35.48
2023-04-19T19:25:11.767Z,35.43
2023-04-19T19:27:38.803Z,35.62
2023-04-19T19:30:07.944Z,36.03
2023-04-19T19:32:34.746Z,36.56
2023-04-19T19:35:06.216Z,37.04
2023-04-19T19:37:35.330Z,37.16
2023-04-19T19:40:05.139Z,37.72
2023-04-19T19:42:33.819Z,37.88
2023-04-19T19:45:00.495Z,37.92
2023-04-19T19:47:31.476Z,37.96
2023-04-19T19:52:28.358Z,38.36
2023-04-19T19:54:54.803Z,38.62
2023-04-19T19:58:14.300Z,38.97
2023-04-19T20:00:28.120Z,39.18
2023-04-19T20:02:58.861Z,39.67
2023-04-19T20:05:26.342Z,39.80
2023-04-19T20:08:05.699Z,40.12
2023-04-19T20:10:32.498Z,40.80
2023-04-19T20:12:58.950Z,41.11
2023-04-19T20:15:25.659Z,41.00
2023-04-19T20:17:52.209Z,41.08
2023-04-19T20:20:18.670Z,41.20
2023-04-19T20:22:45.372Z,41.29
2023-04-19T20:25:13.158Z,41.58
2023-04-19T20:27:39.681Z,41.73
2023-04-19T20:30:09.203Z,42.12
2023-04-19T20:32:42.050Z,42.51
2023-04-19T20:35:12.022Z,42.38
2023-04-19T20:37:42.690Z,42.78
2023-04-19T20:40:12.189Z,42.97
2023-04-19T20:42:38.779Z,43.27
2023-04-19T20:45:10.449Z,44.00
2023-04-19T20:47:38.327Z,43.70
2023-04-19T20:50:06.966Z,43.89
2023-04-19T20:52:34.144Z,44.34
2023-04-19T20:55:00.975Z,44.53
2023-04-19T20:57:27.549Z,44.79
2023-04-19T20:59:53.990Z,45.29
2023-04-19T21:02:20.458Z,45.29
2023-04-19T21:04:47.120Z,45.74
2023-04-19T21:07:13.679Z,45.72
2023-04-19T21:09:41.422Z,46.06
2023-04-19T21:12:07.875Z,46.17
2023-04-19T21:14:34.292Z,46.37
2023-04-19T21:17:02.104Z,46.43
2023-04-19T21:19:28.936Z,46.56
2023-04-19T21:21:55.747Z,47.06
2023-04-19T21:24:22.308Z,47.46
2023-04-19T21:26:48.824Z,47.53
2023-04-19T21:29:15.787Z,48.12
2023-04-19T21:31:42.564Z,48.62
2023-04-19T21:34:09.044Z,49.08
2023-04-19T21:36:35.485Z,48.98
2023-04-19T21:39:01.875Z,49.13
2023-04-19T21:41:28.270Z,49.76
2023-04-19T21:43:54.698Z,49.69
2023-04-19T21:46:21.301Z,50.28
2023-04-19T21:48:47.776Z,50.45
2023-04-19T21:51:14.279Z,50.88
2023-04-19T21:53:40.727Z,50.89
2023-04-19T21:56:07.359Z,51.30
2023-04-19T21:58:33.734Z,51.95
2023-04-19T22:01:00.212Z,52.08
2023-04-19T22:03:27.001Z,52.08
2023-04-19T22:05:53.517Z,52.22
2023-04-19T22:08:21.895Z,52.44
2023-04-19T22:10:50.452Z,52.48
2023-04-19T22:13:17.601Z,52.56
2023-04-19T22:15:44.075Z,52.46
2023-04-19T22:18:10.491Z,52.81
2023-04-19T22:20:38.377Z,53.48
2023-04-19T22:23:04.947Z,53.70
2023-04-19T22:25:31.362Z,53.80
2023-04-19T22:27:57.874Z,54.28
2023-04-19T22:30:24.449Z,54.65
2023-04-19T22:32:51.133Z,55.20
2023-04-19T22:35:17.646Z,55.55
2023-04-19T22:37:44.089Z,55.86
2023-04-19T22:40:11.050Z,56.62
2023-04-19T22:42:37.474Z,56.49
2023-04-19T22:45:04.330Z,57.13
2023-04-19T22:47:32.264Z,57.29
2023-04-19T22:49:58.860Z,57.76
2023-04-19T22:52:25.791Z,57.70
2023-04-19T22:54:52.268Z,57.96
2023-04-19T22:57:18.669Z,58.21
2023-04-19T22:59:45.020Z,58.45
2023-04-19T23:02:11.624Z,59.22
2023-04-19T23:04:38.209Z,60.18
2023-04-19T23:07:04.857Z,60.08
2023-04-19T23:09:31.290Z,60.77
2023-04-19T23:12:00.785Z,61.92
2023-04-19T23:14:28.349Z,62.83
2023-04-19T23:16:55.011Z,62.96
2023-04-19T23:19:22.780Z,62.77
2023-04-19T23:21:50.418Z,63.10
2023-04-19T23:24:17.570Z,64.87
2023-04-19T23:26:44.066Z,65.08
2023-04-19T23:29:10.532Z,65.90
2023-04-19T23:31:37.079Z,65.94
2023-04-19T23:34:03.582Z,66.55
2023-04-19T23:36:30.069Z,67.80
2023-04-19T23:38:56.545Z,67.60
2023-04-19T23:41:22.987Z,68.38
2023-04-19T23:43:49.400Z,69.19
2023-04-19T23:46:15.904Z,69.18
2023-04-19T23:48:42.464Z,70.93
2023-04-19T23:51:08.866Z,70.80
2023-04-19T23:53:35.289Z,71.48
2023-04-19T23:56:01.759Z,71.76
2023-04-19T23:58:28.163Z,71.98
