createdAt,value
2023-05-15T03:46:23.104Z,10.00
2023-05-15T03:48:49.979Z,10.00
2023-05-15T03:51:16.643Z,9.90
2023-05-15T03:53:43.290Z,10.00
2023-05-15T03:56:10.047Z,10.00
2023-05-15T03:58:36.846Z,10.10
2023-05-15T04:01:03.548Z,10.00
2023-05-15T04:03:30.263Z,10.00
2023-05-15T04:05:56.944Z,10.00
2023-05-15T04:08:23.616Z,10.00
2023-05-15T04:10:50.976Z,10.00
2023-05-15T04:13:17.593Z,9.90
2023-05-15T04:15:44.328Z,10.00
2023-05-15T04:18:11.008Z,10.00
2023-05-15T04:20:37.761Z,10.00
2023-05-15T04:23:05.707Z,10.00
2023-05-15T04:25:32.511Z,10.00
2023-05-15T04:27:59.144Z,10.00
2023-05-15T04:30:25.772Z,10.00
2023-05-15T04:32:52.589Z,10.00
2023-05-15T04:35:19.344Z,10.10
2023-05-15T04:37:46.041Z,10.10
2023-05-15T04:40:15.000Z,10.10
2023-05-15T04:42:41.853Z,10.10
2023-05-15T04:45:09.347Z,10.10
2023-05-15T04:47:36.448Z,10.10
2023-05-15T04:50:03.683Z,10.20
2023-05-15T04:52:30.428Z,10.20
2023-05-15T04:54:57.070Z,10.20
2023-05-15T04:57:23.908Z,10.20
2023-05-15T04:59:51.105Z,10.20
2023-05-15T05:02:24.510Z,10.30
2023-05-15T05:04:51.326Z,10.40
2023-05-15T05:07:18.016Z,10.40
2023-05-15T05:09:45.137Z,10.50
2023-05-15T05:12:11.945Z,10.60
2023-05-15T05:14:40.582Z,10.60
2023-05-15T05:17:07.431Z,10.60
2023-05-15T05:19:34.057Z,10.70
2023-05-15T05:22:04.560Z,10.70
2023-05-15T05:24:37.718Z,10.70
2023-05-15T05:27:05.216Z,10.70
2023-05-15T05:29:32.153Z,10.60
2023-05-15T05:31:58.981Z,10.60
2023-05-15T05:34:25.666Z,10.60
2023-05-15T05:36:52.460Z,10.60
2023-05-15T05:39:19.264Z,10.60
2023-05-15T05:41:45.957Z,10.60
2023-05-15T05:44:12.709Z,10.60
2023-05-15T05:46:39.487Z,10.60
2023-05-15T05:49:06.269Z,10.60
2023-05-15T05:51:34.913Z,10.60
2023-05-15T05:54:01.588Z,10.60
2023-05-15T05:56:28.334Z,10.60
2023-05-15T05:58:56.352Z,10.60
2023-05-15T06:01:23.285Z,10.70
2023-05-15T06:03:50.057Z,10.70
2023-05-15T06:06:17.397Z,10.70
2023-05-15T06:08:44.321Z,10.60
2023-05-15T06:11:11.295Z,10.70
2023-05-15T06:13:38.023Z,10.60
2023-05-15T06:16:05.099Z,10.50
2023-05-15T06:18:31.798Z,10.50
2023-05-15T06:21:00.251Z,10.60
2023-05-15T06:23:27.295Z,10.70
2023-05-15T06:25:54.108Z,10.70
2023-05-15T06:28:20.806Z,10.80
2023-05-15T06:30:47.460Z,10.80
2023-05-15T06:33:15.414Z,10.80
2023-05-15T06:35:42.584Z,10.80
2023-05-15T06:38:09.252Z,11.00
2023-05-15T06:40:35.941Z,11.20
2023-05-15T06:43:02.625Z,11.30
2023-05-15T06:45:29.559Z,11.30
2023-05-15T06:47:57.488Z,11.20
2023-05-15T06:50:26.121Z,11.20
2023-05-15T06:52:52.832Z,11.20
2023-05-15T06:55:19.477Z,11.40
2023-05-15T06:57:46.149Z,11.60
2023-05-15T07:00:13.531Z,11.70
2023-05-15T07:02:40.429Z,11.60
2023-05-15T07:05:08.703Z,11.60
2023-05-15T07:07:35.493Z,11.50
2023-05-15T07:10:02.201Z,11.40
2023-05-15T07:12:28.932Z,11.40
2023-05-15T07:14:55.570Z,11.30
2023-05-15T07:17:22.214Z,11.30
2023-05-15T07:19:48.905Z,11.40
2023-05-15T07:22:15.865Z,11.60
2023-05-15T07:24:42.574Z,11.80
2023-05-15T07:27:09.240Z,12.00
2023-05-15T07:29:35.953Z,12.20
2023-05-15T07:32:02.731Z,12.30
2023-05-15T07:34:29.551Z,12.40
2023-05-15T07:36:56.249Z,12.50
2023-05-15T07:39:22.962Z,12.60
2023-05-15T07:41:50.171Z,12.60
2023-05-15T07:44:16.874Z,12.60
2023-05-15T07:46:43.580Z,12.40
2023-05-15T07:49:10.265Z,12.20
2023-05-15T07:51:36.996Z,12.10
2023-05-15T07:54:04.393Z,12.20
2023-05-15T07:56:31.171Z,12.10
2023-05-15T07:58:58.040Z,12.20
2023-05-15T08:01:24.801Z,12.20
2023-05-15T08:03:51.688Z,12.10
2023-05-15T08:06:18.477Z,12.10
2023-05-15T08:08:45.088Z,12.30
2023-05-15T08:11:11.756Z,12.40
2023-05-15T08:14:01.691Z,12.40
2023-05-15T08:16:29.224Z,12.60
2023-05-15T08:19:01.124Z,12.80
2023-05-15T08:21:28.121Z,12.80
2023-05-15T08:23:54.802Z,12.90
2023-05-15T08:26:21.716Z,12.90
2023-05-15T08:28:48.390Z,13.00
2023-05-15T08:31:15.096Z,13.30
2023-05-15T08:33:41.745Z,13.50
2023-05-15T08:36:08.815Z,13.70
2023-05-15T08:38:35.537Z,13.90
2023-05-15T08:41:08.802Z,13.90
2023-05-15T08:43:37.103Z,14.00
2023-05-15T08:46:05.140Z,14.10
2023-05-15T08:48:35.166Z,14.20
2023-05-15T08:51:02.770Z,14.00
2023-05-15T08:53:29.678Z,13.80
2023-05-15T08:55:56.915Z,13.60
2023-05-15T08:58:25.980Z,13.80
2023-05-15T09:00:52.643Z,14.00
2023-05-15T09:03:20.113Z,13.90
2023-05-15T09:05:48.654Z,13.70
2023-05-15T09:08:16.814Z,13.30
2023-05-15T09:10:43.778Z,13.20
2023-05-15T09:13:12.893Z,13.10
2023-05-15T09:15:40.817Z,13.10
2023-05-15T09:18:08.721Z,13.30
2023-05-15T09:20:37.068Z,13.70
2023-05-15T09:23:05.591Z,14.20
2023-05-15T09:25:39.082Z,14.30
2023-05-15T09:28:07.297Z,14.50
2023-05-15T09:30:34.733Z,14.60
2023-05-15T09:33:03.551Z,14.80
2023-05-15T09:35:38.825Z,14.80
2023-05-15T09:38:13.021Z,15.00
2023-05-15T09:40:43.370Z,15.20
2023-05-15T09:43:11.917Z,15.50
2023-05-15T09:45:38.598Z,15.80
2023-05-15T09:48:06.909Z,15.80
2023-05-15T09:50:38.508Z,15.60
2023-05-15T09:53:05.990Z,16.00
2023-05-15T09:55:36.348Z,16.20
2023-05-15T09:58:07.752Z,16.30
2023-05-15T10:00:35.708Z,16.60
2023-05-15T10:03:03.850Z,16.90
2023-05-15T10:05:42.627Z,17.20
2023-05-15T10:08:10.593Z,17.00
2023-05-15T10:10:37.257Z,16.50
2023-05-15T10:13:05.849Z,16.00
2023-05-15T10:15:33.045Z,15.90
2023-05-15T10:18:00.770Z,16.00
2023-05-15T10:20:27.784Z,16.00
2023-05-15T10:22:56.585Z,16.60
2023-05-15T10:25:32.351Z,17.30
2023-05-15T10:27:59.769Z,17.70
2023-05-15T10:30:28.102Z,17.70
2023-05-15T10:32:56.300Z,18.00
2023-05-15T10:35:23.497Z,18.10
2023-05-15T10:37:50.510Z,18.60
2023-05-15T10:40:17.888Z,18.40
2023-05-15T10:42:46.981Z,18.10
2023-05-15T10:45:13.757Z,18.50
2023-05-15T10:47:42.280Z,19.30
2023-05-15T10:50:10.310Z,19.80
2023-05-15T10:52:38.352Z,19.90
2023-05-15T10:55:23.780Z,19.90
2023-05-15T10:57:50.719Z,19.60
2023-05-15T11:00:23.203Z,19.50
2023-05-15T11:02:53.697Z,19.40
2023-05-15T11:05:20.767Z,19.10
2023-05-15T11:08:15.307Z,18.20
2023-05-15T11:10:42.169Z,17.60
2023-05-15T11:13:08.857Z,17.20
2023-05-15T11:15:43.074Z,16.90
2023-05-15T11:18:09.958Z,16.60
2023-05-15T11:20:41.062Z,16.30
2023-05-15T11:23:08.088Z,16.30
2023-05-15T11:25:36.285Z,16.50
2023-05-15T11:28:04.656Z,16.80
2023-05-15T11:30:52.883Z,17.40
2023-05-15T11:33:21.018Z,17.60
2023-05-15T11:35:48.460Z,17.50
2023-05-15T11:38:24.949Z,17.30
2023-05-15T11:40:53.187Z,17.00
2023-05-15T11:43:26.457Z,16.60
2023-05-15T11:46:03.843Z,16.30
2023-05-15T11:48:43.126Z,16.30
2023-05-15T11:51:24.841Z,16.30
2023-05-15T11:53:54.789Z,16.30
2023-05-15T11:56:28.138Z,16.40
2023-05-15T11:58:57.618Z,16.40
2023-05-15T12:01:24.705Z,16.30
2023-05-15T12:03:54.073Z,16.10
2023-05-15T12:06:21.251Z,15.80
2023-05-15T12:08:52.556Z,15.50
2023-05-15T12:11:23.275Z,15.10
2023-05-15T12:13:54.092Z,14.80
2023-05-15T12:16:28.484Z,14.50
2023-05-15T12:18:57.516Z,14.50
2023-05-15T12:21:27.120Z,14.20
2023-05-15T12:24:07.142Z,14.00
2023-05-15T12:26:35.770Z,13.80
2023-05-15T12:29:03.190Z,13.60
2023-05-15T12:31:30.314Z,13.60
2023-05-15T12:33:57.197Z,13.80
2023-05-15T12:36:24.015Z,13.90
2023-05-15T12:38:51.179Z,14.20
2023-05-15T12:41:19.862Z,14.40
2023-05-15T12:43:46.647Z,14.60
2023-05-15T12:46:14.738Z,14.70
2023-05-15T12:48:41.774Z,14.70
2023-05-15T12:51:08.824Z,14.60
2023-05-15T12:53:36.201Z,14.80
2023-05-15T12:56:04.565Z,15.10
2023-05-15T12:58:31.416Z,15.70
2023-05-15T13:00:58.930Z,16.50
2023-05-15T13:03:27.771Z,16.90
2023-05-15T13:05:55.060Z,17.00
2023-05-15T13:08:21.972Z,16.80
2023-05-15T13:10:56.901Z,16.90
2023-05-15T13:13:23.581Z,16.90
2023-05-15T13:15:50.715Z,16.70
2023-05-15T13:18:18.516Z,17.00
2023-05-15T13:20:51.594Z,17.20
2023-05-15T13:23:20.307Z,17.30
2023-05-15T13:25:47.360Z,17.20
2023-05-15T13:28:14.277Z,17.00
2023-05-15T13:30:41.685Z,17.10
2023-05-15T13:33:12.730Z,17.40
2023-05-15T13:35:41.122Z,17.70
2023-05-15T13:38:11.211Z,17.60
2023-05-15T13:40:38.391Z,17.70
2023-05-15T13:43:08.129Z,17.90
2023-05-15T13:45:35.005Z,17.90
2023-05-15T13:48:01.885Z,18.00
2023-05-15T13:50:28.757Z,17.90
2023-05-15T13:52:55.833Z,17.60
2023-05-15T13:55:23.270Z,17.50
2023-05-15T13:57:51.213Z,17.70
2023-05-15T14:00:18.560Z,17.40
2023-05-15T14:02:45.813Z,17.60
2023-05-15T14:05:14.824Z,18.00
2023-05-15T14:07:42.469Z,18.40
2023-05-15T14:10:09.724Z,18.70
2023-05-15T14:12:37.458Z,19.30
2023-05-15T14:15:04.812Z,19.70
2023-05-15T14:17:31.615Z,19.80
2023-05-15T14:19:58.367Z,19.80
2023-05-15T14:22:25.327Z,19.20
2023-05-15T14:24:52.883Z,18.50
2023-05-15T14:27:19.872Z,18.10
2023-05-15T14:29:48.194Z,17.80
2023-05-15T14:32:15.892Z,17.60
2023-05-15T14:34:42.825Z,17.50
2023-05-15T14:37:09.505Z,17.20
2023-05-15T14:39:36.181Z,17.00
2023-05-15T14:42:02.910Z,17.00
2023-05-15T14:44:29.545Z,16.80
2023-05-15T14:47:07.885Z,16.70
2023-05-15T14:49:35.777Z,16.70
2023-05-15T14:52:03.350Z,16.60
2023-05-15T14:54:30.053Z,16.60
2023-05-15T14:56:57.698Z,16.50
2023-05-15T14:59:25.316Z,16.50
2023-05-15T15:01:52.066Z,16.40
2023-05-15T15:04:18.865Z,16.20
2023-05-15T15:06:47.452Z,16.20
2023-05-15T15:09:14.144Z,16.20
2023-05-15T15:11:40.762Z,16.30
2023-05-15T15:14:07.422Z,16.10
2023-05-15T15:16:34.272Z,16.10
2023-05-15T15:19:01.008Z,16.00
2023-05-15T15:21:27.744Z,16.00
2023-05-15T15:23:55.084Z,16.10
2023-05-15T15:26:21.773Z,16.30
2023-05-15T15:28:48.553Z,16.30
2023-05-15T15:31:15.684Z,16.30
2023-05-15T15:33:42.356Z,16.10
2023-05-15T15:36:09.153Z,16.10
2023-05-15T15:38:36.010Z,15.90
2023-05-15T15:41:03.624Z,15.80
2023-05-15T15:43:30.218Z,15.70
2023-05-15T15:45:56.938Z,15.70
2023-05-15T15:48:23.653Z,15.80
2023-05-15T15:50:51.994Z,15.90
2023-05-15T15:53:18.607Z,15.90
2023-05-15T15:55:47.022Z,16.00
2023-05-15T15:58:14.601Z,15.90
2023-05-15T16:00:41.388Z,15.90
2023-05-15T16:03:08.376Z,16.00
2023-05-15T16:05:35.195Z,16.20
2023-05-15T16:08:01.781Z,16.20
2023-05-15T16:10:28.648Z,16.20
2023-05-15T16:12:55.696Z,16.10
2023-05-15T16:15:24.052Z,16.00
2023-05-15T16:17:54.734Z,15.90
2023-05-15T16:20:22.983Z,15.90
2023-05-15T16:22:50.020Z,15.70
2023-05-15T16:25:16.824Z,15.40
2023-05-15T16:27:43.559Z,15.00
2023-05-15T16:30:11.470Z,14.60
2023-05-15T16:32:38.280Z,14.30
2023-05-15T16:35:05.467Z,14.20
2023-05-15T16:37:32.474Z,14.00
2023-05-15T16:39:59.382Z,14.10
2023-05-15T16:42:26.100Z,13.90
2023-05-15T16:44:52.765Z,13.90
2023-05-15T16:47:19.495Z,13.80
2023-05-15T16:49:48.363Z,13.70
2023-05-15T16:52:16.996Z,13.40
2023-05-15T16:54:43.691Z,13.30
2023-05-15T16:57:10.485Z,13.20
2023-05-15T16:59:37.141Z,13.20
2023-05-15T17:02:03.950Z,13.20
2023-05-15T17:04:33.025Z,13.20
2023-05-15T17:06:59.912Z,13.30
2023-05-15T17:09:26.778Z,13.40
2023-05-15T17:11:53.430Z,13.60
2023-05-15T17:14:20.116Z,13.70
2023-05-15T17:16:47.081Z,13.80
2023-05-15T17:19:14.180Z,13.80
2023-05-15T17:21:40.861Z,13.90
2023-05-15T17:24:07.615Z,13.90
2023-05-15T17:26:34.241Z,13.90
2023-05-15T17:29:00.862Z,13.90
2023-05-15T17:31:29.275Z,14.00
2023-05-15T17:33:56.243Z,14.00
2023-05-15T17:36:22.842Z,14.10
2023-05-15T17:38:49.533Z,14.10
2023-05-15T17:41:16.183Z,14.20
2023-05-15T17:43:42.848Z,14.20
2023-05-15T17:46:09.616Z,14.00
2023-05-15T17:48:36.274Z,13.80
2023-05-15T17:51:02.948Z,13.70
2023-05-15T17:53:29.586Z,13.70
2023-05-15T17:55:56.262Z,13.70
2023-05-15T17:58:22.882Z,13.90
2023-05-15T18:00:51.672Z,13.90
2023-05-15T18:03:18.450Z,13.90
2023-05-15T18:05:46.836Z,13.90
2023-05-15T18:08:14.355Z,13.80
2023-05-15T18:10:40.992Z,13.70
2023-05-15T18:13:07.798Z,13.70
2023-05-15T18:15:37.183Z,13.70
2023-05-15T18:18:04.303Z,13.80
2023-05-15T18:20:30.952Z,13.80
2023-05-15T18:22:57.558Z,13.70
2023-05-15T18:25:24.470Z,13.80
2023-05-15T18:27:51.321Z,13.80
2023-05-15T18:30:18.169Z,13.80
2023-05-15T18:32:44.836Z,13.70
2023-05-15T18:35:11.686Z,13.70
2023-05-15T18:37:38.347Z,13.70
2023-05-15T18:40:05.554Z,13.80
2023-05-15T18:42:32.575Z,13.90
2023-05-15T18:44:59.251Z,13.80
2023-05-15T18:47:26.028Z,13.80
2023-05-15T18:49:52.806Z,13.80
2023-05-15T18:52:20.015Z,13.80
2023-05-15T18:54:47.619Z,13.80
2023-05-15T18:57:14.492Z,13.70
2023-05-15T18:59:41.850Z,13.70
2023-05-15T19:02:09.587Z,13.70
2023-05-15T19:04:36.535Z,13.70
2023-05-15T19:07:03.272Z,13.50
2023-05-15T19:09:29.944Z,13.30
2023-05-15T19:11:56.708Z,13.10
2023-05-15T19:14:23.439Z,13.00
2023-05-15T19:16:50.155Z,12.90
2023-05-15T19:19:17.466Z,12.80
2023-05-15T19:21:44.427Z,12.80
2023-05-15T19:24:11.492Z,12.80
2023-05-15T19:26:38.136Z,12.80
2023-05-15T19:29:04.793Z,12.80
2023-05-15T19:31:32.450Z,12.80
2023-05-15T19:34:00.112Z,12.80
2023-05-15T19:36:27.188Z,12.80
2023-05-15T19:38:53.937Z,12.90
2023-05-15T19:41:21.675Z,12.90
2023-05-15T19:43:50.515Z,12.80
2023-05-15T19:46:18.255Z,12.80
2023-05-15T19:48:45.520Z,12.90
2023-05-15T19:51:12.556Z,12.90
2023-05-15T19:53:39.265Z,12.80
2023-05-15T19:56:06.472Z,12.70
2023-05-15T19:58:33.197Z,12.60
2023-05-15T20:00:59.921Z,12.70
2023-05-15T20:03:32.684Z,12.60
2023-05-15T20:06:03.102Z,12.60
2023-05-15T20:08:29.796Z,12.60
2023-05-15T20:10:57.103Z,12.60
2023-05-15T20:13:23.869Z,12.60
2023-05-15T20:15:57.260Z,12.60
2023-05-15T20:18:34.786Z,12.60
2023-05-15T20:21:02.048Z,12.60
2023-05-15T20:23:28.868Z,12.50
2023-05-15T20:25:55.501Z,12.50
2023-05-15T20:28:25.105Z,12.50
2023-05-15T20:30:52.462Z,12.30
2023-05-15T20:33:19.540Z,12.30
2023-05-15T20:35:46.980Z,12.30
2023-05-15T20:38:13.754Z,12.20
2023-05-15T20:40:40.435Z,12.10
2023-05-15T20:43:07.157Z,12.00
2023-05-15T20:45:34.068Z,12.10
2023-05-15T20:48:01.047Z,12.10
2023-05-15T20:50:28.139Z,12.00
2023-05-15T20:52:55.041Z,11.90
2023-05-15T20:55:22.070Z,11.90
2023-05-15T20:57:49.174Z,11.80
2023-05-15T21:00:18.028Z,11.70
2023-05-15T21:02:46.616Z,11.60
2023-05-15T21:05:13.784Z,11.60
2023-05-15T21:07:41.088Z,11.50
2023-05-15T21:10:08.243Z,11.40
2023-05-15T21:12:34.928Z,11.30
2023-05-15T21:15:02.129Z,11.20
2023-05-15T21:17:28.861Z,11.30
2023-05-15T21:19:57.478Z,11.30
2023-05-15T21:22:24.656Z,11.30
2023-05-15T21:24:51.710Z,11.30
2023-05-15T21:27:18.550Z,11.30
2023-05-15T21:29:45.359Z,11.30
2023-05-15T21:32:12.073Z,11.40
2023-05-15T21:34:39.237Z,11.40
2023-05-15T21:37:05.928Z,11.50
2023-05-15T21:39:32.598Z,11.50
2023-05-15T21:41:59.340Z,11.60
2023-05-15T21:44:25.998Z,11.60
2023-05-15T21:46:52.701Z,11.60
2023-05-15T21:49:19.453Z,11.70
2023-05-15T21:51:46.633Z,11.70
2023-05-15T21:54:13.451Z,11.60
2023-05-15T21:56:41.113Z,11.50
2023-05-15T21:59:07.973Z,11.60
2023-05-15T22:01:35.099Z,11.60
2023-05-15T22:04:01.748Z,11.60
2023-05-15T22:06:28.415Z,11.60
2023-05-15T22:08:55.144Z,11.60
2023-05-15T22:11:21.793Z,11.60
2023-05-15T22:13:48.660Z,11.60
2023-05-15T22:16:15.933Z,11.70
2023-05-15T22:18:44.817Z,11.70
2023-05-15T22:21:11.475Z,11.70
2023-05-15T22:23:38.085Z,11.70
2023-05-15T22:26:04.762Z,11.70
2023-05-15T22:28:31.395Z,11.70
2023-05-15T22:30:57.995Z,11.70
2023-05-15T22:33:24.943Z,11.70
2023-05-15T22:35:52.663Z,11.70
2023-05-15T22:38:19.776Z,11.80
2023-05-15T22:40:51.009Z,11.80
2023-05-15T22:43:17.638Z,11.60
2023-05-15T22:45:44.281Z,11.50
2023-05-15T22:48:11.093Z,11.50
2023-05-15T22:50:37.766Z,11.50
2023-05-15T22:53:04.352Z,11.50
2023-05-15T22:55:31.015Z,11.50
2023-05-15T22:57:57.618Z,11.50
