createdAt,value
2017-08-31T00:00:20.989Z,47.20
2017-08-31T00:02:48.755Z,46.10
2017-08-31T00:05:16.608Z,46.40
2017-08-31T00:07:44.329Z,45.90
2017-08-31T00:10:12.044Z,46.10
2017-08-31T00:12:39.779Z,46.50
2017-08-31T00:15:07.557Z,47.90
2017-08-31T00:17:35.323Z,47.30
2017-08-31T00:20:03.107Z,47.70
2017-08-31T00:22:30.836Z,47.90
2017-08-31T00:24:58.558Z,47.90
2017-08-31T00:27:26.437Z,48.00
2017-08-31T00:29:54.158Z,48.00
2017-08-31T00:32:21.932Z,48.10
2017-08-31T00:34:49.735Z,48.30
2017-08-31T00:37:17.511Z,48.00
2017-08-31T00:39:46.174Z,48.50
2017-08-31T00:42:13.945Z,47.80
2017-08-31T00:44:41.662Z,48.20
2017-08-31T00:47:09.434Z,48.50
2017-08-31T00:49:37.161Z,48.50
2017-08-31T00:52:04.889Z,48.70
2017-08-31T00:54:32.661Z,48.70
2017-08-31T00:57:00.442Z,48.70
2017-08-31T00:59:28.224Z,48.80
2017-08-31T01:01:56.092Z,49.00
2017-08-31T01:04:23.814Z,49.10
2017-08-31T01:06:51.531Z,49.20
2017-08-31T01:09:19.336Z,49.10
2017-08-31T01:11:47.119Z,49.10
2017-08-31T01:14:14.925Z,49.30
2017-08-31T01:16:42.719Z,49.40
2017-08-31T01:19:10.487Z,49.50
2017-08-31T01:21:38.253Z,49.60
2017-08-31T01:24:05.970Z,49.90
2017-08-31T01:26:33.739Z,50.10
2017-08-31T01:29:01.507Z,50.00
2017-08-31T01:31:29.229Z,50.10
2017-08-31T01:33:56.945Z,50.30
2017-08-31T01:36:24.674Z,50.20
2017-08-31T01:38:52.419Z,50.40
2017-08-31T01:41:20.189Z,50.50
2017-08-31T01:43:47.909Z,51.30
2017-08-31T01:46:15.780Z,50.90
2017-08-31T01:48:43.488Z,51.00
2017-08-31T01:51:11.271Z,51.00
2017-08-31T01:53:39.139Z,51.20
2017-08-31T01:56:06.912Z,51.30
2017-08-31T01:58:34.629Z,51.70
2017-08-31T02:01:02.407Z,52.00
2017-08-31T02:03:30.181Z,52.40
2017-08-31T02:05:57.948Z,52.60
2017-08-31T02:08:25.685Z,52.90
2017-08-31T02:10:53.455Z,53.10
2017-08-31T02:13:21.195Z,53.00
2017-08-31T02:15:48.946Z,53.00
2017-08-31T02:18:16.677Z,52.90
2017-08-31T02:20:44.399Z,53.20
2017-08-31T02:23:12.180Z,53.30
2017-08-31T02:25:39.895Z,53.40
2017-08-31T02:28:07.680Z,53.60
2017-08-31T02:30:35.475Z,53.70
2017-08-31T02:33:03.259Z,54.00
2017-08-31T02:35:31.033Z,54.00
2017-08-31T02:37:58.845Z,54.80
2017-08-31T02:40:26.582Z,54.60
2017-08-31T02:42:54.294Z,54.40
2017-08-31T02:45:22.156Z,54.30
2017-08-31T02:47:49.872Z,54.30
2017-08-31T02:50:17.649Z,54.40
2017-08-31T02:52:45.466Z,54.50
2017-08-31T02:55:13.178Z,54.40
2017-08-31T02:57:40.900Z,54.60
2017-08-31T03:00:08.714Z,54.60
2017-08-31T03:02:36.426Z,54.90
2017-08-31T03:05:04.199Z,55.20
2017-08-31T03:07:32.058Z,55.20
2017-08-31T03:09:59.777Z,55.40
2017-08-31T03:12:27.566Z,55.40
2017-08-31T03:14:55.387Z,56.00
2017-08-31T03:17:23.109Z,55.30
2017-08-31T03:19:50.838Z,55.50
2017-08-31T03:22:18.637Z,55.60
2017-08-31T03:24:46.368Z,55.30
2017-08-31T03:27:14.092Z,54.90
2017-08-31T03:29:41.824Z,54.70
2017-08-31T03:32:09.594Z,53.90
2017-08-31T03:34:37.321Z,54.30
2017-08-31T03:37:05.180Z,54.30
2017-08-31T03:39:32.891Z,53.20
2017-08-31T03:42:00.612Z,53.70
2017-08-31T03:44:28.344Z,53.60
2017-08-31T03:46:56.074Z,53.60
2017-08-31T03:49:23.864Z,53.40
2017-08-31T03:51:51.597Z,53.30
2017-08-31T03:54:19.373Z,53.00
2017-08-31T03:56:47.087Z,52.80
2017-08-31T03:59:14.908Z,52.40
2017-08-31T04:01:42.637Z,52.10
2017-08-31T04:04:10.419Z,52.20
2017-08-31T04:06:38.167Z,52.80
2017-08-31T04:09:05.963Z,52.70
2017-08-31T04:11:33.689Z,52.40
2017-08-31T04:14:01.556Z,52.50
2017-08-31T04:16:29.288Z,52.70
2017-08-31T04:18:57.066Z,52.50
2017-08-31T04:21:24.940Z,52.40
2017-08-31T04:23:52.722Z,52.50
2017-08-31T04:26:20.509Z,52.40
2017-08-31T04:28:48.287Z,52.00
2017-08-31T04:31:16.071Z,52.20
2017-08-31T04:33:43.872Z,52.10
2017-08-31T04:36:11.647Z,52.50
2017-08-31T04:38:39.436Z,53.00
2017-08-31T04:41:07.171Z,52.80
2017-08-31T04:43:35.060Z,52.90
2017-08-31T04:46:02.843Z,53.20
2017-08-31T04:48:30.615Z,53.60
2017-08-31T04:50:58.331Z,53.30
2017-08-31T04:53:26.111Z,53.00
2017-08-31T04:55:53.835Z,53.40
2017-08-31T04:58:21.657Z,53.20
2017-08-31T05:00:49.436Z,53.20
2017-08-31T05:03:17.174Z,52.90
2017-08-31T05:05:44.951Z,53.00
2017-08-31T05:08:12.672Z,52.80
2017-08-31T05:10:40.411Z,53.00
2017-08-31T05:13:08.271Z,52.60
2017-08-31T05:15:36.057Z,52.80
2017-08-31T05:18:03.828Z,52.60
2017-08-31T05:20:31.611Z,52.20
2017-08-31T05:22:59.344Z,51.90
2017-08-31T05:25:27.099Z,51.80
2017-08-31T05:27:54.835Z,51.50
2017-08-31T05:30:22.609Z,51.40
2017-08-31T05:32:50.340Z,50.90
2017-08-31T05:35:18.211Z,50.90
2017-08-31T05:37:45.947Z,50.60
2017-08-31T05:40:13.676Z,51.40
2017-08-31T05:42:41.463Z,51.30
2017-08-31T05:45:09.186Z,51.20
2017-08-31T05:47:36.960Z,51.20
2017-08-31T05:50:04.854Z,51.80
2017-08-31T05:52:32.645Z,52.10
2017-08-31T05:55:00.420Z,52.00
2017-08-31T05:57:28.228Z,52.30
2017-08-31T05:59:56.035Z,51.70
2017-08-31T06:02:23.841Z,51.60
2017-08-31T06:04:51.550Z,51.70
2017-08-31T06:07:19.335Z,51.70
2017-08-31T06:09:47.072Z,51.90
2017-08-31T06:12:14.800Z,52.00
2017-08-31T06:14:42.529Z,52.00
2017-08-31T06:17:10.299Z,52.00
2017-08-31T06:19:38.029Z,51.90
2017-08-31T06:22:05.759Z,51.90
2017-08-31T06:24:33.476Z,51.60
2017-08-31T06:27:01.289Z,51.80
2017-08-31T06:29:29.094Z,51.50
2017-08-31T06:31:56.807Z,51.20
2017-08-31T06:34:24.673Z,51.00
2017-08-31T06:36:52.456Z,50.80
2017-08-31T06:39:20.228Z,51.20
2017-08-31T06:41:48.043Z,51.10
2017-08-31T06:44:15.771Z,51.10
2017-08-31T06:46:43.557Z,51.50
2017-08-31T06:49:11.420Z,51.90
2017-08-31T06:51:39.205Z,51.80
2017-08-31T06:54:06.981Z,51.50
2017-08-31T06:56:34.792Z,51.90
2017-08-31T06:59:02.568Z,51.90
2017-08-31T07:01:30.344Z,51.80
2017-08-31T07:03:58.223Z,51.80
2017-08-31T07:06:26.012Z,52.00
2017-08-31T07:08:53.827Z,51.90
2017-08-31T07:11:21.615Z,51.60
2017-08-31T07:13:49.356Z,51.60
2017-08-31T07:16:17.076Z,51.40
2017-08-31T07:18:44.878Z,51.50
2017-08-31T07:21:12.656Z,51.60
2017-08-31T07:23:40.449Z,51.10
2017-08-31T07:26:08.197Z,51.10
2017-08-31T07:28:35.917Z,51.20
2017-08-31T07:31:03.660Z,51.20
2017-08-31T07:33:31.471Z,51.60
2017-08-31T07:35:59.195Z,51.60
2017-08-31T07:38:27.210Z,52.00
2017-08-31T07:40:55.020Z,51.80
2017-08-31T07:43:22.736Z,51.80
2017-08-31T07:45:50.456Z,51.80
2017-08-31T07:48:18.256Z,51.60
2017-08-31T07:50:46.027Z,51.40
2017-08-31T07:53:13.831Z,51.50
2017-08-31T07:55:41.573Z,50.90
2017-08-31T07:58:09.367Z,51.00
2017-08-31T08:00:37.085Z,51.10
2017-08-31T08:03:04.871Z,51.10
2017-08-31T08:05:32.606Z,51.20
2017-08-31T08:08:00.380Z,51.50
2017-08-31T08:10:28.262Z,51.90
2017-08-31T08:12:55.996Z,52.20
2017-08-31T08:15:23.721Z,51.60
2017-08-31T08:17:51.532Z,52.30
2017-08-31T08:20:19.288Z,52.30
2017-08-31T08:22:47.073Z,52.20
2017-08-31T08:25:14.863Z,51.00
2017-08-31T08:27:42.643Z,49.70
2017-08-31T08:30:10.376Z,50.70
2017-08-31T08:32:38.258Z,50.60
2017-08-31T08:35:05.992Z,51.10
2017-08-31T08:37:33.780Z,51.60
2017-08-31T08:40:01.513Z,51.40
2017-08-31T08:42:29.244Z,51.30
2017-08-31T08:44:57.037Z,51.20
2017-08-31T08:47:24.781Z,50.70
2017-08-31T08:49:52.513Z,51.20
2017-08-31T08:52:20.190Z,50.90
2017-08-31T08:54:47.992Z,51.60
2017-08-31T08:57:15.740Z,50.40
2017-08-31T08:59:43.527Z,50.70
2017-08-31T09:02:11.274Z,50.80
2017-08-31T09:04:39.047Z,49.80
2017-08-31T09:07:06.832Z,50.40
2017-08-31T09:09:34.651Z,50.20
2017-08-31T09:12:02.371Z,49.80
2017-08-31T09:14:30.156Z,49.30
2017-08-31T09:16:57.956Z,47.80
2017-08-31T09:19:25.731Z,49.00
2017-08-31T09:21:53.459Z,48.90
2017-08-31T09:24:21.172Z,48.60
2017-08-31T09:26:48.894Z,48.70
2017-08-31T09:29:16.692Z,48.00
2017-08-31T09:31:44.427Z,48.60
2017-08-31T09:34:12.222Z,47.90
2017-08-31T09:36:39.968Z,48.80
2017-08-31T09:39:07.697Z,48.70
2017-08-31T09:41:35.422Z,48.10
2017-08-31T09:44:03.153Z,47.40
2017-08-31T09:46:30.888Z,47.40
2017-08-31T09:48:58.668Z,47.50
2017-08-31T09:51:26.444Z,47.60
2017-08-31T09:53:54.171Z,48.00
2017-08-31T09:56:21.896Z,47.40
2017-08-31T09:58:49.692Z,47.10
2017-08-31T10:01:17.562Z,46.70
2017-08-31T10:03:45.289Z,46.70
2017-08-31T10:06:13.020Z,46.80
2017-08-31T10:08:40.876Z,45.70
2017-08-31T10:11:08.669Z,45.90
2017-08-31T10:13:36.405Z,46.70
2017-08-31T10:16:04.152Z,46.60
2017-08-31T10:18:31.927Z,46.70
2017-08-31T10:20:59.708Z,46.30
2017-08-31T10:23:27.433Z,46.00
2017-08-31T10:25:55.153Z,46.20
2017-08-31T10:28:22.879Z,46.60
2017-08-31T10:30:50.660Z,44.90
2017-08-31T10:33:18.428Z,45.20
2017-08-31T10:35:46.152Z,44.50
2017-08-31T10:38:14.020Z,45.20
2017-08-31T10:40:41.792Z,44.00
2017-08-31T10:43:09.575Z,45.70
2017-08-31T10:45:37.308Z,42.70
2017-08-31T10:48:05.090Z,44.40
2017-08-31T10:50:32.874Z,45.10
2017-08-31T10:53:00.695Z,45.40
2017-08-31T10:55:28.504Z,41.70
2017-08-31T10:57:56.227Z,44.70
2017-08-31T11:00:23.968Z,44.90
2017-08-31T11:02:51.686Z,45.10
2017-08-31T11:05:19.456Z,44.40
2017-08-31T11:07:47.231Z,42.50
2017-08-31T11:10:15.003Z,43.70
2017-08-31T11:12:42.789Z,41.80
2017-08-31T11:15:10.583Z,44.60
2017-08-31T11:17:38.338Z,45.00
2017-08-31T11:20:06.056Z,45.10
2017-08-31T11:22:33.777Z,42.70
2017-08-31T11:25:01.505Z,44.20
2017-08-31T11:27:29.281Z,44.80
2017-08-31T11:29:57.228Z,44.00
2017-08-31T11:32:25.082Z,44.70
2017-08-31T11:34:52.910Z,42.80
2017-08-31T11:37:20.595Z,43.10
2017-08-31T11:39:48.322Z,43.80
2017-08-31T11:42:16.091Z,44.30
2017-08-31T11:44:43.859Z,44.60
2017-08-31T11:47:11.590Z,43.70
2017-08-31T11:49:39.380Z,44.50
2017-08-31T11:52:07.239Z,42.20
2017-08-31T11:54:34.955Z,43.90
2017-08-31T11:57:02.698Z,42.50
2017-08-31T11:59:30.497Z,39.90
2017-08-31T12:01:58.229Z,42.10
2017-08-31T12:04:26.007Z,41.00
2017-08-31T12:06:53.863Z,40.10
2017-08-31T12:09:21.580Z,41.40
2017-08-31T12:11:49.296Z,42.00
2017-08-31T12:14:17.188Z,41.70
2017-08-31T12:16:44.903Z,40.10
2017-08-31T12:19:12.611Z,40.60
2017-08-31T12:21:40.491Z,41.40
2017-08-31T12:24:08.195Z,42.50
2017-08-31T12:26:35.986Z,42.50
2017-08-31T12:29:03.761Z,42.00
2017-08-31T12:31:31.529Z,42.70
2017-08-31T12:33:59.295Z,42.10
2017-08-31T12:36:27.115Z,42.90
2017-08-31T12:38:54.907Z,42.30
2017-08-31T12:41:22.975Z,41.70
2017-08-31T12:43:50.777Z,41.80
2017-08-31T12:46:18.506Z,41.20
2017-08-31T12:48:46.223Z,41.40
2017-08-31T12:51:14.089Z,42.00
2017-08-31T12:53:41.803Z,42.40
2017-08-31T12:56:09.581Z,43.00
2017-08-31T12:58:37.387Z,42.80
2017-08-31T13:01:05.111Z,43.60
2017-08-31T13:03:32.880Z,43.30
2017-08-31T13:06:00.596Z,42.10
2017-08-31T13:08:28.372Z,42.50
2017-08-31T13:10:56.084Z,41.80
2017-08-31T13:13:23.858Z,42.50
2017-08-31T13:15:51.635Z,42.40
2017-08-31T13:18:19.427Z,42.10
2017-08-31T13:20:47.208Z,41.70
2017-08-31T13:23:14.989Z,42.00
2017-08-31T13:25:42.700Z,41.90
2017-08-31T13:28:10.437Z,40.00
2017-08-31T13:30:38.155Z,39.00
2017-08-31T13:33:05.892Z,39.80
2017-08-31T13:35:33.724Z,40.40
2017-08-31T13:38:01.543Z,41.10
2017-08-31T13:40:29.262Z,40.80
2017-08-31T13:42:56.985Z,41.00
2017-08-31T13:45:24.787Z,40.50
2017-08-31T13:47:52.535Z,41.90
2017-08-31T13:50:20.366Z,40.90
2017-08-31T13:52:48.317Z,40.30
2017-08-31T13:55:16.101Z,40.50
2017-08-31T13:57:43.913Z,40.60
2017-08-31T14:00:11.692Z,40.10
2017-08-31T14:02:39.458Z,40.80
2017-08-31T14:05:07.173Z,41.00
2017-08-31T14:07:34.901Z,41.60
2017-08-31T14:10:02.625Z,41.20
2017-08-31T14:12:30.451Z,42.00
2017-08-31T14:14:58.224Z,42.70
2017-08-31T14:17:26.035Z,40.50
2017-08-31T14:19:53.887Z,41.90
2017-08-31T14:22:21.660Z,42.20
2017-08-31T14:24:49.442Z,42.80
2017-08-31T14:27:17.285Z,42.60
2017-08-31T14:29:45.010Z,43.00
2017-08-31T14:32:12.781Z,40.70
2017-08-31T14:34:40.690Z,40.50
2017-08-31T14:37:08.480Z,40.80
2017-08-31T14:39:36.205Z,41.60
2017-08-31T14:42:03.980Z,42.30
2017-08-31T14:44:31.729Z,42.90
2017-08-31T14:46:59.448Z,42.80
2017-08-31T14:49:27.237Z,42.50
2017-08-31T14:51:55.003Z,42.50
2017-08-31T14:54:22.780Z,42.90
2017-08-31T14:56:50.644Z,42.30
2017-08-31T14:59:18.360Z,39.80
2017-08-31T15:01:46.153Z,38.10
2017-08-31T15:04:13.880Z,38.00
2017-08-31T15:06:41.664Z,37.30
2017-08-31T15:09:09.389Z,37.90
2017-08-31T15:11:37.132Z,39.80
2017-08-31T15:14:04.857Z,40.20
2017-08-31T15:16:32.619Z,41.60
2017-08-31T15:19:00.437Z,42.00
2017-08-31T15:21:28.186Z,42.50
2017-08-31T15:23:55.916Z,41.90
2017-08-31T15:26:23.812Z,42.60
2017-08-31T15:28:51.559Z,42.90
2017-08-31T15:31:19.360Z,42.50
2017-08-31T15:33:47.146Z,42.60
2017-08-31T15:36:14.946Z,43.30
2017-08-31T15:38:42.686Z,43.00
2017-08-31T15:41:10.561Z,41.30
2017-08-31T15:43:38.327Z,41.90
2017-08-31T15:46:06.035Z,39.10
2017-08-31T15:48:33.839Z,38.90
2017-08-31T15:51:01.568Z,38.90
2017-08-31T15:53:29.296Z,37.80
2017-08-31T15:55:57.077Z,39.70
2017-08-31T15:58:24.797Z,40.50
2017-08-31T16:00:52.512Z,41.30
2017-08-31T16:03:20.307Z,41.80
2017-08-31T16:05:48.115Z,42.20
2017-08-31T16:08:15.882Z,42.50
2017-08-31T16:10:43.596Z,40.60
2017-08-31T16:13:11.316Z,42.40
2017-08-31T16:15:39.048Z,42.40
2017-08-31T16:18:06.770Z,41.00
2017-08-31T16:20:34.484Z,41.80
2017-08-31T16:23:02.264Z,41.70
2017-08-31T16:25:30.074Z,39.30
2017-08-31T16:27:57.860Z,40.50
2017-08-31T16:30:25.596Z,39.40
2017-08-31T16:32:53.401Z,40.00
2017-08-31T16:35:21.194Z,41.30
2017-08-31T16:37:48.914Z,41.70
2017-08-31T16:40:16.721Z,39.40
2017-08-31T16:42:44.537Z,39.70
2017-08-31T16:45:12.341Z,41.40
2017-08-31T16:47:40.148Z,38.60
2017-08-31T16:50:07.923Z,40.20
2017-08-31T16:52:35.647Z,39.80
2017-08-31T16:55:03.543Z,40.90
2017-08-31T16:57:31.315Z,41.30
2017-08-31T16:59:59.037Z,41.80
2017-08-31T17:02:26.869Z,41.50
2017-08-31T17:04:54.691Z,42.00
2017-08-31T17:07:22.423Z,41.10
2017-08-31T17:09:50.162Z,42.00
2017-08-31T17:12:19.369Z,42.10
2017-08-31T17:14:49.400Z,42.00
2017-08-31T17:17:19.186Z,38.80
2017-08-31T17:19:48.849Z,40.40
2017-08-31T17:22:16.731Z,40.90
2017-08-31T17:24:44.448Z,41.00
2017-08-31T17:27:12.311Z,41.60
2017-08-31T17:29:40.088Z,42.10
2017-08-31T17:32:07.815Z,42.00
2017-08-31T17:34:35.556Z,42.30
2017-08-31T17:37:03.345Z,42.60
2017-08-31T17:39:31.973Z,42.00
2017-08-31T17:42:00.759Z,42.00
2017-08-31T17:44:28.475Z,41.40
2017-08-31T17:46:56.217Z,41.10
2017-08-31T17:49:24.001Z,40.30
2017-08-31T17:51:53.415Z,40.30
2017-08-31T17:54:21.144Z,40.30
2017-08-31T17:56:48.941Z,40.60
2017-08-31T17:59:16.725Z,41.30
2017-08-31T18:01:44.601Z,42.30
2017-08-31T18:04:12.382Z,41.70
2017-08-31T18:06:40.174Z,41.80
2017-08-31T18:09:08.000Z,41.70
2017-08-31T18:11:35.797Z,42.20
2017-08-31T18:14:03.544Z,42.90
2017-08-31T18:16:31.412Z,43.80
2017-08-31T18:18:59.201Z,45.10
2017-08-31T18:21:28.286Z,45.90
2017-08-31T18:23:56.217Z,45.60
2017-08-31T18:26:24.009Z,44.90
2017-08-31T18:28:51.787Z,44.60
2017-08-31T18:31:19.602Z,44.30
2017-08-31T18:33:47.337Z,44.50
2017-08-31T18:36:15.091Z,44.90
2017-08-31T18:38:43.219Z,43.30
2017-08-31T18:41:11.026Z,42.10
2017-08-31T18:43:38.758Z,40.40
2017-08-31T18:46:06.491Z,42.80
2017-08-31T18:48:34.200Z,42.50
2017-08-31T18:51:01.924Z,41.70
2017-08-31T18:53:29.790Z,39.40
2017-08-31T18:55:57.652Z,40.10
2017-08-31T18:58:25.508Z,38.80
2017-08-31T19:00:53.262Z,39.40
2017-08-31T19:03:21.006Z,37.20
2017-08-31T19:05:48.793Z,37.50
2017-08-31T19:08:16.616Z,37.00
2017-08-31T19:10:44.363Z,37.10
2017-08-31T19:13:12.140Z,37.20
2017-08-31T19:15:39.867Z,38.20
2017-08-31T19:18:07.597Z,37.70
2017-08-31T19:20:35.397Z,38.00
2017-08-31T19:23:03.245Z,37.50
2017-08-31T19:25:31.064Z,37.30
2017-08-31T19:27:59.089Z,37.70
2017-08-31T19:30:26.887Z,38.70
2017-08-31T19:32:54.652Z,38.50
2017-08-31T19:35:22.382Z,38.40
2017-08-31T19:37:50.111Z,39.30
2017-08-31T19:40:17.835Z,38.00
2017-08-31T19:42:45.928Z,38.70
2017-08-31T19:45:13.983Z,37.70
2017-08-31T19:47:41.828Z,39.70
2017-08-31T19:50:10.630Z,37.90
2017-08-31T19:52:38.386Z,37.70
2017-08-31T19:55:06.180Z,37.80
2017-08-31T19:57:34.356Z,37.90
2017-08-31T20:00:02.102Z,39.20
2017-08-31T20:02:29.829Z,37.80
2017-08-31T20:04:58.330Z,39.00
2017-08-31T20:07:26.865Z,38.00
2017-08-31T20:09:54.886Z,38.90
2017-08-31T20:12:22.678Z,38.50
2017-08-31T20:14:50.549Z,37.90
2017-08-31T20:17:18.524Z,38.80
2017-08-31T20:19:46.248Z,39.70
2017-08-31T20:22:13.956Z,37.70
2017-08-31T20:24:42.430Z,37.70
2017-08-31T20:27:10.288Z,37.60
2017-08-31T20:29:38.074Z,38.80
2017-08-31T20:32:05.936Z,40.00
2017-08-31T20:34:33.715Z,38.60
2017-08-31T20:37:01.483Z,37.80
2017-08-31T20:39:29.264Z,38.00
2017-08-31T20:41:57.031Z,38.30
2017-08-31T20:44:24.777Z,38.50
2017-08-31T20:46:52.518Z,38.60
2017-08-31T20:49:21.074Z,38.30
2017-08-31T20:51:48.835Z,38.20
2017-08-31T20:54:16.600Z,38.10
2017-08-31T20:56:44.317Z,38.60
2017-08-31T20:59:12.052Z,38.30
2017-08-31T21:01:40.687Z,38.40
2017-08-31T21:04:08.569Z,38.40
2017-08-31T21:06:36.864Z,38.40
2017-08-31T21:09:04.862Z,37.40
2017-08-31T21:11:32.700Z,36.30
2017-08-31T21:14:00.503Z,36.60
2017-08-31T21:16:28.313Z,36.80
2017-08-31T21:18:56.848Z,36.90
2017-08-31T21:22:13.925Z,37.10
2017-08-31T21:24:45.621Z,38.70
2017-08-31T21:27:13.516Z,36.80
2017-08-31T21:29:41.863Z,37.00
2017-08-31T21:32:09.683Z,38.00
2017-08-31T21:34:37.510Z,37.20
2017-08-31T21:37:05.228Z,37.20
2017-08-31T21:39:32.949Z,37.20
2017-08-31T21:42:00.665Z,37.30
2017-08-31T21:44:28.390Z,37.20
2017-08-31T21:46:56.124Z,38.30
2017-08-31T21:49:23.907Z,38.70
2017-08-31T21:51:51.639Z,37.40
2017-08-31T21:54:19.369Z,38.50
2017-08-31T21:56:47.179Z,36.80
2017-08-31T21:59:14.964Z,37.00
2017-08-31T22:01:42.750Z,36.70
2017-08-31T22:04:10.538Z,36.30
2017-08-31T22:06:38.364Z,36.70
2017-08-31T22:09:06.100Z,36.60
2017-08-31T22:11:33.900Z,36.50
2017-08-31T22:14:01.629Z,36.80
2017-08-31T22:16:29.347Z,36.90
2017-08-31T22:18:57.152Z,37.00
2017-08-31T22:21:24.923Z,37.20
2017-08-31T22:23:52.643Z,37.30
2017-08-31T22:26:20.385Z,37.50
2017-08-31T22:28:48.165Z,37.70
2017-08-31T22:31:16.654Z,38.20
2017-08-31T22:33:44.448Z,37.90
2017-08-31T22:36:12.181Z,37.80
2017-08-31T22:38:39.891Z,37.80
2017-08-31T22:41:07.695Z,38.30
2017-08-31T22:43:35.472Z,38.40
2017-08-31T22:46:03.211Z,37.90
2017-08-31T22:48:31.093Z,38.10
2017-08-31T22:50:58.834Z,38.30
2017-08-31T22:53:26.553Z,38.40
2017-08-31T22:55:54.368Z,38.50
2017-08-31T22:58:22.083Z,38.80
2017-08-31T23:00:49.872Z,39.40
2017-08-31T23:03:17.606Z,38.80
2017-08-31T23:05:45.384Z,39.00
2017-08-31T23:08:13.106Z,39.20
2017-08-31T23:10:40.916Z,39.40
2017-08-31T23:13:08.707Z,39.50
2017-08-31T23:15:36.449Z,39.80
2017-08-31T23:18:04.167Z,39.90
2017-08-31T23:20:31.874Z,40.00
2017-08-31T23:22:59.653Z,40.10
2017-08-31T23:25:27.439Z,40.30
2017-08-31T23:27:55.184Z,40.40
2017-08-31T23:30:22.964Z,40.50
2017-08-31T23:32:50.765Z,40.60
2017-08-31T23:35:18.492Z,40.70
2017-08-31T23:37:46.308Z,40.90
2017-08-31T23:40:14.088Z,41.00
2017-08-31T23:42:41.821Z,40.90
2017-08-31T23:45:09.623Z,41.10
2017-08-31T23:47:37.503Z,41.20
2017-08-31T23:50:05.289Z,41.40
2017-08-31T23:52:33.002Z,41.40
2017-08-31T23:55:00.787Z,41.70
2017-08-31T23:57:28.568Z,42.00
2017-08-31T23:59:56.300Z,42.20
