createdAt,value
2022-12-14T00:01:21.949Z,100317.69
2022-12-14T00:03:51.840Z,100319.47
2022-12-14T00:06:24.467Z,100316.63
2022-12-14T00:08:57.159Z,100319.13
2022-12-14T00:11:25.856Z,100314.66
2022-12-14T00:13:55.697Z,100306.41
2022-12-14T00:16:28.736Z,100305.34
2022-12-14T00:19:00.856Z,100306.28
2022-12-14T00:21:35.617Z,100303.81
2022-12-14T00:24:04.208Z,100305.50
2022-12-14T00:26:34.095Z,100308.03
2022-12-14T00:29:05.446Z,100311.63
2022-12-14T00:31:36.669Z,100316.91
2022-12-14T00:34:05.233Z,100309.94
2022-12-14T00:36:33.838Z,100315.16
2022-12-14T00:39:03.362Z,100316.84
2022-12-14T00:41:32.146Z,100316.00
2022-12-14T00:44:00.688Z,100315.06
2022-12-14T00:46:36.647Z,100322.88
2022-12-14T00:49:12.438Z,100324.72
2022-12-14T00:51:43.222Z,100324.78
2022-12-14T00:54:12.890Z,100316.91
2022-12-14T00:56:41.417Z,100321.19
2022-12-14T00:59:11.276Z,100315.16
2022-12-14T01:01:41.416Z,100318.69
2022-12-14T01:04:19.912Z,100322.19
2022-12-14T01:06:52.786Z,100310.69
2022-12-14T01:09:23.509Z,100320.28
2022-12-14T01:11:53.657Z,100322.19
2022-12-14T01:14:25.134Z,100325.91
2022-12-14T01:16:57.244Z,100318.44
2022-12-14T01:19:25.927Z,100329.06
2022-12-14T01:21:55.557Z,100322.56
2022-12-14T01:24:25.175Z,100324.66
2022-12-14T01:26:59.766Z,100320.78
2022-12-14T01:29:28.407Z,100321.00
2022-12-14T01:31:59.437Z,100331.47
2022-12-14T01:34:27.945Z,100331.75
2022-12-14T01:37:15.756Z,100342.44
2022-12-14T01:39:46.457Z,100339.16
2022-12-14T01:42:18.228Z,100340.22
2022-12-14T01:44:59.264Z,100343.16
2022-12-14T01:47:35.836Z,100345.84
2022-12-14T01:50:47.749Z,100344.59
2022-12-14T01:53:22.564Z,100356.09
2022-12-14T01:55:58.267Z,100357.13
2022-12-14T01:58:34.058Z,100358.25
2022-12-14T02:01:04.493Z,100363.56
2022-12-14T02:03:38.529Z,100363.69
2022-12-14T02:06:12.186Z,100362.81
2022-12-14T02:08:44.855Z,100368.78
2022-12-14T02:11:13.824Z,100370.53
2022-12-14T02:13:49.024Z,100369.59
2022-12-14T02:16:17.753Z,100368.00
2022-12-14T02:18:49.228Z,100368.13
2022-12-14T02:21:26.426Z,100378.63
2022-12-14T02:24:24.175Z,100375.31
2022-12-14T02:27:16.806Z,100373.44
2022-12-14T02:30:12.569Z,100366.53
2022-12-14T02:33:10.108Z,100372.78
2022-12-14T02:35:49.648Z,100376.28
2022-12-14T02:38:51.147Z,100376.38
2022-12-14T02:41:27.730Z,100384.28
2022-12-14T02:44:07.269Z,100378.81
2022-12-14T02:46:48.733Z,100378.06
2022-12-14T02:49:35.301Z,100380.69
2022-12-14T02:52:12.735Z,100376.94
2022-12-14T02:54:56.650Z,100375.06
2022-12-14T02:57:29.975Z,100356.53
2022-12-14T03:00:02.918Z,100357.97
2022-12-14T03:02:38.956Z,100356.09
2022-12-14T03:05:08.046Z,100355.75
2022-12-14T03:07:44.194Z,100356.34
2022-12-14T03:10:34.364Z,100355.38
2022-12-14T03:13:17.239Z,100353.13
2022-12-14T03:15:52.241Z,100357.31
2022-12-14T03:18:26.209Z,100360.66
2022-12-14T03:20:57.678Z,100363.38
2022-12-14T03:23:31.335Z,100356.03
2022-12-14T03:26:09.508Z,100360.38
2022-12-14T03:28:46.068Z,100358.03
2022-12-14T03:31:20.729Z,100363.38
2022-12-14T03:33:56.078Z,100358.31
2022-12-14T03:36:32.061Z,100364.44
2022-12-14T03:39:04.585Z,100356.88
2022-12-14T03:41:48.756Z,100361.56
2022-12-14T03:44:30.428Z,100352.19
2022-12-14T03:47:07.154Z,100358.44
2022-12-14T03:49:56.408Z,100354.28
2022-12-14T03:52:32.508Z,100362.34
2022-12-14T03:55:11.067Z,100363.09
2022-12-14T03:57:58.154Z,100364.94
2022-12-14T04:00:34.166Z,100373.69
2022-12-14T04:03:12.158Z,100361.31
2022-12-14T04:05:49.355Z,100372.47
2022-12-14T04:08:26.308Z,100374.31
2022-12-14T04:11:16.699Z,100379.50
2022-12-14T04:14:09.490Z,100375.06
2022-12-14T04:17:01.905Z,100377.44
2022-12-14T04:19:40.419Z,100377.09
2022-12-14T04:22:14.807Z,100381.34
2022-12-14T04:25:10.128Z,100381.53
2022-12-14T04:27:42.408Z,100379.25
2022-12-14T04:30:12.933Z,100385.09
2022-12-14T04:32:50.454Z,100386.25
2022-12-14T04:35:24.796Z,100384.50
2022-12-14T04:38:01.388Z,100384.78
2022-12-14T04:40:35.047Z,100382.25
2022-12-14T04:43:09.666Z,100396.34
2022-12-14T04:45:46.962Z,100387.81
2022-12-14T04:48:23.427Z,100385.22
2022-12-14T04:51:01.599Z,100383.53
2022-12-14T04:53:36.398Z,100387.63
2022-12-14T04:56:14.566Z,100387.22
2022-12-14T04:58:44.737Z,100382.03
2022-12-14T05:01:33.382Z,100391.88
2022-12-14T05:04:12.687Z,100392.91
2022-12-14T05:06:48.597Z,100392.63
2022-12-14T05:09:26.437Z,100386.91
2022-12-14T05:12:02.311Z,100393.59
2022-12-14T05:14:37.637Z,100393.81
2022-12-14T05:17:09.701Z,100393.06
2022-12-14T05:19:48.525Z,100388.53
2022-12-14T05:22:19.161Z,100388.63
2022-12-14T05:24:50.356Z,100386.09
2022-12-14T05:27:20.008Z,100392.66
2022-12-14T05:29:48.698Z,100393.28
2022-12-14T05:32:19.270Z,100398.13
2022-12-14T05:34:50.638Z,100400.59
2022-12-14T05:37:26.568Z,100397.16
2022-12-14T05:39:56.777Z,100400.59
2022-12-14T05:42:27.377Z,100402.38
2022-12-14T05:44:55.998Z,100405.06
2022-12-14T05:47:24.786Z,100411.34
2022-12-14T05:49:53.386Z,100411.00
2022-12-14T05:52:26.787Z,100409.66
2022-12-14T05:55:02.327Z,100414.94
2022-12-14T05:57:33.226Z,100411.47
2022-12-14T06:00:06.377Z,100416.50
2022-12-14T06:02:34.951Z,100415.41
2022-12-14T06:05:03.568Z,100411.97
2022-12-14T06:07:32.079Z,100411.91
2022-12-14T06:10:03.069Z,100411.84
2022-12-14T06:12:32.537Z,100415.38
2022-12-14T06:15:01.209Z,100417.06
2022-12-14T06:17:30.067Z,100422.97
2022-12-14T06:19:59.627Z,100422.91
2022-12-14T06:22:28.209Z,100428.44
2022-12-14T06:24:57.863Z,100422.34
2022-12-14T06:27:28.856Z,100427.34
2022-12-14T06:30:04.337Z,100424.78
2022-12-14T06:32:32.898Z,100424.13
2022-12-14T06:35:02.450Z,100439.41
2022-12-14T06:37:33.379Z,100434.72
2022-12-14T06:40:03.949Z,100440.22
2022-12-14T06:42:35.189Z,100439.59
2022-12-14T06:45:08.137Z,100442.47
2022-12-14T06:47:38.666Z,100440.06
2022-12-14T06:50:08.007Z,100438.28
2022-12-14T06:52:37.728Z,100445.06
2022-12-14T06:55:07.416Z,100436.16
2022-12-14T06:57:37.636Z,100446.50
2022-12-14T07:00:06.987Z,100438.69
2022-12-14T07:02:38.447Z,100447.47
2022-12-14T07:05:08.183Z,100444.03
2022-12-14T07:07:37.631Z,100443.22
2022-12-14T07:10:10.617Z,100445.78
2022-12-14T07:12:40.649Z,100450.00
2022-12-14T07:15:11.394Z,100450.59
2022-12-14T07:17:39.919Z,100445.13
2022-12-14T07:20:10.829Z,100446.81
2022-12-14T07:22:39.387Z,100445.19
2022-12-14T07:25:10.408Z,100449.75
2022-12-14T07:27:40.361Z,100452.59
2022-12-14T07:30:11.571Z,100455.38
2022-12-14T07:32:40.408Z,100459.91
2022-12-14T07:35:16.354Z,100457.94
2022-12-14T07:37:49.105Z,100461.06
2022-12-14T07:40:18.050Z,100460.84
2022-12-14T07:42:51.914Z,100469.56
2022-12-14T07:45:20.558Z,100466.94
2022-12-14T07:47:49.240Z,100469.53
2022-12-14T07:50:17.884Z,100478.88
2022-12-14T07:52:46.712Z,100476.09
2022-12-14T07:55:17.005Z,100481.16
2022-12-14T07:57:46.305Z,100477.59
2022-12-14T08:00:19.418Z,100481.88
2022-12-14T08:02:48.216Z,100482.81
2022-12-14T08:05:17.065Z,100487.09
2022-12-14T08:07:46.029Z,100483.50
2022-12-14T08:10:18.366Z,100475.44
2022-12-14T08:12:51.777Z,100486.31
2022-12-14T08:15:22.008Z,100480.06
2022-12-14T08:17:51.660Z,100484.22
2022-12-14T08:20:31.287Z,100491.19
2022-12-14T08:23:07.175Z,100501.66
2022-12-14T08:25:37.215Z,100494.03
2022-12-14T08:28:06.814Z,100491.63
2022-12-14T08:30:51.594Z,100501.72
2022-12-14T08:33:25.384Z,100504.25
2022-12-14T08:36:07.761Z,100500.94
2022-12-14T08:38:37.738Z,100502.56
2022-12-14T08:41:10.501Z,100511.41
2022-12-14T08:43:51.598Z,100515.03
2022-12-14T08:46:29.558Z,100506.59
2022-12-14T08:49:05.853Z,100523.88
2022-12-14T08:52:04.209Z,100523.78
2022-12-14T08:54:33.955Z,100525.56
2022-12-14T08:57:04.885Z,100530.84
2022-12-14T09:00:00.283Z,100539.91
2022-12-14T09:02:25.198Z,100536.56
2022-12-14T09:04:57.641Z,100535.72
2022-12-14T09:07:29.301Z,100541.75
2022-12-14T09:09:57.778Z,100555.31
2022-12-14T09:12:27.663Z,100554.66
2022-12-14T09:14:58.903Z,100562.56
2022-12-14T09:17:30.347Z,100564.16
2022-12-14T09:20:00.222Z,100574.13
2022-12-14T09:22:35.257Z,100565.63
2022-12-14T09:25:05.596Z,100578.56
2022-12-14T09:27:35.438Z,100585.28
2022-12-14T09:30:05.241Z,100581.00
2022-12-14T09:32:41.758Z,100574.03
2022-12-14T09:35:11.712Z,100579.69
2022-12-14T09:37:40.984Z,100579.81
2022-12-14T09:40:14.974Z,100579.63
2022-12-14T09:42:58.533Z,100597.84
2022-12-14T09:45:48.853Z,100595.38
2022-12-14T09:48:26.732Z,100594.78
2022-12-14T09:51:00.523Z,100593.88
2022-12-14T09:53:30.006Z,100606.03
2022-12-14T09:56:00.691Z,100596.72
2022-12-14T09:58:33.375Z,100610.53
2022-12-14T10:01:16.668Z,100607.00
2022-12-14T10:03:59.834Z,100611.50
2022-12-14T10:06:38.214Z,100610.38
2022-12-14T10:09:16.928Z,100610.53
2022-12-14T10:12:00.683Z,100620.09
2022-12-14T10:14:44.368Z,100620.88
2022-12-14T10:17:30.686Z,100625.34
2022-12-14T10:20:06.309Z,100633.41
2022-12-14T10:22:40.441Z,100628.09
2022-12-14T10:25:16.178Z,100631.41
2022-12-14T10:28:10.348Z,100633.69
2022-12-14T10:30:43.885Z,100626.75
2022-12-14T10:33:19.759Z,100647.56
2022-12-14T10:35:53.411Z,100650.09
2022-12-14T10:38:28.560Z,100646.47
2022-12-14T10:41:04.842Z,100643.06
2022-12-14T10:43:46.235Z,100653.16
2022-12-14T10:46:22.900Z,100663.81
2022-12-14T10:48:58.517Z,100648.50
2022-12-14T10:51:37.541Z,100653.72
2022-12-14T10:54:17.298Z,100657.22
2022-12-14T10:56:58.625Z,100648.66
2022-12-14T10:59:40.570Z,100649.41
2022-12-14T11:02:17.942Z,100647.00
2022-12-14T11:04:51.951Z,100643.81
2022-12-14T11:07:24.768Z,100654.41
2022-12-14T11:09:54.179Z,100655.47
2022-12-14T11:12:26.149Z,100662.41
2022-12-14T11:14:58.439Z,100661.38
2022-12-14T11:17:39.606Z,100663.53
2022-12-14T11:20:23.575Z,100667.13
2022-12-14T11:22:55.556Z,100667.19
2022-12-14T11:25:38.199Z,100665.41
2022-12-14T11:28:20.229Z,100658.63
2022-12-14T11:30:59.002Z,100663.34
2022-12-14T11:33:33.730Z,100659.16
2022-12-14T11:36:03.138Z,100660.41
2022-12-14T11:38:34.740Z,100662.63
2022-12-14T11:41:11.092Z,100671.72
2022-12-14T11:43:42.200Z,100669.66
2022-12-14T11:46:11.063Z,100667.47
2022-12-14T11:48:49.369Z,100673.91
2022-12-14T11:51:19.075Z,100671.41
2022-12-14T11:54:04.678Z,100669.00
2022-12-14T11:56:33.301Z,100662.19
2022-12-14T11:59:01.957Z,100660.66
2022-12-14T12:01:30.803Z,100668.47
2022-12-14T12:04:01.567Z,100668.53
2022-12-14T12:06:31.590Z,100661.75
2022-12-14T12:09:03.943Z,100659.88
2022-12-14T12:11:36.533Z,100659.16
2022-12-14T12:14:09.165Z,100651.22
2022-12-14T12:16:46.207Z,100656.03
2022-12-14T12:19:24.726Z,100648.31
2022-12-14T12:21:55.485Z,100643.50
2022-12-14T12:24:31.037Z,100637.47
2022-12-14T12:27:03.668Z,100641.03
2022-12-14T12:29:43.385Z,100640.78
2022-12-14T12:32:20.691Z,100645.97
2022-12-14T12:34:57.251Z,100635.56
2022-12-14T12:37:33.258Z,100648.47
2022-12-14T12:40:13.158Z,100638.84
2022-12-14T12:42:48.180Z,100643.97
2022-12-14T12:45:22.657Z,100645.38
2022-12-14T12:47:57.864Z,100646.38
2022-12-14T12:50:31.756Z,100651.38
2022-12-14T12:53:05.259Z,100650.19
2022-12-14T12:55:42.302Z,100653.56
2022-12-14T12:58:21.330Z,100646.59
2022-12-14T13:00:55.943Z,100645.81
2022-12-14T13:03:28.848Z,100656.31
2022-12-14T13:06:05.226Z,100653.09
2022-12-14T13:08:40.342Z,100654.22
2022-12-14T13:11:32.607Z,100649.88
2022-12-14T13:14:07.258Z,100650.31
2022-12-14T13:16:42.914Z,100653.41
2022-12-14T13:22:15.242Z,100657.78
2022-12-14T13:24:58.684Z,100659.41
2022-12-14T13:27:51.113Z,100660.38
2022-12-14T13:30:26.353Z,100659.03
2022-12-14T13:33:14.813Z,100657.50
2022-12-14T13:35:59.207Z,100661.13
2022-12-14T13:38:48.338Z,100662.31
2022-12-14T13:41:29.189Z,100668.03
2022-12-14T13:44:34.666Z,100663.22
2022-12-14T13:47:14.623Z,100669.63
2022-12-14T13:52:46.102Z,100665.34
2022-12-14T13:55:32.665Z,100669.91
2022-12-14T13:58:21.257Z,100670.56
2022-12-14T14:01:01.291Z,100672.94
2022-12-14T14:03:51.269Z,100674.88
2022-12-14T14:06:37.253Z,100669.00
2022-12-14T14:09:41.607Z,100675.22
2022-12-14T14:12:46.018Z,100675.31
2022-12-14T14:15:33.935Z,100671.59
2022-12-14T14:18:17.291Z,100671.84
2022-12-14T14:20:53.768Z,100678.25
2022-12-14T14:23:41.160Z,100684.94
2022-12-14T14:26:24.992Z,100671.97
2022-12-14T14:29:25.884Z,100677.72
2022-12-14T14:31:58.582Z,100668.41
2022-12-14T14:34:37.782Z,100666.72
2022-12-14T14:37:27.731Z,100666.66
2022-12-14T14:40:16.832Z,100672.69
2022-12-14T14:42:55.001Z,100672.22
2022-12-14T14:45:35.944Z,100676.47
2022-12-14T14:48:12.915Z,100687.75
2022-12-14T14:50:48.779Z,100686.72
2022-12-14T14:53:37.386Z,100687.69
2022-12-14T14:56:44.631Z,100694.38
2022-12-14T14:59:50.959Z,100710.56
2022-12-14T15:02:42.910Z,100713.78
2022-12-14T15:08:20.943Z,100724.53
2022-12-14T15:10:52.242Z,100735.22
2022-12-14T15:13:26.065Z,100737.28
2022-12-14T15:15:56.982Z,100737.59
2022-12-14T15:18:28.131Z,100743.00
2022-12-14T15:21:02.646Z,100745.78
2022-12-14T15:23:38.283Z,100751.44
2022-12-14T15:26:16.946Z,100752.00
2022-12-14T15:28:50.981Z,100750.63
2022-12-14T15:31:29.377Z,100755.94
2022-12-14T15:33:59.606Z,100761.03
2022-12-14T15:36:32.389Z,100760.91
2022-12-14T15:39:06.105Z,100765.09
2022-12-14T15:41:35.705Z,100763.44
2022-12-14T15:44:05.579Z,100769.50
2022-12-14T15:46:39.067Z,100776.66
2022-12-14T15:49:09.586Z,100776.66
2022-12-14T15:51:42.068Z,100771.53
2022-12-14T15:54:21.500Z,100779.31
2022-12-14T15:56:53.195Z,100775.06
2022-12-14T15:59:25.348Z,100775.91
2022-12-14T16:02:06.386Z,100770.72
2022-12-14T16:04:38.345Z,100777.75
2022-12-14T16:07:15.009Z,100771.69
2022-12-14T16:09:50.077Z,100779.50
2022-12-14T16:12:25.360Z,100772.53
2022-12-14T16:15:02.714Z,100777.00
2022-12-14T16:17:35.779Z,100771.88
2022-12-14T16:20:21.364Z,100774.50
2022-12-14T16:23:06.272Z,100766.72
2022-12-14T16:25:38.753Z,100771.22
2022-12-14T16:28:31.781Z,100773.84
2022-12-14T16:31:05.039Z,100779.06
2022-12-14T16:33:36.911Z,100777.38
2022-12-14T16:36:09.973Z,100780.16
2022-12-14T16:38:43.561Z,100788.13
2022-12-14T16:41:13.694Z,100786.78
2022-12-14T16:43:43.952Z,100784.19
2022-12-14T16:46:18.966Z,100776.97
2022-12-14T16:49:04.452Z,100786.03
2022-12-14T16:54:31.469Z,100785.59
2022-12-14T16:57:08.026Z,100787.44
2022-12-14T16:59:43.335Z,100794.56
2022-12-14T17:02:30.624Z,100792.13
2022-12-14T17:05:02.716Z,100793.06
2022-12-14T17:07:36.624Z,100792.47
2022-12-14T17:10:05.861Z,100789.22
2022-12-14T17:12:36.324Z,100786.88
2022-12-14T17:15:05.805Z,100793.94
2022-12-14T17:17:37.629Z,100794.13
2022-12-14T17:20:13.872Z,100786.53
2022-12-14T17:22:49.459Z,100791.91
2022-12-14T17:25:19.047Z,100789.38
2022-12-14T17:27:51.692Z,100787.66
2022-12-14T17:30:25.242Z,100785.94
2022-12-14T17:32:56.026Z,100789.34
2022-12-14T17:35:28.970Z,100784.09
2022-12-14T17:38:14.502Z,100790.28
2022-12-14T17:40:43.572Z,100784.94
2022-12-14T17:43:16.267Z,100788.38
2022-12-14T17:45:45.593Z,100785.78
2022-12-14T17:48:15.311Z,100796.94
2022-12-14T17:50:47.811Z,100796.16
2022-12-14T17:53:17.961Z,100799.75
2022-12-14T17:55:46.722Z,100798.09
2022-12-14T17:58:17.265Z,100795.56
2022-12-14T18:01:03.419Z,100803.28
2022-12-14T18:03:36.643Z,100805.94
2022-12-14T18:06:06.390Z,100803.41
2022-12-14T18:08:34.994Z,100804.56
2022-12-14T18:11:11.825Z,100808.25
2022-12-14T18:13:44.861Z,100813.66
2022-12-14T18:16:21.848Z,100810.34
2022-12-14T18:18:51.344Z,100808.03
2022-12-14T18:21:23.258Z,100814.31
2022-12-14T18:23:53.572Z,100811.78
2022-12-14T18:26:24.051Z,100821.41
2022-12-14T18:28:58.980Z,100822.28
2022-12-14T18:31:36.577Z,100815.53
2022-12-14T18:34:07.068Z,100818.16
2022-12-14T18:36:35.565Z,100813.06
2022-12-14T18:39:05.500Z,100813.06
2022-12-14T18:41:35.887Z,100817.41
2022-12-14T18:44:07.557Z,100815.78
2022-12-14T18:46:40.217Z,100813.19
2022-12-14T18:49:13.747Z,100812.34
2022-12-14T18:51:47.691Z,100820.25
2022-12-14T18:54:23.054Z,100823.69
2022-12-14T18:56:54.022Z,100819.50
2022-12-14T18:59:34.528Z,100816.97
2022-12-14T19:02:10.298Z,100827.41
2022-12-14T19:04:45.251Z,100820.63
2022-12-14T19:07:28.392Z,100828.47
2022-12-14T19:10:03.265Z,100838.97
2022-12-14T19:12:44.729Z,100841.63
2022-12-14T19:15:33.339Z,100845.97
2022-12-14T19:18:04.122Z,100845.97
2022-12-14T19:20:35.710Z,100853.00
2022-12-14T19:23:06.904Z,100856.53
2022-12-14T19:25:38.048Z,100860.91
2022-12-14T19:30:59.505Z,100867.13
2022-12-14T19:33:29.112Z,100859.41
2022-12-14T19:36:01.285Z,100862.91
2022-12-14T19:38:33.888Z,100863.81
2022-12-14T19:41:07.813Z,100866.53
2022-12-14T19:43:42.895Z,100866.59
2022-12-14T19:46:17.402Z,100875.22
2022-12-14T19:48:46.867Z,100873.47
2022-12-14T19:51:16.788Z,100876.06
2022-12-14T19:53:53.441Z,100880.41
2022-12-14T19:56:25.060Z,100871.75
2022-12-14T19:58:58.074Z,100884.81
2022-12-14T20:01:46.255Z,100891.81
2022-12-14T20:04:17.611Z,100885.84
2022-12-14T20:06:46.461Z,100890.25
2022-12-14T20:09:17.081Z,100883.31
2022-12-14T20:11:46.972Z,100885.13
2022-12-14T20:14:15.870Z,100885.25
2022-12-14T20:16:46.130Z,100883.59
2022-12-14T20:19:15.140Z,100882.78
2022-12-14T20:21:43.825Z,100881.13
2022-12-14T20:24:13.196Z,100882.03
2022-12-14T20:26:41.789Z,100888.91
2022-12-14T20:29:10.649Z,100883.72
2022-12-14T20:31:40.680Z,100888.94
2022-12-14T20:34:11.940Z,100888.97
2022-12-14T20:36:40.599Z,100888.16
2022-12-14T20:39:09.994Z,100894.28
2022-12-14T20:41:38.867Z,100890.00
2022-12-14T20:44:12.072Z,100886.50
2022-12-14T20:46:43.350Z,100881.38
2022-12-14T20:49:16.075Z,100883.19
2022-12-14T20:51:45.898Z,100884.03
2022-12-14T20:54:16.163Z,100885.00
2022-12-14T20:56:45.221Z,100888.44
2022-12-14T20:59:18.456Z,100893.66
2022-12-14T21:01:53.558Z,100898.88
2022-12-14T21:04:26.561Z,100902.44
2022-12-14T21:06:56.676Z,100903.44
2022-12-14T21:09:27.520Z,100906.97
2022-12-14T21:12:15.143Z,100911.41
2022-12-14T21:14:47.951Z,100910.66
2022-12-14T21:17:18.043Z,100915.91
2022-12-14T21:19:48.250Z,100910.72
2022-12-14T21:22:20.434Z,100916.88
2022-12-14T21:25:06.158Z,100921.25
2022-12-14T21:27:39.452Z,100926.34
2022-12-14T21:30:11.530Z,100922.97
2022-12-14T21:32:40.677Z,100924.69
2022-12-14T21:35:13.976Z,100922.91
2022-12-14T21:37:42.542Z,100917.66
2022-12-14T21:40:32.701Z,100915.88
2022-12-14T21:43:01.527Z,100915.06
2022-12-14T21:45:38.217Z,100917.66
2022-12-14T21:48:08.439Z,100919.41
2022-12-14T21:50:38.509Z,100915.88
2022-12-14T21:53:07.062Z,100925.16
2022-12-14T21:55:35.645Z,100922.53
2022-12-14T21:58:16.246Z,100926.84
2022-12-14T22:00:45.230Z,100928.50
2022-12-14T22:03:14.042Z,100931.91
2022-12-14T22:05:44.083Z,100937.09
2022-12-14T22:08:12.825Z,100934.53
2022-12-14T22:10:41.351Z,100927.59
2022-12-14T22:13:10.518Z,100925.84
2022-12-14T22:15:39.062Z,100926.75
2022-12-14T22:18:08.020Z,100928.50
2022-12-14T22:20:36.593Z,100925.09
2022-12-14T22:23:06.987Z,100936.25
2022-12-14T22:25:35.849Z,100925.09
2022-12-14T22:28:04.420Z,100925.13
2022-12-14T22:30:33.031Z,100923.41
2022-12-14T22:33:01.638Z,100927.81
2022-12-14T22:35:30.524Z,100932.94
2022-12-14T22:38:06.031Z,100936.47
2022-12-14T22:40:36.663Z,100933.88
2022-12-14T22:43:05.359Z,100935.69
2022-12-14T22:45:36.367Z,100937.44
2022-12-14T22:48:07.344Z,100938.34
2022-12-14T22:50:37.190Z,100946.16
2022-12-14T22:53:05.846Z,100940.22
2022-12-14T22:55:39.266Z,100947.25
2022-12-14T22:58:12.381Z,100936.13
2022-12-14T23:00:40.929Z,100940.50
2022-12-14T23:03:09.875Z,100946.53
2022-12-14T23:05:39.199Z,100942.25
2022-12-14T23:08:07.859Z,100950.06
2022-12-14T23:10:54.832Z,100944.09
2022-12-14T23:13:41.077Z,100939.00
2022-12-14T23:16:27.066Z,100950.22
2022-12-14T23:19:13.088Z,100943.34
2022-12-14T23:21:59.120Z,100941.59
2022-12-14T23:24:44.749Z,100939.00
2022-12-14T23:27:32.135Z,100933.00
2022-12-14T23:30:18.166Z,100940.81
2022-12-14T23:33:03.796Z,100941.75
2022-12-14T23:35:50.070Z,100935.78
2022-12-14T23:38:36.157Z,100939.31
2022-12-14T23:41:22.289Z,100937.66
2022-12-14T23:44:09.468Z,100949.81
2022-12-14T23:46:55.706Z,100938.66
2022-12-14T23:49:41.575Z,100943.03
2022-12-14T23:52:27.117Z,100938.75
2022-12-14T23:55:12.880Z,100941.47
2022-12-14T23:57:58.320Z,100944.97
