createdAt,value
2019-02-04T00:00:00.542Z,88.30
2019-02-04T00:03:43.842Z,89.00
2019-02-04T00:06:47.497Z,88.61
2019-02-04T00:09:50.884Z,88.30
2019-02-04T00:12:54.276Z,89.27
2019-02-04T00:15:57.639Z,89.16
2019-02-04T00:19:01.039Z,88.58
2019-02-04T00:22:44.333Z,87.98
2019-02-04T00:26:07.052Z,86.84
2019-02-04T00:29:10.523Z,87.05
2019-02-04T00:32:13.897Z,86.94
2019-02-04T00:35:17.289Z,86.96
2019-02-04T00:38:20.665Z,87.44
2019-02-04T00:41:24.355Z,87.72
2019-02-04T00:44:27.743Z,88.62
2019-02-04T00:47:31.112Z,88.47
2019-02-04T00:50:34.758Z,87.41
2019-02-04T00:53:38.150Z,87.85
2019-02-04T00:56:41.530Z,87.48
2019-02-04T00:59:44.917Z,87.22
2019-02-04T01:02:48.349Z,86.61
2019-02-04T01:05:51.766Z,86.69
2019-02-04T01:08:55.250Z,86.92
2019-02-04T01:11:58.635Z,87.18
2019-02-04T01:15:02.016Z,87.83
2019-02-04T01:18:05.464Z,87.88
2019-02-04T01:21:10.574Z,88.42
2019-02-04T01:24:13.955Z,87.74
2019-02-04T01:27:17.338Z,87.88
2019-02-04T01:31:02.364Z,87.79
2019-02-04T01:34:05.744Z,87.98
2019-02-04T01:37:10.842Z,87.85
2019-02-04T01:40:54.150Z,88.40
2019-02-04T01:43:57.523Z,87.60
2019-02-04T01:47:00.913Z,88.06
2019-02-04T01:50:44.216Z,87.69
2019-02-04T01:53:47.609Z,88.43
2019-02-04T01:56:50.976Z,89.45
2019-02-04T01:59:54.353Z,87.93
2019-02-04T02:02:57.745Z,87.34
2019-02-04T02:06:20.450Z,88.20
2019-02-04T02:12:38.262Z,88.27
2019-02-04T02:15:41.654Z,89.62
2019-02-04T02:18:45.043Z,90.33
2019-02-04T02:21:50.230Z,90.60
2019-02-04T02:24:53.610Z,90.82
2019-02-04T02:27:56.998Z,91.40
2019-02-04T02:31:00.368Z,91.60
2019-02-04T02:34:03.744Z,91.23
2019-02-04T02:37:07.152Z,90.81
2019-02-04T02:40:50.615Z,89.63
2019-02-04T02:43:54.001Z,90.19
2019-02-04T02:46:57.372Z,90.73
2019-02-04T02:50:00.763Z,90.35
2019-02-04T02:56:33.756Z,90.82
2019-02-04T02:59:38.866Z,91.60
2019-02-04T03:02:42.261Z,93.05
2019-02-04T03:05:45.637Z,93.63
2019-02-04T03:08:50.741Z,93.94
2019-02-04T03:12:13.456Z,94.34
2019-02-04T03:15:16.903Z,93.36
2019-02-04T03:18:20.275Z,92.82
2019-02-04T03:21:25.549Z,92.74
2019-02-04T03:24:28.939Z,93.16
2019-02-04T03:27:32.304Z,91.87
2019-02-04T03:30:37.416Z,92.02
2019-02-04T03:33:40.779Z,91.78
2019-02-04T03:36:44.164Z,92.22
2019-02-04T03:39:47.536Z,91.94
2019-02-04T03:42:50.914Z,91.80
2019-02-04T03:45:54.299Z,91.40
2019-02-04T03:48:57.674Z,91.68
2019-02-04T03:52:01.052Z,92.05
2019-02-04T03:55:44.361Z,90.97
2019-02-04T03:58:47.970Z,90.85
2019-02-04T04:01:51.370Z,90.69
2019-02-04T04:04:54.920Z,90.17
2019-02-04T04:07:58.307Z,90.46
2019-02-04T04:11:01.694Z,90.49
2019-02-04T04:14:05.435Z,90.50
2019-02-04T04:17:08.887Z,90.42
2019-02-04T04:20:52.199Z,90.09
2019-02-04T04:23:55.594Z,90.93
2019-02-04T04:26:58.978Z,90.63
2019-02-04T04:30:24.873Z,90.43
2019-02-04T04:33:29.992Z,90.16
2019-02-04T04:36:33.656Z,90.26
2019-02-04T04:39:56.444Z,90.63
2019-02-04T04:42:59.837Z,91.59
2019-02-04T04:46:03.228Z,91.63
2019-02-04T04:49:06.609Z,92.04
2019-02-04T04:52:09.977Z,91.83
2019-02-04T04:55:55.002Z,91.51
2019-02-04T04:58:58.387Z,91.77
2019-02-04T05:02:01.767Z,92.20
2019-02-04T05:05:45.065Z,91.40
2019-02-04T05:08:48.507Z,91.98
2019-02-04T05:11:51.846Z,91.63
2019-02-04T05:15:15.913Z,91.16
2019-02-04T05:18:19.302Z,91.47
2019-02-04T05:21:22.689Z,91.24
2019-02-04T05:24:45.650Z,91.13
2019-02-04T05:27:49.033Z,90.53
2019-02-04T05:30:52.430Z,90.47
2019-02-04T05:33:55.796Z,91.05
2019-02-04T05:36:59.181Z,90.78
2019-02-04T05:40:02.708Z,90.79
2019-02-04T05:43:06.100Z,91.16
2019-02-04T05:46:09.484Z,90.32
2019-02-04T05:49:12.874Z,90.89
2019-02-04T05:52:16.360Z,90.88
2019-02-04T05:55:59.753Z,90.69
2019-02-04T05:59:03.396Z,91.24
2019-02-04T06:02:09.436Z,90.82
2019-02-04T06:05:51.785Z,92.84
2019-02-04T06:08:55.196Z,91.66
2019-02-04T06:12:00.394Z,90.68
2019-02-04T06:15:43.677Z,90.17
2019-02-04T06:19:06.397Z,90.86
2019-02-04T06:22:09.773Z,91.09
2019-02-04T06:25:13.233Z,91.49
2019-02-04T06:28:16.650Z,91.56
2019-02-04T06:31:20.303Z,90.66
2019-02-04T06:34:23.692Z,90.50
2019-02-04T06:37:27.084Z,90.56
2019-02-04T06:40:30.480Z,90.87
2019-02-04T06:43:33.885Z,90.75
2019-02-04T06:46:37.254Z,91.62
2019-02-04T06:49:40.635Z,92.03
2019-02-04T06:56:27.160Z,91.71
2019-02-04T06:59:30.567Z,91.47
2019-02-04T07:02:33.944Z,91.35
2019-02-04T07:05:43.756Z,91.10
2019-02-04T07:08:42.425Z,90.82
2019-02-04T07:11:45.816Z,90.77
2019-02-04T07:14:49.202Z,91.03
2019-02-04T07:17:52.579Z,90.82
2019-02-04T07:20:56.032Z,90.07
2019-02-04T07:23:59.411Z,90.25
2019-02-04T07:27:02.804Z,90.49
2019-02-04T07:30:46.099Z,91.17
2019-02-04T07:33:49.476Z,91.13
2019-02-04T07:36:54.579Z,90.71
2019-02-04T07:39:57.956Z,90.37
2019-02-04T07:43:01.409Z,90.42
2019-02-04T07:46:06.516Z,89.00
2019-02-04T07:49:09.912Z,88.80
2019-02-04T07:52:13.287Z,88.98
2019-02-04T07:55:18.572Z,89.04
2019-02-04T07:58:21.968Z,88.43
2019-02-04T08:01:25.345Z,88.25
2019-02-04T08:04:28.897Z,88.57
2019-02-04T08:07:32.286Z,87.93
2019-02-04T08:10:35.659Z,87.51
2019-02-04T08:13:41.078Z,87.90
2019-02-04T08:16:44.457Z,87.22
2019-02-04T08:19:47.851Z,87.48
2019-02-04T08:22:51.220Z,86.61
2019-02-04T08:25:54.606Z,86.36
2019-02-04T08:28:58.072Z,85.97
2019-02-04T08:32:01.428Z,85.94
2019-02-04T08:35:44.731Z,85.95
2019-02-04T08:38:48.124Z,85.46
2019-02-04T08:41:51.501Z,85.01
2019-02-04T08:44:55.124Z,84.80
2019-02-04T08:47:58.499Z,84.29
2019-02-04T08:51:01.894Z,83.72
2019-02-04T08:54:05.430Z,83.37
2019-02-04T08:57:09.038Z,83.11
2019-02-04T09:00:31.760Z,82.22
2019-02-04T09:03:35.160Z,82.53
2019-02-04T09:06:38.549Z,82.25
2019-02-04T09:09:41.922Z,82.35
2019-02-04T09:12:45.302Z,82.62
2019-02-04T09:15:50.417Z,82.94
2019-02-04T09:18:53.787Z,82.96
2019-02-04T09:21:57.175Z,83.45
2019-02-04T09:25:02.291Z,83.14
2019-02-04T09:28:05.732Z,82.76
2019-02-04T09:31:09.190Z,82.52
2019-02-04T09:34:12.959Z,82.21
2019-02-04T09:37:16.405Z,81.85
2019-02-04T09:40:59.686Z,82.22
2019-02-04T09:44:03.074Z,82.30
2019-02-04T09:47:06.601Z,81.35
2019-02-04T09:50:49.882Z,81.23
2019-02-04T09:53:53.266Z,80.34
2019-02-04T09:56:56.655Z,80.70
2019-02-04T10:00:00.148Z,80.61
2019-02-04T10:03:45.241Z,80.42
2019-02-04T10:06:48.621Z,80.66
2019-02-04T10:09:52.015Z,80.95
2019-02-04T10:12:55.539Z,80.23
2019-02-04T10:15:59.266Z,80.04
2019-02-04T10:19:02.618Z,79.87
2019-02-04T10:22:06.035Z,79.93
2019-02-04T10:25:49.294Z,79.47
2019-02-04T10:28:52.668Z,79.08
2019-02-04T10:31:56.061Z,78.48
2019-02-04T10:35:01.174Z,78.43
2019-02-04T10:38:44.594Z,78.32
2019-02-04T10:41:50.020Z,77.69
2019-02-04T10:44:53.403Z,77.74
2019-02-04T10:47:56.823Z,77.08
2019-02-04T10:51:01.956Z,77.37
2019-02-04T10:54:45.237Z,76.87
2019-02-04T10:57:48.672Z,76.88
2019-02-04T11:00:52.400Z,76.61
2019-02-04T11:03:55.750Z,76.73
2019-02-04T11:06:59.191Z,76.37
2019-02-04T11:10:02.594Z,76.10
2019-02-04T11:13:45.887Z,76.13
2019-02-04T11:16:49.377Z,75.76
2019-02-04T11:19:52.766Z,75.60
2019-02-04T11:23:15.586Z,74.68
2019-02-04T11:26:18.952Z,74.12
2019-02-04T11:29:22.435Z,72.95
2019-02-04T11:32:25.859Z,73.32
2019-02-04T11:35:29.377Z,72.51
2019-02-04T11:38:32.788Z,72.93
2019-02-04T11:41:36.147Z,72.82
2019-02-04T11:44:39.558Z,73.40
2019-02-04T11:47:42.979Z,72.80
2019-02-04T11:50:46.764Z,72.99
2019-02-04T11:54:09.480Z,71.95
2019-02-04T11:57:12.854Z,70.62
2019-02-04T12:00:56.158Z,69.22
2019-02-04T12:03:59.611Z,69.17
2019-02-04T12:07:03.260Z,68.50
2019-02-04T12:10:46.861Z,68.59
2019-02-04T12:13:50.243Z,69.96
2019-02-04T12:16:53.618Z,68.06
2019-02-04T12:19:57.003Z,68.23
2019-02-04T12:23:00.392Z,68.65
2019-02-04T12:26:23.107Z,67.71
2019-02-04T12:29:26.521Z,68.92
2019-02-04T12:32:29.897Z,67.87
2019-02-04T12:35:33.273Z,68.40
2019-02-04T12:38:36.649Z,68.11
2019-02-04T12:41:40.034Z,67.29
2019-02-04T12:44:43.399Z,67.35
2019-02-04T12:47:46.783Z,66.97
2019-02-04T12:50:50.165Z,66.36
2019-02-04T12:53:53.533Z,63.85
2019-02-04T12:56:56.905Z,62.81
2019-02-04T13:00:00.422Z,58.25
2019-02-04T13:06:33.593Z,57.25
2019-02-04T13:09:36.965Z,57.42
2019-02-04T13:12:40.417Z,56.87
2019-02-04T13:15:43.777Z,56.21
2019-02-04T13:18:47.158Z,55.77
2019-02-04T13:21:50.543Z,55.98
2019-02-04T13:24:53.910Z,55.51
2019-02-04T13:28:37.206Z,55.62
2019-02-04T13:31:40.587Z,56.12
2019-02-04T13:35:04.471Z,56.05
2019-02-04T13:38:07.990Z,55.68
2019-02-04T13:41:11.468Z,56.43
2019-02-04T13:44:16.489Z,56.87
2019-02-04T13:47:19.864Z,56.80
2019-02-04T13:51:03.153Z,55.63
2019-02-04T13:54:06.602Z,55.92
2019-02-04T13:57:10.212Z,56.13
2019-02-04T14:00:55.221Z,56.28
2019-02-04T14:03:58.600Z,56.62
2019-02-04T14:07:01.964Z,57.25
2019-02-04T14:10:46.178Z,56.81
2019-02-04T14:13:50.617Z,57.28
2019-02-04T14:17:13.397Z,55.85
2019-02-04T14:20:56.697Z,55.36
2019-02-04T14:24:19.408Z,55.88
2019-02-04T14:27:22.808Z,55.75
2019-02-04T14:30:45.528Z,55.19
2019-02-04T14:33:48.901Z,56.04
2019-02-04T14:36:52.448Z,54.62
2019-02-04T14:39:55.830Z,55.88
2019-02-04T14:43:39.116Z,54.45
2019-02-04T14:47:22.420Z,54.80
2019-02-04T14:51:04.374Z,54.73
2019-02-04T14:54:46.381Z,55.16
2019-02-04T14:58:28.361Z,55.09
2019-02-04T15:02:10.318Z,55.19
2019-02-04T15:05:53.653Z,54.87
2019-02-04T15:09:35.579Z,54.81
2019-02-04T15:13:17.809Z,54.89
2019-02-04T15:17:01.115Z,54.09
2019-02-04T15:20:44.475Z,54.84
2019-02-04T15:24:26.467Z,54.90
2019-02-04T15:28:09.776Z,55.35
2019-02-04T15:31:53.069Z,55.02
2019-02-04T15:35:36.374Z,54.85
2019-02-04T15:39:18.329Z,54.36
2019-02-04T15:43:00.306Z,55.11
2019-02-04T15:46:42.261Z,54.78
2019-02-04T15:50:24.237Z,54.68
2019-02-04T15:53:27.607Z,53.88
2019-02-04T15:56:50.419Z,54.93
2019-02-04T15:59:54.160Z,54.95
2019-02-04T16:02:57.626Z,54.29
2019-02-04T16:06:00.998Z,54.73
2019-02-04T16:09:44.308Z,56.21
2019-02-04T16:12:48.364Z,56.11
2019-02-04T16:15:51.758Z,56.51
2019-02-04T16:18:55.131Z,56.10
2019-02-04T16:22:00.234Z,56.72
2019-02-04T16:25:04.476Z,56.99
2019-02-04T16:28:07.879Z,57.05
2019-02-04T16:31:11.626Z,56.79
2019-02-04T16:34:15.364Z,57.39
2019-02-04T16:37:18.811Z,58.39
2019-02-04T16:40:23.304Z,58.60
2019-02-04T16:43:26.719Z,59.09
2019-02-04T16:46:30.055Z,59.65
2019-02-04T16:49:33.811Z,60.57
2019-02-04T16:52:37.186Z,61.30
2019-02-04T16:55:40.555Z,61.65
2019-02-04T16:58:44.334Z,62.11
2019-02-04T17:01:47.702Z,62.09
2019-02-04T17:04:51.084Z,62.09
2019-02-04T17:07:54.910Z,62.24
2019-02-04T17:10:58.486Z,62.18
2019-02-04T17:14:01.853Z,62.44
2019-02-04T17:17:05.242Z,62.63
2019-02-04T17:20:20.561Z,62.88
2019-02-04T17:23:23.947Z,63.01
2019-02-04T17:26:27.383Z,62.87
2019-02-04T17:29:30.777Z,62.55
2019-02-04T17:32:34.146Z,62.58
2019-02-04T17:35:37.666Z,62.44
2019-02-04T17:38:41.046Z,63.15
2019-02-04T17:41:44.678Z,63.70
2019-02-04T17:44:48.055Z,62.96
2019-02-04T17:47:52.881Z,62.62
2019-02-04T17:50:56.282Z,62.95
2019-02-04T17:53:59.666Z,62.60
2019-02-04T17:57:05.966Z,62.98
2019-02-04T18:00:16.099Z,63.50
2019-02-04T18:03:19.480Z,64.10
2019-02-04T18:06:22.871Z,64.42
2019-02-04T18:09:26.282Z,64.09
2019-02-04T18:12:29.725Z,64.22
2019-02-04T18:15:33.118Z,63.84
2019-02-04T18:18:36.565Z,64.36
2019-02-04T18:21:39.947Z,65.14
2019-02-04T18:24:43.323Z,65.57
2019-02-04T18:27:46.934Z,65.96
2019-02-04T18:30:50.763Z,65.81
2019-02-04T18:33:54.147Z,65.39
2019-02-04T18:36:57.565Z,65.51
2019-02-04T18:40:00.926Z,65.07
2019-02-04T18:43:04.951Z,64.83
2019-02-04T18:46:08.324Z,64.81
2019-02-04T18:49:12.116Z,64.84
2019-02-04T18:52:15.575Z,64.30
2019-02-04T18:55:30.797Z,64.53
2019-02-04T18:58:34.684Z,64.64
2019-02-04T19:01:38.087Z,64.75
2019-02-04T19:04:41.471Z,65.05
2019-02-04T19:07:45.486Z,64.88
2019-02-04T19:10:48.868Z,65.07
2019-02-04T19:13:52.243Z,65.19
2019-02-04T19:16:55.690Z,65.08
2019-02-04T19:19:59.106Z,65.09
2019-02-04T19:23:02.485Z,65.14
2019-02-04T19:26:06.732Z,65.05
2019-02-04T19:29:10.089Z,64.93
2019-02-04T19:32:14.489Z,64.91
2019-02-04T19:35:17.855Z,65.27
2019-02-04T19:38:22.279Z,65.73
2019-02-04T19:41:25.994Z,65.81
2019-02-04T19:44:29.388Z,65.99
2019-02-04T19:47:32.822Z,65.61
2019-02-04T19:50:38.140Z,65.66
2019-02-04T19:53:45.967Z,66.26
2019-02-04T19:56:50.311Z,65.53
2019-02-04T19:59:55.903Z,65.57
2019-02-04T20:03:01.900Z,65.87
2019-02-04T20:06:06.018Z,65.36
2019-02-04T20:09:10.805Z,65.82
2019-02-04T20:12:14.287Z,66.02
2019-02-04T20:15:21.445Z,65.94
2019-02-04T20:18:24.826Z,66.23
2019-02-04T20:21:35.133Z,65.86
2019-02-04T20:24:38.522Z,65.84
2019-02-04T20:27:41.912Z,65.80
2019-02-04T20:30:46.655Z,65.94
2019-02-04T20:33:50.117Z,66.45
2019-02-04T20:36:53.519Z,65.93
2019-02-04T20:39:56.889Z,66.17
2019-02-04T20:43:00.270Z,65.76
2019-02-04T20:46:03.718Z,65.34
2019-02-04T20:49:07.116Z,66.06
2019-02-04T20:52:10.496Z,66.18
2019-02-04T20:55:14.014Z,66.71
2019-02-04T20:58:17.470Z,66.44
2019-02-04T21:01:20.861Z,66.63
2019-02-04T21:04:24.270Z,66.37
2019-02-04T21:07:27.646Z,66.30
2019-02-04T21:10:31.410Z,66.04
2019-02-04T21:13:34.861Z,66.38
2019-02-04T21:16:38.254Z,66.33
2019-02-04T21:19:44.128Z,66.40
2019-02-04T21:22:46.736Z,66.33
2019-02-04T21:25:50.104Z,66.19
2019-02-04T21:28:53.487Z,66.28
2019-02-04T21:31:56.860Z,66.13
2019-02-04T21:35:00.326Z,65.87
2019-02-04T21:38:04.143Z,65.92
2019-02-04T21:41:07.596Z,66.26
2019-02-04T21:44:10.995Z,66.28
2019-02-04T21:47:14.372Z,66.02
2019-02-04T21:50:19.877Z,66.08
2019-02-04T21:53:23.329Z,65.93
2019-02-04T21:56:26.711Z,66.18
2019-02-04T21:59:32.020Z,66.07
2019-02-04T22:02:35.386Z,66.59
2019-02-04T22:05:38.853Z,66.88
2019-02-04T22:08:42.222Z,66.59
2019-02-04T22:11:45.622Z,67.02
2019-02-04T22:14:49.374Z,66.87
2019-02-04T22:17:53.197Z,67.01
2019-02-04T22:20:56.574Z,67.00
2019-02-04T22:23:59.951Z,67.66
2019-02-04T22:27:03.342Z,68.75
2019-02-04T22:30:27.488Z,70.25
2019-02-04T22:33:50.202Z,71.26
2019-02-04T22:36:53.670Z,71.01
2019-02-04T22:39:57.041Z,71.97
2019-02-04T22:43:00.433Z,71.77
2019-02-04T22:46:03.973Z,72.11
2019-02-04T22:49:07.355Z,72.46
2019-02-04T22:52:10.801Z,71.88
2019-02-04T22:55:14.409Z,72.00
2019-02-04T22:58:17.807Z,71.76
2019-02-04T23:01:42.860Z,71.55
2019-02-04T23:04:46.248Z,72.55
2019-02-04T23:07:49.612Z,72.31
2019-02-04T23:10:53.132Z,72.55
2019-02-04T23:13:56.503Z,72.76
2019-02-04T23:16:59.956Z,72.84
2019-02-04T23:23:32.796Z,72.92
2019-02-04T23:26:36.176Z,72.72
2019-02-04T23:29:59.143Z,72.75
2019-02-04T23:33:02.588Z,72.83
2019-02-04T23:36:06.206Z,72.30
2019-02-04T23:39:09.917Z,72.58
2019-02-04T23:42:13.299Z,72.55
2019-02-04T23:45:36.340Z,73.09
2019-02-04T23:48:39.722Z,73.26
2019-02-04T23:51:43.108Z,73.77
2019-02-04T23:54:46.483Z,74.32
2019-02-04T23:57:49.868Z,74.37
