createdAt,value
2018-04-26T00:01:49.701Z,98783.39
2018-04-26T00:04:23.292Z,98780.58
2018-04-26T00:06:56.932Z,98789.91
2018-04-26T00:09:30.468Z,98784.97
2018-04-26T00:12:04.154Z,98776.98
2018-04-26T00:14:37.734Z,98780.45
2018-04-26T00:17:11.275Z,98778.28
2018-04-26T00:19:44.935Z,98785.02
2018-04-26T00:22:18.468Z,98782.45
2018-04-26T00:24:52.132Z,98788.96
2018-04-26T00:27:25.756Z,98785.09
2018-04-26T00:29:59.538Z,98792.41
2018-04-26T00:32:33.293Z,98787.05
2018-04-26T00:35:06.744Z,98791.77
2018-04-26T00:37:40.426Z,98784.36
2018-04-26T00:40:13.986Z,98790.16
2018-04-26T00:42:47.539Z,98789.97
2018-04-26T00:45:21.188Z,98788.81
2018-04-26T00:47:54.822Z,98787.95
2018-04-26T00:50:28.620Z,98780.88
2018-04-26T00:53:02.291Z,98780.70
2018-04-26T00:55:36.136Z,98781.84
2018-04-26T00:58:09.766Z,98781.33
2018-04-26T01:00:43.321Z,98776.73
2018-04-26T01:03:17.104Z,98780.45
2018-04-26T01:05:50.671Z,98787.99
2018-04-26T01:08:24.392Z,98779.84
2018-04-26T01:10:57.945Z,98787.86
2018-04-26T01:13:31.543Z,98787.67
2018-04-26T01:16:05.460Z,98789.75
2018-04-26T01:18:38.966Z,98777.15
2018-04-26T01:21:12.615Z,98782.63
2018-04-26T01:23:46.379Z,98784.22
2018-04-26T01:26:20.037Z,98789.18
2018-04-26T01:28:53.583Z,98783.98
2018-04-26T01:31:27.245Z,98786.00
2018-04-26T01:34:00.892Z,98783.75
2018-04-26T01:36:46.308Z,98779.50
2018-04-26T01:39:19.949Z,98792.66
2018-04-26T01:41:53.544Z,98776.83
2018-04-26T01:44:27.129Z,98784.23
2018-04-26T01:47:00.822Z,98781.13
2018-04-26T01:49:34.388Z,98776.23
2018-04-26T01:52:08.036Z,98774.69
2018-04-26T01:54:41.602Z,98774.69
2018-04-26T01:57:15.123Z,98768.92
2018-04-26T01:59:48.840Z,98774.44
2018-04-26T02:02:22.392Z,98767.66
2018-04-26T02:04:55.950Z,98776.20
2018-04-26T02:07:29.500Z,98772.45
2018-04-26T02:10:03.245Z,98771.41
2018-04-26T02:12:36.844Z,98768.02
2018-04-26T02:15:10.433Z,98768.98
2018-04-26T02:17:44.003Z,98773.63
2018-04-26T02:20:17.603Z,98770.28
2018-04-26T02:22:51.202Z,98780.50
2018-04-26T02:25:24.855Z,98772.05
2018-04-26T02:27:58.375Z,98776.84
2018-04-26T02:30:32.048Z,98783.28
2018-04-26T02:33:05.702Z,98785.49
2018-04-26T02:35:39.371Z,98767.34
2018-04-26T02:38:12.895Z,98773.88
2018-04-26T02:40:46.500Z,98764.93
2018-04-26T02:43:20.024Z,98767.91
2018-04-26T02:45:53.683Z,98774.88
2018-04-26T02:48:27.211Z,98773.83
2018-04-26T02:51:00.820Z,98780.32
2018-04-26T02:53:34.476Z,98775.95
2018-04-26T02:56:08.096Z,98781.03
2018-04-26T02:58:41.681Z,98776.07
2018-04-26T03:01:15.217Z,98772.08
2018-04-26T03:03:48.849Z,98779.71
2018-04-26T03:06:22.447Z,98773.39
2018-04-26T03:08:56.236Z,98761.11
2018-04-26T03:11:29.747Z,98764.27
2018-04-26T03:14:03.399Z,98767.27
2018-04-26T03:16:36.957Z,98778.06
2018-04-26T03:19:10.622Z,98765.50
2018-04-26T03:21:44.145Z,98772.94
2018-04-26T03:24:17.796Z,98769.78
2018-04-26T03:26:51.402Z,98774.20
2018-04-26T03:29:25.120Z,98770.39
2018-04-26T03:31:58.821Z,98776.41
2018-04-26T03:34:32.503Z,98776.44
2018-04-26T03:37:06.180Z,98779.52
2018-04-26T03:39:39.824Z,98786.39
2018-04-26T03:42:13.347Z,98785.48
2018-04-26T03:44:47.009Z,98790.36
2018-04-26T03:47:20.559Z,98790.76
2018-04-26T03:49:54.339Z,98792.56
2018-04-26T03:52:27.872Z,98790.70
2018-04-26T03:55:01.519Z,98788.14
2018-04-26T03:57:35.068Z,98797.55
2018-04-26T04:00:20.679Z,98803.02
2018-04-26T04:03:06.084Z,98798.23
2018-04-26T04:05:52.038Z,98803.59
2018-04-26T04:08:25.670Z,98802.44
2018-04-26T04:10:59.220Z,98804.17
2018-04-26T04:13:32.815Z,98805.51
2018-04-26T04:16:06.424Z,98808.62
2018-04-26T04:18:40.029Z,98810.64
2018-04-26T04:21:13.700Z,98808.91
2018-04-26T04:23:47.277Z,98803.19
2018-04-26T04:26:20.914Z,98808.55
2018-04-26T04:28:54.657Z,98806.88
2018-04-26T04:31:28.337Z,98817.11
2018-04-26T04:34:02.600Z,98818.36
2018-04-26T04:36:36.219Z,98819.92
2018-04-26T04:39:09.955Z,98829.70
2018-04-26T04:41:43.524Z,98836.77
2018-04-26T04:44:17.073Z,98830.06
2018-04-26T04:46:50.697Z,98840.55
2018-04-26T04:49:24.332Z,98839.09
2018-04-26T04:51:57.975Z,98845.91
2018-04-26T04:54:31.652Z,98852.12
2018-04-26T04:57:05.220Z,98862.32
2018-04-26T04:59:38.957Z,98856.80
2018-04-26T05:02:12.643Z,98866.42
2018-04-26T05:04:46.728Z,98852.67
2018-04-26T05:07:20.362Z,98857.39
2018-04-26T05:09:53.968Z,98852.53
2018-04-26T05:12:27.659Z,98853.48
2018-04-26T05:15:01.259Z,98856.51
2018-04-26T05:17:34.893Z,98851.98
2018-04-26T05:20:08.483Z,98860.30
2018-04-26T05:22:42.062Z,98861.92
2018-04-26T05:25:15.652Z,98862.41
2018-04-26T05:27:49.324Z,98864.95
2018-04-26T05:30:22.928Z,98874.91
2018-04-26T05:32:56.608Z,98866.53
2018-04-26T05:35:30.137Z,98873.95
2018-04-26T05:38:03.842Z,98879.98
2018-04-26T05:40:37.667Z,98894.17
2018-04-26T05:43:11.177Z,98887.56
2018-04-26T05:45:44.824Z,98885.70
2018-04-26T05:48:18.397Z,98889.95
2018-04-26T05:50:51.986Z,98891.17
2018-04-26T05:53:25.732Z,98888.47
2018-04-26T05:55:59.309Z,98886.46
2018-04-26T05:58:32.952Z,98898.39
2018-04-26T06:01:06.636Z,98887.00
2018-04-26T06:03:40.192Z,98893.42
2018-04-26T06:06:13.849Z,98895.47
2018-04-26T06:08:47.420Z,98895.42
2018-04-26T06:11:21.069Z,98892.16
2018-04-26T06:13:54.640Z,98901.11
2018-04-26T06:16:28.149Z,98904.21
2018-04-26T06:19:01.680Z,98904.76
2018-04-26T06:21:35.289Z,98912.05
2018-04-26T06:24:08.871Z,98916.76
2018-04-26T06:26:59.700Z,98923.18
2018-04-26T06:29:33.493Z,98923.67
2018-04-26T06:32:07.077Z,98923.38
2018-04-26T06:34:40.614Z,98930.28
2018-04-26T06:37:14.372Z,98932.89
2018-04-26T06:39:47.948Z,98922.04
2018-04-26T06:42:21.581Z,98933.06
2018-04-26T06:44:55.175Z,98941.87
2018-04-26T06:47:28.841Z,98954.63
2018-04-26T06:50:02.580Z,98961.91
2018-04-26T06:52:36.213Z,98959.69
2018-04-26T06:55:09.899Z,98974.20
2018-04-26T06:57:43.612Z,98969.12
2018-04-26T07:00:17.179Z,98972.92
2018-04-26T07:02:50.904Z,98965.97
2018-04-26T07:05:24.992Z,98973.33
2018-04-26T07:07:58.638Z,98979.56
2018-04-26T07:10:32.324Z,98970.53
2018-04-26T07:13:05.928Z,98975.47
2018-04-26T07:15:39.530Z,98982.08
2018-04-26T07:18:13.016Z,98981.02
2018-04-26T07:20:46.579Z,98986.58
2018-04-26T07:23:20.215Z,98987.02
2018-04-26T07:25:53.960Z,98984.03
2018-04-26T07:28:27.653Z,98996.54
2018-04-26T07:31:01.228Z,98989.27
2018-04-26T07:33:34.950Z,98981.36
2018-04-26T07:36:08.575Z,98974.61
2018-04-26T07:38:42.292Z,98977.83
2018-04-26T07:41:15.859Z,98983.36
2018-04-26T07:43:49.568Z,98977.80
2018-04-26T07:46:23.316Z,98978.30
2018-04-26T07:48:56.896Z,98980.38
2018-04-26T07:51:30.655Z,98982.93
2018-04-26T07:54:04.245Z,98985.75
2018-04-26T07:56:37.972Z,98985.05
2018-04-26T07:59:11.569Z,98993.11
2018-04-26T08:01:45.352Z,98991.02
2018-04-26T08:04:18.898Z,99003.11
2018-04-26T08:06:52.536Z,99000.51
2018-04-26T08:09:26.056Z,98989.95
2018-04-26T08:11:59.728Z,99000.02
2018-04-26T08:14:33.282Z,99004.34
2018-04-26T08:17:06.992Z,99004.92
2018-04-26T08:19:40.683Z,99017.21
2018-04-26T08:22:14.306Z,99000.10
2018-04-26T08:24:47.894Z,99008.72
2018-04-26T08:27:21.586Z,99009.73
2018-04-26T08:29:55.180Z,99020.83
2018-04-26T08:32:28.779Z,99017.03
2018-04-26T08:35:02.606Z,99021.77
2018-04-26T08:37:36.315Z,99015.28
2018-04-26T08:40:10.091Z,99021.76
2018-04-26T08:42:43.609Z,99029.50
2018-04-26T08:45:17.356Z,99027.70
2018-04-26T08:47:51.048Z,99030.29
2018-04-26T08:50:24.756Z,99027.84
2018-04-26T08:52:58.287Z,99033.62
2018-04-26T08:55:31.853Z,99027.30
2018-04-26T08:58:05.583Z,99041.02
2018-04-26T09:00:39.342Z,99039.98
2018-04-26T09:03:13.060Z,99030.30
2018-04-26T09:05:46.675Z,99043.99
2018-04-26T09:08:20.439Z,99063.88
2018-04-26T09:10:54.034Z,99063.17
2018-04-26T09:13:27.625Z,99072.45
2018-04-26T09:16:01.271Z,99071.44
2018-04-26T09:18:34.807Z,99073.17
2018-04-26T09:21:08.320Z,99069.34
2018-04-26T09:23:41.854Z,99067.30
2018-04-26T09:26:39.135Z,99069.27
2018-04-26T09:29:12.773Z,99071.27
2018-04-26T09:31:46.392Z,99067.73
2018-04-26T09:34:19.929Z,99060.14
2018-04-26T09:36:53.472Z,99067.58
2018-04-26T09:39:26.999Z,99074.45
2018-04-26T09:42:00.640Z,99061.07
2018-04-26T09:44:34.304Z,99068.48
2018-04-26T09:47:08.527Z,99085.16
2018-04-26T09:49:42.043Z,99074.63
2018-04-26T09:52:15.745Z,99068.83
2018-04-26T09:54:49.391Z,99080.55
2018-04-26T09:57:22.967Z,99078.61
2018-04-26T09:59:56.504Z,99079.26
2018-04-26T10:02:30.300Z,99066.62
2018-04-26T10:05:03.888Z,99061.81
2018-04-26T10:07:37.598Z,99068.69
2018-04-26T10:10:11.370Z,99084.71
2018-04-26T10:12:45.007Z,99072.20
2018-04-26T10:15:18.760Z,99079.30
2018-04-26T10:17:52.321Z,99072.34
2018-04-26T10:20:25.843Z,99079.13
2018-04-26T10:22:59.454Z,99079.22
2018-04-26T10:25:33.116Z,99076.82
2018-04-26T10:28:06.686Z,99081.80
2018-04-26T10:30:40.226Z,99088.05
2018-04-26T10:33:13.860Z,99082.12
2018-04-26T10:35:47.360Z,99092.19
2018-04-26T10:38:21.108Z,99099.47
2018-04-26T10:40:54.692Z,99107.59
2018-04-26T10:43:28.348Z,99107.17
2018-04-26T10:46:02.202Z,99115.75
2018-04-26T10:48:35.910Z,99104.83
2018-04-26T10:51:09.590Z,99108.30
2018-04-26T10:53:43.228Z,99105.81
2018-04-26T10:56:16.798Z,99093.96
2018-04-26T10:58:51.460Z,99097.20
2018-04-26T11:01:25.203Z,99096.52
2018-04-26T11:03:58.769Z,99096.68
2018-04-26T11:06:32.552Z,99098.28
2018-04-26T11:09:06.372Z,99101.69
2018-04-26T11:11:40.184Z,99108.44
2018-04-26T11:14:13.704Z,99105.39
2018-04-26T11:16:47.476Z,99103.16
2018-04-26T11:19:20.985Z,99112.31
2018-04-26T11:21:54.712Z,99125.70
2018-04-26T11:24:28.326Z,99123.67
2018-04-26T11:27:02.068Z,99118.65
2018-04-26T11:29:35.600Z,99109.84
2018-04-26T11:32:09.243Z,99103.28
2018-04-26T11:34:42.808Z,99108.94
2018-04-26T11:37:16.462Z,99094.59
2018-04-26T11:39:50.208Z,99084.70
2018-04-26T11:42:23.982Z,99090.75
2018-04-26T11:44:57.688Z,99088.95
2018-04-26T11:47:31.417Z,99099.17
2018-04-26T11:50:05.130Z,99104.91
2018-04-26T11:52:38.798Z,99097.08
2018-04-26T11:55:12.495Z,99097.70
2018-04-26T11:57:45.974Z,99089.92
2018-04-26T12:00:19.532Z,99099.04
2018-04-26T12:02:53.157Z,99103.88
2018-04-26T12:05:26.930Z,99100.21
2018-04-26T12:08:00.561Z,99096.63
2018-04-26T12:10:34.144Z,99105.37
2018-04-26T12:13:07.866Z,99103.23
2018-04-26T12:15:41.484Z,99100.81
2018-04-26T12:18:15.122Z,99096.69
2018-04-26T12:20:48.853Z,99099.56
2018-04-26T12:23:22.495Z,99094.82
2018-04-26T12:25:56.548Z,99093.69
2018-04-26T12:28:30.209Z,99094.05
2018-04-26T12:31:03.702Z,99086.46
2018-04-26T12:33:37.269Z,99087.63
2018-04-26T12:36:10.796Z,99084.62
2018-04-26T12:38:44.396Z,99086.81
2018-04-26T12:41:17.919Z,99089.58
2018-04-26T12:43:51.511Z,99087.69
2018-04-26T12:46:25.056Z,99079.84
2018-04-26T12:48:58.795Z,99091.40
2018-04-26T12:51:32.383Z,99083.59
2018-04-26T12:54:05.915Z,99087.37
2018-04-26T12:56:56.976Z,99089.08
2018-04-26T12:59:30.683Z,99085.92
2018-04-26T13:02:04.489Z,99089.88
2018-04-26T13:04:38.026Z,99084.09
2018-04-26T13:07:11.661Z,99086.89
2018-04-26T13:09:45.192Z,99092.59
2018-04-26T13:12:18.863Z,99073.55
2018-04-26T13:14:52.343Z,99074.02
2018-04-26T13:17:26.110Z,99081.13
2018-04-26T13:19:59.653Z,99078.87
2018-04-26T13:22:33.239Z,99075.49
2018-04-26T13:25:06.906Z,99075.65
2018-04-26T13:27:40.550Z,99078.77
2018-04-26T13:30:14.123Z,99094.16
2018-04-26T13:32:47.823Z,99092.88
2018-04-26T13:35:21.352Z,99091.56
2018-04-26T13:37:55.667Z,99095.45
2018-04-26T13:40:29.400Z,99097.95
2018-04-26T13:43:02.900Z,99092.93
2018-04-26T13:45:36.456Z,99100.61
2018-04-26T13:48:10.236Z,99103.23
2018-04-26T13:50:44.012Z,99106.52
2018-04-26T13:53:17.535Z,99120.77
2018-04-26T13:55:51.252Z,99128.58
2018-04-26T13:58:24.941Z,99146.77
2018-04-26T14:00:58.656Z,99141.59
2018-04-26T14:03:32.167Z,99137.89
2018-04-26T14:06:05.704Z,99131.56
2018-04-26T14:08:39.494Z,99124.38
2018-04-26T14:11:13.193Z,99111.95
2018-04-26T14:13:46.860Z,99109.78
2018-04-26T14:16:20.397Z,99118.66
2018-04-26T14:18:54.204Z,99112.44
2018-04-26T14:21:27.742Z,99108.67
2018-04-26T14:24:01.339Z,99098.56
2018-04-26T14:26:34.894Z,99099.33
2018-04-26T14:29:08.435Z,99100.48
2018-04-26T14:31:42.025Z,99093.61
2018-04-26T14:34:15.536Z,99092.64
2018-04-26T14:36:49.092Z,99102.34
2018-04-26T14:39:22.737Z,99101.23
2018-04-26T14:41:56.272Z,99105.14
2018-04-26T14:44:29.763Z,99096.61
2018-04-26T14:47:03.346Z,99093.32
2018-04-26T14:49:36.938Z,99091.64
2018-04-26T14:52:10.561Z,99095.78
2018-04-26T14:54:44.085Z,99087.48
2018-04-26T14:57:17.860Z,99083.88
2018-04-26T14:59:51.592Z,99084.45
2018-04-26T15:02:25.133Z,99086.56
2018-04-26T15:04:58.900Z,99095.77
2018-04-26T15:07:32.407Z,99096.56
2018-04-26T15:10:06.189Z,99083.67
2018-04-26T15:12:39.836Z,99089.16
2018-04-26T15:15:13.553Z,99081.73
2018-04-26T15:17:47.246Z,99080.91
2018-04-26T15:20:20.855Z,99084.28
2018-04-26T15:22:54.604Z,99088.88
2018-04-26T15:25:28.448Z,99074.52
2018-04-26T15:28:01.994Z,99074.09
2018-04-26T15:30:35.612Z,99073.20
2018-04-26T15:33:09.137Z,99064.76
2018-04-26T15:35:42.709Z,99073.73
2018-04-26T15:38:16.393Z,99067.23
2018-04-26T15:40:50.134Z,99068.17
2018-04-26T15:43:23.645Z,99072.25
2018-04-26T15:45:57.300Z,99070.06
2018-04-26T15:48:30.830Z,99071.25
2018-04-26T15:51:04.530Z,99073.83
2018-04-26T15:56:54.722Z,99087.41
2018-04-26T15:59:40.226Z,99100.75
2018-04-26T16:02:31.805Z,99099.06
2018-04-26T16:05:23.182Z,99104.03
2018-04-26T16:08:14.520Z,99104.22
2018-04-26T16:11:05.850Z,99102.38
2018-04-26T16:13:57.296Z,99100.50
2018-04-26T16:20:01.347Z,99090.41
2018-04-26T16:22:52.672Z,99087.27
2018-04-26T16:25:38.278Z,99083.95
2018-04-26T16:28:29.665Z,99079.52
2018-04-26T16:31:21.071Z,99086.19
2018-04-26T16:34:05.712Z,99085.12
2018-04-26T16:36:51.446Z,99081.70
2018-04-26T16:39:25.282Z,99083.55
2018-04-26T16:41:59.109Z,99088.39
2018-04-26T16:44:32.920Z,99084.46
2018-04-26T16:47:06.556Z,99081.05
2018-04-26T16:49:40.091Z,99084.18
2018-04-26T16:52:13.760Z,99085.91
2018-04-26T16:54:47.377Z,99082.46
2018-04-26T16:57:20.889Z,99077.61
2018-04-26T16:59:54.523Z,99084.12
2018-04-26T17:02:28.000Z,99094.56
2018-04-26T17:05:01.869Z,99087.59
2018-04-26T17:07:35.476Z,99082.64
2018-04-26T17:10:09.310Z,99081.62
2018-04-26T17:12:43.074Z,99092.34
2018-04-26T17:15:16.966Z,99087.95
2018-04-26T17:17:50.798Z,99095.35
2018-04-26T17:20:24.316Z,99098.81
2018-04-26T17:22:57.884Z,99103.97
2018-04-26T17:25:31.544Z,99111.48
2018-04-26T17:28:05.163Z,99108.65
2018-04-26T17:30:38.796Z,99106.69
2018-04-26T17:33:12.316Z,99105.38
2018-04-26T17:35:45.900Z,99112.64
2018-04-26T17:38:19.667Z,99114.72
2018-04-26T17:40:53.480Z,99122.23
2018-04-26T17:43:27.005Z,99115.72
2018-04-26T17:46:00.610Z,99114.30
2018-04-26T17:48:34.276Z,99120.84
2018-04-26T17:51:07.898Z,99128.00
2018-04-26T17:53:41.701Z,99126.33
2018-04-26T17:56:15.305Z,99126.27
2018-04-26T17:58:48.889Z,99131.89
2018-04-26T18:01:22.469Z,99126.57
2018-04-26T18:03:56.290Z,99133.95
2018-04-26T18:06:29.952Z,99134.81
2018-04-26T18:09:03.569Z,99130.21
2018-04-26T18:11:37.353Z,99129.84
2018-04-26T18:14:11.072Z,99131.39
2018-04-26T18:16:44.976Z,99130.80
2018-04-26T18:19:18.697Z,99131.55
2018-04-26T18:21:52.397Z,99134.38
2018-04-26T18:24:26.246Z,99142.42
2018-04-26T18:27:00.034Z,99136.86
2018-04-26T18:29:33.865Z,99133.14
2018-04-26T18:32:07.613Z,99131.13
2018-04-26T18:34:41.229Z,99138.85
2018-04-26T18:37:15.064Z,99138.80
2018-04-26T18:39:48.622Z,99134.40
2018-04-26T18:42:22.241Z,99140.19
2018-04-26T18:44:55.945Z,99141.04
2018-04-26T18:47:29.589Z,99139.53
2018-04-26T18:50:03.251Z,99143.20
2018-04-26T18:52:36.932Z,99138.98
2018-04-26T18:55:10.607Z,99147.45
2018-04-26T18:57:44.312Z,99155.80
2018-04-26T19:00:18.049Z,99150.77
2018-04-26T19:02:51.641Z,99157.20
2018-04-26T19:05:25.409Z,99159.71
2018-04-26T19:07:59.064Z,99171.82
2018-04-26T19:10:32.712Z,99170.67
2018-04-26T19:13:06.410Z,99166.14
2018-04-26T19:15:40.282Z,99164.67
2018-04-26T19:18:14.085Z,99151.19
2018-04-26T19:20:48.048Z,99158.98
2018-04-26T19:23:21.699Z,99163.56
2018-04-26T19:25:55.387Z,99169.46
2018-04-26T19:28:29.016Z,99166.95
2018-04-26T19:31:02.707Z,99166.39
2018-04-26T19:33:36.253Z,99176.25
2018-04-26T19:36:09.909Z,99175.19
2018-04-26T19:38:43.542Z,99176.66
2018-04-26T19:41:17.165Z,99174.32
2018-04-26T19:43:50.933Z,99180.70
2018-04-26T19:46:24.618Z,99184.38
2018-04-26T19:48:58.320Z,99181.61
2018-04-26T19:51:32.062Z,99179.34
2018-04-26T19:54:05.625Z,99174.42
2018-04-26T19:56:39.398Z,99181.48
2018-04-26T19:59:13.277Z,99176.25
2018-04-26T20:01:46.987Z,99166.05
2018-04-26T20:04:20.549Z,99167.09
2018-04-26T20:06:54.299Z,99166.95
2018-04-26T20:09:28.007Z,99163.33
2018-04-26T20:12:01.706Z,99160.27
2018-04-26T20:14:35.464Z,99164.04
2018-04-26T20:17:09.134Z,99153.64
2018-04-26T20:19:42.769Z,99153.20
2018-04-26T20:22:16.345Z,99157.41
2018-04-26T20:24:50.125Z,99155.20
2018-04-26T20:27:23.686Z,99155.95
2018-04-26T20:29:57.345Z,99163.73
2018-04-26T20:32:31.043Z,99153.94
2018-04-26T20:35:04.866Z,99149.38
2018-04-26T20:37:38.597Z,99153.54
2018-04-26T20:40:16.329Z,99150.07
2018-04-26T20:42:49.915Z,99149.46
2018-04-26T20:45:23.529Z,99153.62
2018-04-26T20:47:57.212Z,99153.22
2018-04-26T20:50:31.114Z,99147.78
2018-04-26T20:53:04.943Z,99147.39
2018-04-26T20:55:38.548Z,99148.05
2018-04-26T20:58:12.161Z,99143.28
2018-04-26T21:00:46.103Z,99147.42
2018-04-26T21:03:19.673Z,99140.49
2018-04-26T21:05:53.364Z,99138.93
2018-04-26T21:08:26.956Z,99142.58
2018-04-26T21:11:00.477Z,99143.02
2018-04-26T21:13:34.079Z,99140.96
2018-04-26T21:16:07.720Z,99137.25
2018-04-26T21:18:41.394Z,99145.05
2018-04-26T21:21:14.974Z,99138.76
2018-04-26T21:23:48.556Z,99137.21
2018-04-26T21:26:22.062Z,99134.71
2018-04-26T21:28:55.831Z,99135.29
2018-04-26T21:31:29.476Z,99128.03
2018-04-26T21:34:03.096Z,99131.44
2018-04-26T21:36:36.706Z,99130.56
2018-04-26T21:39:10.424Z,99130.03
2018-04-26T21:41:44.027Z,99130.43
2018-04-26T21:44:17.724Z,99133.47
2018-04-26T21:46:51.310Z,99128.60
2018-04-26T21:49:24.464Z,99132.63
2018-04-26T21:52:03.828Z,99135.05
2018-04-26T21:54:43.167Z,99126.88
2018-04-26T21:57:22.508Z,99134.78
2018-04-26T22:00:01.716Z,99140.47
2018-04-26T22:02:35.080Z,99142.44
2018-04-26T22:08:10.838Z,99138.81
2018-04-26T22:10:44.499Z,99137.20
2018-04-26T22:13:18.268Z,99135.92
2018-04-26T22:15:51.779Z,99136.47
2018-04-26T22:18:25.460Z,99130.88
2018-04-26T22:20:59.151Z,99128.64
2018-04-26T22:23:32.833Z,99131.81
2018-04-26T22:26:06.541Z,99124.70
2018-04-26T22:28:40.160Z,99135.33
2018-04-26T22:31:13.781Z,99131.45
2018-04-26T22:33:47.388Z,99131.82
2018-04-26T22:36:23.990Z,99130.66
2018-04-26T22:38:57.720Z,99132.30
2018-04-26T22:41:31.379Z,99125.05
2018-04-26T22:44:04.931Z,99127.80
2018-04-26T22:46:38.623Z,99133.39
2018-04-26T22:49:12.229Z,99127.55
2018-04-26T22:51:45.760Z,99129.56
2018-04-26T22:54:19.435Z,99136.44
2018-04-26T22:56:53.189Z,99136.91
2018-04-26T22:59:26.944Z,99130.25
2018-04-26T23:02:00.596Z,99123.70
2018-04-26T23:04:34.098Z,99129.81
2018-04-26T23:07:07.660Z,99131.52
2018-04-26T23:09:41.315Z,99129.46
2018-04-26T23:12:14.948Z,99131.08
2018-04-26T23:14:48.460Z,99129.55
2018-04-26T23:17:21.997Z,99130.47
2018-04-26T23:19:55.596Z,99131.54
2018-04-26T23:22:29.188Z,99126.16
2018-04-26T23:25:02.815Z,99127.52
2018-04-26T23:27:36.433Z,99136.83
2018-04-26T23:30:10.051Z,99128.03
2018-04-26T23:32:43.664Z,99121.89
2018-04-26T23:35:17.217Z,99128.55
2018-04-26T23:37:51.016Z,99127.19
2018-04-26T23:40:24.603Z,99121.23
2018-04-26T23:42:58.167Z,99120.02
2018-04-26T23:45:31.760Z,99122.10
2018-04-26T23:48:05.404Z,99120.91
2018-04-26T23:50:39.088Z,99117.95
2018-04-26T23:53:12.644Z,99112.54
2018-04-26T23:55:46.298Z,99115.45
2018-04-26T23:58:19.824Z,99111.42
