createdAt,value
2023-05-06T00:00:10.131Z,0.00
2023-05-06T00:01:10.115Z,0.00
2023-05-06T00:02:10.087Z,0.00
2023-05-06T00:03:10.145Z,0.00
2023-05-06T00:04:10.120Z,0.00
2023-05-06T00:05:10.299Z,0.00
2023-05-06T00:06:10.037Z,0.00
2023-05-06T00:07:10.096Z,0.00
2023-05-06T00:08:10.023Z,0.00
2023-05-06T00:09:10.017Z,0.00
2023-05-06T00:10:10.014Z,0.00
2023-05-06T00:11:09.993Z,0.00
2023-05-06T00:12:09.969Z,0.00
2023-05-06T00:13:10.037Z,0.00
2023-05-06T00:14:09.964Z,0.00
2023-05-06T00:15:10.172Z,0.00
2023-05-06T00:16:10.001Z,0.00
2023-05-06T00:17:09.908Z,0.00
2023-05-06T00:18:10.044Z,0.00
2023-05-06T00:19:09.892Z,0.00
2023-05-06T00:20:09.883Z,0.00
2023-05-06T00:21:09.882Z,0.00
2023-05-06T00:22:09.871Z,0.00
2023-05-06T00:23:09.852Z,0.00
2023-05-06T00:24:09.847Z,0.00
2023-05-06T00:25:10.005Z,0.00
2023-05-06T00:26:09.822Z,0.00
2023-05-06T00:27:09.861Z,0.00
2023-05-06T00:28:09.791Z,0.00
2023-05-06T00:29:09.835Z,0.00
2023-05-06T00:30:09.773Z,0.00
2023-05-06T00:31:09.769Z,0.00
2023-05-06T00:32:09.831Z,0.00
2023-05-06T00:33:09.919Z,0.00
2023-05-06T00:34:09.725Z,0.00
2023-05-06T00:35:09.958Z,0.00
2023-05-06T00:36:09.710Z,0.00
2023-05-06T00:37:09.696Z,0.00
2023-05-06T00:38:09.726Z,0.00
2023-05-06T00:39:09.658Z,0.00
2023-05-06T00:40:09.662Z,0.00
2023-05-06T00:41:09.647Z,0.00
2023-05-06T00:42:09.627Z,0.00
2023-05-06T00:43:09.614Z,0.00
2023-05-06T00:44:09.607Z,0.00
2023-05-06T00:45:09.893Z,0.00
2023-05-06T00:46:09.639Z,0.00
2023-05-06T00:47:09.572Z,0.00
2023-05-06T00:48:09.622Z,0.00
2023-05-06T00:49:09.555Z,0.00
2023-05-06T00:50:09.593Z,0.00
2023-05-06T00:51:09.547Z,0.00
2023-05-06T00:52:09.521Z,0.00
2023-05-06T00:53:09.532Z,0.00
2023-05-06T00:54:09.533Z,0.00
2023-05-06T00:55:09.716Z,0.00
2023-05-06T00:56:09.480Z,0.00
2023-05-06T00:57:09.464Z,0.00
2023-05-06T00:58:09.458Z,0.00
2023-05-06T00:59:09.459Z,0.00
2023-05-06T01:00:09.444Z,0.00
2023-05-06T01:01:09.489Z,0.00
2023-05-06T01:02:09.464Z,0.00
2023-05-06T01:03:09.525Z,0.00
2023-05-06T01:04:09.464Z,0.00
2023-05-06T01:05:09.604Z,0.00
2023-05-06T01:06:09.378Z,0.00
2023-05-06T01:07:09.371Z,0.00
2023-05-06T01:08:09.338Z,0.00
2023-05-06T01:09:09.359Z,0.00
2023-05-06T01:10:09.333Z,0.00
2023-05-06T01:11:09.318Z,0.00
2023-05-06T01:12:09.306Z,0.00
2023-05-06T01:13:09.349Z,0.00
2023-05-06T01:14:09.285Z,0.00
2023-05-06T01:15:09.550Z,0.00
2023-05-06T01:16:09.266Z,0.00
2023-05-06T01:17:09.362Z,0.00
2023-05-06T01:18:09.273Z,0.00
2023-05-06T01:19:09.236Z,0.00
2023-05-06T01:20:09.241Z,0.00
2023-05-06T01:21:09.308Z,0.00
2023-05-06T01:22:09.222Z,0.00
2023-05-06T01:23:09.178Z,0.00
2023-05-06T01:24:09.171Z,0.00
2023-05-06T01:25:09.302Z,0.00
2023-05-06T01:26:09.147Z,0.00
2023-05-06T01:27:09.144Z,0.00
2023-05-06T01:28:09.145Z,0.00
2023-05-06T01:29:09.122Z,0.00
2023-05-06T01:30:09.108Z,0.00
2023-05-06T01:31:09.236Z,0.00
2023-05-06T01:32:09.076Z,0.00
2023-05-06T01:33:09.069Z,0.00
2023-05-06T01:34:09.053Z,0.00
2023-05-06T01:35:09.217Z,0.00
2023-05-06T01:36:09.016Z,0.00
2023-05-06T01:37:09.016Z,0.00
2023-05-06T01:38:08.997Z,0.00
2023-05-06T01:39:08.997Z,0.00
2023-05-06T01:40:08.986Z,0.00
2023-05-06T01:41:08.971Z,0.00
2023-05-06T01:42:08.986Z,0.00
2023-05-06T01:43:08.957Z,0.00
2023-05-06T01:44:08.937Z,0.00
2023-05-06T01:45:09.149Z,0.00
2023-05-06T01:46:09.011Z,0.00
2023-05-06T01:47:08.949Z,0.00
2023-05-06T01:48:08.953Z,0.00
2023-05-06T01:49:08.892Z,0.00
2023-05-06T01:50:08.865Z,0.00
2023-05-06T01:51:08.872Z,0.00
2023-05-06T01:52:08.844Z,0.00
2023-05-06T01:53:08.839Z,0.00
2023-05-06T01:54:08.823Z,0.00
2023-05-06T01:55:09.076Z,0.00
2023-05-06T01:56:08.806Z,0.00
2023-05-06T01:57:08.811Z,0.00
2023-05-06T01:58:08.792Z,0.00
2023-05-06T01:59:08.767Z,0.00
2023-05-06T02:00:08.772Z,0.00
2023-05-06T02:01:08.757Z,0.00
2023-05-06T02:02:08.869Z,0.00
2023-05-06T02:03:08.811Z,0.00
2023-05-06T02:04:08.759Z,0.00
2023-05-06T02:05:08.865Z,0.00
2023-05-06T02:06:08.697Z,0.00
2023-05-06T02:07:08.690Z,0.00
2023-05-06T02:08:08.675Z,0.00
2023-05-06T02:09:08.650Z,0.00
2023-05-06T02:10:08.687Z,0.00
2023-05-06T02:11:08.652Z,0.00
2023-05-06T02:12:08.622Z,0.00
2023-05-06T02:13:08.685Z,0.00
2023-05-06T02:14:08.618Z,0.00
2023-05-06T02:15:08.757Z,0.00
2023-05-06T02:16:08.659Z,0.00
2023-05-06T02:17:08.592Z,0.00
2023-05-06T02:18:08.579Z,0.00
2023-05-06T02:19:08.572Z,0.00
2023-05-06T02:20:08.582Z,0.00
2023-05-06T02:21:08.541Z,0.00
2023-05-06T02:22:08.517Z,0.00
2023-05-06T02:23:08.518Z,0.00
2023-05-06T02:24:08.501Z,0.00
2023-05-06T02:25:08.663Z,0.00
2023-05-06T02:26:08.485Z,0.00
2023-05-06T02:27:08.468Z,0.00
2023-05-06T02:28:08.484Z,0.00
2023-05-06T02:29:08.466Z,0.00
2023-05-06T02:30:08.434Z,0.00
2023-05-06T02:31:08.462Z,0.00
2023-05-06T02:32:08.433Z,0.00
2023-05-06T02:33:08.399Z,0.00
2023-05-06T02:34:08.394Z,0.00
2023-05-06T02:35:08.630Z,0.00
2023-05-06T02:36:08.374Z,0.00
2023-05-06T02:37:08.358Z,0.00
2023-05-06T02:38:08.349Z,0.00
2023-05-06T02:39:08.341Z,0.00
2023-05-06T02:40:08.334Z,0.00
2023-05-06T02:41:08.379Z,0.00
2023-05-06T02:42:08.326Z,0.00
2023-05-06T02:43:08.297Z,0.00
2023-05-06T02:44:08.285Z,0.00
2023-05-06T02:45:08.435Z,0.00
2023-05-06T02:46:08.322Z,0.00
2023-05-06T02:47:08.321Z,0.00
2023-05-06T02:48:08.251Z,0.00
2023-05-06T02:49:08.233Z,0.00
2023-05-06T02:50:08.228Z,0.00
2023-05-06T02:51:08.208Z,0.00
2023-05-06T02:52:08.251Z,0.00
2023-05-06T02:53:08.213Z,0.00
2023-05-06T02:54:08.252Z,0.00
2023-05-06T02:55:08.381Z,0.00
2023-05-06T02:56:08.148Z,0.00
2023-05-06T02:57:08.149Z,0.00
2023-05-06T02:58:08.117Z,0.00
2023-05-06T02:59:08.111Z,0.00
2023-05-06T03:00:08.121Z,0.00
2023-05-06T03:01:08.154Z,0.00
2023-05-06T03:02:08.115Z,0.00
2023-05-06T03:03:08.134Z,0.00
2023-05-06T03:04:08.054Z,0.00
2023-05-06T03:05:08.464Z,0.00
2023-05-06T03:06:08.065Z,0.00
2023-05-06T03:07:08.025Z,0.00
2023-05-06T03:08:08.032Z,0.00
2023-05-06T03:09:08.010Z,0.00
2023-05-06T03:10:08.054Z,0.00
2023-05-06T03:11:08.346Z,0.00
2023-05-06T03:12:08.004Z,0.00
2023-05-06T03:13:08.016Z,0.00
2023-05-06T03:14:07.997Z,0.00
2023-05-06T03:15:08.101Z,0.00
2023-05-06T03:16:07.955Z,0.00
2023-05-06T03:17:07.932Z,0.00
2023-05-06T03:18:07.962Z,0.00
2023-05-06T03:19:07.929Z,0.00
2023-05-06T03:20:07.855Z,0.00
2023-05-06T03:21:07.895Z,0.00
2023-05-06T03:22:07.874Z,0.00
2023-05-06T03:23:07.856Z,0.00
2023-05-06T03:24:07.879Z,0.00
2023-05-06T03:25:08.226Z,0.00
2023-05-06T03:26:07.820Z,0.00
2023-05-06T03:27:07.813Z,0.00
2023-05-06T03:28:07.767Z,0.00
2023-05-06T03:29:07.800Z,0.00
2023-05-06T03:30:07.771Z,0.00
2023-05-06T03:31:07.788Z,0.00
2023-05-06T03:32:07.750Z,0.00
2023-05-06T03:33:07.872Z,4.00
2023-05-06T03:34:07.702Z,4.00
2023-05-06T03:35:07.904Z,4.00
2023-05-06T03:36:07.709Z,4.00
2023-05-06T03:37:07.717Z,4.00
2023-05-06T03:38:07.686Z,4.00
2023-05-06T03:39:07.686Z,8.00
2023-05-06T03:40:07.687Z,4.00
2023-05-06T03:41:07.648Z,8.00
2023-05-06T03:42:09.206Z,8.00
2023-05-06T03:43:07.656Z,12.00
2023-05-06T03:44:07.618Z,12.00
2023-05-06T03:45:07.902Z,16.00
2023-05-06T03:46:07.639Z,16.00
2023-05-06T03:47:07.618Z,16.00
2023-05-06T03:48:07.678Z,20.00
2023-05-06T03:49:07.548Z,20.00
2023-05-06T03:50:07.570Z,24.00
2023-05-06T03:51:07.517Z,24.00
2023-05-06T03:52:07.520Z,28.00
2023-05-06T03:53:07.515Z,32.00
2023-05-06T03:54:07.488Z,36.00
2023-05-06T03:55:07.594Z,40.00
2023-05-06T03:56:07.490Z,44.00
2023-05-06T03:57:07.472Z,48.00
2023-05-06T03:58:07.460Z,52.00
2023-05-06T03:59:07.426Z,52.00
2023-05-06T04:00:07.443Z,56.00
2023-05-06T04:01:07.424Z,64.00
2023-05-06T04:02:07.515Z,68.00
2023-05-06T04:03:07.433Z,76.00
2023-05-06T04:04:07.438Z,80.00
2023-05-06T04:05:07.465Z,84.00
2023-05-06T04:06:07.364Z,92.00
2023-05-06T04:07:07.334Z,100.00
2023-05-06T04:08:07.378Z,112.00
2023-05-06T04:09:07.309Z,128.00
2023-05-06T04:10:07.318Z,140.00
2023-05-06T04:11:07.318Z,152.00
2023-05-06T04:12:07.298Z,164.00
2023-05-06T04:13:07.342Z,172.00
2023-05-06T04:14:07.298Z,188.00
2023-05-06T04:15:07.454Z,204.00
2023-05-06T04:16:07.302Z,220.00
2023-05-06T04:17:07.233Z,244.00
2023-05-06T04:18:07.299Z,272.00
2023-05-06T04:19:07.246Z,300.00
2023-05-06T04:20:07.214Z,332.00
2023-05-06T04:21:07.210Z,356.00
2023-05-06T04:22:07.190Z,384.00
2023-05-06T04:23:07.183Z,416.00
2023-05-06T04:24:07.160Z,456.00
2023-05-06T04:25:07.158Z,496.00
2023-05-06T04:26:07.172Z,520.00
2023-05-06T04:27:07.129Z,536.00
2023-05-06T04:28:07.116Z,556.00
2023-05-06T04:29:07.106Z,572.00
2023-05-06T04:30:07.086Z,588.00
2023-05-06T04:31:07.087Z,600.00
2023-05-06T04:32:07.177Z,628.00
2023-05-06T04:33:07.067Z,664.00
2023-05-06T04:34:07.057Z,708.00
2023-05-06T04:35:07.167Z,736.00
2023-05-06T04:36:07.022Z,768.00
2023-05-06T04:37:07.013Z,784.00
2023-05-06T04:38:07.031Z,804.00
2023-05-06T04:39:07.001Z,844.00
2023-05-06T04:40:06.984Z,896.00
2023-05-06T04:41:06.972Z,968.00
2023-05-06T04:42:06.963Z,1032.00
2023-05-06T04:43:06.955Z,1052.00
2023-05-06T04:44:06.956Z,1064.00
2023-05-06T04:45:06.963Z,1076.00
2023-05-06T04:46:06.965Z,1100.00
2023-05-06T04:47:06.917Z,1144.00
2023-05-06T04:48:06.931Z,1172.00
2023-05-06T04:49:06.877Z,1212.00
2023-05-06T04:50:06.927Z,1224.00
2023-05-06T04:51:06.883Z,1196.00
2023-05-06T04:52:06.867Z,1152.00
2023-05-06T04:53:06.867Z,1108.00
2023-05-06T04:54:06.838Z,1084.00
2023-05-06T04:55:06.889Z,1096.00
2023-05-06T04:56:06.802Z,1132.00
2023-05-06T04:57:06.781Z,1172.00
2023-05-06T04:58:06.798Z,1192.00
2023-05-06T04:59:06.770Z,1224.00
2023-05-06T05:00:06.850Z,1264.00
2023-05-06T05:01:06.794Z,1336.00
2023-05-06T05:02:06.792Z,1380.00
2023-05-06T05:03:06.829Z,1404.00
2023-05-06T05:04:06.726Z,1444.00
2023-05-06T05:05:06.711Z,1480.00
2023-05-06T05:06:06.706Z,1516.00
2023-05-06T05:07:06.680Z,1576.00
2023-05-06T05:08:06.685Z,1672.00
2023-05-06T05:09:06.668Z,1768.00
2023-05-06T05:10:06.665Z,1804.00
2023-05-06T05:11:06.641Z,1752.00
2023-05-06T05:12:06.637Z,1652.00
2023-05-06T05:13:06.687Z,1584.00
2023-05-06T05:14:06.607Z,1568.00
2023-05-06T05:15:06.614Z,1628.00
2023-05-06T05:16:06.613Z,1708.00
2023-05-06T05:17:06.776Z,1788.00
2023-05-06T05:18:06.610Z,2044.00
2023-05-06T05:19:09.130Z,2228.00
2023-05-06T05:20:06.543Z,2368.00
2023-05-06T05:21:06.535Z,2460.00
2023-05-06T05:22:06.532Z,2540.00
2023-05-06T05:23:06.509Z,2636.00
2023-05-06T05:24:06.513Z,2768.00
2023-05-06T05:25:07.957Z,2956.00
2023-05-06T05:26:06.490Z,3128.00
2023-05-06T05:27:06.485Z,3236.00
2023-05-06T05:28:06.485Z,3372.00
2023-05-06T05:29:06.460Z,3500.00
2023-05-06T05:30:06.446Z,3676.00
2023-05-06T05:31:08.355Z,3792.00
2023-05-06T05:32:06.409Z,3912.00
2023-05-06T05:33:06.419Z,3956.00
2023-05-06T05:34:06.386Z,3896.00
2023-05-06T05:35:06.379Z,3788.00
2023-05-06T05:36:06.383Z,3692.00
2023-05-06T05:37:06.348Z,3596.00
2023-05-06T05:38:06.333Z,3680.00
2023-05-06T05:39:06.348Z,3680.00
2023-05-06T05:40:06.309Z,3772.00
2023-05-06T05:41:06.307Z,3792.00
2023-05-06T05:42:06.297Z,3736.00
2023-05-06T05:43:06.333Z,3640.00
2023-05-06T05:44:06.288Z,3512.00
2023-05-06T05:45:06.383Z,3412.00
2023-05-06T05:46:06.348Z,3368.00
2023-05-06T05:47:06.232Z,3352.00
2023-05-06T05:48:06.322Z,3300.00
2023-05-06T05:49:06.235Z,3224.00
2023-05-06T05:50:06.227Z,3072.00
2023-05-06T05:51:06.187Z,2976.00
2023-05-06T05:52:06.192Z,2940.00
2023-05-06T05:53:06.198Z,2984.00
2023-05-06T05:54:06.182Z,3132.00
2023-05-06T05:55:06.243Z,3304.00
2023-05-06T05:56:06.191Z,3368.00
2023-05-06T05:57:06.143Z,3580.00
2023-05-06T05:58:06.129Z,3680.00
2023-05-06T05:59:06.173Z,3776.00
2023-05-06T06:00:06.080Z,3724.00
2023-05-06T06:01:06.109Z,3692.00
2023-05-06T06:02:06.074Z,3668.00
2023-05-06T06:03:06.148Z,3652.00
2023-05-06T06:04:06.197Z,3536.00
2023-05-06T06:05:06.058Z,3812.00
2023-05-06T06:06:06.024Z,4080.00
2023-05-06T06:07:06.030Z,4172.00
2023-05-06T06:08:06.006Z,4140.00
2023-05-06T06:09:05.984Z,4044.00
2023-05-06T06:10:05.999Z,3992.00
2023-05-06T06:11:06.021Z,4016.00
2023-05-06T06:12:05.956Z,4144.00
2023-05-06T06:13:06.084Z,4388.00
2023-05-06T06:14:05.961Z,4592.00
2023-05-06T06:15:05.935Z,4700.00
2023-05-06T06:16:05.958Z,4568.00
2023-05-06T06:17:05.903Z,4392.00
2023-05-06T06:18:05.946Z,4268.00
2023-05-06T06:19:05.901Z,4216.00
2023-05-06T06:20:05.894Z,4204.00
2023-05-06T06:21:05.992Z,4120.00
2023-05-06T06:22:05.854Z,3928.00
2023-05-06T06:23:05.818Z,3876.00
2023-05-06T06:24:05.826Z,3984.00
2023-05-06T06:25:05.811Z,4072.00
2023-05-06T06:26:05.800Z,4212.00
2023-05-06T06:27:05.786Z,4408.00
2023-05-06T06:28:05.777Z,4452.00
2023-05-06T06:29:05.768Z,4500.00
2023-05-06T06:30:05.760Z,4464.00
2023-05-06T06:31:05.728Z,4288.00
2023-05-06T06:32:05.807Z,4208.00
2023-05-06T06:33:05.795Z,4040.00
2023-05-06T06:34:05.730Z,4160.00
2023-05-06T06:35:05.709Z,4180.00
2023-05-06T06:36:05.711Z,4152.00
2023-05-06T06:37:07.443Z,4060.00
2023-05-06T06:38:05.670Z,4024.00
2023-05-06T06:39:05.651Z,3932.00
2023-05-06T06:40:05.657Z,3960.00
2023-05-06T06:41:05.632Z,4032.00
2023-05-06T06:42:05.638Z,3820.00
2023-05-06T06:43:05.600Z,3940.00
2023-05-06T06:44:05.621Z,4000.00
2023-05-06T06:45:05.592Z,4020.00
2023-05-06T06:46:05.632Z,4032.00
2023-05-06T06:47:05.583Z,4188.00
2023-05-06T06:48:05.627Z,4216.00
2023-05-06T06:49:05.546Z,3876.00
2023-05-06T06:50:05.535Z,3604.00
2023-05-06T06:51:05.552Z,3492.00
2023-05-06T06:52:05.513Z,3432.00
2023-05-06T06:53:06.458Z,3216.00
2023-05-06T06:54:05.497Z,3168.00
2023-05-06T06:55:05.482Z,3220.00
2023-05-06T06:56:05.463Z,3336.00
2023-05-06T06:57:05.452Z,3516.00
2023-05-06T06:58:05.470Z,3624.00
2023-05-06T06:59:05.429Z,3516.00
2023-05-06T07:00:05.489Z,3484.00
2023-05-06T07:01:05.425Z,3484.00
2023-05-06T07:02:05.407Z,3540.00
2023-05-06T07:03:05.429Z,3672.00
2023-05-06T07:04:07.109Z,3768.00
2023-05-06T07:05:05.401Z,3880.00
2023-05-06T07:06:05.347Z,4120.00
2023-05-06T07:07:05.354Z,4344.00
2023-05-06T07:08:05.322Z,4480.00
2023-05-06T07:09:05.392Z,4608.00
2023-05-06T07:10:05.303Z,4824.00
2023-05-06T07:11:05.294Z,5000.00
2023-05-06T07:12:05.294Z,5064.00
2023-05-06T07:13:05.389Z,5176.00
2023-05-06T07:14:05.271Z,5476.00
2023-05-06T07:15:05.267Z,5716.00
2023-05-06T07:16:05.269Z,5668.00
2023-05-06T07:17:05.308Z,5964.00
2023-05-06T07:18:05.293Z,6484.00
2023-05-06T07:19:05.222Z,6920.00
2023-05-06T07:20:05.208Z,6996.00
2023-05-06T07:21:05.182Z,7420.00
2023-05-06T07:22:05.161Z,7820.00
2023-05-06T07:23:05.184Z,7768.00
2023-05-06T07:24:05.138Z,7508.00
2023-05-06T07:25:05.165Z,7496.00
2023-05-06T07:26:05.130Z,7332.00
2023-05-06T07:27:05.104Z,6660.00
2023-05-06T07:28:05.109Z,6328.00
2023-05-06T07:29:05.105Z,6540.00
2023-05-06T07:30:05.090Z,6616.00
2023-05-06T07:31:05.137Z,6244.00
2023-05-06T07:32:05.095Z,5928.00
2023-05-06T07:33:05.104Z,6040.00
2023-05-06T07:34:05.020Z,6104.00
2023-05-06T07:35:05.132Z,5864.00
2023-05-06T07:36:05.026Z,5628.00
2023-05-06T07:37:05.032Z,5328.00
2023-05-06T07:38:05.017Z,4996.00
2023-05-06T07:39:05.002Z,4776.00
2023-05-06T07:40:04.976Z,4916.00
2023-05-06T07:41:04.974Z,5076.00
2023-05-06T07:42:04.981Z,5116.00
2023-05-06T07:43:05.084Z,5236.00
2023-05-06T07:44:04.935Z,5280.00
2023-05-06T07:45:04.938Z,5496.00
2023-05-06T07:46:04.986Z,6028.00
2023-05-06T07:47:04.975Z,6156.00
2023-05-06T07:48:04.940Z,6204.00
2023-05-06T07:49:04.884Z,6260.00
2023-05-06T07:50:04.848Z,6432.00
2023-05-06T07:51:04.901Z,6872.00
2023-05-06T07:52:04.849Z,7176.00
2023-05-06T07:53:04.835Z,7496.00
2023-05-06T07:54:04.845Z,7884.00
2023-05-06T07:55:04.811Z,8152.00
2023-05-06T07:56:04.788Z,8292.00
2023-05-06T07:57:04.827Z,8460.00
2023-05-06T07:58:04.787Z,8652.00
2023-05-06T07:59:04.800Z,8820.00
2023-05-06T08:00:04.757Z,8460.00
2023-05-06T08:01:04.739Z,7940.00
2023-05-06T08:02:04.780Z,7452.00
2023-05-06T08:03:04.793Z,6960.00
2023-05-06T08:04:04.797Z,6656.00
2023-05-06T08:05:04.718Z,6852.00
2023-05-06T08:06:04.691Z,7252.00
2023-05-06T08:07:04.698Z,6676.00
2023-05-06T08:08:04.673Z,6080.00
2023-05-06T08:09:04.650Z,5720.00
2023-05-06T08:10:04.646Z,5708.00
2023-05-06T08:11:04.634Z,5584.00
2023-05-06T08:12:04.633Z,5632.00
2023-05-06T08:13:04.639Z,5732.00
2023-05-06T08:14:04.586Z,5676.00
2023-05-06T08:15:04.603Z,5416.00
2023-05-06T08:16:04.620Z,5144.00
2023-05-06T08:17:04.570Z,4840.00
2023-05-06T08:18:20.963Z,4472.00
2023-05-06T08:19:04.568Z,4628.00
2023-05-06T08:20:04.536Z,4940.00
2023-05-06T08:21:04.525Z,4988.00
2023-05-06T08:22:04.524Z,5176.00
2023-05-06T08:23:04.516Z,5508.00
2023-05-06T08:24:04.489Z,5940.00
2023-05-06T08:25:04.503Z,6532.00
2023-05-06T08:26:04.450Z,7188.00
2023-05-06T08:27:04.487Z,8024.00
2023-05-06T08:28:04.441Z,8072.00
2023-05-06T08:29:04.481Z,8316.00
2023-05-06T08:30:04.437Z,8584.00
2023-05-06T08:31:04.430Z,8692.00
2023-05-06T08:32:04.448Z,8584.00
2023-05-06T08:33:04.460Z,8872.00
2023-05-06T08:34:04.404Z,9112.00
2023-05-06T08:35:04.395Z,9196.00
2023-05-06T08:36:04.382Z,8908.00
2023-05-06T08:37:04.376Z,8720.00
2023-05-06T08:38:04.356Z,8964.00
2023-05-06T08:39:04.329Z,8912.00
2023-05-06T08:40:04.422Z,9096.00
2023-05-06T08:41:04.337Z,8832.00
2023-05-06T08:42:04.310Z,8656.00
2023-05-06T08:43:04.294Z,8620.00
2023-05-06T08:44:04.290Z,8120.00
2023-05-06T08:45:04.293Z,7792.00
2023-05-06T08:46:04.317Z,7828.00
2023-05-06T08:47:04.272Z,7980.00
2023-05-06T08:48:04.312Z,8196.00
2023-05-06T08:49:04.255Z,8028.00
2023-05-06T08:50:04.227Z,7440.00
2023-05-06T08:51:04.202Z,7516.00
2023-05-06T08:52:04.199Z,7656.00
2023-05-06T08:53:04.215Z,7492.00
2023-05-06T08:54:04.194Z,6928.00
2023-05-06T08:55:04.182Z,5868.00
2023-05-06T08:56:04.162Z,5632.00
2023-05-06T08:57:04.158Z,5624.00
2023-05-06T08:58:04.174Z,5660.00
2023-05-06T08:59:04.140Z,5720.00
2023-05-06T09:00:04.139Z,5552.00
2023-05-06T09:01:04.167Z,5728.00
2023-05-06T09:02:04.132Z,5956.00
2023-05-06T09:03:04.155Z,6092.00
2023-05-06T09:04:04.087Z,5860.00
2023-05-06T09:05:04.108Z,5940.00
2023-05-06T09:06:04.067Z,5848.00
2023-05-06T09:07:04.060Z,5848.00
2023-05-06T09:08:04.058Z,6052.00
2023-05-06T09:09:04.053Z,6376.00
2023-05-06T09:10:04.030Z,6792.00
2023-05-06T09:11:04.015Z,6756.00
2023-05-06T09:12:04.024Z,6548.00
2023-05-06T09:13:04.055Z,6408.00
2023-05-06T09:14:03.986Z,6408.00
2023-05-06T09:15:03.974Z,6512.00
2023-05-06T09:16:03.979Z,6552.00
2023-05-06T09:17:04.067Z,6612.00
2023-05-06T09:18:03.999Z,7140.00
2023-05-06T09:19:03.952Z,7384.00
2023-05-06T09:20:03.933Z,7440.00
2023-05-06T09:21:03.900Z,7456.00
2023-05-06T09:22:03.914Z,7424.00
2023-05-06T09:23:03.898Z,7432.00
2023-05-06T09:24:03.886Z,6972.00
2023-05-06T09:25:03.875Z,6488.00
2023-05-06T09:26:03.903Z,6204.00
2023-05-06T09:27:03.858Z,6312.00
2023-05-06T09:28:03.851Z,6532.00
2023-05-06T09:29:03.851Z,6976.00
2023-05-06T09:30:03.828Z,7216.00
2023-05-06T09:31:03.846Z,7500.00
2023-05-06T09:32:03.816Z,7568.00
2023-05-06T09:33:03.841Z,7688.00
2023-05-06T09:34:03.781Z,7976.00
2023-05-06T09:35:03.776Z,8096.00
2023-05-06T09:36:03.767Z,8228.00
2023-05-06T09:37:03.759Z,8328.00
2023-05-06T09:38:05.284Z,8616.00
2023-05-06T09:39:03.745Z,8232.00
2023-05-06T09:40:03.716Z,7992.00
2023-05-06T09:41:03.746Z,8172.00
2023-05-06T09:42:03.686Z,8736.00
2023-05-06T09:43:03.724Z,8884.00
2023-05-06T09:44:03.680Z,9124.00
2023-05-06T09:45:03.694Z,8920.00
2023-05-06T09:46:03.700Z,8656.00
2023-05-06T09:47:03.656Z,8540.00
2023-05-06T09:48:03.681Z,7876.00
2023-05-06T09:49:03.652Z,7740.00
2023-05-06T09:50:03.646Z,7648.00
2023-05-06T09:51:03.614Z,7228.00
2023-05-06T09:52:03.605Z,6960.00
2023-05-06T09:53:03.613Z,7092.00
2023-05-06T09:54:03.601Z,7512.00
2023-05-06T09:55:03.574Z,8120.00
2023-05-06T09:56:03.563Z,9208.00
2023-05-06T09:57:03.547Z,10012.00
2023-05-06T09:58:03.536Z,9752.00
2023-05-06T09:59:03.549Z,9228.00
2023-05-06T10:00:03.532Z,8816.00
2023-05-06T10:01:03.526Z,8484.00
2023-05-06T10:02:03.561Z,7952.00
2023-05-06T10:03:03.679Z,7676.00
2023-05-06T10:04:03.566Z,7460.00
2023-05-06T10:05:03.697Z,7532.00
2023-05-06T10:06:03.489Z,7640.00
2023-05-06T10:07:03.445Z,7560.00
2023-05-06T10:08:03.471Z,7676.00
2023-05-06T10:09:03.424Z,7800.00
2023-05-06T10:10:03.420Z,7836.00
2023-05-06T10:11:03.413Z,8032.00
2023-05-06T10:12:03.407Z,8732.00
2023-05-06T10:13:03.405Z,9136.00
2023-05-06T10:14:03.390Z,9180.00
2023-05-06T10:15:03.381Z,9124.00
2023-05-06T10:16:03.398Z,9204.00
2023-05-06T10:17:03.349Z,9116.00
2023-05-06T10:18:03.368Z,9092.00
2023-05-06T10:19:03.355Z,9004.00
2023-05-06T10:20:03.333Z,8656.00
2023-05-06T10:21:03.318Z,8360.00
2023-05-06T10:22:05.516Z,7828.00
2023-05-06T10:23:03.297Z,7856.00
2023-05-06T10:24:03.276Z,8448.00
2023-05-06T10:25:03.302Z,8644.00
2023-05-06T10:26:03.260Z,9060.00
2023-05-06T10:27:03.249Z,9672.00
2023-05-06T10:28:04.884Z,10188.00
2023-05-06T10:29:03.253Z,10048.00
2023-05-06T10:30:03.226Z,9680.00
2023-05-06T10:31:03.240Z,10036.00
2023-05-06T10:32:03.310Z,10292.00
2023-05-06T10:33:03.198Z,9936.00
2023-05-06T10:34:03.168Z,9512.00
2023-05-06T10:35:03.151Z,9520.00
2023-05-06T10:36:03.203Z,10020.00
2023-05-06T10:37:03.143Z,10340.00
2023-05-06T10:38:03.121Z,10640.00
2023-05-06T10:39:03.104Z,11144.00
2023-05-06T10:40:03.092Z,11532.00
2023-05-06T10:41:03.106Z,11640.00
2023-05-06T10:42:03.064Z,11664.00
2023-05-06T10:43:03.068Z,11692.00
2023-05-06T10:44:03.050Z,11480.00
2023-05-06T10:45:03.033Z,11340.00
2023-05-06T10:46:03.066Z,11080.00
2023-05-06T10:47:03.067Z,11240.00
2023-05-06T10:48:03.063Z,12008.00
2023-05-06T10:49:03.021Z,12860.00
2023-05-06T10:50:02.993Z,13180.00
2023-05-06T10:51:02.980Z,13268.00
2023-05-06T10:52:02.960Z,13384.00
2023-05-06T10:53:02.976Z,13460.00
2023-05-06T10:54:02.935Z,13260.00
2023-05-06T10:55:02.943Z,12728.00
2023-05-06T10:56:02.936Z,12516.00
2023-05-06T10:57:02.924Z,12396.00
2023-05-06T10:58:02.900Z,11916.00
2023-05-06T10:59:02.900Z,11624.00
2023-05-06T11:00:02.868Z,11656.00
2023-05-06T11:01:02.915Z,11456.00
2023-05-06T11:02:02.881Z,11132.00
2023-05-06T11:03:03.003Z,10572.00
2023-05-06T11:04:02.822Z,10304.00
2023-05-06T11:05:02.835Z,10276.00
2023-05-06T11:06:02.811Z,10548.00
2023-05-06T11:07:02.806Z,10692.00
2023-05-06T11:08:02.775Z,10892.00
2023-05-06T11:09:02.790Z,10844.00
2023-05-06T11:10:02.771Z,10484.00
2023-05-06T11:11:02.769Z,10548.00
2023-05-06T11:12:02.753Z,10344.00
2023-05-06T11:13:02.753Z,10308.00
2023-05-06T11:14:02.733Z,10584.00
2023-05-06T11:15:02.723Z,10440.00
2023-05-06T11:16:02.738Z,10424.00
2023-05-06T11:17:02.783Z,10596.00
2023-05-06T11:18:02.825Z,10764.00
2023-05-06T11:19:02.690Z,10848.00
2023-05-06T11:20:02.671Z,10888.00
2023-05-06T11:21:02.973Z,11480.00
2023-05-06T11:22:02.656Z,12540.00
2023-05-06T11:23:02.651Z,12236.00
2023-05-06T11:24:02.618Z,11828.00
2023-05-06T11:25:02.611Z,10700.00
2023-05-06T11:26:02.609Z,10152.00
2023-05-06T11:27:02.570Z,10308.00
2023-05-06T11:28:02.588Z,10416.00
2023-05-06T11:29:02.571Z,10448.00
2023-05-06T11:30:02.548Z,10928.00
2023-05-06T11:31:02.651Z,10916.00
2023-05-06T11:32:02.534Z,11064.00
2023-05-06T11:33:05.133Z,11096.00
2023-05-06T11:34:02.514Z,11152.00
2023-05-06T11:35:02.514Z,11328.00
2023-05-06T11:36:02.502Z,11680.00
2023-05-06T11:37:02.731Z,12440.00
2023-05-06T11:38:02.516Z,13188.00
2023-05-06T11:39:04.144Z,13488.00
2023-05-06T11:40:02.455Z,13596.00
2023-05-06T11:41:02.440Z,13220.00
2023-05-06T11:42:02.438Z,12520.00
2023-05-06T11:43:02.411Z,10996.00
2023-05-06T11:44:02.410Z,10812.00
2023-05-06T11:45:02.421Z,11344.00
2023-05-06T11:46:02.420Z,11448.00
2023-05-06T11:47:02.380Z,11208.00
2023-05-06T11:48:02.424Z,11296.00
2023-05-06T11:49:02.360Z,11188.00
2023-05-06T11:50:02.369Z,11744.00
2023-05-06T11:51:02.321Z,12532.00
2023-05-06T11:52:02.329Z,12968.00
2023-05-06T11:53:02.313Z,13556.00
2023-05-06T11:54:02.286Z,14092.00
2023-05-06T11:55:02.309Z,14256.00
2023-05-06T11:56:02.269Z,13944.00
2023-05-06T11:57:02.260Z,13804.00
2023-05-06T11:58:02.289Z,13648.00
2023-05-06T11:59:02.259Z,13472.00
2023-05-06T12:00:02.237Z,13064.00
2023-05-06T12:01:02.228Z,13236.00
2023-05-06T12:02:02.214Z,13240.00
2023-05-06T12:03:02.236Z,13084.00
2023-05-06T12:04:02.368Z,12352.00
2023-05-06T12:05:02.403Z,12540.00
2023-05-06T12:06:02.161Z,13328.00
2023-05-06T12:07:02.149Z,14464.00
2023-05-06T12:08:02.755Z,14788.00
2023-05-06T12:09:02.119Z,14400.00
2023-05-06T12:10:02.130Z,15868.00
2023-05-06T12:11:02.112Z,16000.00
2023-05-06T12:12:02.085Z,15360.00
2023-05-06T12:13:02.107Z,15236.00
2023-05-06T12:14:02.057Z,15172.00
2023-05-06T12:15:02.042Z,14868.00
2023-05-06T12:16:02.094Z,15092.00
2023-05-06T12:17:02.021Z,13872.00
2023-05-06T12:18:02.144Z,13508.00
2023-05-06T12:19:02.033Z,14968.00
2023-05-06T12:20:02.003Z,17228.00
2023-05-06T12:21:02.004Z,17472.00
2023-05-06T12:22:02.000Z,21536.00
2023-05-06T12:23:01.966Z,52320.00
2023-05-06T12:24:01.981Z,23872.00
2023-05-06T12:25:01.956Z,54624.00