createdAt,value
2022-12-16T00:01:16.029Z,100791.22
2022-12-16T00:03:48.550Z,100792.88
2022-12-16T00:06:15.994Z,100798.78
2022-12-16T00:08:42.725Z,100790.38
2022-12-16T00:11:10.225Z,100794.56
2022-12-16T00:13:38.734Z,100793.72
2022-12-16T00:16:07.170Z,100791.16
2022-12-16T00:18:35.068Z,100789.47
2022-12-16T00:21:02.541Z,100790.31
2022-12-16T00:23:30.321Z,100789.47
2022-12-16T00:25:57.185Z,100793.63
2022-12-16T00:28:24.030Z,100803.81
2022-12-16T00:30:53.190Z,100802.16
2022-12-16T00:33:24.581Z,100799.66
2022-12-16T00:35:52.612Z,100804.69
2022-12-16T00:38:20.707Z,100811.38
2022-12-16T00:40:47.269Z,100812.13
2022-12-16T00:43:13.984Z,100811.22
2022-12-16T00:45:40.712Z,100809.53
2022-12-16T00:48:08.261Z,100808.63
2022-12-16T00:50:35.597Z,100806.09
2022-12-16T00:53:02.814Z,100808.63
2022-12-16T00:55:29.380Z,100808.63
2022-12-16T00:57:55.860Z,100807.81
2022-12-16T01:00:23.776Z,100804.44
2022-12-16T01:02:51.717Z,100806.94
2022-12-16T01:05:21.916Z,100807.78
2022-12-16T01:07:48.654Z,100808.69
2022-12-16T01:10:15.439Z,100808.69
2022-12-16T01:12:42.014Z,100808.63
2022-12-16T01:15:10.929Z,100809.47
2022-12-16T01:17:37.925Z,100818.75
2022-12-16T01:20:04.853Z,100816.22
2022-12-16T01:22:32.768Z,100817.09
2022-12-16T01:25:00.651Z,100818.81
2022-12-16T01:27:28.433Z,100827.06
2022-12-16T01:29:55.472Z,100827.84
2022-12-16T01:32:22.569Z,100826.19
2022-12-16T01:34:55.126Z,100828.72
2022-12-16T01:37:23.676Z,100841.44
2022-12-16T01:39:50.658Z,100841.53
2022-12-16T01:42:20.560Z,100834.88
2022-12-16T01:44:51.924Z,100842.56
2022-12-16T01:47:27.984Z,100846.84
2022-12-16T01:50:00.428Z,100850.34
2022-12-16T01:52:43.514Z,100843.59
2022-12-16T01:55:16.065Z,100843.66
2022-12-16T01:57:49.246Z,100849.63
2022-12-16T02:00:16.951Z,100840.31
2022-12-16T02:02:46.755Z,100844.53
2022-12-16T02:05:21.889Z,100847.94
2022-12-16T02:08:18.867Z,100856.44
2022-12-16T02:10:45.959Z,100846.38
2022-12-16T02:13:49.831Z,100847.22
2022-12-16T02:16:26.334Z,100855.78
2022-12-16T02:19:10.834Z,100857.50
2022-12-16T02:21:53.701Z,100861.75
2022-12-16T02:24:38.302Z,100855.81
2022-12-16T02:27:26.990Z,100863.44
2022-12-16T02:30:02.230Z,100857.53
2022-12-16T02:32:40.717Z,100851.69
2022-12-16T02:35:25.466Z,100855.13
2022-12-16T02:38:26.219Z,100859.38
2022-12-16T02:41:02.911Z,100862.75
2022-12-16T02:43:53.571Z,100864.44
2022-12-16T02:46:24.031Z,100853.44
2022-12-16T02:48:50.739Z,100857.66
2022-12-16T02:51:18.035Z,100858.50
2022-12-16T02:53:46.801Z,100857.59
2022-12-16T02:56:25.723Z,100857.47
2022-12-16T02:58:57.926Z,100860.81
2022-12-16T03:02:02.250Z,100854.72
2022-12-16T03:04:43.421Z,100858.06
2022-12-16T03:07:14.726Z,100858.06
2022-12-16T03:09:43.943Z,100862.13
2022-12-16T03:12:14.494Z,100858.63
2022-12-16T03:14:45.346Z,100861.25
2022-12-16T03:17:14.609Z,100854.38
2022-12-16T03:19:46.215Z,100861.16
2022-12-16T03:22:20.296Z,100863.72
2022-12-16T03:24:47.281Z,100862.00
2022-12-16T03:27:44.785Z,100866.22
2022-12-16T03:30:22.260Z,100875.50
2022-12-16T03:32:59.936Z,100874.69
2022-12-16T03:35:49.683Z,100876.38
2022-12-16T03:38:17.165Z,100883.94
2022-12-16T03:40:44.775Z,100885.63
2022-12-16T03:43:16.218Z,100884.69
2022-12-16T03:45:46.026Z,100888.03
2022-12-16T03:48:13.966Z,100891.34
2022-12-16T03:50:41.027Z,100890.44
2022-12-16T03:53:08.522Z,100894.69
2022-12-16T03:55:35.254Z,100889.63
2022-12-16T03:58:01.939Z,100890.44
2022-12-16T04:00:28.486Z,100892.09
2022-12-16T04:02:55.164Z,100899.63
2022-12-16T04:05:22.346Z,100896.34
2022-12-16T04:07:49.040Z,100901.31
2022-12-16T04:10:15.682Z,100900.53
2022-12-16T04:13:01.077Z,100898.88
2022-12-16T04:15:46.424Z,100903.06
2022-12-16T04:18:35.351Z,100896.38
2022-12-16T04:21:21.665Z,100902.25
2022-12-16T04:24:13.717Z,100889.50
2022-12-16T04:26:58.366Z,100906.41
2022-12-16T04:29:25.613Z,100898.69
2022-12-16T04:31:52.444Z,100904.63
2022-12-16T04:34:29.434Z,100910.50
2022-12-16T04:37:19.375Z,100928.88
2022-12-16T04:40:04.850Z,100944.78
2022-12-16T04:42:50.658Z,100938.78
2022-12-16T04:45:36.805Z,100949.84
2022-12-16T04:48:22.202Z,100955.75
2022-12-16T04:51:06.921Z,100943.91
2022-12-16T04:53:51.769Z,100951.44
2022-12-16T04:56:36.597Z,100957.47
2022-12-16T04:59:21.461Z,100951.56
2022-12-16T05:02:06.923Z,100956.66
2022-12-16T05:04:52.453Z,100954.97
2022-12-16T05:07:38.749Z,100955.84
2022-12-16T05:10:25.081Z,100954.88
2022-12-16T05:13:12.532Z,100951.41
2022-12-16T05:15:58.584Z,100950.66
2022-12-16T05:18:43.665Z,100954.81
2022-12-16T05:21:28.798Z,100953.13
2022-12-16T05:24:13.749Z,100958.28
2022-12-16T05:26:58.540Z,100953.22
2022-12-16T05:29:43.417Z,100958.28
2022-12-16T05:32:28.317Z,100969.25
2022-12-16T05:35:13.234Z,100971.75
2022-12-16T05:37:58.114Z,100969.13
2022-12-16T05:40:43.192Z,100976.72
2022-12-16T05:43:28.110Z,100976.75
2022-12-16T05:46:13.081Z,100970.81
2022-12-16T05:48:58.324Z,100975.84
2022-12-16T05:51:43.374Z,100991.00
2022-12-16T05:54:28.368Z,100996.91
2022-12-16T05:57:13.116Z,100996.84
2022-12-16T05:59:58.132Z,100998.47
2022-12-16T06:02:43.183Z,101004.44
2022-12-16T06:05:28.480Z,101006.09
2022-12-16T06:08:13.321Z,101007.69
2022-12-16T06:10:58.389Z,101011.97
2022-12-16T06:13:43.258Z,101027.16
2022-12-16T06:16:28.686Z,101029.72
2022-12-16T06:19:13.781Z,101027.09
2022-12-16T06:21:58.775Z,101033.88
2022-12-16T06:24:44.159Z,101035.47
2022-12-16T06:27:28.950Z,101038.06
2022-12-16T06:30:13.954Z,101032.16
2022-12-16T06:33:00.933Z,101033.94
2022-12-16T06:35:46.157Z,101039.22
2022-12-16T06:38:31.173Z,101031.13
2022-12-16T06:41:16.012Z,101036.28
2022-12-16T06:44:00.987Z,101041.50
2022-12-16T06:46:45.895Z,101050.16
2022-12-16T06:49:30.835Z,101051.03
2022-12-16T06:52:20.143Z,101055.28
2022-12-16T06:55:04.975Z,101061.84
2022-12-16T06:57:49.922Z,101068.38
2022-12-16T07:00:35.331Z,101065.63
2022-12-16T07:03:20.273Z,101072.22
2022-12-16T07:06:05.306Z,101072.06
2022-12-16T07:08:50.433Z,101082.25
2022-12-16T07:11:35.470Z,101076.34
2022-12-16T07:14:20.892Z,101089.88
2022-12-16T07:17:05.808Z,101089.88
2022-12-16T07:19:50.549Z,101088.34
2022-12-16T07:22:35.540Z,101097.06
2022-12-16T07:25:20.314Z,101101.34
2022-12-16T07:28:10.727Z,101103.09
2022-12-16T07:31:00.889Z,101114.31
2022-12-16T07:33:45.691Z,101114.75
2022-12-16T07:36:30.704Z,101121.91
2022-12-16T07:39:15.603Z,101123.00
2022-12-16T07:42:00.595Z,101123.16
2022-12-16T07:44:45.568Z,101127.56
2022-12-16T07:47:31.196Z,101134.44
2022-12-16T07:50:16.415Z,101132.84
2022-12-16T07:53:01.737Z,101139.75
2022-12-16T07:55:46.565Z,101148.41
2022-12-16T07:58:31.603Z,101154.66
2022-12-16T08:01:16.479Z,101154.13
2022-12-16T08:04:01.838Z,101160.16
2022-12-16T08:06:47.164Z,101165.34
2022-12-16T08:09:32.227Z,101174.69
2022-12-16T08:12:17.223Z,101172.97
2022-12-16T08:15:02.257Z,101177.06
2022-12-16T08:17:47.220Z,101182.00
2022-12-16T08:20:32.236Z,101178.56
2022-12-16T08:23:17.056Z,101184.38
2022-12-16T08:26:01.946Z,101192.69
2022-12-16T08:28:46.909Z,101186.69
2022-12-16T08:31:31.759Z,101196.88
2022-12-16T08:34:16.678Z,101191.88
2022-12-16T08:37:01.679Z,101200.44
2022-12-16T08:39:51.352Z,101202.97
2022-12-16T08:42:49.647Z,101205.53
2022-12-16T08:45:35.354Z,101209.06
2022-12-16T08:48:20.205Z,101217.53
2022-12-16T08:51:05.628Z,101217.56
2022-12-16T08:53:51.497Z,101235.44
2022-12-16T08:56:36.474Z,101227.00
2022-12-16T08:59:21.935Z,101228.75
2022-12-16T09:02:07.396Z,101230.34
2022-12-16T09:04:52.925Z,101229.66
2022-12-16T09:07:40.627Z,101237.25
2022-12-16T09:10:26.073Z,101233.13
2022-12-16T09:13:11.005Z,101247.44
2022-12-16T09:15:56.055Z,101249.00
2022-12-16T09:18:41.758Z,101249.94
2022-12-16T09:21:31.722Z,101249.94
2022-12-16T09:24:18.096Z,101251.69
2022-12-16T09:27:03.287Z,101253.22
2022-12-16T09:29:48.018Z,101257.75
2022-12-16T09:32:33.286Z,101261.03
2022-12-16T09:35:18.278Z,101264.53
2022-12-16T09:38:07.280Z,101266.38
2022-12-16T09:40:52.268Z,101268.13
2022-12-16T09:44:00.724Z,101273.03
2022-12-16T09:47:14.116Z,101275.50
2022-12-16T09:50:04.975Z,101278.72
2022-12-16T09:53:01.454Z,101285.00
2022-12-16T09:55:59.095Z,101291.13
2022-12-16T09:58:49.312Z,101290.44
2022-12-16T10:01:34.711Z,101285.47
2022-12-16T10:04:20.081Z,101305.81
2022-12-16T10:07:26.537Z,101300.88
2022-12-16T10:10:26.202Z,101296.78
2022-12-16T10:13:38.709Z,101302.72
2022-12-16T10:17:02.294Z,101302.75
2022-12-16T10:20:09.202Z,101300.34
2022-12-16T10:23:32.509Z,101307.19
2022-12-16T10:26:46.808Z,101313.06
2022-12-16T10:29:38.234Z,101313.13
2022-12-16T10:33:04.057Z,101319.13
2022-12-16T10:36:04.146Z,101317.44
2022-12-16T10:38:57.660Z,101319.22
2022-12-16T10:41:46.759Z,101315.75
2022-12-16T10:44:41.811Z,101311.56
2022-12-16T10:47:32.176Z,101324.34
2022-12-16T10:50:17.629Z,101316.88
2022-12-16T10:53:24.031Z,101323.84
2022-12-16T10:56:18.415Z,101319.63
2022-12-16T10:59:05.699Z,101317.91
2022-12-16T11:01:50.704Z,101315.41
2022-12-16T11:04:55.934Z,101319.63
2022-12-16T11:07:55.760Z,101318.88
2022-12-16T11:10:49.830Z,101322.34
2022-12-16T11:13:37.780Z,101322.41
2022-12-16T11:16:28.443Z,101322.34
2022-12-16T11:19:13.680Z,101323.81
2022-12-16T11:21:59.359Z,101327.31
2022-12-16T11:24:44.909Z,101323.13
2022-12-16T11:27:44.040Z,101330.03
2022-12-16T11:30:32.010Z,101331.88
2022-12-16T11:33:44.129Z,101331.97
2022-12-16T11:36:51.028Z,101326.13
2022-12-16T11:39:40.615Z,101333.88
2022-12-16T11:42:29.658Z,101333.91
2022-12-16T11:45:19.672Z,101329.88
2022-12-16T11:48:08.797Z,101333.34
2022-12-16T11:50:59.037Z,101334.31
2022-12-16T11:54:05.007Z,101334.31
2022-12-16T11:57:00.102Z,101331.00
2022-12-16T12:00:08.345Z,101330.09
2022-12-16T12:03:01.433Z,101332.72
2022-12-16T12:06:10.922Z,101339.50
2022-12-16T12:09:16.388Z,101336.94
2022-12-16T12:12:09.951Z,101331.75
2022-12-16T12:15:02.422Z,101341.19
2022-12-16T12:18:03.602Z,101332.63
2022-12-16T12:20:55.863Z,101333.59
2022-12-16T12:23:57.121Z,101336.16
2022-12-16T12:26:51.698Z,101340.50
2022-12-16T12:29:49.944Z,101343.13
2022-12-16T12:32:44.556Z,101333.81
2022-12-16T12:35:38.896Z,101345.75
2022-12-16T12:38:30.415Z,101339.88
2022-12-16T12:41:34.102Z,101345.91
2022-12-16T12:44:48.551Z,101349.25
2022-12-16T12:47:36.216Z,101357.75
2022-12-16T12:50:31.735Z,101359.50
2022-12-16T12:53:42.904Z,101361.22
2022-12-16T12:56:35.435Z,101359.53
2022-12-16T12:59:30.452Z,101361.28
2022-12-16T13:02:17.341Z,101357.88
2022-12-16T13:05:03.128Z,101365.59
2022-12-16T13:07:50.654Z,101367.25
2022-12-16T13:10:38.578Z,101372.28
2022-12-16T13:13:36.876Z,101361.03
2022-12-16T13:16:25.528Z,101372.00
2022-12-16T13:19:48.545Z,101372.13
2022-12-16T13:22:55.392Z,101370.47
2022-12-16T13:26:11.858Z,101377.25
2022-12-16T13:29:00.105Z,101379.00
2022-12-16T13:31:47.740Z,101378.13
2022-12-16T13:34:32.949Z,101382.41
2022-12-16T13:37:26.984Z,101387.50
2022-12-16T13:40:22.886Z,101393.41
2022-12-16T13:43:10.644Z,101401.94
2022-12-16T13:46:23.047Z,101402.78
2022-12-16T13:49:08.825Z,101396.78
2022-12-16T13:51:56.694Z,101405.34
2022-12-16T13:55:03.079Z,101410.53
2022-12-16T13:57:54.178Z,101417.28
2022-12-16T14:00:44.316Z,101414.72
2022-12-16T14:04:01.315Z,101425.72
2022-12-16T14:06:49.121Z,101420.66
2022-12-16T14:09:56.578Z,101430.03
2022-12-16T14:13:08.578Z,101435.13
2022-12-16T14:16:06.689Z,101440.28
2022-12-16T14:19:01.182Z,101441.09
2022-12-16T14:21:56.712Z,101442.81
2022-12-16T14:24:46.536Z,101436.03
2022-12-16T14:27:37.508Z,101443.72
2022-12-16T14:30:38.825Z,101449.72
2022-12-16T14:33:44.519Z,101451.41
2022-12-16T14:36:57.748Z,101453.06
2022-12-16T14:39:48.771Z,101454.72
2022-12-16T14:42:47.835Z,101469.16
2022-12-16T14:45:40.745Z,101465.78
2022-12-16T14:48:57.415Z,101471.69
2022-12-16T14:51:48.098Z,101481.84
2022-12-16T14:54:42.307Z,101481.88
2022-12-16T14:57:36.233Z,101480.19
2022-12-16T15:00:27.378Z,101496.28
2022-12-16T15:03:21.575Z,101493.72
2022-12-16T15:06:09.243Z,101505.63
2022-12-16T15:09:09.805Z,101514.97
2022-12-16T15:11:55.663Z,101516.69
2022-12-16T15:14:51.136Z,101518.38
2022-12-16T15:17:40.628Z,101518.44
2022-12-16T15:20:39.789Z,101513.41
2022-12-16T15:23:38.414Z,101514.19
2022-12-16T15:26:25.399Z,101530.31
2022-12-16T15:29:10.786Z,101537.94
2022-12-16T15:32:06.126Z,101537.09
2022-12-16T15:35:07.965Z,101543.00
2022-12-16T15:38:04.243Z,101550.69
2022-12-16T15:40:52.304Z,101548.13
2022-12-16T15:43:48.561Z,101554.91
2022-12-16T15:46:36.494Z,101555.72
2022-12-16T15:49:22.656Z,101560.00
2022-12-16T15:52:09.892Z,101558.31
2022-12-16T15:55:12.091Z,101570.31
2022-12-16T15:57:58.046Z,101572.84
2022-12-16T16:00:47.132Z,101576.22
2022-12-16T16:03:39.666Z,101573.69
2022-12-16T16:06:34.603Z,101577.13
2022-12-16T16:09:20.073Z,101583.00
2022-12-16T16:12:04.987Z,101587.25
2022-12-16T16:14:49.877Z,101590.63
2022-12-16T16:17:40.869Z,101589.75
2022-12-16T16:20:32.854Z,101592.38
2022-12-16T16:23:18.251Z,101605.94
2022-12-16T16:26:05.269Z,101610.22
2022-12-16T16:28:50.702Z,101610.34
2022-12-16T16:31:36.083Z,101610.31
2022-12-16T16:34:21.870Z,101609.47
2022-12-16T16:37:12.383Z,101612.84
2022-12-16T16:40:14.605Z,101621.28
2022-12-16T16:42:59.633Z,101622.16
2022-12-16T16:45:44.494Z,101625.53
2022-12-16T16:48:33.002Z,101627.16
2022-12-16T16:51:19.017Z,101632.19
2022-12-16T16:54:04.421Z,101640.66
2022-12-16T16:56:52.187Z,101645.84
2022-12-16T16:59:42.722Z,101652.72
2022-12-16T17:02:41.351Z,101652.81
2022-12-16T17:05:31.184Z,101652.00
2022-12-16T17:08:16.599Z,101658.81
2022-12-16T17:11:02.635Z,101657.06
2022-12-16T17:13:47.559Z,101660.41
2022-12-16T17:16:34.149Z,101667.19
2022-12-16T17:19:22.897Z,101669.75
2022-12-16T17:22:08.491Z,101675.69
2022-12-16T17:24:54.541Z,101673.97
2022-12-16T17:27:43.258Z,101681.66
2022-12-16T17:30:40.696Z,101680.78
2022-12-16T17:33:28.558Z,101684.97
2022-12-16T17:36:13.471Z,101692.59
2022-12-16T17:39:00.844Z,101701.94
2022-12-16T17:41:47.338Z,101701.16
2022-12-16T17:44:33.189Z,101713.06
2022-12-16T17:47:18.131Z,101715.63
2022-12-16T17:50:03.653Z,101724.97
2022-12-16T17:52:49.319Z,101723.19
2022-12-16T17:55:34.874Z,101716.38
2022-12-16T17:58:19.846Z,101725.69
2022-12-16T18:01:04.781Z,101717.16
2022-12-16T18:03:49.700Z,101714.66
2022-12-16T18:06:34.958Z,101720.59
2022-12-16T18:09:19.826Z,101724.03
2022-12-16T18:12:04.903Z,101730.94
2022-12-16T18:14:49.770Z,101734.19
2022-12-16T18:17:35.136Z,101735.13
2022-12-16T18:20:20.517Z,101731.72
2022-12-16T18:23:05.683Z,101736.88
2022-12-16T18:25:50.441Z,101746.09
2022-12-16T18:28:35.745Z,101737.66
2022-12-16T18:31:24.177Z,101745.31
2022-12-16T18:34:09.574Z,101746.22
2022-12-16T18:36:54.946Z,101750.44
2022-12-16T18:39:39.925Z,101743.66
2022-12-16T18:42:24.750Z,101747.16
2022-12-16T18:45:09.738Z,101751.44
2022-12-16T18:47:54.738Z,101756.56
2022-12-16T18:50:39.730Z,101755.72
2022-12-16T18:53:25.642Z,101763.31
2022-12-16T18:56:25.756Z,101764.94
2022-12-16T18:59:11.768Z,101767.53
2022-12-16T19:01:57.305Z,101765.03
2022-12-16T19:04:43.065Z,101763.31
2022-12-16T19:07:31.707Z,101774.34
2022-12-16T19:10:18.879Z,101775.28
2022-12-16T19:13:03.654Z,101777.84
2022-12-16T19:15:48.712Z,101787.25
2022-12-16T19:18:33.912Z,101783.00
2022-12-16T19:21:19.652Z,101784.69
2022-12-16T19:24:07.174Z,101790.59
2022-12-16T19:26:52.477Z,101796.53
2022-12-16T19:29:41.770Z,101800.88
2022-12-16T19:32:26.866Z,101794.91
2022-12-16T19:35:12.072Z,101794.06
2022-12-16T19:37:57.119Z,101797.47
2022-12-16T19:40:42.203Z,101802.56
2022-12-16T19:43:27.651Z,101796.66
2022-12-16T19:46:14.316Z,101799.19
2022-12-16T19:48:59.402Z,101806.84
2022-12-16T19:51:45.014Z,101809.38
2022-12-16T19:54:29.941Z,101812.81
2022-12-16T19:57:22.388Z,101821.31
2022-12-16T20:00:07.352Z,101824.78
2022-12-16T20:02:52.469Z,101822.16
2022-12-16T20:05:38.715Z,101829.03
2022-12-16T20:08:23.709Z,101828.13
2022-12-16T20:11:08.501Z,101835.75
2022-12-16T20:13:56.000Z,101834.13
2022-12-16T20:16:41.137Z,101834.88
2022-12-16T20:19:25.982Z,101838.38
2022-12-16T20:22:14.564Z,101848.50
2022-12-16T20:25:01.717Z,101845.97
2022-12-16T20:27:47.020Z,101840.81
2022-12-16T20:30:32.010Z,101843.28
2022-12-16T20:33:16.889Z,101856.06
2022-12-16T20:36:01.936Z,101851.81
2022-12-16T20:38:46.843Z,101861.19
2022-12-16T20:41:31.749Z,101860.31
2022-12-16T20:44:16.576Z,101876.41
2022-12-16T20:47:01.490Z,101873.84
2022-12-16T20:49:46.265Z,101875.59
2022-12-16T20:52:31.368Z,101869.66
2022-12-16T20:55:16.222Z,101871.34
2022-12-16T20:58:01.447Z,101870.47
2022-12-16T21:00:46.461Z,101883.25
2022-12-16T21:03:31.718Z,101890.06
2022-12-16T21:06:16.696Z,101890.06
2022-12-16T21:09:01.687Z,101901.94
2022-12-16T21:11:47.542Z,101897.56
2022-12-16T21:14:32.472Z,101901.81
2022-12-16T21:17:17.453Z,101905.28
2022-12-16T21:20:02.354Z,101910.28
2022-12-16T21:22:47.204Z,101911.97
2022-12-16T21:25:32.703Z,101917.84
2022-12-16T21:28:18.273Z,101929.75
2022-12-16T21:31:03.203Z,101928.06
2022-12-16T21:33:49.099Z,101944.28
2022-12-16T21:36:34.342Z,101949.47
2022-12-16T21:39:19.267Z,101943.53
2022-12-16T21:42:04.575Z,101936.72
2022-12-16T21:44:49.537Z,101948.59
2022-12-16T21:47:34.458Z,101951.06
2022-12-16T21:50:19.484Z,101960.47
2022-12-16T21:53:06.921Z,101955.47
2022-12-16T21:55:52.194Z,101961.41
2022-12-16T21:58:37.578Z,101963.97
2022-12-16T22:01:23.135Z,101969.84
2022-12-16T22:04:08.430Z,101967.34
2022-12-16T22:06:54.870Z,101964.03
2022-12-16T22:09:40.227Z,101964.00
2022-12-16T22:12:25.154Z,101964.00
2022-12-16T22:15:10.122Z,101976.69
2022-12-16T22:17:58.485Z,101971.63
2022-12-16T22:20:44.713Z,101972.56
2022-12-16T22:23:29.599Z,101979.38
2022-12-16T22:26:18.554Z,101987.09
2022-12-16T22:29:03.846Z,101984.50
2022-12-16T22:31:48.810Z,101987.94
2022-12-16T22:34:34.300Z,101991.34
2022-12-16T22:37:33.020Z,101996.53
2022-12-16T22:40:17.990Z,101994.97
2022-12-16T22:43:02.987Z,101997.50
2022-12-16T22:45:47.871Z,101996.63
2022-12-16T22:48:34.639Z,101993.75
2022-12-16T22:51:19.460Z,102003.94
2022-12-16T22:54:07.408Z,102005.69
2022-12-16T22:56:52.408Z,102011.72
2022-12-16T22:59:41.244Z,102011.75
2022-12-16T23:02:26.146Z,102011.00
2022-12-16T23:05:11.150Z,102019.56
2022-12-16T23:08:09.649Z,102019.66
2022-12-16T23:10:54.583Z,102015.41
2022-12-16T23:13:43.304Z,102015.13
2022-12-16T23:16:28.701Z,102011.72
2022-12-16T23:19:13.932Z,102016.84
2022-12-16T23:21:58.862Z,102020.22
2022-12-16T23:24:43.890Z,102019.09
2022-12-16T23:27:28.637Z,102016.56
2022-12-16T23:30:13.624Z,102020.81
2022-12-16T23:32:58.571Z,102024.06
2022-12-16T23:35:43.452Z,102031.66
2022-12-16T23:38:48.651Z,102032.59
2022-12-16T23:41:33.983Z,102036.03
2022-12-16T23:44:19.292Z,102028.38
2022-12-16T23:47:04.286Z,102031.75
2022-12-16T23:49:49.264Z,102030.91
2022-12-16T23:52:34.630Z,102036.75
2022-12-16T23:55:19.451Z,102039.28
2022-12-16T23:58:04.449Z,102044.56
