createdAt,value
2018-02-07T00:01:26.334Z,26.63
2018-02-07T00:03:28.972Z,31.83
2018-02-07T00:05:31.654Z,25.80
2018-02-07T00:07:34.394Z,26.37
2018-02-07T00:09:37.046Z,26.00
2018-02-07T00:11:39.717Z,20.83
2018-02-07T00:13:42.362Z,22.80
2018-02-07T00:15:46.028Z,27.20
2018-02-07T00:17:48.704Z,26.10
2018-02-07T00:19:51.345Z,22.83
2018-02-07T00:21:54.009Z,25.43
2018-02-07T00:23:57.438Z,30.20
2018-02-07T00:26:00.095Z,25.07
2018-02-07T00:28:02.753Z,26.00
2018-02-07T00:30:06.249Z,25.10
2018-02-07T00:32:09.674Z,25.53
2018-02-07T00:34:12.354Z,24.03
2018-02-07T00:36:14.991Z,22.70
2018-02-07T00:38:18.413Z,23.30
2018-02-07T00:40:21.094Z,23.43
2018-02-07T00:42:23.731Z,22.40
2018-02-07T00:44:27.185Z,26.50
2018-02-07T00:46:29.929Z,21.70
2018-02-07T00:48:32.584Z,21.57
2018-02-07T00:50:36.003Z,22.10
2018-02-07T00:52:38.678Z,23.50
2018-02-07T00:54:41.344Z,30.40
2018-02-07T00:56:44.006Z,24.33
2018-02-07T00:58:47.446Z,22.40
2018-02-07T01:00:50.177Z,23.03
2018-02-07T01:02:53.600Z,23.50
2018-02-07T01:04:56.244Z,26.93
2018-02-07T01:06:59.673Z,24.87
2018-02-07T01:09:02.358Z,21.80
2018-02-07T01:11:04.999Z,23.97
2018-02-07T01:13:07.660Z,26.77
2018-02-07T01:15:11.197Z,22.77
2018-02-07T01:17:13.850Z,25.43
2018-02-07T01:19:16.502Z,25.30
2018-02-07T01:21:19.938Z,27.00
2018-02-07T01:23:22.592Z,22.30
2018-02-07T01:25:25.274Z,31.80
2018-02-07T01:27:27.925Z,32.63
2018-02-07T01:29:31.342Z,23.77
2018-02-07T01:31:34.130Z,25.87
2018-02-07T01:33:36.786Z,26.00
2018-02-07T01:35:40.222Z,23.30
2018-02-07T01:37:42.976Z,26.13
2018-02-07T01:39:45.621Z,26.47
2018-02-07T01:41:49.062Z,25.17
2018-02-07T01:43:51.796Z,21.13
2018-02-07T01:45:55.224Z,25.37
2018-02-07T01:47:58.122Z,24.20
2018-02-07T01:50:00.775Z,26.00
2018-02-07T01:52:03.436Z,23.77
2018-02-07T01:54:06.250Z,24.33
2018-02-07T01:56:08.903Z,27.60
2018-02-07T01:58:11.546Z,27.00
2018-02-07T02:00:15.028Z,24.30
2018-02-07T02:02:17.690Z,27.20
2018-02-07T02:04:20.338Z,25.00
2018-02-07T02:06:24.141Z,27.33
2018-02-07T02:08:27.014Z,26.50
2018-02-07T02:10:29.661Z,23.90
2018-02-07T02:12:33.177Z,26.57
2018-02-07T02:14:35.834Z,28.80
2018-02-07T02:16:39.247Z,27.77
2018-02-07T02:18:41.928Z,25.00
2018-02-07T02:20:44.607Z,25.90
2018-02-07T02:22:47.252Z,25.93
2018-02-07T02:24:50.707Z,23.43
2018-02-07T02:26:53.358Z,28.13
2018-02-07T02:28:55.997Z,23.90
2018-02-07T02:30:59.428Z,25.13
2018-02-07T02:33:02.073Z,27.30
2018-02-07T02:35:05.491Z,31.30
2018-02-07T02:37:08.337Z,23.70
2018-02-07T02:39:11.762Z,26.20
2018-02-07T02:41:14.417Z,24.97
2018-02-07T02:43:17.094Z,23.33
2018-02-07T02:45:20.699Z,27.43
2018-02-07T02:47:23.387Z,24.73
2018-02-07T02:49:26.048Z,25.43
2018-02-07T02:51:28.700Z,27.43
2018-02-07T02:53:31.359Z,29.40
2018-02-07T02:55:34.039Z,24.73
2018-02-07T02:57:36.680Z,27.23
2018-02-07T02:59:39.337Z,24.40
2018-02-07T03:01:42.012Z,25.27
2018-02-07T03:03:44.666Z,28.90
2018-02-07T03:05:48.065Z,24.60
2018-02-07T03:07:51.581Z,24.83
2018-02-07T03:09:54.254Z,25.23
2018-02-07T03:11:56.898Z,26.83
2018-02-07T03:14:00.324Z,32.77
2018-02-07T03:16:02.966Z,26.00
2018-02-07T03:18:06.377Z,23.97
2018-02-07T03:20:09.045Z,25.33
2018-02-07T03:22:12.466Z,23.67
2018-02-07T03:24:15.111Z,25.57
2018-02-07T03:26:18.567Z,22.67
2018-02-07T03:28:21.201Z,26.47
2018-02-07T03:30:23.858Z,25.03
2018-02-07T03:32:27.388Z,26.63
2018-02-07T03:34:30.043Z,27.27
2018-02-07T03:36:32.691Z,30.77
2018-02-07T03:38:35.383Z,30.07
2018-02-07T03:40:38.783Z,24.53
2018-02-07T03:42:42.209Z,26.13
2018-02-07T03:44:44.975Z,25.90
2018-02-07T03:46:47.645Z,28.87
2018-02-07T03:48:50.282Z,33.87
2018-02-07T03:50:52.954Z,25.03
2018-02-07T03:52:56.363Z,28.53
2018-02-07T03:54:59.824Z,26.10
2018-02-07T03:57:02.474Z,23.37
2018-02-07T03:59:05.112Z,25.00
2018-02-07T04:01:08.545Z,26.63
2018-02-07T04:03:11.194Z,24.23
2018-02-07T04:05:13.848Z,28.67
2018-02-07T04:07:17.290Z,25.43
2018-02-07T04:09:19.952Z,27.50
2018-02-07T04:11:22.602Z,25.63
2018-02-07T04:13:26.036Z,25.80
2018-02-07T04:15:28.733Z,27.03
2018-02-07T04:17:31.369Z,29.47
2018-02-07T04:19:34.130Z,25.57
2018-02-07T04:21:37.550Z,25.37
2018-02-07T04:23:40.240Z,22.50
2018-02-07T04:25:43.016Z,24.80
2018-02-07T04:27:45.778Z,28.03
2018-02-07T04:29:48.527Z,31.10
2018-02-07T04:31:52.061Z,26.83
2018-02-07T04:33:54.726Z,29.77
2018-02-07T04:35:57.414Z,26.53
2018-02-07T04:38:00.179Z,42.63
2018-02-07T04:40:02.962Z,27.90
2018-02-07T04:42:05.620Z,26.60
2018-02-07T04:44:08.272Z,30.80
2018-02-07T04:46:10.912Z,24.77
2018-02-07T04:48:13.589Z,28.73
2018-02-07T04:50:16.241Z,26.17
2018-02-07T04:52:19.010Z,29.53
2018-02-07T04:54:21.672Z,27.07
2018-02-07T04:56:25.188Z,32.00
2018-02-07T04:58:27.834Z,24.77
2018-02-07T05:00:31.280Z,31.00
2018-02-07T05:02:34.024Z,26.73
2018-02-07T05:04:36.672Z,33.80
2018-02-07T05:06:39.550Z,27.47
2018-02-07T05:08:42.205Z,28.00
2018-02-07T05:10:44.865Z,33.17
2018-02-07T05:12:47.642Z,27.03
2018-02-07T05:14:50.287Z,28.17
2018-02-07T05:16:52.986Z,31.87
2018-02-07T05:18:55.663Z,26.07
2018-02-07T05:20:58.335Z,30.83
2018-02-07T05:23:01.000Z,28.90
2018-02-07T05:25:03.803Z,30.77
2018-02-07T05:27:06.463Z,29.77
2018-02-07T05:29:09.118Z,29.83
2018-02-07T05:31:11.935Z,31.93
2018-02-07T05:33:14.592Z,26.40
2018-02-07T05:35:17.473Z,24.70
2018-02-07T05:37:20.263Z,29.23
2018-02-07T05:39:22.924Z,30.87
2018-02-07T05:41:25.572Z,27.33
2018-02-07T05:43:29.013Z,29.37
2018-02-07T05:45:31.679Z,36.23
2018-02-07T05:47:34.337Z,31.63
2018-02-07T05:49:37.044Z,30.77
2018-02-07T05:51:39.693Z,31.17
2018-02-07T05:53:42.378Z,29.47
2018-02-07T05:55:45.144Z,29.37
2018-02-07T05:57:47.794Z,32.47
2018-02-07T05:59:51.234Z,31.43
2018-02-07T06:01:53.895Z,32.10
2018-02-07T06:03:56.558Z,33.20
2018-02-07T06:05:59.321Z,29.77
2018-02-07T06:08:02.724Z,33.37
2018-02-07T06:10:05.429Z,33.20
2018-02-07T06:12:08.096Z,31.33
2018-02-07T06:14:10.754Z,32.50
2018-02-07T06:16:13.406Z,29.90
2018-02-07T06:18:16.099Z,31.37
2018-02-07T06:20:19.514Z,36.53
2018-02-07T06:22:22.169Z,28.97
2018-02-07T06:24:25.792Z,31.40
2018-02-07T06:26:28.446Z,32.60
2018-02-07T06:28:31.094Z,34.27
2018-02-07T06:30:33.777Z,30.53
2018-02-07T06:32:36.432Z,32.67
2018-02-07T06:34:39.092Z,33.20
2018-02-07T06:36:41.768Z,36.90
2018-02-07T06:38:44.937Z,33.03
2018-02-07T06:40:47.700Z,34.17
2018-02-07T06:42:50.380Z,32.40
2018-02-07T06:44:53.034Z,33.70
2018-02-07T06:46:56.440Z,39.67
2018-02-07T06:48:59.120Z,35.00
2018-02-07T06:51:01.762Z,36.67
2018-02-07T06:53:04.407Z,33.37
2018-02-07T06:55:07.099Z,40.20
2018-02-07T06:57:10.518Z,38.63
2018-02-07T06:59:13.946Z,37.77
2018-02-07T07:01:16.634Z,38.77
2018-02-07T07:03:19.367Z,36.67
2018-02-07T07:05:22.014Z,33.47
2018-02-07T07:07:25.448Z,34.90
2018-02-07T07:09:28.127Z,36.73
2018-02-07T07:11:30.797Z,34.67
2018-02-07T07:13:33.494Z,34.60
2018-02-07T07:15:36.162Z,35.57
2018-02-07T07:17:38.912Z,32.83
2018-02-07T07:19:41.595Z,36.83
2018-02-07T07:21:44.265Z,37.10
2018-02-07T07:23:47.049Z,39.67
2018-02-07T07:25:49.728Z,37.00
2018-02-07T07:27:52.384Z,36.30
2018-02-07T07:29:55.040Z,35.80
2018-02-07T07:31:58.485Z,36.07
2018-02-07T07:34:01.136Z,35.53
2018-02-07T07:36:05.583Z,34.90
2018-02-07T07:38:08.254Z,35.13
2018-02-07T07:40:11.069Z,35.60
2018-02-07T07:42:13.881Z,35.47
2018-02-07T07:44:16.568Z,37.33
2018-02-07T07:46:19.234Z,36.23
2018-02-07T07:48:22.018Z,40.27
2018-02-07T07:50:24.703Z,40.33
2018-02-07T07:52:27.364Z,39.27
2018-02-07T07:54:30.030Z,36.73
2018-02-07T07:56:33.498Z,35.57
2018-02-07T07:58:36.167Z,40.80
2018-02-07T08:00:38.830Z,39.00
2018-02-07T08:02:41.685Z,39.57
2018-02-07T08:04:44.339Z,35.30
2018-02-07T08:06:47.002Z,42.07
2018-02-07T08:08:49.700Z,40.37
2018-02-07T08:10:52.358Z,40.07
2018-02-07T08:12:55.788Z,38.77
2018-02-07T08:14:58.467Z,37.90
2018-02-07T08:17:01.128Z,40.80
2018-02-07T08:19:03.792Z,41.20
2018-02-07T08:21:06.456Z,36.63
2018-02-07T08:23:09.918Z,43.10
2018-02-07T08:25:12.565Z,58.27
2018-02-07T08:27:15.328Z,49.30
2018-02-07T08:29:17.966Z,41.63
2018-02-07T08:31:21.389Z,33.43
2018-02-07T08:33:24.060Z,37.33
2018-02-07T08:35:26.713Z,40.50
2018-02-07T08:37:30.143Z,36.10
2018-02-07T08:39:32.832Z,37.30
2018-02-07T08:41:35.486Z,51.50
2018-02-07T08:43:38.256Z,38.63
2018-02-07T08:45:40.946Z,53.40
2018-02-07T08:47:43.737Z,70.27
2018-02-07T08:49:46.403Z,39.20
2018-02-07T08:51:49.061Z,43.40
2018-02-07T08:53:52.655Z,34.43
2018-02-07T08:55:56.076Z,32.77
2018-02-07T08:57:58.744Z,36.90
2018-02-07T09:00:01.422Z,33.93
2018-02-07T09:02:04.231Z,40.07
2018-02-07T09:04:06.868Z,38.80
2018-02-07T09:06:09.547Z,34.13
2018-02-07T09:08:12.210Z,35.93
2018-02-07T09:10:14.883Z,38.73
2018-02-07T09:12:18.413Z,37.63
2018-02-07T09:14:21.089Z,34.03
2018-02-07T09:16:23.749Z,36.60
2018-02-07T09:18:26.402Z,32.47
2018-02-07T09:20:29.839Z,33.60
2018-02-07T09:22:32.487Z,33.70
2018-02-07T09:24:35.142Z,31.47
2018-02-07T09:26:38.609Z,39.53
2018-02-07T09:28:41.430Z,33.43
2018-02-07T09:30:44.116Z,35.50
2018-02-07T09:32:46.909Z,30.50
2018-02-07T09:34:49.571Z,31.87
2018-02-07T09:36:52.216Z,33.57
2018-02-07T09:38:55.771Z,31.80
2018-02-07T09:40:58.418Z,37.47
2018-02-07T09:43:01.079Z,35.43
2018-02-07T09:45:04.538Z,34.07
2018-02-07T09:47:09.168Z,32.43
2018-02-07T09:49:12.592Z,34.17
2018-02-07T09:51:15.398Z,42.20
2018-02-07T09:53:18.050Z,33.60
2018-02-07T09:55:20.715Z,32.83
2018-02-07T09:57:24.159Z,31.70
2018-02-07T09:59:26.815Z,33.97
2018-02-07T10:01:29.460Z,32.53
2018-02-07T10:03:32.902Z,32.60
2018-02-07T10:05:35.572Z,29.83
2018-02-07T10:07:38.215Z,30.60
2018-02-07T10:09:40.894Z,29.90
2018-02-07T10:11:43.542Z,29.87
2018-02-07T10:13:46.195Z,29.70
2018-02-07T10:15:48.880Z,33.07
2018-02-07T10:17:51.516Z,33.93
2018-02-07T10:19:54.174Z,30.77
2018-02-07T10:21:56.867Z,39.00
2018-02-07T10:23:59.548Z,28.63
2018-02-07T10:26:02.234Z,28.77
2018-02-07T10:28:04.906Z,29.33
2018-02-07T10:30:07.567Z,30.03
2018-02-07T10:32:10.231Z,29.43
2018-02-07T10:34:12.917Z,31.23
2018-02-07T10:36:15.567Z,31.10
2018-02-07T10:38:18.976Z,31.20
2018-02-07T10:40:21.670Z,37.67
2018-02-07T10:42:24.316Z,28.57
2018-02-07T10:44:28.868Z,28.20
2018-02-07T10:46:31.546Z,29.20
2018-02-07T10:48:34.187Z,35.03
2018-02-07T10:50:37.603Z,29.43
2018-02-07T10:52:40.276Z,33.20
2018-02-07T10:54:43.067Z,36.17
2018-02-07T10:56:45.754Z,35.00
2018-02-07T10:58:48.483Z,42.43
2018-02-07T11:00:51.983Z,32.87
2018-02-07T11:02:55.431Z,33.83
2018-02-07T11:04:58.086Z,35.10
2018-02-07T11:07:00.749Z,36.27
2018-02-07T11:09:03.521Z,32.17
2018-02-07T11:11:06.183Z,34.13
2018-02-07T11:13:09.603Z,36.53
2018-02-07T11:15:12.270Z,37.53
2018-02-07T11:17:14.923Z,34.87
2018-02-07T11:19:18.432Z,40.97
2018-02-07T11:21:21.115Z,36.30
2018-02-07T11:23:23.767Z,35.80
2018-02-07T11:25:27.168Z,35.80
2018-02-07T11:27:30.694Z,34.67
2018-02-07T11:29:33.503Z,36.60
2018-02-07T11:31:36.167Z,37.47
2018-02-07T11:33:38.930Z,35.40
2018-02-07T11:35:41.568Z,36.17
2018-02-07T11:37:45.082Z,36.90
2018-02-07T11:39:47.771Z,42.87
2018-02-07T11:41:50.571Z,35.83
2018-02-07T11:43:53.217Z,42.53
2018-02-07T11:45:55.946Z,41.20
2018-02-07T11:47:58.587Z,34.70
2018-02-07T11:50:01.234Z,35.00
2018-02-07T11:52:03.909Z,38.90
2018-02-07T11:54:06.605Z,35.57
2018-02-07T11:56:09.250Z,35.17
2018-02-07T11:58:12.679Z,33.80
2018-02-07T12:00:15.348Z,33.87
2018-02-07T12:02:18.015Z,34.73
2018-02-07T12:04:20.783Z,33.57
2018-02-07T12:06:24.193Z,41.33
2018-02-07T12:08:26.871Z,37.13
2018-02-07T12:10:29.564Z,35.27
2018-02-07T12:12:32.200Z,37.60
2018-02-07T12:14:35.621Z,34.03
2018-02-07T12:16:38.405Z,32.87
2018-02-07T12:18:41.048Z,37.10
2018-02-07T12:20:44.482Z,33.43
2018-02-07T12:22:47.146Z,34.13
2018-02-07T12:24:49.775Z,34.17
2018-02-07T12:26:52.446Z,37.13
2018-02-07T12:28:55.094Z,29.13
2018-02-07T12:30:57.753Z,34.87
2018-02-07T12:33:00.412Z,40.63
2018-02-07T12:35:03.066Z,33.00
2018-02-07T12:37:06.500Z,33.70
2018-02-07T12:39:09.169Z,30.13
2018-02-07T12:41:11.851Z,33.47
2018-02-07T12:43:14.507Z,30.63
2018-02-07T12:45:17.154Z,42.67
2018-02-07T12:47:20.190Z,26.40
2018-02-07T12:49:22.862Z,29.53
2018-02-07T12:51:25.505Z,29.67
2018-02-07T12:53:28.950Z,32.20
2018-02-07T12:55:31.589Z,33.33
2018-02-07T12:57:34.246Z,26.00
2018-02-07T12:59:37.667Z,30.83
2018-02-07T13:01:40.319Z,33.90
2018-02-07T13:03:43.725Z,27.37
2018-02-07T13:05:46.416Z,27.83
2018-02-07T13:07:49.158Z,27.63
2018-02-07T13:09:52.586Z,25.37
2018-02-07T13:11:55.270Z,27.87
2018-02-07T13:13:57.912Z,24.33
2018-02-07T13:16:01.313Z,26.90
2018-02-07T13:18:04.028Z,25.77
2018-02-07T13:20:06.688Z,23.33
2018-02-07T13:22:09.346Z,26.40
2018-02-07T13:24:12.388Z,27.47
2018-02-07T13:26:15.041Z,22.57
2018-02-07T13:28:17.807Z,24.23
2018-02-07T13:30:20.572Z,23.67
2018-02-07T13:32:23.222Z,24.80
2018-02-07T13:34:26.638Z,22.93
2018-02-07T13:36:29.300Z,29.63
2018-02-07T13:38:31.942Z,20.87
2018-02-07T13:40:34.644Z,23.93
2018-02-07T13:42:38.093Z,21.93
2018-02-07T13:44:40.754Z,22.17
2018-02-07T13:46:43.469Z,27.10
2018-02-07T13:48:46.118Z,21.23
2018-02-07T13:50:48.773Z,22.93
2018-02-07T13:52:51.547Z,29.57
2018-02-07T13:54:54.180Z,25.43
2018-02-07T13:56:56.816Z,22.67
2018-02-07T13:58:59.484Z,23.00
2018-02-07T14:01:02.143Z,19.27
2018-02-07T14:03:04.775Z,25.47
2018-02-07T14:05:07.455Z,22.27
2018-02-07T14:07:10.109Z,18.50
2018-02-07T14:09:12.761Z,18.17
2018-02-07T14:11:15.436Z,20.10
2018-02-07T14:13:18.092Z,22.00
2018-02-07T14:15:20.739Z,19.50
2018-02-07T14:17:23.409Z,19.30
2018-02-07T14:19:26.046Z,18.77
2018-02-07T14:21:28.808Z,18.97
2018-02-07T14:23:31.485Z,21.20
2018-02-07T14:25:34.150Z,20.30
2018-02-07T14:27:36.797Z,19.93
2018-02-07T14:29:40.249Z,18.60
2018-02-07T14:31:42.907Z,19.03
2018-02-07T14:33:45.562Z,20.43
2018-02-07T14:35:48.991Z,20.77
2018-02-07T14:37:51.653Z,21.03
2018-02-07T14:39:54.322Z,18.43
2018-02-07T14:41:57.006Z,19.43
2018-02-07T14:43:59.780Z,19.90
2018-02-07T14:46:02.467Z,22.77
2018-02-07T14:48:05.152Z,19.30
2018-02-07T14:50:07.846Z,19.03
2018-02-07T14:52:10.512Z,20.90
2018-02-07T14:54:13.280Z,23.90
2018-02-07T14:56:16.058Z,24.87
2018-02-07T14:58:18.709Z,21.70
2018-02-07T15:00:21.517Z,19.00
2018-02-07T15:02:24.206Z,20.70
2018-02-07T15:04:26.877Z,26.50
2018-02-07T15:06:29.526Z,24.17
2018-02-07T15:08:32.321Z,24.90
2018-02-07T15:10:35.007Z,19.20
2018-02-07T15:12:37.674Z,28.40
2018-02-07T15:14:40.349Z,20.20
2018-02-07T15:16:43.103Z,22.20
2018-02-07T15:18:45.790Z,24.40
2018-02-07T15:20:48.432Z,28.53
2018-02-07T15:22:51.832Z,25.90
2018-02-07T15:24:55.357Z,23.33
2018-02-07T15:26:58.038Z,24.90
2018-02-07T15:29:00.679Z,21.07
2018-02-07T15:31:04.361Z,23.57
2018-02-07T15:33:07.231Z,25.50
2018-02-07T15:35:10.501Z,22.60
2018-02-07T15:37:13.229Z,21.47
2018-02-07T15:39:16.650Z,19.23
2018-02-07T15:41:19.868Z,27.87
2018-02-07T15:43:22.579Z,24.60
2018-02-07T15:45:26.190Z,25.03
2018-02-07T15:47:28.825Z,25.07
2018-02-07T15:49:31.518Z,22.73
2018-02-07T15:51:34.168Z,20.53
2018-02-07T15:53:36.916Z,17.33
2018-02-07T15:55:39.619Z,23.00
2018-02-07T15:57:42.370Z,38.30
2018-02-07T15:59:45.035Z,22.30
2018-02-07T16:01:47.764Z,20.83
2018-02-07T16:03:50.832Z,19.73
2018-02-07T16:05:53.696Z,20.13
2018-02-07T16:07:56.416Z,20.97
2018-02-07T16:09:59.059Z,20.17
2018-02-07T16:12:01.720Z,28.13
2018-02-07T16:14:04.422Z,21.03
2018-02-07T16:16:07.282Z,22.10
2018-02-07T16:18:09.937Z,23.80
2018-02-07T16:20:14.650Z,19.17
2018-02-07T16:22:17.306Z,19.40
2018-02-07T16:24:20.207Z,27.70
2018-02-07T16:26:22.893Z,22.57
2018-02-07T16:28:25.691Z,31.93
2018-02-07T16:30:29.296Z,32.17
2018-02-07T16:32:32.828Z,23.77
2018-02-07T16:34:35.489Z,23.17
2018-02-07T16:36:38.219Z,22.07
2018-02-07T16:38:41.425Z,22.90
2018-02-07T16:40:44.196Z,20.87
2018-02-07T16:42:47.055Z,18.67
2018-02-07T16:44:50.676Z,22.30
2018-02-07T16:46:53.370Z,21.30
2018-02-07T16:48:56.031Z,20.50
2018-02-07T16:50:58.720Z,22.63
2018-02-07T16:53:01.382Z,21.40
2018-02-07T16:55:04.049Z,23.77
2018-02-07T16:57:06.709Z,27.77
2018-02-07T16:59:10.138Z,23.77
2018-02-07T17:01:12.999Z,25.43
2018-02-07T17:03:15.674Z,25.10
2018-02-07T17:05:18.316Z,24.93
2018-02-07T17:07:21.114Z,24.27
2018-02-07T17:09:24.647Z,22.33
2018-02-07T17:11:27.315Z,23.93
2018-02-07T17:13:30.146Z,24.47
2018-02-07T17:15:32.974Z,25.17
2018-02-07T17:17:35.729Z,25.47
2018-02-07T17:19:38.405Z,31.83
2018-02-07T17:21:41.045Z,27.20
2018-02-07T17:23:43.725Z,26.60
2018-02-07T17:25:46.452Z,31.50
2018-02-07T17:27:49.228Z,30.83
2018-02-07T17:29:51.897Z,25.37
2018-02-07T17:31:54.584Z,35.50
2018-02-07T17:33:57.254Z,43.63
2018-02-07T17:36:00.358Z,48.33
2018-02-07T17:38:03.020Z,42.77
2018-02-07T17:40:05.682Z,30.00
2018-02-07T17:42:08.457Z,38.87
2018-02-07T17:44:11.138Z,30.83
2018-02-07T17:46:13.805Z,27.63
2018-02-07T17:48:17.237Z,34.23
2018-02-07T17:50:19.871Z,41.20
2018-02-07T17:52:23.431Z,41.20
2018-02-07T17:54:28.037Z,36.27
2018-02-07T17:56:30.786Z,39.87
2018-02-07T17:58:34.115Z,26.83
2018-02-07T18:00:36.760Z,32.33
2018-02-07T18:02:40.760Z,30.20
2018-02-07T18:04:43.422Z,27.50
2018-02-07T18:06:47.552Z,27.90
2018-02-07T18:08:50.450Z,29.73
2018-02-07T18:10:53.543Z,32.67
2018-02-07T18:12:56.200Z,28.10
2018-02-07T18:14:58.900Z,30.60
2018-02-07T18:17:01.571Z,25.90
2018-02-07T18:19:04.219Z,27.17
2018-02-07T18:21:06.914Z,30.50
2018-02-07T18:23:09.580Z,24.73
2018-02-07T18:25:12.262Z,26.73
2018-02-07T18:27:14.958Z,28.20
2018-02-07T18:29:17.814Z,42.37
2018-02-07T18:31:20.704Z,31.23
2018-02-07T18:33:23.384Z,25.73
2018-02-07T18:35:26.220Z,25.97
2018-02-07T18:37:29.753Z,25.33
2018-02-07T18:39:32.541Z,23.70
2018-02-07T18:41:35.302Z,26.37
2018-02-07T18:43:38.076Z,21.70
2018-02-07T18:45:40.750Z,23.60
2018-02-07T18:47:43.392Z,30.20
2018-02-07T18:49:47.057Z,33.43
2018-02-07T18:51:49.740Z,24.57
2018-02-07T18:53:52.490Z,34.30
2018-02-07T18:55:55.273Z,21.17
2018-02-07T18:57:58.448Z,28.27
2018-02-07T19:00:01.245Z,30.43
2018-02-07T19:02:04.036Z,21.10
2018-02-07T19:04:06.988Z,22.33
2018-02-07T19:06:09.659Z,23.60
2018-02-07T19:08:12.520Z,30.40
2018-02-07T19:10:16.141Z,26.40
2018-02-07T19:12:18.920Z,30.17
2018-02-07T19:14:21.634Z,23.40
2018-02-07T19:16:24.285Z,26.87
2018-02-07T19:18:26.947Z,20.27
2018-02-07T19:20:29.658Z,24.87
2018-02-07T19:22:32.562Z,22.67
2018-02-07T19:24:35.225Z,20.07
2018-02-07T19:26:37.906Z,24.50
2018-02-07T19:28:40.564Z,22.97
2018-02-07T19:30:43.314Z,24.63
2018-02-07T19:32:46.272Z,35.70
2018-02-07T19:34:50.009Z,27.30
2018-02-07T19:36:52.669Z,23.30
2018-02-07T19:38:55.345Z,25.27
2018-02-07T19:40:58.320Z,28.67
2018-02-07T19:43:01.239Z,24.03
2018-02-07T19:45:03.925Z,23.87
2018-02-07T19:47:06.586Z,41.80
2018-02-07T19:49:10.287Z,29.43
2018-02-07T19:51:13.413Z,29.77
2018-02-07T19:53:16.061Z,36.83
2018-02-07T19:55:18.716Z,29.40
2018-02-07T19:57:21.384Z,29.57
2018-02-07T19:59:24.795Z,39.47
2018-02-07T20:01:27.454Z,27.20
2018-02-07T20:03:30.136Z,35.63
2018-02-07T20:05:32.767Z,42.93
2018-02-07T20:07:37.262Z,72.33
2018-02-07T20:09:40.041Z,55.07
2018-02-07T20:11:42.792Z,62.90
2018-02-07T20:13:45.474Z,53.13
2018-02-07T20:15:48.262Z,46.57
2018-02-07T20:17:50.922Z,46.07
2018-02-07T20:19:53.705Z,47.23
2018-02-07T20:21:56.425Z,37.67
2018-02-07T20:24:02.728Z,35.03
2018-02-07T20:26:07.045Z,35.07
2018-02-07T20:28:10.561Z,33.93
2018-02-07T20:30:17.751Z,30.43
2018-02-07T20:32:20.587Z,28.77
2018-02-07T20:34:24.555Z,34.97
2018-02-07T20:36:27.544Z,34.87
2018-02-07T20:38:30.206Z,32.77
2018-02-07T20:40:32.980Z,32.17
2018-02-07T20:42:35.647Z,34.23
2018-02-07T20:44:38.292Z,30.33
2018-02-07T20:46:41.741Z,30.83
2018-02-07T20:48:44.471Z,32.90
2018-02-07T20:50:47.982Z,30.30
2018-02-07T20:52:50.771Z,31.20
2018-02-07T20:54:53.538Z,31.80
2018-02-07T20:56:56.450Z,31.57
2018-02-07T20:58:59.449Z,33.70
2018-02-07T21:01:03.637Z,30.33
2018-02-07T21:03:06.323Z,29.50
2018-02-07T21:05:09.176Z,33.23
2018-02-07T21:07:11.811Z,26.70
2018-02-07T21:09:15.331Z,33.90
2018-02-07T21:11:17.990Z,30.23
2018-02-07T21:13:21.413Z,31.67
2018-02-07T21:15:24.196Z,27.83
2018-02-07T21:17:26.870Z,32.13
2018-02-07T21:19:29.515Z,36.67
2018-02-07T21:21:32.971Z,34.83
2018-02-07T21:23:35.713Z,35.83
2018-02-07T21:25:38.719Z,45.07
2018-02-07T21:27:41.516Z,49.20
2018-02-07T21:29:44.203Z,49.50
2018-02-07T21:31:46.844Z,60.73
2018-02-07T21:33:49.528Z,49.43
2018-02-07T21:35:52.191Z,53.10
2018-02-07T21:37:54.872Z,50.63
2018-02-07T21:39:57.555Z,50.13
2018-02-07T21:42:00.229Z,76.40
2018-02-07T21:44:02.896Z,56.50
2018-02-07T21:46:05.573Z,60.77
2018-02-07T21:48:08.479Z,43.23
2018-02-07T21:50:11.748Z,48.47
2018-02-07T21:52:14.652Z,60.33
2018-02-07T21:54:17.312Z,44.30
2018-02-07T21:56:19.980Z,61.40
2018-02-07T21:58:23.008Z,59.70
2018-02-07T22:00:26.754Z,53.83
2018-02-07T22:02:29.434Z,51.17
2018-02-07T22:04:32.126Z,39.57
2018-02-07T22:06:35.022Z,136.17
2018-02-07T22:08:37.700Z,48.87
2018-02-07T22:10:40.368Z,52.70
2018-02-07T22:12:43.016Z,40.53
2018-02-07T22:14:45.694Z,41.70
2018-02-07T22:16:48.338Z,34.93
2018-02-07T22:18:51.792Z,41.17
2018-02-07T22:20:54.516Z,53.53
2018-02-07T22:22:57.943Z,63.73
2018-02-07T22:25:00.804Z,98.37
2018-02-07T22:27:03.494Z,89.00
2018-02-07T22:29:06.276Z,70.53
2018-02-07T22:31:09.559Z,98.27
2018-02-07T22:33:12.259Z,40.80
2018-02-07T22:35:14.914Z,67.43
2018-02-07T22:37:17.870Z,61.20
2018-02-07T22:39:21.308Z,67.87
2018-02-07T22:41:23.966Z,72.63
2018-02-07T22:43:26.842Z,65.93
2018-02-07T22:45:29.563Z,59.20
2018-02-07T22:47:32.238Z,70.27
2018-02-07T22:49:35.075Z,70.20
2018-02-07T22:51:37.770Z,50.37
2018-02-07T22:53:40.464Z,59.53
2018-02-07T22:55:43.116Z,58.73
2018-02-07T22:57:45.791Z,55.40
2018-02-07T22:59:48.436Z,40.53
2018-02-07T23:01:51.864Z,41.80
2018-02-07T23:03:54.546Z,35.30
2018-02-07T23:05:57.196Z,43.40
2018-02-07T23:07:59.845Z,35.97
2018-02-07T23:10:03.292Z,32.00
2018-02-07T23:12:05.948Z,31.70
2018-02-07T23:14:08.644Z,27.33
2018-02-07T23:16:11.402Z,24.93
2018-02-07T23:18:14.048Z,23.23
2018-02-07T23:20:17.504Z,24.60
2018-02-07T23:22:20.251Z,26.90
2018-02-07T23:24:23.005Z,27.73
2018-02-07T23:26:26.460Z,26.97
2018-02-07T23:28:30.119Z,24.10
2018-02-07T23:30:32.796Z,23.47
2018-02-07T23:32:35.483Z,22.33
2018-02-07T23:34:38.353Z,25.20
2018-02-07T23:36:40.994Z,25.57
2018-02-07T23:38:44.469Z,26.73
2018-02-07T23:40:47.191Z,21.80
2018-02-07T23:42:49.877Z,24.10
2018-02-07T23:44:52.521Z,26.20
2018-02-07T23:46:55.950Z,29.13
2018-02-07T23:48:58.637Z,32.30
2018-02-07T23:51:01.283Z,25.20
2018-02-07T23:53:03.952Z,24.43
2018-02-07T23:55:07.361Z,25.10
2018-02-07T23:57:10.178Z,22.23
2018-02-07T23:59:12.847Z,24.80
