createdAt,value
2018-12-24T00:00:18.123Z,0
2018-12-24T00:01:28.086Z,0
2018-12-24T00:02:38.052Z,0
2018-12-24T00:03:47.993Z,0
2018-12-24T00:04:57.940Z,0
2018-12-24T00:06:07.637Z,0
2018-12-24T00:07:17.348Z,0
2018-12-24T00:08:27.045Z,0
2018-12-24T00:09:36.737Z,0
2018-12-24T00:10:46.439Z,0
2018-12-24T00:11:55.899Z,0
2018-12-24T00:13:05.627Z,0
2018-12-24T00:14:15.566Z,0
2018-12-24T00:15:25.510Z,0
2018-12-24T00:16:34.933Z,0
2018-12-24T00:17:44.630Z,0
2018-12-24T00:18:54.332Z,0
2018-12-24T00:20:04.035Z,0
2018-12-24T00:21:13.748Z,0
2018-12-24T00:22:23.697Z,0
2018-12-24T00:23:33.650Z,0
2018-12-24T00:24:43.590Z,0
2018-12-24T00:25:53.302Z,0
2018-12-24T00:27:03.245Z,0
2018-12-24T00:28:12.934Z,0
2018-12-24T00:29:22.875Z,0
2018-12-24T00:30:32.816Z,0
2018-12-24T00:31:42.751Z,0
2018-12-24T00:32:52.899Z,0
2018-12-24T00:34:02.856Z,0
2018-12-24T00:35:12.551Z,0
2018-12-24T00:36:22.726Z,0
2018-12-24T00:37:32.443Z,0
2018-12-24T00:38:42.384Z,0
2018-12-24T00:39:51.816Z,0
2018-12-24T00:41:01.005Z,0
2018-12-24T00:42:18.305Z,0
2018-12-24T00:43:28.606Z,0
2018-12-24T00:44:38.297Z,0
2018-12-24T00:45:48.254Z,0
2018-12-24T00:46:57.720Z,0
2018-12-24T00:48:09.604Z,0
2018-12-24T00:49:19.416Z,0
2018-12-24T00:50:29.115Z,0
2018-12-24T00:51:38.817Z,0
2018-12-24T00:52:48.621Z,0
2018-12-24T00:53:58.313Z,0
2018-12-24T00:55:08.259Z,0
2018-12-24T00:56:19.970Z,0
2018-12-24T00:57:29.777Z,0
2018-12-24T00:58:39.489Z,0
2018-12-24T00:59:49.439Z,0
2018-12-24T01:00:59.381Z,0
2018-12-24T01:02:08.816Z,0
2018-12-24T01:03:18.516Z,0
2018-12-24T01:04:28.240Z,0
2018-12-24T01:05:37.934Z,0
2018-12-24T01:06:47.923Z,0
2018-12-24T01:07:57.622Z,0
2018-12-24T01:09:07.589Z,0
2018-12-24T01:10:17.545Z,0
2018-12-24T01:11:27.494Z,0
2018-12-24T01:12:37.209Z,0
2018-12-24T01:13:46.905Z,0
2018-12-24T01:14:57.175Z,0
2018-12-24T01:16:06.373Z,0
2018-12-24T01:17:16.301Z,0
2018-12-24T01:18:25.999Z,0
2018-12-24T01:19:35.940Z,0
2018-12-24T01:20:45.880Z,0
2018-12-24T01:21:55.562Z,0
2018-12-24T01:23:05.527Z,0
2018-12-24T01:24:15.461Z,0
2018-12-24T01:25:25.155Z,0
2018-12-24T01:26:35.092Z,0
2018-12-24T01:27:45.114Z,0
2018-12-24T01:28:54.801Z,0
2018-12-24T01:30:04.745Z,0
2018-12-24T01:31:14.456Z,0
2018-12-24T01:32:24.168Z,0
2018-12-24T01:33:34.127Z,0
2018-12-24T01:34:43.565Z,0
2018-12-24T01:35:53.494Z,0
2018-12-24T01:37:05.464Z,0
2018-12-24T01:38:14.910Z,0
2018-12-24T01:39:24.853Z,0
2018-12-24T01:40:34.657Z,0
2018-12-24T01:41:44.603Z,0
2018-12-24T01:42:54.560Z,0
2018-12-24T01:44:04.503Z,0
2018-12-24T01:45:14.434Z,0
2018-12-24T01:46:24.369Z,0
2018-12-24T01:47:34.073Z,0
2018-12-24T01:48:43.761Z,0
2018-12-24T01:49:53.707Z,0
2018-12-24T01:51:03.646Z,0
2018-12-24T01:52:13.589Z,0
2018-12-24T01:53:23.541Z,0
2018-12-24T01:54:33.485Z,0
2018-12-24T01:55:43.435Z,0
2018-12-24T01:56:53.367Z,0
2018-12-24T01:58:03.332Z,0
2018-12-24T01:59:13.283Z,0
2018-12-24T02:00:23.232Z,0
2018-12-24T02:01:33.173Z,0
2018-12-24T02:02:43.199Z,0
2018-12-24T02:03:53.151Z,0
2018-12-24T02:05:02.690Z,0
2018-12-24T02:06:12.460Z,0
2018-12-24T02:07:22.413Z,0
2018-12-24T02:08:32.110Z,0
2018-12-24T02:09:41.558Z,0
2018-12-24T02:10:51.242Z,0
2018-12-24T02:12:01.159Z,0
2018-12-24T02:13:10.598Z,0
2018-12-24T02:14:20.537Z,0
2018-12-24T02:15:30.481Z,0
2018-12-24T02:16:40.167Z,0
2018-12-24T02:17:49.855Z,0
2018-12-24T02:18:59.547Z,0
2018-12-24T02:20:09.231Z,0
2018-12-24T02:21:18.665Z,0
2018-12-24T02:22:28.617Z,0
2018-12-24T02:23:38.300Z,0
2018-12-24T02:24:47.983Z,0
2018-12-24T02:25:57.674Z,0
2018-12-24T02:27:07.369Z,0
2018-12-24T02:28:17.302Z,0
2018-12-24T02:29:27.240Z,0
2018-12-24T02:30:36.955Z,0
2018-12-24T02:31:46.922Z,0
2018-12-24T02:32:56.622Z,0
2018-12-24T02:34:06.576Z,0
2018-12-24T02:35:16.294Z,0
2018-12-24T02:36:25.990Z,0
2018-12-24T02:37:35.943Z,0
2018-12-24T02:38:45.631Z,0
2018-12-24T02:39:55.716Z,0
2018-12-24T02:41:05.418Z,0
2018-12-24T02:42:15.114Z,0
2018-12-24T02:43:24.802Z,0
2018-12-24T02:44:34.793Z,0
2018-12-24T02:45:44.606Z,0
2018-12-24T02:46:54.337Z,0
2018-12-24T02:48:04.281Z,0
2018-12-24T02:49:14.222Z,0
2018-12-24T02:50:23.930Z,0
2018-12-24T02:51:33.955Z,0
2018-12-24T02:52:43.675Z,0
2018-12-24T02:53:53.620Z,0
2018-12-24T02:55:03.579Z,0
2018-12-24T02:56:13.017Z,0
2018-12-24T02:57:22.721Z,0
2018-12-24T02:58:32.513Z,0
2018-12-24T02:59:42.231Z,0
2018-12-24T03:00:52.182Z,0
2018-12-24T03:02:01.892Z,0
2018-12-24T03:03:11.611Z,0
2018-12-24T03:04:21.571Z,0
2018-12-24T03:05:31.282Z,0
2018-12-24T03:06:41.224Z,0
2018-12-24T03:07:50.917Z,0
2018-12-24T03:09:00.874Z,0
2018-12-24T03:10:10.621Z,0
2018-12-24T03:11:20.592Z,0
2018-12-24T03:12:30.309Z,0
2018-12-24T03:13:40.253Z,0
2018-12-24T03:14:49.955Z,0
2018-12-24T03:15:59.959Z,0
2018-12-24T03:17:09.903Z,0
2018-12-24T03:18:19.843Z,0
2018-12-24T03:19:29.795Z,0
2018-12-24T03:20:39.729Z,0
2018-12-24T03:21:49.665Z,0
2018-12-24T03:22:59.611Z,0
2018-12-24T03:24:09.597Z,0
2018-12-24T03:25:19.537Z,0
2018-12-24T03:26:29.734Z,0
2018-12-24T03:27:39.682Z,0
2018-12-24T03:28:49.653Z,0
2018-12-24T03:29:59.713Z,0
2018-12-24T03:31:09.680Z,0
2018-12-24T03:32:19.688Z,0
2018-12-24T03:33:29.679Z,0
2018-12-24T03:34:39.618Z,0
2018-12-24T03:35:49.319Z,0
2018-12-24T03:36:59.424Z,0
2018-12-24T03:38:09.397Z,0
2018-12-24T03:39:19.341Z,0
2018-12-24T03:40:29.050Z,0
2018-12-24T03:41:39.098Z,0
2018-12-24T03:42:49.087Z,0
2018-12-24T03:43:59.031Z,0
2018-12-24T03:45:08.770Z,0
2018-12-24T03:46:18.471Z,0
2018-12-24T03:47:28.538Z,0
2018-12-24T03:48:38.238Z,0
2018-12-24T03:49:48.168Z,0
2018-12-24T03:50:57.866Z,0
2018-12-24T03:52:07.802Z,0
2018-12-24T03:53:17.488Z,0
2018-12-24T03:54:27.190Z,0
2018-12-24T03:55:37.147Z,0
2018-12-24T03:56:46.826Z,0
2018-12-24T03:57:56.550Z,0
2018-12-24T03:59:06.237Z,0
2018-12-24T04:00:16.196Z,0
2018-12-24T04:01:25.893Z,0
2018-12-24T04:02:35.837Z,0
2018-12-24T04:03:45.793Z,0
2018-12-24T04:04:55.755Z,0
2018-12-24T04:06:05.456Z,0
2018-12-24T04:07:15.424Z,0
2018-12-24T04:08:25.364Z,0
2018-12-24T04:09:35.310Z,0
2018-12-24T04:10:45.091Z,0
2018-12-24T04:11:54.780Z,0
2018-12-24T04:13:04.754Z,0
2018-12-24T04:14:14.694Z,0
2018-12-24T04:15:24.638Z,0
2018-12-24T04:16:34.329Z,0
2018-12-24T04:17:44.269Z,0
2018-12-24T04:18:54.224Z,0
2018-12-24T04:20:03.946Z,0
2018-12-24T04:21:13.651Z,0
2018-12-24T04:22:23.604Z,0
2018-12-24T04:23:33.037Z,0
2018-12-24T04:24:42.976Z,0
2018-12-24T04:25:52.929Z,0
2018-12-24T04:27:02.890Z,0
2018-12-24T04:28:12.838Z,0
2018-12-24T04:29:22.782Z,0
2018-12-24T04:30:32.478Z,0
2018-12-24T04:31:42.318Z,0
2018-12-24T04:32:52.284Z,0
2018-12-24T04:34:02.230Z,0
2018-12-24T04:35:12.166Z,0
2018-12-24T04:36:21.620Z,0
2018-12-24T04:37:31.561Z,0
2018-12-24T04:38:41.672Z,0
2018-12-24T04:39:51.634Z,0
2018-12-24T04:41:01.590Z,0
2018-12-24T04:42:11.288Z,0
2018-12-24T04:43:21.226Z,0
2018-12-24T04:44:30.673Z,0
2018-12-24T04:45:40.370Z,0
2018-12-24T04:46:50.072Z,0
2018-12-24T04:48:00.025Z,0
2018-12-24T04:49:09.974Z,0
2018-12-24T04:50:19.920Z,0
2018-12-24T04:51:29.853Z,0
2018-12-24T04:52:39.798Z,0
2018-12-24T04:53:49.736Z,0
2018-12-24T04:54:59.692Z,0
2018-12-24T04:56:09.631Z,0
2018-12-24T04:57:19.326Z,0
2018-12-24T04:58:29.278Z,0
2018-12-24T04:59:38.975Z,0
2018-12-24T05:00:48.672Z,0
2018-12-24T05:01:58.606Z,0
2018-12-24T05:03:08.292Z,0
2018-12-24T05:04:18.266Z,0
2018-12-24T05:05:27.982Z,0
2018-12-24T05:06:37.687Z,0
2018-12-24T05:07:47.618Z,0
2018-12-24T05:08:57.556Z,0
2018-12-24T05:10:07.260Z,0
2018-12-24T05:11:16.948Z,0
2018-12-24T05:12:26.620Z,0
2018-12-24T05:13:45.557Z,0
2018-12-24T05:14:55.491Z,0
2018-12-24T05:16:05.434Z,0
2018-12-24T05:17:15.171Z,0
2018-12-24T05:18:24.874Z,0
2018-12-24T05:19:34.304Z,0
2018-12-24T05:20:43.994Z,0
2018-12-24T05:21:53.947Z,0
2018-12-24T05:23:03.641Z,0
2018-12-24T05:24:13.326Z,0
2018-12-24T05:25:23.025Z,0
2018-12-24T05:26:32.714Z,0
2018-12-24T05:27:42.400Z,0
2018-12-24T05:28:52.084Z,0
2018-12-24T05:30:02.021Z,0
2018-12-24T05:31:11.976Z,0
2018-12-24T05:32:21.659Z,0
2018-12-24T05:33:31.634Z,0
2018-12-24T05:34:41.068Z,0
2018-12-24T05:35:50.792Z,0
2018-12-24T05:37:00.759Z,0
2018-12-24T05:38:10.440Z,0
2018-12-24T05:39:20.377Z,0
2018-12-24T05:40:30.304Z,0
2018-12-24T05:41:40.086Z,0
2018-12-24T05:42:50.025Z,0
2018-12-24T05:43:59.725Z,0
2018-12-24T05:45:09.769Z,0
2018-12-24T05:46:19.483Z,0
2018-12-24T05:47:29.424Z,0
2018-12-24T05:48:39.123Z,0
2018-12-24T05:49:49.062Z,0
2018-12-24T05:50:58.256Z,0
2018-12-24T05:52:08.298Z,0
2018-12-24T05:53:17.995Z,0
2018-12-24T05:54:27.667Z,0
2018-12-24T05:55:37.348Z,0
2018-12-24T05:56:46.538Z,0
2018-12-24T05:57:56.480Z,0
2018-12-24T05:59:06.418Z,0
2018-12-24T06:00:16.340Z,0
2018-12-24T06:01:26.287Z,0
2018-12-24T06:02:35.981Z,0
2018-12-24T06:03:45.654Z,0
2018-12-24T06:04:55.361Z,0
2018-12-24T06:06:05.243Z,0
2018-12-24T06:07:15.212Z,0
2018-12-24T06:08:24.906Z,0
2018-12-24T06:09:34.346Z,0
2018-12-24T06:10:44.034Z,0
2018-12-24T06:11:56.135Z,0
2018-12-24T06:13:05.958Z,0
2018-12-24T06:14:15.916Z,0
2018-12-24T06:15:25.851Z,0
2018-12-24T06:16:35.532Z,0
2018-12-24T06:17:45.228Z,0
2018-12-24T06:18:55.181Z,0
2018-12-24T06:20:04.879Z,0
2018-12-24T06:21:14.581Z,0
2018-12-24T06:22:24.626Z,0
2018-12-24T06:23:34.556Z,0
2018-12-24T06:24:44.253Z,0
2018-12-24T06:25:55.702Z,0
2018-12-24T06:27:05.520Z,0
2018-12-24T06:28:15.467Z,0
2018-12-24T06:29:25.404Z,0
2018-12-24T06:30:35.350Z,0
2018-12-24T06:31:45.396Z,0
2018-12-24T06:32:55.326Z,0
2018-12-24T06:34:05.022Z,0
2018-12-24T06:35:14.735Z,0
2018-12-24T06:36:24.686Z,0
2018-12-24T06:37:34.370Z,0
2018-12-24T06:38:44.314Z,0
2018-12-24T06:39:54.000Z,0
2018-12-24T06:41:03.686Z,0
2018-12-24T06:42:13.379Z,0
2018-12-24T06:43:23.334Z,0
2018-12-24T06:44:33.267Z,0
2018-12-24T06:45:42.946Z,0
2018-12-24T06:46:52.646Z,0
2018-12-24T06:48:02.584Z,0
2018-12-24T06:49:12.281Z,0
2018-12-24T06:50:22.848Z,0
2018-12-24T06:51:32.783Z,0
2018-12-24T06:52:42.477Z,0
2018-12-24T06:53:52.153Z,0
2018-12-24T06:55:02.098Z,0
2018-12-24T06:56:11.529Z,0
2018-12-24T06:57:21.233Z,0
2018-12-24T06:58:31.166Z,0
2018-12-24T06:59:41.088Z,0
2018-12-24T07:00:51.020Z,0
2018-12-24T07:02:00.974Z,0
2018-12-24T07:03:10.666Z,0
2018-12-24T07:04:20.616Z,0
2018-12-24T07:05:30.300Z,0
2018-12-24T07:06:39.482Z,0
2018-12-24T07:07:49.171Z,0
2018-12-24T07:08:59.098Z,0
2018-12-24T07:10:09.050Z,0
2018-12-24T07:11:18.746Z,0
2018-12-24T07:12:28.738Z,0
2018-12-24T07:13:39.967Z,0
2018-12-24T07:14:49.644Z,0
2018-12-24T07:15:59.356Z,0
2018-12-24T07:17:09.287Z,0
2018-12-24T07:18:19.221Z,0
2018-12-24T07:19:28.918Z,5
2018-12-24T07:20:38.869Z,5
2018-12-24T07:21:48.302Z,5
2018-12-24T07:22:58.267Z,10
2018-12-24T07:24:08.194Z,10
2018-12-24T07:25:17.990Z,10
2018-12-24T07:26:27.687Z,10
2018-12-24T07:27:37.650Z,10
2018-12-24T07:28:47.338Z,15
2018-12-24T07:29:57.376Z,15
2018-12-24T07:31:07.370Z,15
2018-12-24T07:32:16.809Z,10
2018-12-24T07:33:26.505Z,15
2018-12-24T07:34:42.166Z,15
2018-12-24T07:35:52.116Z,15
2018-12-24T07:37:01.796Z,15
2018-12-24T07:38:12.687Z,15
2018-12-24T07:39:22.632Z,15
2018-12-24T07:40:32.668Z,20
2018-12-24T07:41:42.629Z,20
2018-12-24T07:42:52.583Z,25
2018-12-24T07:44:02.521Z,25
2018-12-24T07:45:12.467Z,25
2018-12-24T07:46:22.158Z,30
2018-12-24T07:47:31.859Z,30
2018-12-24T07:48:41.791Z,30
2018-12-24T07:49:51.480Z,35
2018-12-24T07:51:01.433Z,35
2018-12-24T07:52:10.889Z,35
2018-12-24T07:53:20.330Z,35
2018-12-24T07:54:30.022Z,35
2018-12-24T07:55:39.984Z,40
2018-12-24T07:56:49.937Z,35
2018-12-24T07:57:59.700Z,40
2018-12-24T07:59:09.651Z,40
2018-12-24T08:00:19.108Z,40
2018-12-24T08:01:29.044Z,40
2018-12-24T08:02:38.801Z,45
2018-12-24T08:03:48.743Z,45
2018-12-24T08:04:58.666Z,45
2018-12-24T08:06:08.359Z,45
2018-12-24T08:07:18.050Z,45
2018-12-24T08:08:28.000Z,45
2018-12-24T08:09:37.946Z,40
2018-12-24T08:10:47.879Z,40
2018-12-24T08:11:57.560Z,35
2018-12-24T08:13:07.510Z,35
2018-12-24T08:14:17.209Z,35
2018-12-24T08:15:27.158Z,40
2018-12-24T08:16:37.092Z,40
2018-12-24T08:17:47.032Z,40
2018-12-24T08:18:56.704Z,45
2018-12-24T08:20:06.390Z,45
2018-12-24T08:21:16.097Z,45
2018-12-24T08:22:26.042Z,50
2018-12-24T08:23:35.982Z,55
2018-12-24T08:24:45.694Z,60
2018-12-24T08:25:55.624Z,60
2018-12-24T08:27:05.571Z,60
2018-12-24T08:28:15.510Z,60
2018-12-24T08:29:25.204Z,60
2018-12-24T08:30:35.156Z,60
2018-12-24T08:31:45.115Z,55
2018-12-24T08:32:54.559Z,50
2018-12-24T08:34:04.240Z,50
2018-12-24T08:35:14.186Z,50
2018-12-24T08:36:24.142Z,50
2018-12-24T08:37:34.104Z,60
2018-12-24T08:38:43.798Z,70
2018-12-24T08:39:53.744Z,75
2018-12-24T08:41:03.455Z,80
2018-12-24T08:42:13.157Z,85
2018-12-24T08:43:22.856Z,85
2018-12-24T08:44:32.564Z,85
2018-12-24T08:45:42.532Z,95
2018-12-24T08:46:52.230Z,100
2018-12-24T08:48:02.165Z,105
2018-12-24T08:49:11.662Z,115
2018-12-24T08:50:21.708Z,110
2018-12-24T08:51:31.651Z,95
2018-12-24T08:52:41.592Z,85
2018-12-24T08:53:51.283Z,70
2018-12-24T08:55:01.245Z,75
2018-12-24T08:56:11.186Z,80
2018-12-24T08:57:20.623Z,75
2018-12-24T08:58:30.416Z,75
2018-12-24T08:59:40.378Z,75
2018-12-24T09:00:50.072Z,75
2018-12-24T09:02:00.586Z,75
2018-12-24T09:03:10.014Z,70
2018-12-24T09:04:19.957Z,65
2018-12-24T09:05:29.921Z,55
2018-12-24T09:06:39.865Z,55
2018-12-24T09:07:49.301Z,60
2018-12-24T09:08:59.002Z,55
2018-12-24T09:10:08.962Z,50
2018-12-24T09:11:18.902Z,50
2018-12-24T09:12:28.825Z,50
2018-12-24T09:13:38.767Z,55
2018-12-24T09:14:55.081Z,55
2018-12-24T09:16:05.018Z,55
2018-12-24T09:17:14.717Z,55
2018-12-24T09:18:24.659Z,55
2018-12-24T09:19:34.368Z,55
2018-12-24T09:20:52.435Z,55
2018-12-24T09:22:02.538Z,55
2018-12-24T09:23:12.487Z,60
2018-12-24T09:24:22.276Z,65
2018-12-24T09:25:31.968Z,65
2018-12-24T09:26:41.659Z,70
2018-12-24T09:27:51.341Z,70
2018-12-24T09:29:01.463Z,70
2018-12-24T09:30:11.396Z,65
2018-12-24T09:31:21.341Z,65
2018-12-24T09:32:31.042Z,70
2018-12-24T09:33:40.973Z,70
2018-12-24T09:34:50.654Z,70
2018-12-24T09:36:00.619Z,70
2018-12-24T09:37:10.546Z,70
2018-12-24T09:38:20.492Z,70
2018-12-24T09:39:30.194Z,70
2018-12-24T09:40:40.143Z,70
2018-12-24T09:41:49.833Z,65
2018-12-24T09:43:01.394Z,70
2018-12-24T09:44:11.342Z,70
2018-12-24T09:45:21.037Z,70
2018-12-24T09:46:30.721Z,70
2018-12-24T09:47:40.156Z,70
2018-12-24T09:48:49.591Z,70
2018-12-24T09:49:59.290Z,70
2018-12-24T09:51:08.973Z,70
2018-12-24T09:52:18.909Z,70
2018-12-24T09:53:28.957Z,65
2018-12-24T09:54:38.965Z,65
2018-12-24T09:55:48.917Z,70
2018-12-24T09:56:58.842Z,70
2018-12-24T09:58:08.576Z,70
2018-12-24T09:59:18.506Z,70
2018-12-24T10:00:28.432Z,70
2018-12-24T10:01:38.381Z,70
2018-12-24T10:02:48.350Z,70
2018-12-24T10:04:05.329Z,75
2018-12-24T10:05:15.009Z,75
2018-12-24T10:06:24.193Z,80
2018-12-24T10:07:34.113Z,80
2018-12-24T10:08:44.056Z,75
2018-12-24T10:09:53.483Z,75
2018-12-24T10:11:03.431Z,75
2018-12-24T10:12:13.375Z,75
2018-12-24T10:13:23.310Z,75
2018-12-24T10:14:33.359Z,80
2018-12-24T10:15:44.669Z,85
2018-12-24T10:16:54.699Z,85
2018-12-24T10:18:04.660Z,80
2018-12-24T10:19:14.608Z,80
2018-12-24T10:20:24.310Z,85
2018-12-24T10:21:34.244Z,80
2018-12-24T10:22:43.687Z,85
2018-12-24T10:23:53.632Z,85
2018-12-24T10:25:03.588Z,80
2018-12-24T10:26:13.394Z,75
2018-12-24T10:27:23.341Z,70
2018-12-24T10:28:33.295Z,70
2018-12-24T10:29:43.336Z,70
2018-12-24T10:30:53.028Z,70
2018-12-24T10:32:02.720Z,75
2018-12-24T10:33:12.762Z,75
2018-12-24T10:34:22.698Z,75
2018-12-24T10:35:32.141Z,75
2018-12-24T10:36:41.830Z,70
2018-12-24T10:37:51.524Z,65
2018-12-24T10:39:01.475Z,60
2018-12-24T10:40:11.235Z,65
2018-12-24T10:41:21.322Z,70
2018-12-24T10:42:31.350Z,75
2018-12-24T10:43:40.792Z,80
2018-12-24T10:44:50.742Z,85
2018-12-24T10:46:00.694Z,90
2018-12-24T10:47:10.386Z,85
2018-12-24T10:48:20.075Z,80
2018-12-24T10:49:30.051Z,80
2018-12-24T10:50:40.033Z,90
2018-12-24T10:51:49.973Z,95
2018-12-24T10:52:59.917Z,85
2018-12-24T10:54:09.846Z,70
2018-12-24T10:55:19.788Z,70
2018-12-24T10:56:29.235Z,65
2018-12-24T10:57:38.933Z,65
2018-12-24T10:58:48.626Z,70
2018-12-24T10:59:58.568Z,75
2018-12-24T11:01:08.535Z,70
2018-12-24T11:02:18.229Z,70
2018-12-24T11:03:28.176Z,75
2018-12-24T11:04:38.117Z,75
2018-12-24T11:05:47.808Z,70
2018-12-24T11:06:58.105Z,70
2018-12-24T11:08:07.547Z,70
2018-12-24T11:09:17.223Z,60
2018-12-24T11:10:26.922Z,55
2018-12-24T11:11:36.634Z,60
2018-12-24T11:12:46.587Z,70
2018-12-24T11:13:56.536Z,75
2018-12-24T11:15:05.994Z,70
2018-12-24T11:16:15.996Z,60
2018-12-24T11:17:25.942Z,65
2018-12-24T11:18:35.630Z,60
2018-12-24T11:19:45.554Z,60
2018-12-24T11:20:55.498Z,75
2018-12-24T11:22:05.666Z,70
2018-12-24T11:23:15.363Z,70
2018-12-24T11:24:25.059Z,75
2018-12-24T11:25:34.740Z,75
2018-12-24T11:26:44.701Z,70
2018-12-24T11:27:54.497Z,65
2018-12-24T11:29:04.219Z,60
2018-12-24T11:30:13.654Z,70
2018-12-24T11:31:23.350Z,75
2018-12-24T11:32:33.056Z,70
2018-12-24T11:33:42.986Z,70
2018-12-24T11:34:52.703Z,70
2018-12-24T11:36:03.241Z,75
2018-12-24T11:37:15.150Z,75
2018-12-24T11:38:24.848Z,75
2018-12-24T11:39:34.776Z,80
2018-12-24T11:40:44.224Z,80
2018-12-24T11:41:54.179Z,80
2018-12-24T11:43:04.125Z,80
2018-12-24T11:44:13.931Z,85
2018-12-24T11:45:23.945Z,85
2018-12-24T11:46:33.877Z,90
2018-12-24T11:47:43.817Z,85
2018-12-24T11:48:53.514Z,80
2018-12-24T11:50:03.457Z,80
2018-12-24T11:51:13.139Z,75
2018-12-24T11:52:23.083Z,75
2018-12-24T11:53:33.054Z,75
2018-12-24T11:54:42.602Z,70
2018-12-24T11:55:52.545Z,65
2018-12-24T11:57:02.241Z,60
2018-12-24T11:58:19.207Z,60
2018-12-24T11:59:29.147Z,60
2018-12-24T12:00:38.833Z,60
2018-12-24T12:01:48.796Z,55
2018-12-24T12:02:58.753Z,55
2018-12-24T12:04:08.709Z,50
2018-12-24T12:05:18.647Z,50
2018-12-24T12:06:29.135Z,55
2018-12-24T12:07:39.065Z,65
2018-12-24T12:08:49.023Z,60
2018-12-24T12:09:58.466Z,65
2018-12-24T12:11:08.820Z,70
2018-12-24T12:12:18.765Z,70
2018-12-24T12:13:28.720Z,65
2018-12-24T12:14:38.411Z,70
2018-12-24T12:15:52.291Z,70
2018-12-24T12:17:01.995Z,70
2018-12-24T12:18:11.935Z,70
2018-12-24T12:19:21.641Z,70
2018-12-24T12:20:32.472Z,70
2018-12-24T12:21:42.399Z,75
2018-12-24T12:22:52.341Z,75
2018-12-24T12:24:02.283Z,75
2018-12-24T12:25:12.231Z,70
2018-12-24T12:26:22.187Z,65
2018-12-24T12:27:31.879Z,65
2018-12-24T12:28:41.824Z,70
2018-12-24T12:29:51.513Z,70
2018-12-24T12:31:00.952Z,70
2018-12-24T12:32:10.719Z,70
2018-12-24T12:33:20.672Z,70
2018-12-24T12:34:30.612Z,70
2018-12-24T12:35:40.564Z,65
2018-12-24T12:36:50.277Z,65
2018-12-24T12:37:59.909Z,60
2018-12-24T12:39:09.347Z,55
2018-12-24T12:40:19.285Z,55
2018-12-24T12:41:29.226Z,60
2018-12-24T12:42:38.920Z,60
2018-12-24T12:43:48.595Z,70
2018-12-24T12:44:58.379Z,80
2018-12-24T12:46:08.329Z,85
2018-12-24T12:47:18.266Z,85
2018-12-24T12:48:28.605Z,85
2018-12-24T12:49:38.562Z,80
2018-12-24T12:50:48.285Z,80
2018-12-24T12:51:58.219Z,80
2018-12-24T12:53:08.169Z,80
2018-12-24T12:54:18.119Z,80
2018-12-24T12:55:27.900Z,75
2018-12-24T12:56:37.344Z,75
2018-12-24T12:57:47.308Z,75
2018-12-24T12:58:57.264Z,70
2018-12-24T13:00:06.704Z,65
2018-12-24T13:01:16.636Z,65
2018-12-24T13:02:28.070Z,65
2018-12-24T13:03:38.010Z,65
2018-12-24T13:04:47.967Z,65
2018-12-24T13:05:57.971Z,60
2018-12-24T13:07:07.676Z,60
2018-12-24T13:08:17.357Z,60
2018-12-24T13:09:27.305Z,55
2018-12-24T13:10:37.237Z,55
2018-12-24T13:11:47.287Z,50
2018-12-24T13:12:57.000Z,50
2018-12-24T13:14:06.943Z,45
2018-12-24T13:15:16.647Z,45
2018-12-24T13:16:26.594Z,45
2018-12-24T13:17:36.584Z,40
2018-12-24T13:18:46.532Z,45
2018-12-24T13:19:56.232Z,40
2018-12-24T13:21:06.175Z,40
2018-12-24T13:22:16.138Z,40
2018-12-24T13:23:25.838Z,40
2018-12-24T13:24:35.540Z,40
2018-12-24T13:25:45.501Z,40
2018-12-24T13:26:55.581Z,40
2018-12-24T13:28:05.286Z,40
2018-12-24T13:29:15.256Z,40
2018-12-24T13:30:24.943Z,40
2018-12-24T13:31:34.886Z,40
2018-12-24T13:32:44.843Z,40
2018-12-24T13:33:54.515Z,40
2018-12-24T13:35:04.456Z,35
2018-12-24T13:36:14.411Z,35
2018-12-24T13:37:23.859Z,35
2018-12-24T13:38:33.821Z,30
2018-12-24T13:39:43.523Z,30
2018-12-24T13:40:53.480Z,30
2018-12-24T13:42:03.444Z,35
2018-12-24T13:43:13.397Z,30
2018-12-24T13:44:23.085Z,30
2018-12-24T13:45:32.793Z,25
2018-12-24T13:46:42.732Z,25
2018-12-24T13:47:52.665Z,20
2018-12-24T13:49:02.631Z,25
2018-12-24T13:50:12.588Z,25
2018-12-24T13:51:22.525Z,25
2018-12-24T13:52:32.228Z,25
2018-12-24T13:53:48.884Z,25
2018-12-24T13:54:59.860Z,25
2018-12-24T13:56:09.792Z,30
2018-12-24T13:57:19.757Z,30
2018-12-24T13:58:29.703Z,30
2018-12-24T13:59:39.406Z,25
2018-12-24T14:00:48.848Z,25
2018-12-24T14:01:58.784Z,20
2018-12-24T14:03:08.485Z,20
2018-12-24T14:04:18.418Z,20
2018-12-24T14:05:27.856Z,20
2018-12-24T14:06:37.301Z,20
2018-12-24T14:07:47.241Z,20
2018-12-24T14:08:56.941Z,20
2018-12-24T14:10:06.379Z,20
2018-12-24T14:11:16.654Z,20
2018-12-24T14:12:26.605Z,20
2018-12-24T14:13:36.286Z,20
2018-12-24T14:14:45.987Z,20
2018-12-24T14:15:55.954Z,20
2018-12-24T14:17:05.906Z,15
2018-12-24T14:18:15.851Z,15
2018-12-24T14:19:25.791Z,15
2018-12-24T14:20:37.675Z,15
2018-12-24T14:21:47.388Z,15
2018-12-24T14:22:56.825Z,15
2018-12-24T14:24:06.768Z,10
2018-12-24T14:25:16.457Z,10
2018-12-24T14:26:26.400Z,10
2018-12-24T14:27:36.080Z,10
2018-12-24T14:28:45.898Z,10
2018-12-24T14:29:55.592Z,10
2018-12-24T14:31:05.553Z,10
2018-12-24T14:32:15.484Z,10
2018-12-24T14:33:25.181Z,10
2018-12-24T14:34:34.865Z,10
2018-12-24T14:35:44.564Z,5
2018-12-24T14:36:54.518Z,5
2018-12-24T14:38:04.564Z,5
2018-12-24T14:39:14.279Z,5
2018-12-24T14:40:24.235Z,5
2018-12-24T14:41:34.171Z,5
2018-12-24T14:42:44.110Z,5
2018-12-24T14:43:53.804Z,5
2018-12-24T14:45:03.739Z,0
2018-12-24T14:46:13.421Z,0
2018-12-24T14:47:23.362Z,0
2018-12-24T14:48:33.054Z,0
2018-12-24T14:49:42.259Z,0
2018-12-24T14:50:56.817Z,0
2018-12-24T14:52:06.315Z,0
2018-12-24T14:53:16.272Z,0
2018-12-24T14:54:26.203Z,0
2018-12-24T14:55:35.906Z,0
2018-12-24T14:56:45.835Z,0
2018-12-24T14:57:55.279Z,0
2018-12-24T14:59:05.021Z,0
2018-12-24T15:00:14.993Z,0
2018-12-24T15:01:24.417Z,0
2018-12-24T15:02:34.381Z,0
2018-12-24T15:03:44.369Z,0
2018-12-24T15:04:54.845Z,0
2018-12-24T15:06:04.301Z,0
2018-12-24T15:07:13.991Z,0
2018-12-24T15:08:24.023Z,0
2018-12-24T15:09:33.962Z,0
2018-12-24T15:10:45.134Z,0
2018-12-24T15:11:55.086Z,0
2018-12-24T15:13:04.773Z,0
2018-12-24T15:14:14.563Z,0
2018-12-24T15:15:24.263Z,0
2018-12-24T15:16:41.870Z,0
2018-12-24T15:17:51.913Z,0
2018-12-24T15:19:01.884Z,0
2018-12-24T15:20:11.817Z,0
2018-12-24T15:21:21.752Z,0
2018-12-24T15:22:31.453Z,0
2018-12-24T15:23:41.138Z,0
2018-12-24T15:24:51.080Z,0
2018-12-24T15:26:00.867Z,0
2018-12-24T15:27:10.545Z,0
2018-12-24T15:28:20.490Z,0
2018-12-24T15:29:29.931Z,0
2018-12-24T15:30:39.897Z,0
2018-12-24T15:31:49.835Z,0
2018-12-24T15:32:59.265Z,0
2018-12-24T15:34:09.003Z,0
2018-12-24T15:35:18.955Z,0
2018-12-24T15:36:28.899Z,0
2018-12-24T15:37:39.063Z,0
2018-12-24T15:38:48.999Z,0
2018-12-24T15:39:58.710Z,0
2018-12-24T15:41:08.153Z,0
2018-12-24T15:42:18.340Z,0
2018-12-24T15:43:28.273Z,0
2018-12-24T15:44:38.228Z,0
2018-12-24T15:45:47.931Z,0
2018-12-24T15:46:57.631Z,0
2018-12-24T15:48:07.331Z,0
2018-12-24T15:49:17.277Z,0
2018-12-24T15:50:27.270Z,0
2018-12-24T15:51:37.215Z,0
2018-12-24T15:52:47.267Z,0
2018-12-24T15:53:57.197Z,0
2018-12-24T15:55:06.619Z,0
2018-12-24T15:56:16.321Z,0
2018-12-24T15:57:26.292Z,0
2018-12-24T15:58:36.245Z,0
2018-12-24T15:59:46.180Z,0
2018-12-24T16:00:55.618Z,0
2018-12-24T16:02:05.305Z,0
2018-12-24T16:03:15.266Z,0
2018-12-24T16:04:24.807Z,0
2018-12-24T16:05:34.739Z,0
2018-12-24T16:06:44.674Z,0
2018-12-24T16:07:54.603Z,0
2018-12-24T16:09:04.296Z,0
2018-12-24T16:10:14.323Z,0
2018-12-24T16:11:24.265Z,0
2018-12-24T16:12:33.690Z,0
2018-12-24T16:13:43.421Z,0
2018-12-24T16:14:53.502Z,0
2018-12-24T16:16:03.429Z,0
2018-12-24T16:17:13.376Z,0
2018-12-24T16:18:23.322Z,0
2018-12-24T16:19:33.018Z,0
2018-12-24T16:20:42.951Z,0
2018-12-24T16:21:52.900Z,0
2018-12-24T16:23:02.884Z,0
2018-12-24T16:24:12.812Z,0
2018-12-24T16:25:22.496Z,0
2018-12-24T16:26:32.200Z,0
2018-12-24T16:27:41.874Z,0
2018-12-24T16:28:51.812Z,0
2018-12-24T16:30:01.768Z,0
2018-12-24T16:31:11.720Z,0
2018-12-24T16:32:21.662Z,0
2018-12-24T16:33:33.202Z,0
2018-12-24T16:34:43.161Z,0
2018-12-24T16:35:53.114Z,0
2018-12-24T16:37:02.801Z,0
2018-12-24T16:38:12.497Z,0
2018-12-24T16:39:22.203Z,0
2018-12-24T16:40:32.146Z,0
2018-12-24T16:41:42.182Z,0
2018-12-24T16:42:51.876Z,0
2018-12-24T16:44:01.846Z,0
2018-12-24T16:45:12.944Z,0
2018-12-24T16:46:22.120Z,0
2018-12-24T16:47:32.060Z,0
2018-12-24T16:48:42.005Z,0
2018-12-24T16:49:51.971Z,0
2018-12-24T16:51:01.933Z,0
2018-12-24T16:52:11.625Z,0
2018-12-24T16:53:21.327Z,0
2018-12-24T16:54:31.262Z,0
2018-12-24T16:55:40.970Z,0
2018-12-24T16:56:50.658Z,0
2018-12-24T16:58:00.361Z,0