createdAt,value
2019-04-03T00:04:14.777Z,90.80
2019-04-03T00:07:06.043Z,91.20
2019-04-03T00:09:38.626Z,91.50
2019-04-03T00:12:31.317Z,91.60
2019-04-03T00:15:03.498Z,91.30
2019-04-03T00:17:35.684Z,91.30
2019-04-03T00:20:20.571Z,91.20
2019-04-03T00:23:11.544Z,91.50
2019-04-03T00:25:43.745Z,92.00
2019-04-03T00:28:28.567Z,92.10
2019-04-03T00:31:00.425Z,92.60
2019-04-03T00:33:32.446Z,92.40
2019-04-03T00:36:23.897Z,92.40
2019-04-03T00:39:08.888Z,92.50
2019-04-03T00:41:52.930Z,92.30
2019-04-03T00:44:45.710Z,92.30
2019-04-03T00:47:29.171Z,91.80
2019-04-03T00:50:20.489Z,91.90
2019-04-03T00:53:04.400Z,92.90
2019-04-03T00:55:56.529Z,92.80
2019-04-03T00:59:07.504Z,92.70
2019-04-03T01:01:58.985Z,92.80
2019-04-03T01:04:43.277Z,92.90
2019-04-03T01:07:34.481Z,93.30
2019-04-03T01:10:19.598Z,93.40
2019-04-03T01:12:51.631Z,93.20
2019-04-03T01:15:36.844Z,93.30
2019-04-03T01:18:08.893Z,93.30
2019-04-03T01:20:40.767Z,93.90
2019-04-03T01:23:31.937Z,94.20
2019-04-03T01:26:15.678Z,94.70
2019-04-03T01:29:07.234Z,95.90
2019-04-03T01:31:51.380Z,95.90
2019-04-03T01:34:42.388Z,93.60
2019-04-03T01:37:27.513Z,92.70
2019-04-03T01:39:59.783Z,92.20
2019-04-03T01:42:43.433Z,92.30
2019-04-03T01:45:27.618Z,92.60
2019-04-03T01:48:18.745Z,93.10
2019-04-03T01:51:02.259Z,93.30
2019-04-03T01:53:53.401Z,93.80
2019-04-03T01:56:36.338Z,93.80
2019-04-03T01:59:27.516Z,94.20
2019-04-03T02:02:12.148Z,94.40
2019-04-03T02:05:03.425Z,94.70
2019-04-03T02:07:35.393Z,95.10
2019-04-03T02:10:33.226Z,94.80
2019-04-03T02:13:05.316Z,94.80
2019-04-03T02:15:56.562Z,95.00
2019-04-03T02:18:44.627Z,95.60
2019-04-03T02:21:35.819Z,95.90
2019-04-03T02:24:38.446Z,95.60
2019-04-03T02:27:29.608Z,95.90
2019-04-03T02:33:18.212Z,94.70
2019-04-03T02:36:12.471Z,95.10
2019-04-03T02:39:14.162Z,94.00
2019-04-03T02:41:46.380Z,94.50
2019-04-03T02:44:20.000Z,94.50
2019-04-03T02:47:20.727Z,94.50
2019-04-03T02:50:05.686Z,95.00
2019-04-03T02:52:58.446Z,94.70
2019-04-03T02:55:39.031Z,94.80
2019-04-03T02:58:33.999Z,95.10
2019-04-03T03:01:18.034Z,95.00
2019-04-03T03:04:02.025Z,95.20
2019-04-03T03:06:46.483Z,95.20
2019-04-03T03:09:31.292Z,95.90
2019-04-03T03:12:15.821Z,96.80
2019-04-03T03:15:10.966Z,97.40
2019-04-03T03:17:59.226Z,97.90
2019-04-03T03:20:50.405Z,97.30
2019-04-03T03:23:43.125Z,97.40
2019-04-03T03:26:37.464Z,97.50
2019-04-03T03:29:47.819Z,97.70
2019-04-03T03:32:35.363Z,98.20
2019-04-03T03:35:23.187Z,98.60
2019-04-03T03:38:01.758Z,98.20
2019-04-03T03:40:53.008Z,98.00
2019-04-03T03:43:38.309Z,99.30
2019-04-03T03:46:29.909Z,99.00
2019-04-03T03:49:17.982Z,99.40
2019-04-03T03:52:09.854Z,99.30
2019-04-03T03:54:41.890Z,99.30
2019-04-03T03:57:33.572Z,99.20
2019-04-03T04:00:26.375Z,99.70
2019-04-03T04:03:17.565Z,99.80
2019-04-03T04:06:01.413Z,99.90
2019-04-03T04:08:52.690Z,99.90
2019-04-03T04:11:36.907Z,99.90
2019-04-03T04:14:28.336Z,99.90
2019-04-03T04:17:16.907Z,99.90
2019-04-03T04:20:27.861Z,99.90
2019-04-03T04:23:13.241Z,99.90
2019-04-03T04:26:04.582Z,99.90
2019-04-03T04:28:48.388Z,99.90
2019-04-03T04:31:33.399Z,99.90
2019-04-03T04:34:24.400Z,99.90
2019-04-03T04:37:08.115Z,99.90
2019-04-03T04:40:00.284Z,99.90
2019-04-03T04:42:52.396Z,99.90
2019-04-03T04:45:24.379Z,99.90
2019-04-03T04:48:09.974Z,99.90
2019-04-03T04:50:41.921Z,99.90
2019-04-03T04:53:25.608Z,99.90
2019-04-03T04:56:16.598Z,99.90
2019-04-03T04:59:01.528Z,99.90
2019-04-03T05:01:52.709Z,99.90
2019-04-03T05:04:37.688Z,99.90
2019-04-03T05:07:30.682Z,99.90
2019-04-03T05:10:23.198Z,99.90
2019-04-03T05:13:15.949Z,99.90
2019-04-03T05:16:20.144Z,99.90
2019-04-03T05:19:17.958Z,99.90
2019-04-03T05:22:03.808Z,99.90
2019-04-03T05:24:54.988Z,99.90
2019-04-03T05:27:38.592Z,99.90
2019-04-03T05:30:41.295Z,99.90
2019-04-03T05:33:24.846Z,99.90
2019-04-03T05:36:17.708Z,99.90
2019-04-03T05:39:07.691Z,99.90
2019-04-03T05:41:59.800Z,99.90
2019-04-03T05:45:03.626Z,99.90
2019-04-03T05:47:54.632Z,99.90
2019-04-03T05:50:38.787Z,99.90
2019-04-03T05:53:10.876Z,99.90
2019-04-03T05:55:54.544Z,99.90
2019-04-03T05:58:26.739Z,99.90
2019-04-03T06:01:04.865Z,99.90
2019-04-03T06:03:44.272Z,99.90
2019-04-03T06:06:14.573Z,99.90
2019-04-03T06:11:56.999Z,99.90
2019-04-03T06:14:29.105Z,99.90
2019-04-03T06:17:20.332Z,99.90
2019-04-03T06:20:04.969Z,99.90
2019-04-03T06:22:49.949Z,99.90
2019-04-03T06:25:41.639Z,99.90
2019-04-03T06:28:26.233Z,99.90
2019-04-03T06:31:17.356Z,99.90
2019-04-03T06:33:51.137Z,99.90
2019-04-03T06:36:50.171Z,99.90
2019-04-03T06:39:38.883Z,99.90
2019-04-03T06:42:29.974Z,99.90
2019-04-03T06:45:01.839Z,99.90
2019-04-03T06:47:54.785Z,99.90
2019-04-03T06:50:39.134Z,99.90
2019-04-03T06:53:27.325Z,99.90
2019-04-03T06:56:16.257Z,99.90
2019-04-03T06:59:00.454Z,99.90
2019-04-03T07:01:52.832Z,99.90
2019-04-03T07:04:55.650Z,99.90
2019-04-03T07:07:46.687Z,99.90
2019-04-03T07:10:30.214Z,99.90
2019-04-03T07:13:21.486Z,99.90
2019-04-03T07:15:55.867Z,99.90
2019-04-03T07:18:32.828Z,99.90
2019-04-03T07:21:16.988Z,99.90
2019-04-03T07:24:08.027Z,99.90
2019-04-03T07:26:52.117Z,99.90
2019-04-03T07:29:25.551Z,99.90
2019-04-03T07:32:16.026Z,99.90
2019-04-03T07:35:00.593Z,99.90
2019-04-03T07:37:44.795Z,99.90
2019-04-03T07:40:35.866Z,99.90
2019-04-03T07:43:20.845Z,99.90
2019-04-03T07:46:12.008Z,99.90
2019-04-03T07:48:59.821Z,99.90
2019-04-03T07:51:49.909Z,99.90
2019-04-03T07:54:33.540Z,99.90
2019-04-03T07:57:24.988Z,99.90
2019-04-03T08:00:29.716Z,99.90
2019-04-03T08:03:21.628Z,99.90
2019-04-03T08:06:13.649Z,99.90
2019-04-03T08:09:25.744Z,99.90
2019-04-03T08:12:09.302Z,99.90
2019-04-03T08:15:00.356Z,99.90
2019-04-03T08:17:44.524Z,99.90
2019-04-03T08:20:30.931Z,99.90
2019-04-03T08:23:13.244Z,99.90
2019-04-03T08:25:48.431Z,99.90
2019-04-03T08:28:36.616Z,99.90
2019-04-03T08:31:27.805Z,99.90
2019-04-03T08:34:17.090Z,99.90
2019-04-03T08:37:05.938Z,99.90
2019-04-03T08:39:50.177Z,99.90
2019-04-03T08:42:41.374Z,99.90
2019-04-03T08:45:25.620Z,99.90
2019-04-03T08:48:17.625Z,99.90
2019-04-03T08:51:21.599Z,99.90
2019-04-03T08:54:13.008Z,99.90
2019-04-03T08:56:44.988Z,99.90
2019-04-03T08:59:36.178Z,99.90
2019-04-03T09:02:19.704Z,99.90
2019-04-03T09:05:03.859Z,99.90
2019-04-03T09:07:47.363Z,99.90
2019-04-03T09:10:38.847Z,99.80
2019-04-03T09:13:24.238Z,99.50
2019-04-03T09:16:10.150Z,99.80
2019-04-03T09:19:01.410Z,99.80
2019-04-03T09:21:50.194Z,99.40
2019-04-03T09:24:31.592Z,99.90
2019-04-03T09:27:23.029Z,99.80
2019-04-03T09:29:55.002Z,99.90
2019-04-03T09:32:46.435Z,99.90
2019-04-03T09:35:37.718Z,99.80
2019-04-03T09:38:22.185Z,99.40
2019-04-03T09:41:06.301Z,99.00
2019-04-03T09:43:50.192Z,99.00
2019-04-03T09:46:41.263Z,99.40
2019-04-03T09:49:25.935Z,98.80
2019-04-03T09:51:58.511Z,99.00
2019-04-03T09:54:42.512Z,98.20
2019-04-03T09:57:33.544Z,97.90
2019-04-03T10:00:17.738Z,97.70
2019-04-03T10:02:51.545Z,97.30
2019-04-03T10:05:23.391Z,97.80
2019-04-03T10:08:09.744Z,97.80
2019-04-03T10:10:41.694Z,97.50
2019-04-03T10:13:26.353Z,97.90
2019-04-03T10:16:09.921Z,97.70
2019-04-03T10:18:42.453Z,97.60
2019-04-03T10:21:34.208Z,97.00
2019-04-03T10:24:25.492Z,96.20
2019-04-03T10:27:11.185Z,96.10
2019-04-03T10:30:02.015Z,95.70
2019-04-03T10:32:47.313Z,96.40
2019-04-03T10:35:39.334Z,95.70
2019-04-03T10:38:43.187Z,95.90
2019-04-03T10:41:15.234Z,96.20
2019-04-03T10:43:58.836Z,95.90
2019-04-03T10:46:50.719Z,95.90
2019-04-03T10:49:42.464Z,95.70
2019-04-03T10:52:15.215Z,95.80
2019-04-03T10:54:59.989Z,95.40
2019-04-03T10:57:51.425Z,95.30
2019-04-03T11:00:36.987Z,95.40
2019-04-03T11:03:10.116Z,95.00
2019-04-03T11:05:58.502Z,94.60
2019-04-03T11:08:49.937Z,94.10
2019-04-03T11:11:36.910Z,94.30
2019-04-03T11:14:27.746Z,94.30
2019-04-03T11:17:12.336Z,93.70
2019-04-03T11:20:03.524Z,94.40
2019-04-03T11:22:40.384Z,94.30
2019-04-03T11:25:33.860Z,92.80
2019-04-03T11:28:17.443Z,93.00
2019-04-03T11:31:01.927Z,92.50
2019-04-03T11:33:53.574Z,92.80
2019-04-03T11:36:37.031Z,92.30
2019-04-03T11:39:28.073Z,92.50
2019-04-03T11:42:23.240Z,91.40
2019-04-03T11:44:57.801Z,92.30
2019-04-03T11:47:43.281Z,91.80
2019-04-03T11:50:34.656Z,92.00
2019-04-03T11:53:18.642Z,92.40
2019-04-03T11:56:01.969Z,92.20
2019-04-03T11:58:53.484Z,92.20
2019-04-03T12:01:32.287Z,93.00
2019-04-03T12:04:23.743Z,92.50
2019-04-03T12:07:07.949Z,92.80
2019-04-03T12:09:59.424Z,92.50
2019-04-03T12:15:34.619Z,99.90
2019-04-03T12:18:26.219Z,99.90
2019-04-03T12:21:18.892Z,99.90
2019-04-03T12:24:09.858Z,99.90
2019-04-03T12:26:55.425Z,99.90
2019-04-03T12:29:46.561Z,99.90
2019-04-03T12:32:37.474Z,99.90
2019-04-03T12:35:04.309Z,99.90
2019-04-03T12:37:36.381Z,99.90
2019-04-03T12:40:28.017Z,99.90
2019-04-03T12:43:20.274Z,99.90
2019-04-03T12:46:11.894Z,99.90
2019-04-03T12:48:55.747Z,99.90
2019-04-03T12:51:46.954Z,99.90
2019-04-03T12:54:31.635Z,99.90
2019-04-03T12:57:23.278Z,99.90
2019-04-03T13:00:28.000Z,99.90
2019-04-03T13:03:19.530Z,99.90
2019-04-03T13:06:03.253Z,99.90
2019-04-03T13:08:54.914Z,99.90
2019-04-03T13:11:50.432Z,99.90
2019-04-03T13:14:42.030Z,99.90
2019-04-03T13:17:27.230Z,99.90
2019-04-03T13:20:10.780Z,99.90
2019-04-03T13:23:01.879Z,99.90
2019-04-03T13:25:33.841Z,99.90
2019-04-03T13:28:18.310Z,99.90
2019-04-03T13:31:02.203Z,99.90
2019-04-03T13:33:46.684Z,99.90
2019-04-03T13:36:37.830Z,99.90
2019-04-03T13:39:21.396Z,99.90
2019-04-03T13:42:05.560Z,99.90
2019-04-03T13:44:59.329Z,99.90
2019-04-03T13:47:47.755Z,99.90
2019-04-03T13:50:39.124Z,99.90
2019-04-03T13:53:25.413Z,99.90
2019-04-03T13:56:16.209Z,99.90
2019-04-03T13:59:00.228Z,99.90
2019-04-03T14:01:51.442Z,99.90
2019-04-03T14:04:35.212Z,99.90
2019-04-03T14:07:29.659Z,99.90
2019-04-03T14:10:17.576Z,99.90
2019-04-03T14:13:10.741Z,99.90
2019-04-03T14:16:19.776Z,99.90
2019-04-03T14:19:05.905Z,99.90
2019-04-03T14:22:09.937Z,99.90
2019-04-03T14:25:01.106Z,99.90
2019-04-03T14:27:47.146Z,99.90
2019-04-03T14:30:38.420Z,99.90
2019-04-03T14:33:24.873Z,99.90
2019-04-03T14:36:18.388Z,99.90
2019-04-03T14:39:08.468Z,99.90
2019-04-03T14:41:59.755Z,99.90
2019-04-03T14:45:04.665Z,99.90
2019-04-03T14:47:56.372Z,99.90
2019-04-03T14:50:59.999Z,99.90
2019-04-03T14:53:52.640Z,99.90
2019-04-03T14:56:55.673Z,99.90
2019-04-03T14:59:46.763Z,99.90
2019-04-03T15:02:31.059Z,99.90
2019-04-03T15:05:22.176Z,99.90
2019-04-03T15:08:06.134Z,99.90
2019-04-03T15:10:57.250Z,99.90
2019-04-03T15:13:42.113Z,99.90
2019-04-03T15:16:14.228Z,99.90
2019-04-03T15:18:46.002Z,99.90
2019-04-03T15:21:30.926Z,99.90
2019-04-03T15:24:22.087Z,99.90
2019-04-03T15:27:06.643Z,99.90
2019-04-03T15:29:50.389Z,99.90
2019-04-03T15:32:41.515Z,99.90
2019-04-03T15:35:25.460Z,99.90
2019-04-03T15:38:18.800Z,99.90
2019-04-03T15:41:08.000Z,99.90
2019-04-03T15:43:59.257Z,99.90
2019-04-03T15:46:43.188Z,99.90
2019-04-03T15:49:34.345Z,99.90
2019-04-03T15:52:18.580Z,99.90
2019-04-03T15:55:10.620Z,99.90
2019-04-03T15:58:01.456Z,99.90
2019-04-03T16:00:45.815Z,99.90
2019-04-03T16:03:30.568Z,99.90
2019-04-03T16:06:21.570Z,99.90
2019-04-03T16:09:07.022Z,99.90
2019-04-03T16:12:00.480Z,99.90
2019-04-03T16:14:51.205Z,99.90
2019-04-03T16:17:42.105Z,99.90
2019-04-03T16:20:33.482Z,99.90
2019-04-03T16:23:25.105Z,99.90
2019-04-03T16:26:28.971Z,99.90
2019-04-03T16:29:13.060Z,99.90
2019-04-03T16:31:57.310Z,99.90
2019-04-03T16:34:48.415Z,99.90
2019-04-03T16:37:32.320Z,99.90
2019-04-03T16:40:23.617Z,99.90
2019-04-03T16:43:08.076Z,99.90
2019-04-03T16:45:59.322Z,99.90
2019-04-03T16:48:43.394Z,99.90
2019-04-03T16:51:34.440Z,99.90
2019-04-03T16:54:19.130Z,99.90
2019-04-03T16:57:03.712Z,99.90
2019-04-03T16:59:55.413Z,99.90
2019-04-03T17:02:59.095Z,99.90
2019-04-03T17:05:50.501Z,99.90
2019-04-03T17:08:57.976Z,99.90
2019-04-03T17:11:49.356Z,99.90
2019-04-03T17:14:54.484Z,99.90
2019-04-03T17:17:45.683Z,99.90
2019-04-03T17:20:35.991Z,99.90
2019-04-03T17:23:27.030Z,99.90
2019-04-03T17:26:11.307Z,99.90
2019-04-03T17:29:05.429Z,99.90
2019-04-03T17:32:08.626Z,99.90
2019-04-03T17:34:59.490Z,99.90
2019-04-03T17:37:43.481Z,99.90
2019-04-03T17:40:36.312Z,99.90
2019-04-03T17:43:25.234Z,99.90
2019-04-03T17:46:17.721Z,99.90
2019-04-03T17:49:24.336Z,99.90
2019-04-03T17:52:14.287Z,99.90
2019-04-03T17:54:58.308Z,99.90
2019-04-03T17:57:49.405Z,99.90
2019-04-03T18:00:31.848Z,99.90
2019-04-03T18:03:22.875Z,99.90
2019-04-03T18:06:06.768Z,99.90
2019-04-03T18:08:57.890Z,99.90
2019-04-03T18:11:42.923Z,99.90
2019-04-03T18:14:34.044Z,99.90
2019-04-03T18:17:19.370Z,99.90
2019-04-03T18:23:33.967Z,99.90
2019-04-03T18:26:17.948Z,99.90
2019-04-03T18:29:01.415Z,99.90
2019-04-03T18:31:45.214Z,99.90
2019-04-03T18:34:28.907Z,99.90
2019-04-03T18:37:11.184Z,99.90
2019-04-03T18:39:55.637Z,99.90
2019-04-03T18:42:39.489Z,99.90
2019-04-03T18:45:25.517Z,99.90
2019-04-03T18:48:17.049Z,99.90
2019-04-03T18:51:07.691Z,99.90
2019-04-03T18:53:58.945Z,99.90
2019-04-03T18:56:45.675Z,99.90
2019-04-03T18:59:36.724Z,99.90
2019-04-03T19:02:20.759Z,99.90
2019-04-03T19:05:14.038Z,99.90
2019-04-03T19:08:18.289Z,99.90
2019-04-03T19:11:09.736Z,99.90
2019-04-03T19:14:21.439Z,99.90
2019-04-03T19:17:06.603Z,99.90
2019-04-03T19:19:50.133Z,99.90
2019-04-03T19:22:41.310Z,99.90
2019-04-03T19:25:24.731Z,99.90
2019-04-03T19:28:15.938Z,99.90
2019-04-03T19:30:59.885Z,99.90
2019-04-03T19:33:51.124Z,99.90
2019-04-03T19:36:35.274Z,99.90
2019-04-03T19:39:19.233Z,99.90
2019-04-03T19:42:02.681Z,99.90
2019-04-03T19:44:53.876Z,99.90
2019-04-03T19:47:38.013Z,99.90
2019-04-03T19:50:31.471Z,99.90
2019-04-03T19:53:35.641Z,99.90
2019-04-03T19:56:26.494Z,99.90
2019-04-03T19:59:34.194Z,99.90
2019-04-03T20:02:23.816Z,99.90
2019-04-03T20:05:07.935Z,99.90
2019-04-03T20:07:59.477Z,99.90
2019-04-03T20:11:05.164Z,99.90
2019-04-03T20:13:57.903Z,99.90
2019-04-03T20:16:41.387Z,99.90
2019-04-03T20:19:32.608Z,99.90
2019-04-03T20:22:06.756Z,99.90
2019-04-03T20:25:03.065Z,99.90
2019-04-03T20:27:47.415Z,99.90
2019-04-03T20:30:33.268Z,99.90
2019-04-03T20:33:24.286Z,99.90
2019-04-03T20:36:08.246Z,99.90
2019-04-03T20:38:52.088Z,99.90
2019-04-03T20:41:36.190Z,99.90
2019-04-03T20:44:21.404Z,99.90
2019-04-03T20:47:12.643Z,99.90
2019-04-03T20:49:56.715Z,99.90
2019-04-03T20:52:47.684Z,99.90
2019-04-03T20:55:32.004Z,99.90
2019-04-03T20:58:23.206Z,99.90
2019-04-03T21:01:07.362Z,99.90
2019-04-03T21:03:58.683Z,99.90
2019-04-03T21:06:42.512Z,99.90
2019-04-03T21:09:33.658Z,99.90
2019-04-03T21:12:17.595Z,99.90
2019-04-03T21:15:08.183Z,99.90
2019-04-03T21:17:34.861Z,99.90
2019-04-03T21:20:18.706Z,99.90
2019-04-03T21:23:09.904Z,99.90
2019-04-03T21:25:54.338Z,99.90
2019-04-03T21:28:45.506Z,99.90
2019-04-03T21:31:31.210Z,99.90
2019-04-03T21:34:22.263Z,99.90
2019-04-03T21:37:05.923Z,99.90
2019-04-03T21:40:01.883Z,99.90
2019-04-03T21:42:49.051Z,99.90
2019-04-03T21:45:40.348Z,99.90
2019-04-03T21:48:24.415Z,99.90
2019-04-03T21:51:08.357Z,99.90
2019-04-03T21:53:59.417Z,99.90
2019-04-03T21:56:43.178Z,99.90
2019-04-03T21:59:34.408Z,99.90
2019-04-03T22:02:16.723Z,99.90
2019-04-03T22:04:59.816Z,99.90
2019-04-03T22:07:50.810Z,99.90
2019-04-03T22:10:36.535Z,99.90
2019-04-03T22:13:27.687Z,99.90
2019-04-03T22:16:11.655Z,99.90
2019-04-03T22:19:02.687Z,99.90
2019-04-03T22:21:46.325Z,99.90
2019-04-03T22:24:37.921Z,99.90
2019-04-03T22:27:42.849Z,99.90
2019-04-03T22:30:35.424Z,99.90
2019-04-03T22:33:21.882Z,99.90
2019-04-03T22:36:33.734Z,99.90
2019-04-03T22:39:37.033Z,99.90
2019-04-03T22:42:29.048Z,99.90
2019-04-03T22:45:12.255Z,99.90
2019-04-03T22:48:03.490Z,99.90
2019-04-03T22:50:35.874Z,99.90
2019-04-03T22:53:17.301Z,99.90
2019-04-03T22:55:49.201Z,99.90
2019-04-03T22:58:32.703Z,99.90
2019-04-03T23:01:23.738Z,99.90
2019-04-03T23:04:07.456Z,99.90
2019-04-03T23:06:58.458Z,99.90
2019-04-03T23:09:42.600Z,99.90
2019-04-03T23:12:26.660Z,99.90
2019-04-03T23:15:17.919Z,99.90
2019-04-03T23:18:01.267Z,99.90
2019-04-03T23:20:52.843Z,99.90
2019-04-03T23:23:50.741Z,99.90
2019-04-03T23:26:34.834Z,99.90
2019-04-03T23:29:25.868Z,99.90
2019-04-03T23:32:09.307Z,99.90
2019-04-03T23:35:00.381Z,99.90
2019-04-03T23:37:44.524Z,99.90
2019-04-03T23:40:36.791Z,99.90
2019-04-03T23:43:20.982Z,99.90
2019-04-03T23:46:04.788Z,99.90
2019-04-03T23:48:55.926Z,99.90
2019-04-03T23:51:40.027Z,99.90
2019-04-03T23:54:33.582Z,99.90
2019-04-03T23:57:35.754Z,99.90
