createdAt,value
2019-03-01T00:00:25.988Z,6.57
2019-03-01T00:03:14.422Z,6.80
2019-03-01T00:06:20.174Z,7.07
2019-03-01T00:09:38.055Z,7.02
2019-03-01T00:12:34.282Z,7.01
2019-03-01T00:15:35.193Z,6.77
2019-03-01T00:18:40.470Z,6.67
2019-03-01T00:21:56.421Z,6.48
2019-03-01T00:25:18.314Z,7.01
2019-03-01T00:28:28.353Z,7.37
2019-03-01T00:31:44.188Z,7.39
2019-03-01T00:34:38.469Z,7.40
2019-03-01T00:37:38.857Z,7.50
2019-03-01T00:40:51.491Z,7.47
2019-03-01T00:43:52.843Z,7.59
2019-03-01T00:46:46.708Z,7.38
2019-03-01T00:49:34.612Z,7.40
2019-03-01T00:52:22.459Z,7.37
2019-03-01T00:55:10.387Z,7.36
2019-03-01T00:57:59.418Z,7.16
2019-03-01T01:00:57.005Z,6.81
2019-03-01T01:03:45.355Z,6.68
2019-03-01T01:06:35.307Z,5.80
2019-03-01T01:09:23.883Z,5.28
2019-03-01T01:12:12.015Z,4.77
2019-03-01T01:15:05.732Z,4.39
2019-03-01T01:17:54.166Z,4.12
2019-03-01T01:20:48.380Z,3.85
2019-03-01T01:23:36.913Z,3.57
2019-03-01T01:26:24.851Z,3.46
2019-03-01T01:29:14.427Z,3.28
2019-03-01T01:32:02.815Z,3.11
2019-03-01T01:34:50.891Z,3.08
2019-03-01T01:37:39.338Z,3.08
2019-03-01T01:40:27.496Z,2.99
2019-03-01T01:43:15.821Z,2.84
2019-03-01T01:46:03.522Z,2.84
2019-03-01T01:48:52.012Z,2.83
2019-03-01T01:51:40.398Z,2.69
2019-03-01T01:54:28.621Z,2.73
2019-03-01T01:57:16.292Z,2.70
2019-03-01T02:00:05.371Z,2.77
2019-03-01T02:02:53.724Z,2.67
2019-03-01T02:05:41.423Z,2.63
2019-03-01T02:08:29.596Z,2.56
2019-03-01T02:11:17.303Z,2.45
2019-03-01T02:14:05.344Z,2.37
2019-03-01T02:16:53.403Z,2.46
2019-03-01T02:19:41.914Z,2.34
2019-03-01T02:22:30.331Z,2.22
2019-03-01T02:25:18.669Z,2.19
2019-03-01T02:28:06.662Z,2.23
2019-03-01T02:30:55.420Z,2.23
2019-03-01T02:33:43.330Z,2.23
2019-03-01T02:36:31.707Z,2.49
2019-03-01T02:39:20.187Z,2.49
2019-03-01T02:42:08.289Z,3.63
2019-03-01T02:44:56.689Z,4.90
2019-03-01T02:47:45.088Z,6.46
2019-03-01T02:50:33.058Z,7.09
2019-03-01T02:53:21.036Z,7.57
2019-03-01T02:56:09.195Z,8.04
2019-03-01T02:58:56.861Z,7.93
2019-03-01T03:01:45.179Z,7.81
2019-03-01T03:04:33.244Z,8.20
2019-03-01T03:07:29.443Z,7.68
2019-03-01T03:10:18.073Z,7.32
2019-03-01T03:13:07.552Z,7.02
2019-03-01T03:15:55.493Z,6.89
2019-03-01T03:18:43.976Z,6.62
2019-03-01T03:21:31.839Z,5.98
2019-03-01T03:24:20.007Z,6.41
2019-03-01T03:27:08.450Z,6.96
2019-03-01T03:29:56.887Z,7.11
2019-03-01T03:32:45.284Z,7.65
2019-03-01T03:35:33.705Z,7.77
2019-03-01T03:38:21.693Z,7.83
2019-03-01T03:41:09.691Z,8.28
2019-03-01T03:43:58.049Z,8.85
2019-03-01T03:46:46.078Z,8.85
2019-03-01T03:49:33.933Z,8.93
2019-03-01T03:52:22.336Z,8.85
2019-03-01T03:55:11.312Z,8.72
2019-03-01T03:57:59.467Z,8.71
2019-03-01T04:00:47.609Z,8.70
2019-03-01T04:03:36.171Z,8.65
2019-03-01T04:06:24.547Z,8.77
2019-03-01T04:09:12.358Z,8.84
2019-03-01T04:12:00.772Z,8.85
2019-03-01T04:14:48.598Z,8.91
2019-03-01T04:17:36.896Z,8.75
2019-03-01T04:20:24.781Z,8.70
2019-03-01T04:23:13.146Z,8.56
2019-03-01T04:26:01.863Z,8.80
2019-03-01T04:28:49.941Z,8.89
2019-03-01T04:31:38.393Z,9.03
2019-03-01T04:34:26.689Z,9.17
2019-03-01T04:37:15.236Z,9.60
2019-03-01T04:40:03.475Z,9.59
2019-03-01T04:42:51.952Z,9.43
2019-03-01T04:45:40.010Z,9.49
2019-03-01T04:48:28.126Z,9.47
2019-03-01T04:51:16.583Z,9.61
2019-03-01T04:54:05.085Z,9.51
2019-03-01T04:56:53.164Z,9.21
2019-03-01T04:59:41.315Z,8.96
2019-03-01T05:02:29.869Z,8.84
2019-03-01T05:05:18.564Z,8.66
2019-03-01T05:08:06.639Z,8.94
2019-03-01T05:10:55.132Z,9.03
2019-03-01T05:13:43.487Z,8.89
2019-03-01T05:16:31.629Z,8.82
2019-03-01T05:19:20.083Z,8.75
2019-03-01T05:22:08.506Z,8.59
2019-03-01T05:24:56.621Z,8.54
2019-03-01T05:27:45.281Z,8.71
2019-03-01T05:30:34.338Z,8.57
2019-03-01T05:33:25.439Z,8.69
2019-03-01T05:36:13.899Z,8.69
2019-03-01T05:39:01.977Z,8.67
2019-03-01T05:41:52.734Z,8.88
2019-03-01T05:44:40.490Z,8.75
2019-03-01T05:47:34.873Z,8.81
2019-03-01T05:50:23.211Z,9.04
2019-03-01T05:53:11.122Z,9.14
2019-03-01T05:55:59.558Z,9.39
2019-03-01T05:59:20.462Z,9.25
2019-03-01T06:02:33.051Z,9.14
2019-03-01T06:05:27.498Z,9.11
2019-03-01T06:08:40.830Z,9.13
2019-03-01T06:11:37.488Z,9.37
2019-03-01T06:14:30.864Z,9.56
2019-03-01T06:17:27.544Z,9.72
2019-03-01T06:20:23.304Z,9.76
2019-03-01T06:23:37.502Z,9.73
2019-03-01T06:26:53.165Z,9.75
2019-03-01T06:30:09.658Z,9.68
2019-03-01T06:33:08.134Z,9.59
2019-03-01T06:36:19.609Z,9.67
2019-03-01T06:39:55.679Z,9.70
2019-03-01T06:42:53.072Z,9.76
2019-03-01T06:45:55.396Z,10.05
2019-03-01T06:48:54.207Z,10.07
2019-03-01T06:51:42.217Z,10.29
2019-03-01T06:54:30.299Z,10.43
2019-03-01T06:57:18.887Z,10.59
2019-03-01T07:00:07.896Z,10.65
2019-03-01T07:02:58.874Z,10.82
2019-03-01T07:05:46.630Z,11.00
2019-03-01T07:08:34.720Z,11.21
2019-03-01T07:11:23.217Z,11.02
2019-03-01T07:14:11.703Z,10.93
2019-03-01T07:17:00.044Z,10.93
2019-03-01T07:19:48.225Z,10.96
2019-03-01T07:22:35.892Z,10.97
2019-03-01T07:25:23.632Z,11.23
2019-03-01T07:28:12.024Z,11.29
2019-03-01T07:30:59.748Z,11.16
2019-03-01T07:33:47.500Z,11.22
2019-03-01T07:36:36.033Z,11.34
2019-03-01T07:39:24.609Z,11.34
2019-03-01T07:42:12.394Z,11.55
2019-03-01T07:45:00.829Z,11.66
2019-03-01T07:47:49.439Z,11.62
2019-03-01T07:50:37.789Z,11.61
2019-03-01T07:53:26.215Z,11.77
2019-03-01T07:56:13.892Z,11.88
2019-03-01T07:59:01.817Z,11.98
2019-03-01T08:01:49.283Z,11.83
2019-03-01T08:04:37.337Z,11.85
2019-03-01T08:07:25.094Z,12.00
2019-03-01T08:10:20.614Z,12.05
2019-03-01T08:13:03.525Z,12.14
2019-03-01T08:15:51.229Z,12.14
2019-03-01T08:18:40.162Z,12.24
2019-03-01T08:21:28.404Z,12.25
2019-03-01T08:24:16.932Z,12.28
2019-03-01T08:27:06.519Z,12.34
2019-03-01T08:29:54.923Z,12.37
2019-03-01T08:32:43.324Z,12.22
2019-03-01T08:35:32.325Z,12.11
2019-03-01T08:38:21.260Z,12.10
2019-03-01T08:41:09.314Z,12.17
2019-03-01T08:43:58.061Z,12.38
2019-03-01T08:46:46.591Z,12.38
2019-03-01T08:49:35.227Z,12.48
2019-03-01T08:52:23.455Z,12.72
2019-03-01T08:55:12.298Z,12.74
2019-03-01T08:58:03.445Z,12.59
2019-03-01T09:00:59.014Z,12.81
2019-03-01T09:03:47.539Z,12.84
2019-03-01T09:06:36.356Z,13.15
2019-03-01T09:09:25.208Z,13.13
2019-03-01T09:12:14.273Z,13.05
2019-03-01T09:15:04.420Z,12.76
2019-03-01T09:17:54.147Z,12.94
2019-03-01T09:20:42.321Z,12.96
2019-03-01T09:23:33.357Z,12.90
2019-03-01T09:26:21.765Z,13.13
2019-03-01T09:29:13.030Z,13.05
2019-03-01T09:32:02.065Z,13.19
2019-03-01T09:34:54.793Z,13.35
2019-03-01T09:37:42.969Z,13.23
2019-03-01T09:40:31.067Z,12.97
2019-03-01T09:43:19.005Z,12.97
2019-03-01T09:46:07.176Z,12.68
2019-03-01T09:48:55.728Z,12.58
2019-03-01T09:51:49.214Z,12.66
2019-03-01T09:54:33.397Z,12.65
2019-03-01T09:57:21.547Z,12.72
2019-03-01T10:00:10.875Z,12.62
2019-03-01T10:02:58.968Z,12.83
2019-03-01T10:05:47.420Z,12.77
2019-03-01T10:08:35.879Z,12.69
2019-03-01T10:11:24.071Z,12.65
2019-03-01T10:14:12.492Z,12.90
2019-03-01T10:17:00.715Z,13.30
2019-03-01T10:19:49.115Z,13.25
2019-03-01T10:22:37.220Z,13.29
2019-03-01T10:25:25.512Z,13.20
2019-03-01T10:28:13.816Z,12.79
2019-03-01T10:31:01.813Z,12.90
2019-03-01T10:33:50.187Z,12.86
2019-03-01T10:36:38.277Z,12.79
2019-03-01T10:39:26.776Z,12.76
2019-03-01T10:42:15.199Z,12.97
2019-03-01T10:45:03.396Z,12.97
2019-03-01T10:47:51.779Z,13.05
2019-03-01T10:50:40.172Z,13.40
2019-03-01T10:53:28.466Z,13.61
2019-03-01T10:56:16.748Z,13.61
2019-03-01T10:59:04.529Z,13.75
2019-03-01T11:01:52.937Z,13.81
2019-03-01T11:04:41.552Z,13.70
2019-03-01T11:07:29.591Z,13.73
2019-03-01T11:10:19.234Z,13.86
2019-03-01T11:13:07.968Z,13.93
2019-03-01T11:15:56.477Z,13.78
2019-03-01T11:18:45.068Z,14.02
2019-03-01T11:21:33.125Z,14.45
2019-03-01T11:24:21.484Z,14.46
2019-03-01T11:27:12.916Z,14.44
2019-03-01T11:29:59.747Z,14.44
2019-03-01T11:32:47.632Z,14.69
2019-03-01T11:35:35.792Z,14.71
2019-03-01T11:38:23.972Z,14.83
2019-03-01T11:41:12.032Z,14.82
2019-03-01T11:44:00.707Z,14.67
2019-03-01T11:46:48.867Z,14.77
2019-03-01T11:49:37.337Z,14.96
2019-03-01T11:52:25.302Z,15.08
2019-03-01T12:09:10.555Z,15.16
2019-03-01T12:11:58.962Z,15.01
2019-03-01T12:14:47.048Z,15.40
2019-03-01T12:21:16.987Z,15.07
2019-03-01T12:24:04.791Z,14.72
2019-03-01T12:26:52.525Z,14.74
2019-03-01T12:29:40.931Z,14.93
2019-03-01T12:32:29.317Z,14.90
2019-03-01T12:35:17.847Z,14.75
2019-03-01T12:38:05.807Z,14.57
2019-03-01T12:40:53.660Z,14.75
2019-03-01T12:43:42.129Z,14.88
2019-03-01T12:46:30.598Z,14.92
2019-03-01T12:49:19.043Z,14.62
2019-03-01T12:52:07.487Z,14.69
2019-03-01T12:54:55.227Z,14.78
2019-03-01T12:57:43.339Z,14.96
2019-03-01T13:00:32.137Z,14.66
2019-03-01T13:03:20.217Z,14.81
2019-03-01T13:06:08.289Z,15.13
2019-03-01T13:08:56.704Z,15.20
2019-03-01T13:11:44.430Z,15.15
2019-03-01T13:14:14.168Z,15.30
2019-03-01T13:16:43.902Z,15.37
2019-03-01T13:19:13.857Z,15.48
2019-03-01T13:21:45.507Z,15.18
2019-03-01T13:24:16.353Z,15.10
2019-03-01T13:26:46.362Z,15.38
2019-03-01T13:29:19.137Z,15.34
2019-03-01T13:31:47.929Z,15.58
2019-03-01T13:34:17.788Z,15.67
2019-03-01T13:36:47.536Z,15.80
2019-03-01T13:39:20.696Z,15.77
2019-03-01T13:41:51.183Z,16.01
2019-03-01T13:44:22.150Z,16.69
2019-03-01T13:46:53.091Z,16.25
2019-03-01T13:49:26.752Z,16.40
2019-03-01T13:51:56.588Z,16.86
2019-03-01T13:54:27.444Z,16.38
2019-03-01T13:56:59.936Z,16.75
2019-03-01T13:59:30.795Z,16.95
2019-03-01T14:02:04.330Z,17.21
2019-03-01T14:04:36.581Z,17.60
2019-03-01T14:07:06.834Z,17.89
2019-03-01T14:09:37.687Z,17.61
2019-03-01T14:12:08.576Z,17.96
2019-03-01T14:14:39.436Z,17.81
2019-03-01T14:17:10.295Z,18.34
2019-03-01T14:19:42.211Z,17.42
2019-03-01T14:22:14.092Z,17.32
2019-03-01T14:24:44.942Z,17.85
2019-03-01T14:27:15.860Z,17.83
2019-03-01T14:29:52.544Z,17.34
2019-03-01T14:32:21.699Z,17.30
2019-03-01T14:34:51.920Z,17.82
2019-03-01T14:37:22.878Z,17.43
2019-03-01T14:39:53.741Z,17.35
2019-03-01T14:42:24.628Z,17.08
2019-03-01T14:44:55.492Z,17.37
2019-03-01T14:47:29.040Z,17.19
2019-03-01T14:50:00.790Z,17.05
2019-03-01T14:52:31.808Z,16.82
2019-03-01T14:55:02.707Z,16.60
2019-03-01T14:57:36.879Z,16.20
2019-03-01T15:00:20.351Z,16.04
2019-03-01T15:03:27.475Z,16.27
2019-03-01T15:05:58.489Z,16.41
2019-03-01T15:08:29.424Z,15.72
2019-03-01T15:11:04.271Z,15.46
2019-03-01T15:13:35.958Z,15.91
2019-03-01T15:16:08.036Z,15.81
2019-03-01T15:18:39.790Z,14.88
2019-03-01T15:21:11.381Z,14.10
2019-03-01T15:23:42.316Z,13.67
2019-03-01T15:26:16.358Z,13.38
2019-03-01T15:28:55.432Z,13.25
2019-03-01T15:31:24.688Z,13.06
2019-03-01T15:33:55.540Z,12.97
2019-03-01T15:36:26.584Z,12.98
2019-03-01T15:38:57.576Z,12.88
2019-03-01T15:41:28.436Z,12.83
2019-03-01T15:43:59.293Z,12.72
2019-03-01T15:46:30.272Z,12.50
2019-03-01T15:49:01.151Z,12.41
2019-03-01T15:51:34.688Z,12.31
2019-03-01T15:54:04.834Z,12.21
2019-03-01T15:56:35.691Z,12.04
2019-03-01T15:59:09.650Z,11.99
2019-03-01T16:01:39.204Z,11.86
2019-03-01T16:04:10.162Z,11.79
2019-03-01T16:06:41.018Z,11.74
2019-03-01T16:09:18.151Z,11.66
2019-03-01T16:11:49.027Z,11.54
2019-03-01T16:14:24.305Z,11.60
2019-03-01T16:16:54.802Z,11.58
2019-03-01T16:19:25.689Z,11.57
2019-03-01T16:21:56.555Z,11.50
2019-03-01T16:24:27.952Z,11.46
2019-03-01T16:26:59.006Z,11.36
2019-03-01T16:29:29.987Z,11.32
2019-03-01T16:32:00.974Z,11.27
2019-03-01T16:34:31.964Z,11.21
2019-03-01T16:37:03.156Z,11.11
2019-03-01T16:39:35.255Z,11.15
2019-03-01T16:42:14.543Z,11.06
2019-03-01T16:44:45.403Z,11.02
2019-03-01T16:47:16.539Z,10.92
2019-03-01T16:49:48.822Z,10.92
2019-03-01T16:52:23.180Z,10.78
2019-03-01T16:54:54.814Z,10.56
2019-03-01T16:57:26.108Z,10.50
2019-03-01T16:59:57.420Z,10.43
2019-03-01T17:02:28.350Z,10.32
2019-03-01T17:04:59.742Z,10.22
2019-03-01T17:07:31.824Z,10.09
2019-03-01T17:10:03.102Z,9.92
2019-03-01T17:12:34.383Z,9.85
2019-03-01T17:15:05.939Z,9.68
2019-03-01T17:17:37.782Z,9.61
2019-03-01T17:20:10.054Z,9.56
2019-03-01T17:22:40.906Z,9.45
2019-03-01T17:25:12.286Z,9.33
2019-03-01T17:27:44.123Z,9.21
2019-03-01T17:30:17.908Z,9.14
2019-03-01T17:32:49.050Z,9.09
2019-03-01T17:35:20.261Z,8.88
2019-03-01T17:37:51.202Z,8.82
2019-03-01T17:40:22.328Z,8.81
2019-03-01T17:42:56.419Z,8.57
2019-03-01T17:45:27.647Z,8.31
2019-03-01T17:48:01.717Z,8.16
2019-03-01T17:50:32.879Z,8.16
2019-03-01T17:53:06.206Z,7.99
2019-03-01T17:55:38.445Z,8.25
2019-03-01T17:58:09.717Z,8.12
2019-03-01T18:00:42.978Z,8.04
2019-03-01T18:03:13.926Z,7.68
2019-03-01T18:05:46.512Z,7.57
2019-03-01T18:08:17.375Z,7.51
2019-03-01T18:10:49.830Z,7.62
2019-03-01T18:13:20.912Z,7.53
2019-03-01T18:15:51.778Z,7.50
2019-03-01T18:18:22.678Z,7.37
2019-03-01T18:20:53.562Z,7.35
2019-03-01T18:23:24.420Z,7.20
2019-03-01T18:25:55.378Z,7.22
2019-03-01T18:28:28.328Z,7.23
2019-03-01T18:30:58.781Z,7.10
2019-03-01T18:33:29.680Z,7.25
2019-03-01T18:36:00.841Z,7.27
2019-03-01T18:38:32.457Z,7.09
2019-03-01T18:41:03.719Z,7.01
2019-03-01T18:43:35.742Z,6.92
2019-03-01T18:46:06.687Z,6.78
2019-03-01T18:48:40.562Z,6.62
2019-03-01T18:51:10.127Z,6.69
2019-03-01T18:53:41.050Z,6.52
2019-03-01T18:56:12.002Z,6.38
2019-03-01T18:58:45.730Z,6.24
2019-03-01T19:01:15.628Z,6.39
2019-03-01T19:03:46.541Z,6.60
2019-03-01T19:06:17.430Z,6.42
2019-03-01T19:08:48.331Z,6.39
2019-03-01T19:11:19.213Z,6.22
2019-03-01T19:13:50.101Z,6.01
2019-03-01T19:16:21.059Z,5.68
2019-03-01T19:18:53.093Z,5.23
2019-03-01T19:21:25.716Z,5.27
2019-03-01T19:24:04.738Z,5.23
2019-03-01T19:26:36.526Z,5.18
2019-03-01T19:29:08.221Z,5.41
2019-03-01T19:31:39.096Z,5.56
2019-03-01T19:34:12.982Z,5.23
2019-03-01T19:36:42.657Z,5.23
2019-03-01T19:39:21.535Z,4.47
2019-03-01T19:41:54.511Z,4.37
2019-03-01T19:44:28.922Z,4.37
2019-03-01T19:46:58.570Z,4.59
2019-03-01T19:49:29.585Z,4.62
2019-03-01T19:52:00.457Z,4.65
2019-03-01T19:54:32.404Z,4.70
2019-03-01T19:57:04.274Z,4.56
2019-03-01T19:59:35.216Z,4.57
2019-03-01T20:02:06.191Z,4.62
2019-03-01T20:04:37.053Z,4.30
2019-03-01T20:07:10.655Z,3.69
2019-03-01T20:09:41.870Z,3.23
2019-03-01T20:12:13.222Z,3.12
2019-03-01T20:14:44.359Z,3.12
2019-03-01T20:17:15.560Z,3.49
2019-03-01T20:19:46.729Z,3.37
2019-03-01T20:22:18.609Z,3.04
2019-03-01T20:24:51.660Z,2.84
2019-03-01T20:27:22.532Z,2.63
2019-03-01T20:29:55.459Z,2.16
2019-03-01T20:32:26.343Z,2.23
2019-03-01T20:34:57.437Z,2.29
2019-03-01T20:37:28.661Z,2.22
2019-03-01T20:39:59.613Z,2.62
2019-03-01T20:42:30.639Z,2.83
2019-03-01T20:45:02.838Z,2.73
2019-03-01T20:47:33.792Z,2.63
2019-03-01T20:50:04.818Z,2.35
2019-03-01T20:52:38.084Z,1.93
2019-03-01T20:55:09.056Z,1.69
2019-03-01T20:57:40.728Z,1.69
2019-03-01T21:00:30.484Z,2.20
2019-03-01T21:03:20.184Z,2.48
2019-03-01T21:06:09.178Z,2.34
2019-03-01T21:09:00.749Z,2.20
2019-03-01T21:11:49.374Z,2.22
2019-03-01T21:14:38.143Z,2.45
2019-03-01T21:17:29.331Z,2.42
2019-03-01T21:20:19.556Z,2.35
2019-03-01T21:23:11.742Z,2.35
2019-03-01T21:26:00.633Z,2.34
2019-03-01T21:28:50.206Z,2.33
2019-03-01T21:31:39.487Z,2.33
2019-03-01T21:34:29.134Z,2.06
2019-03-01T21:37:18.415Z,2.17
2019-03-01T21:40:07.912Z,1.69
2019-03-01T21:42:59.993Z,1.04
2019-03-01T21:45:48.934Z,0.96
2019-03-01T21:48:38.258Z,1.02
2019-03-01T21:51:27.878Z,0.76
2019-03-01T21:54:17.545Z,0.89
2019-03-01T21:57:07.025Z,0.84
2019-03-01T21:59:56.829Z,1.06
2019-03-01T22:02:48.851Z,1.36
2019-03-01T22:05:36.593Z,1.53
2019-03-01T22:08:26.140Z,1.45
2019-03-01T22:11:15.432Z,1.56
2019-03-01T22:14:07.630Z,1.65
2019-03-01T22:16:55.405Z,1.81
2019-03-01T22:19:47.031Z,1.81
2019-03-01T22:22:37.508Z,1.84
2019-03-01T22:25:27.424Z,1.84
2019-03-01T22:28:16.279Z,1.87
2019-03-01T22:31:05.520Z,1.94
2019-03-01T22:33:55.862Z,1.62
2019-03-01T22:36:45.682Z,1.00
2019-03-01T22:39:34.955Z,0.91
2019-03-01T22:42:24.439Z,1.00
2019-03-01T22:45:14.652Z,0.89
2019-03-01T22:48:08.441Z,0.46
2019-03-01T22:50:56.227Z,0.27
2019-03-01T22:53:45.750Z,0.05
2019-03-01T22:56:35.084Z,-0.15
2019-03-01T22:59:24.745Z,0.02
2019-03-01T23:02:16.512Z,0.33
2019-03-01T23:05:06.217Z,0.50
2019-03-01T23:07:56.952Z,0.40
2019-03-01T23:10:46.330Z,0.35
2019-03-01T23:13:35.696Z,0.56
2019-03-01T23:16:25.031Z,0.70
2019-03-01T23:19:16.086Z,0.48
2019-03-01T23:22:07.541Z,0.40
2019-03-01T23:24:55.058Z,0.29
2019-03-01T23:27:44.592Z,0.36
2019-03-01T23:30:33.959Z,0.54
2019-03-01T23:33:23.287Z,0.47
2019-03-01T23:36:12.605Z,0.50
2019-03-01T23:39:02.197Z,0.82
2019-03-01T23:41:51.442Z,1.25
2019-03-01T23:44:41.514Z,1.43
2019-03-01T23:47:34.650Z,1.38
2019-03-01T23:50:23.565Z,1.29
2019-03-01T23:53:12.792Z,1.40
2019-03-01T23:56:02.127Z,1.27
2019-03-01T23:58:52.774Z,0.71
