createdAt,value
2019-01-19T00:01:39.028Z,16.77
2019-01-19T00:04:52.502Z,17.10
2019-01-19T00:08:20.629Z,20.02
2019-01-19T00:11:32.511Z,20.62
2019-01-19T00:14:24.696Z,21.17
2019-01-19T00:17:34.728Z,18.98
2019-01-19T00:21:01.019Z,18.05
2019-01-19T00:24:32.344Z,18.27
2019-01-19T00:27:43.418Z,19.37
2019-01-19T00:30:55.912Z,18.10
2019-01-19T00:34:06.269Z,18.12
2019-01-19T00:37:08.553Z,16.87
2019-01-19T00:40:33.128Z,17.35
2019-01-19T00:43:36.240Z,15.75
2019-01-19T00:46:34.340Z,16.97
2019-01-19T00:49:43.392Z,15.60
2019-01-19T00:52:39.100Z,16.45
2019-01-19T00:55:54.340Z,17.00
2019-01-19T00:58:56.620Z,16.67
2019-01-19T01:02:00.767Z,16.35
2019-01-19T01:05:15.487Z,18.73
2019-01-19T01:08:35.692Z,17.90
2019-01-19T01:11:13.312Z,15.65
2019-01-19T01:14:35.213Z,15.58
2019-01-19T01:17:51.276Z,16.60
2019-01-19T01:20:48.288Z,16.52
2019-01-19T01:23:52.808Z,15.45
2019-01-19T01:27:01.537Z,14.75
2019-01-19T01:29:58.324Z,15.08
2019-01-19T01:32:52.960Z,15.95
2019-01-19T01:35:35.560Z,15.90
2019-01-19T01:38:21.525Z,15.03
2019-01-19T01:41:10.616Z,17.17
2019-01-19T01:44:26.669Z,14.58
2019-01-19T01:47:34.832Z,16.93
2019-01-19T01:50:28.083Z,15.08
2019-01-19T01:53:32.882Z,15.70
2019-01-19T01:56:07.037Z,16.30
2019-01-19T01:58:59.692Z,17.82
2019-01-19T02:01:50.655Z,17.60
2019-01-19T02:05:02.865Z,14.18
2019-01-19T02:08:04.488Z,17.35
2019-01-19T02:10:57.711Z,17.67
2019-01-19T02:13:41.973Z,18.65
2019-01-19T02:16:39.937Z,15.60
2019-01-19T02:19:52.028Z,14.00
2019-01-19T02:22:47.268Z,14.68
2019-01-19T02:26:06.624Z,16.17
2019-01-19T02:29:12.836Z,15.83
2019-01-19T02:32:35.397Z,17.25
2019-01-19T02:35:26.638Z,15.20
2019-01-19T02:38:23.556Z,14.23
2019-01-19T02:41:28.524Z,14.03
2019-01-19T02:44:29.456Z,16.87
2019-01-19T02:47:17.197Z,24.60
2019-01-19T02:50:01.700Z,60.03
2019-01-19T02:52:57.068Z,184.52
2019-01-19T02:56:18.576Z,170.70
2019-01-19T02:59:09.364Z,25.75
2019-01-19T03:02:01.512Z,18.27
2019-01-19T03:04:53.668Z,15.32
2019-01-19T03:08:02.792Z,14.60
2019-01-19T03:11:07.416Z,14.18
2019-01-19T03:14:33.016Z,14.95
2019-01-19T03:17:44.704Z,15.90
2019-01-19T03:20:41.701Z,13.80
2019-01-19T03:23:46.580Z,13.15
2019-01-19T03:27:02.452Z,12.82
2019-01-19T03:29:41.881Z,13.05
2019-01-19T03:32:34.389Z,13.45
2019-01-19T03:35:41.140Z,14.25
2019-01-19T03:38:32.188Z,13.90
2019-01-19T03:41:50.776Z,14.85
2019-01-19T03:45:01.981Z,16.62
2019-01-19T03:47:54.652Z,13.18
2019-01-19T03:50:41.360Z,15.45
2019-01-19T03:53:42.516Z,14.43
2019-01-19T03:56:30.630Z,16.87
2019-01-19T03:59:42.708Z,13.50
2019-01-19T04:02:58.113Z,17.60
2019-01-19T04:06:23.307Z,13.88
2019-01-19T04:09:22.564Z,14.43
2019-01-19T04:12:28.486Z,12.30
2019-01-19T04:15:32.561Z,13.40
2019-01-19T04:18:20.399Z,13.00
2019-01-19T04:21:37.208Z,13.98
2019-01-19T04:24:28.877Z,14.50
2019-01-19T04:26:58.678Z,17.40
2019-01-19T04:29:27.586Z,13.32
2019-01-19T04:31:56.391Z,12.60
2019-01-19T04:34:25.686Z,15.00
2019-01-19T04:36:54.992Z,19.80
2019-01-19T04:39:23.974Z,15.83
2019-01-19T04:41:52.898Z,19.10
2019-01-19T04:44:21.886Z,16.07
2019-01-19T04:46:50.913Z,17.00
2019-01-19T04:49:19.740Z,14.15
2019-01-19T04:51:48.980Z,14.03
2019-01-19T04:54:17.899Z,15.90
2019-01-19T04:56:46.704Z,14.43
2019-01-19T04:59:15.600Z,13.08
2019-01-19T05:01:44.563Z,13.38
2019-01-19T05:04:13.463Z,13.72
2019-01-19T05:06:42.256Z,13.43
2019-01-19T05:09:11.141Z,12.70
2019-01-19T05:11:40.053Z,15.28
2019-01-19T05:14:08.996Z,15.68
2019-01-19T05:16:37.934Z,13.70
2019-01-19T05:19:06.824Z,12.53
2019-01-19T05:21:36.185Z,13.90
2019-01-19T05:24:05.258Z,15.05
2019-01-19T05:26:34.060Z,13.55
2019-01-19T05:29:03.218Z,13.03
2019-01-19T05:31:32.189Z,12.88
2019-01-19T05:34:01.094Z,12.88
2019-01-19T05:36:37.998Z,12.65
2019-01-19T05:39:01.040Z,12.45
2019-01-19T05:41:29.946Z,12.40
2019-01-19T05:43:58.856Z,15.30
2019-01-19T05:46:27.676Z,15.60
2019-01-19T05:48:56.688Z,15.43
2019-01-19T05:51:25.880Z,13.15
2019-01-19T05:53:54.911Z,12.45
2019-01-19T05:56:23.696Z,11.97
2019-01-19T05:58:52.619Z,11.40
2019-01-19T06:01:22.252Z,11.45
2019-01-19T06:03:51.504Z,11.20
2019-01-19T06:06:20.953Z,13.35
2019-01-19T06:08:49.878Z,13.53
2019-01-19T06:11:18.768Z,11.35
2019-01-19T06:13:47.540Z,13.78
2019-01-19T06:16:16.756Z,13.08
2019-01-19T06:18:46.436Z,15.13
2019-01-19T06:21:16.387Z,12.07
2019-01-19T06:23:45.500Z,12.68
2019-01-19T06:26:14.397Z,14.05
2019-01-19T06:28:43.287Z,11.25
2019-01-19T06:31:12.164Z,13.48
2019-01-19T06:33:41.084Z,11.90
2019-01-19T06:36:09.950Z,15.18
2019-01-19T06:38:38.911Z,13.38
2019-01-19T06:41:07.716Z,17.92
2019-01-19T06:43:36.521Z,13.10
2019-01-19T06:46:05.504Z,10.63
2019-01-19T06:48:34.421Z,13.55
2019-01-19T06:51:03.312Z,11.95
2019-01-19T06:53:32.283Z,12.13
2019-01-19T06:56:01.200Z,15.03
2019-01-19T06:58:31.249Z,12.00
2019-01-19T07:01:00.538Z,11.75
2019-01-19T07:03:29.552Z,13.68
2019-01-19T07:05:58.464Z,13.05
2019-01-19T07:08:27.353Z,13.72
2019-01-19T07:10:56.356Z,14.20
2019-01-19T07:13:25.380Z,12.25
2019-01-19T07:15:54.289Z,11.45
2019-01-19T07:18:23.359Z,12.60
2019-01-19T07:20:52.340Z,13.72
2019-01-19T07:23:21.328Z,12.50
2019-01-19T07:25:50.277Z,13.55
2019-01-19T07:28:19.149Z,16.30
2019-01-19T07:30:48.019Z,13.70
2019-01-19T07:33:16.824Z,14.13
2019-01-19T07:35:45.827Z,13.85
2019-01-19T07:38:14.850Z,13.40
2019-01-19T07:40:43.893Z,12.98
2019-01-19T07:43:15.278Z,12.90
2019-01-19T07:45:44.476Z,12.30
2019-01-19T07:48:14.144Z,11.68
2019-01-19T07:50:43.387Z,11.60
2019-01-19T07:53:12.308Z,12.63
2019-01-19T07:55:41.421Z,12.50
2019-01-19T07:58:10.607Z,11.45
2019-01-19T08:00:39.884Z,15.48
2019-01-19T08:03:09.068Z,15.50
2019-01-19T08:05:37.927Z,18.17
2019-01-19T08:08:06.909Z,22.05
2019-01-19T08:10:36.487Z,17.00
2019-01-19T08:13:06.109Z,16.05
2019-01-19T08:15:35.048Z,13.65
2019-01-19T08:18:04.080Z,13.75
2019-01-19T08:20:32.881Z,13.10
2019-01-19T08:23:01.864Z,12.70
2019-01-19T08:25:30.896Z,12.28
2019-01-19T08:28:01.320Z,13.25
2019-01-19T08:30:31.309Z,12.60
2019-01-19T08:33:00.309Z,14.73
2019-01-19T08:35:29.706Z,16.42
2019-01-19T08:37:58.660Z,13.62
2019-01-19T08:40:30.056Z,13.30
2019-01-19T08:43:15.691Z,12.98
2019-01-19T08:45:44.925Z,13.22
2019-01-19T08:48:14.295Z,12.63
2019-01-19T08:50:43.261Z,12.18
2019-01-19T08:53:12.243Z,12.88
2019-01-19T08:55:41.308Z,13.60
2019-01-19T08:58:10.255Z,12.43
2019-01-19T09:00:39.148Z,11.80
2019-01-19T09:03:08.028Z,11.30
2019-01-19T09:05:37.372Z,13.15
2019-01-19T09:08:06.336Z,11.45
2019-01-19T09:10:35.235Z,12.93
2019-01-19T09:13:04.587Z,12.65
2019-01-19T09:15:33.476Z,12.68
2019-01-19T09:18:02.284Z,11.53
2019-01-19T09:20:31.150Z,12.00
2019-01-19T09:23:05.054Z,10.65
2019-01-19T09:25:34.179Z,11.88
2019-01-19T09:28:03.312Z,12.07
2019-01-19T09:30:32.370Z,13.20
2019-01-19T09:33:01.645Z,12.53
2019-01-19T09:35:30.561Z,12.68
2019-01-19T09:37:59.749Z,14.98
2019-01-19T09:40:29.217Z,12.65
2019-01-19T09:42:58.162Z,12.60
2019-01-19T09:45:27.268Z,12.73
2019-01-19T09:47:56.616Z,11.20
2019-01-19T09:50:25.923Z,12.28
2019-01-19T09:52:54.904Z,10.60
2019-01-19T09:55:24.008Z,10.68
2019-01-19T09:57:53.019Z,10.88
2019-01-19T10:00:22.423Z,10.32
2019-01-19T10:02:51.377Z,11.63
2019-01-19T10:05:22.102Z,11.60
2019-01-19T10:07:51.079Z,11.43
2019-01-19T10:10:20.128Z,12.10
2019-01-19T10:12:49.328Z,12.05
2019-01-19T10:15:18.786Z,11.22
2019-01-19T10:17:47.668Z,10.68
2019-01-19T10:20:19.087Z,12.20
2019-01-19T10:22:48.120Z,11.43
2019-01-19T10:25:17.408Z,12.13
2019-01-19T10:27:47.035Z,10.30
2019-01-19T10:30:21.196Z,10.43
2019-01-19T10:32:50.176Z,10.70
2019-01-19T10:35:19.421Z,11.83
2019-01-19T10:37:55.725Z,12.05
2019-01-19T10:40:19.657Z,10.82
2019-01-19T10:42:48.638Z,9.63
2019-01-19T10:45:19.969Z,11.38
2019-01-19T10:47:50.021Z,11.18
2019-01-19T10:50:19.642Z,11.30
2019-01-19T10:52:48.853Z,11.05
2019-01-19T10:55:19.180Z,11.75
2019-01-19T10:57:48.244Z,12.40
2019-01-19T11:00:20.008Z,11.15
2019-01-19T11:02:49.164Z,10.78
2019-01-19T11:05:18.148Z,11.28
2019-01-19T11:07:48.555Z,11.97
2019-01-19T11:10:19.866Z,10.10
2019-01-19T11:12:48.774Z,11.33
2019-01-19T11:15:18.068Z,9.70
2019-01-19T11:17:47.430Z,11.13
2019-01-19T11:20:18.748Z,10.85
2019-01-19T11:22:47.796Z,12.40
2019-01-19T11:25:16.942Z,11.33
2019-01-19T11:27:46.086Z,10.20
2019-01-19T11:30:17.994Z,10.40
2019-01-19T11:32:46.869Z,9.55
2019-01-19T11:35:16.187Z,10.60
2019-01-19T11:37:45.100Z,10.63
2019-01-19T11:40:16.736Z,11.37
2019-01-19T11:42:45.712Z,10.93
2019-01-19T11:45:19.333Z,10.20
2019-01-19T11:47:48.294Z,9.58
2019-01-19T11:50:18.969Z,10.07
2019-01-19T11:52:48.111Z,9.53
2019-01-19T11:55:18.975Z,10.80
2019-01-19T11:57:49.768Z,12.17
2019-01-19T12:00:21.089Z,10.53
2019-01-19T12:02:50.062Z,10.60
2019-01-19T12:05:18.984Z,10.00
2019-01-19T12:07:47.976Z,11.80
2019-01-19T12:10:19.196Z,10.10
2019-01-19T12:12:48.186Z,9.60
2019-01-19T12:15:17.276Z,10.50
2019-01-19T12:17:46.246Z,10.10
2019-01-19T12:20:21.007Z,10.80
2019-01-19T12:22:49.995Z,10.80
2019-01-19T12:25:20.396Z,10.30
2019-01-19T12:27:49.192Z,10.10
2019-01-19T12:30:23.532Z,10.17
2019-01-19T12:32:52.829Z,9.50
2019-01-19T12:35:21.822Z,10.03
2019-01-19T12:37:50.702Z,9.97
2019-01-19T12:40:21.131Z,10.70
2019-01-19T12:42:52.340Z,10.40
2019-01-19T12:45:30.378Z,9.70
2019-01-19T12:48:03.016Z,9.27
2019-01-19T12:50:32.128Z,9.10
2019-01-19T12:53:01.184Z,8.60
2019-01-19T12:55:30.132Z,8.87
2019-01-19T12:57:59.053Z,9.03
2019-01-19T13:00:28.323Z,8.97
2019-01-19T13:02:57.535Z,8.80
2019-01-19T13:05:33.132Z,10.90
2019-01-19T13:08:02.295Z,8.90
2019-01-19T13:10:35.792Z,8.43
2019-01-19T13:13:19.783Z,9.27
2019-01-19T13:16:31.900Z,9.70
2019-01-19T13:19:56.998Z,8.53
2019-01-19T13:23:01.968Z,9.53
2019-01-19T13:26:17.008Z,11.83
2019-01-19T13:29:18.658Z,9.53
2019-01-19T13:31:59.053Z,10.30
2019-01-19T13:35:11.795Z,10.27
2019-01-19T13:38:17.408Z,30.70
2019-01-19T13:41:35.798Z,11.00
2019-01-19T13:44:35.408Z,19.87
2019-01-19T13:47:49.905Z,9.00
2019-01-19T13:51:14.839Z,8.30
2019-01-19T13:54:39.747Z,7.63
2019-01-19T13:57:47.130Z,7.77
2019-01-19T14:00:44.590Z,8.97
2019-01-19T14:03:56.588Z,9.00
2019-01-19T14:06:37.877Z,8.70
2019-01-19T14:09:36.232Z,12.43
2019-01-19T14:12:42.100Z,8.73
2019-01-19T14:15:48.047Z,10.97
2019-01-19T14:18:58.056Z,11.67
2019-01-19T14:22:13.964Z,11.30
2019-01-19T14:25:21.577Z,11.03
2019-01-19T14:28:29.288Z,11.15
2019-01-19T14:31:43.600Z,12.70
2019-01-19T14:34:30.795Z,12.07
2019-01-19T14:37:41.197Z,12.03
2019-01-19T14:40:21.936Z,14.58
2019-01-19T14:43:28.492Z,12.30
2019-01-19T14:46:24.925Z,12.18
2019-01-19T14:49:56.152Z,12.50
2019-01-19T14:52:38.384Z,13.22
2019-01-19T14:55:51.277Z,12.90
2019-01-19T14:58:51.908Z,12.03
2019-01-19T15:02:00.536Z,13.58
2019-01-19T15:04:38.074Z,13.72
2019-01-19T15:07:36.244Z,14.78
2019-01-19T15:10:46.250Z,13.95
2019-01-19T15:14:10.139Z,14.68
2019-01-19T15:17:38.415Z,14.55
2019-01-19T15:20:42.060Z,12.63
2019-01-19T15:23:48.396Z,14.35
2019-01-19T15:26:57.604Z,15.20
2019-01-19T15:29:47.010Z,13.80
2019-01-19T15:32:41.784Z,15.08
2019-01-19T15:36:06.268Z,14.80
2019-01-19T15:38:58.688Z,14.55
2019-01-19T15:42:26.488Z,13.95
2019-01-19T15:45:39.460Z,14.03
2019-01-19T15:48:28.468Z,14.40
2019-01-19T15:51:24.160Z,15.35
2019-01-19T15:54:17.956Z,14.63
2019-01-19T15:57:34.047Z,18.73
2019-01-19T16:00:38.719Z,15.10
2019-01-19T16:03:23.692Z,17.25
2019-01-19T16:06:49.333Z,16.42
2019-01-19T16:09:51.004Z,18.70
2019-01-19T16:13:00.032Z,24.40
2019-01-19T16:15:47.335Z,29.57
2019-01-19T16:18:46.268Z,26.55
2019-01-19T16:21:52.492Z,21.07
2019-01-19T16:24:51.995Z,39.03
2019-01-19T16:27:33.788Z,39.33
2019-01-19T16:30:37.604Z,30.27
2019-01-19T16:33:57.876Z,25.80
2019-01-19T16:36:52.422Z,24.23
2019-01-19T16:39:56.400Z,24.70
2019-01-19T16:42:58.451Z,23.35
2019-01-19T16:46:11.357Z,27.05
2019-01-19T16:49:31.671Z,25.10
2019-01-19T16:52:41.796Z,23.50
2019-01-19T16:56:15.072Z,23.10
2019-01-19T16:59:18.261Z,21.02
2019-01-19T17:02:16.623Z,22.05
2019-01-19T17:05:36.429Z,29.23
2019-01-19T17:08:28.388Z,23.73
2019-01-19T17:11:59.612Z,24.80
2019-01-19T17:14:38.521Z,22.45
2019-01-19T17:17:53.276Z,22.73
2019-01-19T17:20:58.050Z,22.55
2019-01-19T17:23:53.506Z,21.57
2019-01-19T17:27:06.345Z,21.93
2019-01-19T17:30:04.273Z,21.10
2019-01-19T17:33:07.131Z,19.35
2019-01-19T17:36:20.734Z,18.98
2019-01-19T17:39:42.801Z,19.05
2019-01-19T17:42:46.652Z,21.23
2019-01-19T17:45:47.681Z,25.75
2019-01-19T17:48:29.884Z,29.23
2019-01-19T17:51:42.141Z,29.77
2019-01-19T17:54:49.376Z,29.30
2019-01-19T17:57:53.552Z,35.15
2019-01-19T18:01:17.526Z,40.55
2019-01-19T18:04:18.923Z,37.40
2019-01-19T18:07:17.661Z,29.50
2019-01-19T18:10:16.964Z,32.48
2019-01-19T18:13:16.097Z,32.13
2019-01-19T18:16:19.508Z,28.75
2019-01-19T18:19:11.343Z,29.50
2019-01-19T18:22:02.968Z,26.17
2019-01-19T18:24:58.288Z,23.98
2019-01-19T18:27:45.168Z,20.80
2019-01-19T18:30:27.199Z,19.75
2019-01-19T18:33:26.295Z,21.15
2019-01-19T18:37:00.816Z,20.00
2019-01-19T18:40:17.029Z,20.02
2019-01-19T18:43:26.319Z,18.95
2019-01-19T18:46:28.004Z,19.85
2019-01-19T18:49:21.156Z,19.00
2019-01-19T18:52:27.956Z,20.23
2019-01-19T18:55:34.252Z,23.60
2019-01-19T18:58:30.758Z,19.73
2019-01-19T19:01:32.135Z,21.27
2019-01-19T19:04:36.917Z,20.40
2019-01-19T19:07:58.989Z,21.35
2019-01-19T19:11:23.968Z,23.47
2019-01-19T19:14:32.204Z,25.97
2019-01-19T19:17:44.172Z,26.20
2019-01-19T19:21:07.172Z,25.17
2019-01-19T19:24:29.116Z,27.10
2019-01-19T19:27:54.345Z,28.50
2019-01-19T19:30:43.466Z,30.85
2019-01-19T19:33:37.031Z,30.15
2019-01-19T19:36:47.200Z,33.28
2019-01-19T19:39:38.896Z,30.60
2019-01-19T19:42:42.277Z,30.05
2019-01-19T19:46:13.724Z,31.55
2019-01-19T19:49:14.221Z,32.88
2019-01-19T19:52:02.418Z,29.18
2019-01-19T19:54:32.559Z,29.50
2019-01-19T19:57:02.307Z,27.73
2019-01-19T19:59:31.616Z,27.17
2019-01-19T20:02:00.601Z,27.60
2019-01-19T20:04:30.040Z,26.95
2019-01-19T20:07:00.326Z,27.05
2019-01-19T20:09:29.331Z,28.77
2019-01-19T20:12:07.040Z,26.93
2019-01-19T20:14:36.352Z,29.02
2019-01-19T20:17:05.968Z,25.37
2019-01-19T20:19:35.237Z,27.52
2019-01-19T20:22:04.615Z,26.05
2019-01-19T20:24:33.506Z,24.43
2019-01-19T20:27:02.436Z,24.10
2019-01-19T20:29:31.268Z,25.88
2019-01-19T20:32:00.249Z,23.25
2019-01-19T20:34:29.394Z,23.52
2019-01-19T20:36:58.276Z,23.65
2019-01-19T20:39:27.376Z,23.85
2019-01-19T20:41:56.576Z,25.97
2019-01-19T20:44:25.492Z,22.02
2019-01-19T20:46:54.440Z,23.87
2019-01-19T20:49:23.422Z,25.37
2019-01-19T20:51:52.648Z,23.02
2019-01-19T20:54:22.056Z,23.12
2019-01-19T20:56:50.844Z,26.87
2019-01-19T20:59:20.021Z,26.80
2019-01-19T21:01:49.322Z,25.92
2019-01-19T21:04:18.687Z,28.45
2019-01-19T21:06:47.691Z,26.12
2019-01-19T21:09:16.824Z,24.60
2019-01-19T21:11:45.727Z,28.57
2019-01-19T21:14:14.604Z,27.90
2019-01-19T21:16:43.584Z,26.02
2019-01-19T21:19:12.764Z,25.80
2019-01-19T21:21:41.700Z,25.60
2019-01-19T21:24:10.852Z,25.17
2019-01-19T21:26:39.790Z,24.20
2019-01-19T21:29:08.853Z,26.25
2019-01-19T21:31:38.056Z,23.55
2019-01-19T21:34:07.149Z,28.45
2019-01-19T21:36:36.085Z,24.85
2019-01-19T21:39:08.332Z,24.98
2019-01-19T21:41:37.399Z,24.95
2019-01-19T21:44:06.306Z,26.35
2019-01-19T21:46:35.204Z,25.30
2019-01-19T21:49:04.199Z,28.10
2019-01-19T21:51:33.263Z,28.02
2019-01-19T21:54:02.177Z,31.95
2019-01-19T21:56:31.160Z,34.20
2019-01-19T21:58:59.948Z,33.00
2019-01-19T22:01:29.012Z,29.07
2019-01-19T22:03:58.025Z,31.30
2019-01-19T22:06:26.860Z,32.88
2019-01-19T22:08:55.772Z,31.45
2019-01-19T22:11:24.779Z,27.93
2019-01-19T22:13:53.808Z,26.30
2019-01-19T22:16:22.584Z,27.93
2019-01-19T22:18:51.768Z,26.62
2019-01-19T22:21:20.716Z,27.30
2019-01-19T22:23:49.504Z,27.50
2019-01-19T22:26:20.000Z,27.60
2019-01-19T22:28:48.928Z,27.60
2019-01-19T22:31:17.763Z,28.65
2019-01-19T22:33:46.565Z,30.65
2019-01-19T22:36:15.756Z,28.50
2019-01-19T22:38:44.764Z,30.50
2019-01-19T22:41:13.720Z,30.77
2019-01-19T22:43:42.616Z,29.45
2019-01-19T22:46:11.597Z,32.03
2019-01-19T22:48:40.436Z,31.93
2019-01-19T22:51:11.319Z,31.95
2019-01-19T22:53:40.173Z,36.03
2019-01-19T22:56:09.440Z,32.90
2019-01-19T22:58:38.440Z,30.95
2019-01-19T23:01:34.464Z,29.10
2019-01-19T23:04:03.724Z,29.05
2019-01-19T23:06:32.688Z,31.52
2019-01-19T23:09:01.678Z,32.05
2019-01-19T23:11:33.975Z,31.85
2019-01-19T23:14:01.273Z,32.67
2019-01-19T23:16:30.220Z,30.52
2019-01-19T23:18:59.192Z,32.65
2019-01-19T23:21:28.091Z,28.23
2019-01-19T23:23:57.199Z,29.95
2019-01-19T23:26:26.492Z,33.67
2019-01-19T23:28:55.360Z,30.55
2019-01-19T23:31:24.339Z,34.67
2019-01-19T23:33:53.328Z,34.23
2019-01-19T23:36:22.784Z,33.92
2019-01-19T23:38:51.670Z,32.40
2019-01-19T23:41:20.880Z,32.45
2019-01-19T23:43:49.757Z,32.88
2019-01-19T23:46:18.736Z,31.65
2019-01-19T23:48:47.587Z,34.08
2019-01-19T23:51:16.620Z,32.78
2019-01-19T23:53:45.720Z,33.08
2019-01-19T23:56:14.532Z,31.45
2019-01-19T23:58:43.461Z,32.95
