createdAt,value
2023-02-14T00:01:27.876Z,101675.19
2023-02-14T00:06:38.909Z,101634.44
2023-02-14T00:09:06.740Z,101673.34
2023-02-14T00:11:34.477Z,101662.78
2023-02-14T00:14:24.384Z,101645.88
2023-02-14T00:16:52.171Z,101662.69
2023-02-14T00:19:20.543Z,101666.13
2023-02-14T00:21:48.245Z,101668.78
2023-02-14T00:24:17.141Z,101666.25
2023-02-14T00:26:44.843Z,101664.59
2023-02-14T00:29:14.716Z,101662.91
2023-02-14T00:31:42.802Z,101656.09
2023-02-14T00:34:11.221Z,101644.81
2023-02-14T00:36:39.070Z,101646.56
2023-02-14T00:39:07.165Z,101656.31
2023-02-14T00:41:35.032Z,101652.22
2023-02-14T00:44:02.897Z,101650.53
2023-02-14T00:46:32.060Z,101642.03
2023-02-14T00:49:00.851Z,101637.69
2023-02-14T00:51:28.875Z,101651.88
2023-02-14T00:53:56.638Z,101657.22
2023-02-14T00:56:24.364Z,101647.63
2023-02-14T00:58:52.021Z,101654.81
2023-02-14T01:01:19.801Z,101655.81
2023-02-14T01:03:48.994Z,101666.25
2023-02-14T01:06:16.903Z,101658.53
2023-02-14T01:08:44.726Z,101665.53
2023-02-14T01:11:13.660Z,101665.75
2023-02-14T01:13:41.628Z,101649.09
2023-02-14T01:16:10.548Z,101660.69
2023-02-14T01:18:38.342Z,101659.81
2023-02-14T01:21:19.069Z,101659.78
2023-02-14T01:23:50.175Z,101623.19
2023-02-14T01:26:18.131Z,101660.44
2023-02-14T01:28:46.043Z,101659.38
2023-02-14T01:31:14.817Z,101661.72
2023-02-14T01:33:44.191Z,101665.13
2023-02-14T01:36:18.141Z,101660.41
2023-02-14T01:38:46.212Z,101614.16
2023-02-14T01:41:14.268Z,101636.34
2023-02-14T01:43:56.849Z,101644.97
2023-02-14T01:46:25.157Z,101650.09
2023-02-14T01:48:53.292Z,101645.56
2023-02-14T01:51:22.539Z,101600.25
2023-02-14T01:53:50.295Z,101639.09
2023-02-14T01:56:21.012Z,101634.53
2023-02-14T01:58:49.316Z,101634.31
2023-02-14T02:01:17.263Z,101637.81
2023-02-14T02:03:51.808Z,101632.91
2023-02-14T02:06:22.662Z,101643.78
2023-02-14T02:08:53.360Z,101678.94
2023-02-14T02:11:21.005Z,101645.41
2023-02-14T02:13:48.908Z,101630.25
2023-02-14T02:16:23.619Z,101644.34
2023-02-14T02:18:57.563Z,101641.69
2023-02-14T02:21:58.096Z,101641.69
2023-02-14T02:24:33.711Z,101637.16
2023-02-14T02:27:31.362Z,101649.28
2023-02-14T02:30:19.062Z,101626.34
2023-02-14T02:33:38.121Z,101631.63
2023-02-14T02:36:25.342Z,101631.34
2023-02-14T02:39:01.337Z,101610.97
2023-02-14T02:41:35.743Z,101625.94
2023-02-14T02:44:06.809Z,101619.78
2023-02-14T02:46:49.396Z,101627.47
2023-02-14T02:49:37.289Z,101621.34
2023-02-14T02:52:40.869Z,101612.53
2023-02-14T02:55:11.926Z,101623.03
2023-02-14T02:57:39.604Z,101620.34
2023-02-14T03:00:09.021Z,101618.50
2023-02-14T03:02:59.712Z,101606.00
2023-02-14T03:05:26.993Z,101627.13
2023-02-14T03:07:56.089Z,101630.41
2023-02-14T03:10:25.137Z,101631.97
2023-02-14T03:13:12.233Z,101636.34
2023-02-14T03:15:54.993Z,101624.06
2023-02-14T03:18:32.590Z,101623.97
2023-02-14T03:21:03.705Z,101564.50
2023-02-14T03:23:33.384Z,101623.44
2023-02-14T03:26:06.028Z,101626.38
2023-02-14T03:28:36.496Z,101643.72
2023-02-14T03:31:05.661Z,101624.59
2023-02-14T03:33:34.554Z,101618.38
2023-02-14T03:36:04.852Z,101620.81
2023-02-14T03:38:35.559Z,101609.13
2023-02-14T03:41:04.477Z,101606.50
2023-02-14T03:43:34.204Z,101613.50
2023-02-14T03:46:05.476Z,101600.22
2023-02-14T03:48:33.202Z,101618.03
2023-02-14T03:51:01.498Z,101617.88
2023-02-14T03:53:29.855Z,101561.09
2023-02-14T03:56:01.093Z,101615.13
2023-02-14T03:58:31.735Z,101604.59
2023-02-14T04:01:01.815Z,101613.31
2023-02-14T04:03:29.803Z,101614.91
2023-02-14T04:05:57.487Z,101605.16
2023-02-14T04:08:25.893Z,101600.28
2023-02-14T04:10:53.640Z,101615.41
2023-02-14T04:13:22.736Z,101614.50
2023-02-14T04:15:50.489Z,101593.13
2023-02-14T04:18:35.757Z,101609.09
2023-02-14T04:21:03.440Z,101608.94
2023-02-14T04:23:31.367Z,101604.50
2023-02-14T04:25:59.131Z,101579.44
2023-02-14T04:28:28.279Z,101583.75
2023-02-14T04:30:56.069Z,101616.50
2023-02-14T04:33:25.857Z,101617.34
2023-02-14T04:35:53.518Z,101614.72
2023-02-14T04:38:21.269Z,101593.31
2023-02-14T04:40:49.944Z,101596.94
2023-02-14T04:43:17.838Z,101602.19
2023-02-14T04:45:49.247Z,101604.84
2023-02-14T04:48:17.037Z,101605.66
2023-02-14T04:50:44.890Z,101587.28
2023-02-14T04:53:12.551Z,101593.47
2023-02-14T04:55:40.371Z,101597.66
2023-02-14T04:58:08.030Z,101599.34
2023-02-14T05:00:36.369Z,101593.13
2023-02-14T05:03:05.631Z,101593.91
2023-02-14T05:05:33.314Z,101577.16
2023-02-14T05:08:02.033Z,101583.38
2023-02-14T05:10:29.826Z,101599.84
2023-02-14T05:12:57.586Z,101581.56
2023-02-14T05:15:25.272Z,101570.22
2023-02-14T05:17:52.982Z,101573.72
2023-02-14T05:20:22.166Z,101577.88
2023-02-14T05:22:50.029Z,101576.13
2023-02-14T05:25:17.768Z,101568.13
2023-02-14T05:27:45.486Z,101567.28
2023-02-14T05:30:14.604Z,101572.53
2023-02-14T05:32:42.305Z,101567.28
2023-02-14T05:35:10.238Z,101559.41
2023-02-14T05:37:39.331Z,101506.13
2023-02-14T05:40:09.138Z,101555.78
2023-02-14T05:42:37.075Z,101542.44
2023-02-14T05:45:05.130Z,101544.22
2023-02-14T05:47:33.781Z,101552.16
2023-02-14T05:50:01.591Z,101545.19
2023-02-14T05:52:31.357Z,101549.41
2023-02-14T05:55:00.582Z,101554.59
2023-02-14T05:57:29.558Z,101551.06
2023-02-14T05:59:57.280Z,101551.06
2023-02-14T06:02:25.090Z,101541.25
2023-02-14T06:07:39.395Z,101559.53
2023-02-14T06:10:10.411Z,101557.75
2023-02-14T06:12:41.924Z,101573.28
2023-02-14T06:15:10.072Z,101565.50
2023-02-14T06:17:37.812Z,101556.53
2023-02-14T06:20:06.209Z,101569.69
2023-02-14T06:22:34.832Z,101542.97
2023-02-14T06:25:02.937Z,101571.22
2023-02-14T06:27:38.660Z,101556.91
2023-02-14T06:30:07.426Z,101555.09
2023-02-14T06:32:35.346Z,101584.16
2023-02-14T06:35:10.316Z,101543.28
2023-02-14T06:37:38.730Z,101577.25
2023-02-14T06:40:07.898Z,101583.09
2023-02-14T06:42:37.521Z,101581.69
2023-02-14T06:45:05.874Z,101584.34
2023-02-14T06:47:35.102Z,101586.06
2023-02-14T06:50:12.138Z,101580.69
2023-02-14T06:52:42.028Z,101482.75
2023-02-14T06:55:12.239Z,101609.69
2023-02-14T06:57:45.559Z,101587.00
2023-02-14T07:00:16.090Z,101588.38
2023-02-14T07:02:50.263Z,101585.25
2023-02-14T07:08:08.144Z,101587.59
2023-02-14T07:10:35.897Z,101517.84
2023-02-14T07:13:06.053Z,101545.53
2023-02-14T07:15:34.050Z,101588.44
2023-02-14T07:18:01.967Z,101598.22
2023-02-14T07:20:30.412Z,101588.69
2023-02-14T07:22:58.184Z,101573.78
2023-02-14T07:25:28.316Z,101592.81
2023-02-14T07:27:59.365Z,101590.31
2023-02-14T07:30:32.754Z,101520.34
2023-02-14T07:33:01.193Z,101595.28
2023-02-14T07:35:29.209Z,101558.59
2023-02-14T07:37:57.248Z,101591.06
2023-02-14T07:40:25.923Z,101593.47
2023-02-14T07:42:54.223Z,101595.59
2023-02-14T07:45:22.566Z,101591.28
2023-02-14T07:47:52.014Z,101577.75
2023-02-14T07:50:21.050Z,101584.31
2023-02-14T07:52:48.959Z,101581.81
2023-02-14T07:55:17.456Z,101575.41
2023-02-14T07:57:45.250Z,101566.22
2023-02-14T08:00:15.029Z,101575.31
2023-02-14T08:02:42.780Z,101573.69
2023-02-14T08:05:12.117Z,101483.06
2023-02-14T08:07:40.221Z,101607.88
2023-02-14T08:10:11.384Z,101491.53
2023-02-14T08:13:00.935Z,101497.25
2023-02-14T08:15:46.824Z,101476.47
2023-02-14T08:18:14.975Z,101505.06
2023-02-14T08:23:39.102Z,101294.69
2023-02-14T08:26:09.858Z,101476.59
2023-02-14T08:28:40.386Z,101135.75
2023-02-14T08:31:08.487Z,101571.28
2023-02-14T08:33:36.501Z,101528.53
2023-02-14T08:36:06.426Z,101401.94
2023-02-14T08:38:34.323Z,101401.44
2023-02-14T08:41:11.127Z,101462.56
2023-02-14T08:43:39.341Z,101565.09
2023-02-14T08:46:07.338Z,101496.97
2023-02-14T08:48:39.110Z,101499.63
2023-02-14T08:51:12.346Z,101496.88
2023-02-14T08:53:40.564Z,101543.94
2023-02-14T08:56:10.368Z,101573.19
2023-02-14T08:58:38.778Z,101433.84
2023-02-14T09:01:09.523Z,101414.38
2023-02-14T09:03:38.513Z,101565.25
2023-02-14T09:06:06.822Z,101569.19
2023-02-14T09:08:37.206Z,101567.97
2023-02-14T09:11:08.396Z,101532.06
2023-02-14T09:13:36.280Z,101517.22
2023-02-14T09:16:05.462Z,101564.78
2023-02-14T09:18:33.515Z,101464.84
2023-02-14T09:21:02.070Z,101491.69
2023-02-14T09:23:30.107Z,101548.41
2023-02-14T09:26:03.727Z,101554.84
2023-02-14T09:28:31.850Z,101559.41
2023-02-14T09:31:00.085Z,101496.25
2023-02-14T09:33:28.988Z,101587.19
2023-02-14T09:36:15.872Z,101540.50
2023-02-14T09:38:43.600Z,101380.78
2023-02-14T09:41:30.861Z,101564.44
2023-02-14T09:44:00.733Z,101495.28
2023-02-14T09:46:30.586Z,101534.38
2023-02-14T09:48:58.399Z,101509.91
2023-02-14T09:51:27.653Z,101534.13
2023-02-14T09:53:58.211Z,101261.94
2023-02-14T09:56:32.175Z,101529.94
2023-02-14T09:59:03.750Z,101470.03
2023-02-14T10:01:34.041Z,101461.13
2023-02-14T10:04:16.422Z,101524.00
2023-02-14T10:06:55.743Z,101497.09
2023-02-14T10:09:32.086Z,101513.03
2023-02-14T10:12:02.361Z,101452.69
2023-02-14T10:14:33.937Z,101420.06
2023-02-14T10:17:05.528Z,101512.47
2023-02-14T10:19:34.846Z,101522.19
2023-02-14T10:22:05.639Z,101482.84
2023-02-14T10:24:35.346Z,101522.38
2023-02-14T10:27:13.100Z,101525.50
2023-02-14T10:29:40.878Z,101521.38
2023-02-14T10:32:13.061Z,101541.06
2023-02-14T10:34:43.332Z,101512.66
2023-02-14T10:37:30.968Z,101510.50
2023-02-14T10:41:02.554Z,101439.16
2023-02-14T10:43:34.844Z,101144.81
2023-02-14T10:46:08.116Z,101507.22
2023-02-14T10:48:42.667Z,101390.72
2023-02-14T10:51:14.862Z,101395.84
2023-02-14T10:53:44.202Z,101361.69
2023-02-14T10:56:15.422Z,101437.84
2023-02-14T10:58:44.968Z,101431.06
2023-02-14T11:01:13.976Z,101489.91
2023-02-14T11:03:51.014Z,101431.88
2023-02-14T11:06:19.030Z,101422.91
2023-02-14T11:08:50.247Z,101481.03
2023-02-14T11:11:20.467Z,101387.09
2023-02-14T11:13:49.993Z,101408.13
2023-02-14T11:16:20.951Z,101235.31
2023-02-14T11:18:48.967Z,101249.59
2023-02-14T11:21:20.857Z,101474.13
2023-02-14T11:23:49.994Z,101450.22
2023-02-14T11:26:22.354Z,101396.00
2023-02-14T11:28:57.175Z,101437.94
2023-02-14T11:31:32.744Z,101376.38
2023-02-14T11:34:02.372Z,101458.22
2023-02-14T11:36:30.776Z,101422.88
2023-02-14T11:39:07.444Z,101443.06
2023-02-14T11:41:48.616Z,101444.25
2023-02-14T11:44:22.493Z,101392.53
2023-02-14T11:46:53.365Z,101394.53
2023-02-14T11:49:30.900Z,101370.56
2023-02-14T11:51:59.596Z,101261.13
2023-02-14T11:54:30.625Z,101204.50
2023-02-14T11:57:02.925Z,101419.25
2023-02-14T11:59:33.645Z,101414.84
2023-02-14T12:02:04.187Z,101406.69
2023-02-14T12:07:15.451Z,101373.00
2023-02-14T12:09:54.706Z,101344.75
2023-02-14T12:12:24.669Z,101389.22
2023-02-14T12:14:53.941Z,101409.63
2023-02-14T12:17:30.041Z,101384.00
2023-02-14T12:20:02.282Z,101369.59
2023-02-14T12:22:33.002Z,101174.69
2023-02-14T12:25:03.829Z,101401.03
2023-02-14T12:27:35.554Z,101396.34
2023-02-14T12:30:12.640Z,101377.13
2023-02-14T12:32:40.679Z,101298.91
2023-02-14T12:35:15.567Z,101384.78
2023-02-14T12:38:02.786Z,101331.19
2023-02-14T12:40:37.883Z,101329.78
2023-02-14T12:43:15.992Z,101197.84
2023-02-14T12:45:56.860Z,101324.31
2023-02-14T12:48:29.553Z,101214.03
2023-02-14T12:50:58.626Z,101351.00
2023-02-14T12:53:38.391Z,101338.41
2023-02-14T12:56:11.136Z,101327.41
2023-02-14T12:58:44.895Z,101321.75
2023-02-14T13:01:38.436Z,101150.22
2023-02-14T13:04:33.024Z,101311.94
2023-02-14T13:07:02.994Z,101354.28
2023-02-14T13:09:35.735Z,101253.41
2023-02-14T13:12:09.643Z,101318.66
2023-02-14T13:14:44.106Z,101315.81
2023-02-14T13:17:17.970Z,101241.97
2023-02-14T13:19:47.735Z,101311.25
2023-02-14T13:22:17.462Z,101261.59
2023-02-14T13:24:47.629Z,101269.13
2023-02-14T13:27:21.909Z,101041.69
2023-02-14T13:29:59.049Z,101192.81
2023-02-14T13:32:31.935Z,101158.75
2023-02-14T13:34:59.787Z,101299.31
2023-02-14T13:37:28.252Z,101245.41
2023-02-14T13:39:57.069Z,101202.34
2023-02-14T13:42:56.783Z,101286.63
2023-02-14T13:45:59.394Z,101235.91
2023-02-14T13:48:29.265Z,101185.69
2023-02-14T13:50:58.139Z,101288.59
2023-02-14T13:53:35.119Z,101330.78
2023-02-14T13:56:04.135Z,101266.47
2023-02-14T13:58:32.083Z,101275.47
2023-02-14T14:00:59.922Z,101184.03
2023-02-14T14:03:58.522Z,101271.47
2023-02-14T14:06:27.345Z,101248.47
2023-02-14T14:08:56.915Z,101198.75
2023-02-14T14:11:59.242Z,101266.19
2023-02-14T14:14:36.492Z,101213.41
2023-02-14T14:17:26.261Z,101188.53
2023-02-14T14:19:58.165Z,101108.31
2023-02-14T14:22:26.403Z,101279.25
2023-02-14T14:24:58.839Z,101186.69
2023-02-14T14:27:28.300Z,101218.19
2023-02-14T14:29:56.660Z,101240.34
2023-02-14T14:32:28.037Z,101246.63
2023-02-14T14:34:58.421Z,101247.75
2023-02-14T14:37:27.112Z,101137.28
2023-02-14T14:39:56.479Z,101224.94
2023-02-14T14:42:25.102Z,101001.38
2023-02-14T14:44:53.573Z,101151.94
2023-02-14T14:47:22.747Z,101131.19
2023-02-14T14:49:50.510Z,101132.31
2023-02-14T14:52:27.484Z,101260.97
2023-02-14T14:54:55.233Z,101144.59
2023-02-14T14:57:22.899Z,101229.38
2023-02-14T14:59:51.794Z,101236.56
2023-02-14T15:02:23.513Z,101227.94
2023-02-14T15:04:51.206Z,101197.75
2023-02-14T15:07:20.153Z,101219.53
2023-02-14T15:09:49.460Z,101176.78
2023-02-14T15:12:37.167Z,101155.81
2023-02-14T15:15:05.694Z,101229.53
2023-02-14T15:17:33.621Z,101082.63
2023-02-14T15:20:02.250Z,101161.59
2023-02-14T15:22:31.401Z,100723.97
2023-02-14T15:25:00.884Z,101091.41
2023-02-14T15:27:28.838Z,101207.75
2023-02-14T15:29:57.989Z,101215.41
2023-02-14T15:32:26.031Z,101000.53
2023-02-14T15:34:53.912Z,101206.03
2023-02-14T15:37:22.237Z,101120.47
2023-02-14T15:39:52.503Z,101056.56
2023-02-14T15:43:17.657Z,101210.72
2023-02-14T15:45:46.859Z,101147.94
2023-02-14T15:48:20.386Z,101179.81
2023-02-14T15:50:49.291Z,101026.69
2023-02-14T15:53:32.451Z,100983.91
2023-02-14T15:56:04.972Z,101021.44
2023-02-14T15:58:33.439Z,101114.31
2023-02-14T16:01:03.535Z,101214.25
2023-02-14T16:03:35.855Z,101030.03
2023-02-14T16:06:04.113Z,101213.59
2023-02-14T16:08:33.171Z,101222.53
2023-02-14T16:11:05.270Z,101124.03
2023-02-14T16:13:34.287Z,101144.88
2023-02-14T16:16:04.433Z,101207.03
2023-02-14T16:18:37.309Z,101152.84
2023-02-14T16:21:15.878Z,101241.66
2023-02-14T16:23:44.876Z,101185.84
2023-02-14T16:26:12.918Z,101197.88
2023-02-14T16:28:43.046Z,101188.53
2023-02-14T16:31:16.145Z,101137.84
2023-02-14T16:33:44.670Z,101205.25
2023-02-14T16:36:17.879Z,101152.78
2023-02-14T16:38:46.038Z,101237.16
2023-02-14T16:41:18.466Z,101071.66
2023-02-14T16:43:46.608Z,101060.41
2023-02-14T16:46:18.571Z,101275.22
2023-02-14T16:48:46.434Z,101171.72
2023-02-14T16:51:15.173Z,101211.06
2023-02-14T16:53:43.499Z,101175.22
2023-02-14T16:56:12.505Z,100994.69
2023-02-14T16:58:40.760Z,101222.63
2023-02-14T17:01:08.958Z,101271.97
2023-02-14T17:03:39.985Z,101173.66
2023-02-14T17:06:08.133Z,101200.00
2023-02-14T17:08:36.236Z,101123.63
2023-02-14T17:11:04.645Z,101224.59
2023-02-14T17:13:33.683Z,101184.25
2023-02-14T17:16:01.937Z,101249.25
2023-02-14T17:18:30.699Z,101232.53
2023-02-14T17:21:01.249Z,101120.19
2023-02-14T17:23:30.320Z,101134.22
2023-02-14T17:25:58.218Z,101200.06
2023-02-14T17:28:27.088Z,101189.56
2023-02-14T17:30:56.680Z,101039.34
2023-02-14T17:33:25.982Z,101220.25
2023-02-14T17:35:53.759Z,101245.75
2023-02-14T17:38:23.085Z,100875.13
2023-02-14T17:40:50.971Z,101158.72
2023-02-14T17:43:18.990Z,101198.72
2023-02-14T17:45:46.954Z,101229.78
2023-02-14T17:48:17.818Z,101280.72
2023-02-14T17:50:45.676Z,101053.69
2023-02-14T17:53:14.525Z,101281.53
2023-02-14T17:55:44.044Z,100852.91
2023-02-14T17:58:11.943Z,101259.53
2023-02-14T18:00:39.933Z,101213.75
2023-02-14T18:03:08.021Z,100903.63
2023-02-14T18:05:37.275Z,101258.56
2023-02-14T18:08:05.228Z,101183.56
2023-02-14T18:10:35.896Z,101269.91
2023-02-14T18:13:07.687Z,101241.72
2023-02-14T18:15:37.638Z,101265.38
2023-02-14T18:23:14.602Z,101252.00
2023-02-14T18:25:42.319Z,101237.81
2023-02-14T18:28:11.367Z,101239.63
2023-02-14T18:30:39.069Z,101231.72
2023-02-14T18:33:06.805Z,101227.25
2023-02-14T18:35:35.554Z,101221.84
2023-02-14T18:38:03.490Z,101236.78
2023-02-14T18:40:31.236Z,101242.91
2023-02-14T18:42:58.960Z,101237.63
2023-02-14T18:45:28.200Z,101231.41
2023-02-14T18:47:56.104Z,101231.44
2023-02-14T18:50:23.792Z,101222.56
2023-02-14T18:52:51.668Z,101225.19
2023-02-14T18:55:19.519Z,101225.19
2023-02-14T18:57:47.387Z,101230.38
2023-02-14T19:00:15.988Z,101225.06
2023-02-14T19:02:45.230Z,101226.75
2023-02-14T19:05:13.468Z,101229.38
2023-02-14T19:07:41.269Z,101225.81
2023-02-14T19:10:10.935Z,101179.06
2023-02-14T19:12:38.803Z,101224.84
2023-02-14T19:15:07.675Z,101223.06
2023-02-14T19:17:36.114Z,101219.53
2023-02-14T19:20:09.559Z,101203.59
2023-02-14T19:22:40.283Z,101210.63
2023-02-14T19:25:08.288Z,101191.19
2023-02-14T19:27:36.959Z,101208.78
2023-02-14T19:30:08.182Z,101202.59
2023-02-14T19:32:36.889Z,101107.44
2023-02-14T19:35:08.035Z,101205.97
2023-02-14T19:37:36.257Z,101200.63
2023-02-14T19:40:06.394Z,101180.22
2023-02-14T19:42:35.504Z,101200.53
2023-02-14T19:45:03.199Z,101187.25
2023-02-14T19:47:45.987Z,101180.22
2023-02-14T19:50:15.550Z,101181.00
2023-02-14T19:52:43.880Z,101177.44
2023-02-14T19:55:21.261Z,101177.44
2023-02-14T19:57:49.010Z,101184.41
2023-02-14T20:00:17.889Z,101179.94
2023-02-14T20:02:48.052Z,101183.38
2023-02-14T20:05:17.508Z,101164.91
2023-02-14T20:07:49.158Z,101175.41
2023-02-14T20:10:17.164Z,101139.31
2023-02-14T20:12:45.112Z,101170.97
2023-02-14T20:15:12.796Z,101165.63
2023-02-14T20:17:40.756Z,101163.88
2023-02-14T20:20:13.271Z,101170.06
2023-02-14T20:22:42.427Z,101174.34
2023-02-14T20:25:11.213Z,101170.00
2023-02-14T20:27:38.972Z,101173.50
2023-02-14T20:30:07.977Z,101176.91
2023-02-14T20:32:35.932Z,101176.06
2023-02-14T20:35:03.646Z,101140.81
2023-02-14T20:37:33.631Z,101172.66
2023-02-14T20:40:03.383Z,101170.03
2023-02-14T20:42:31.214Z,101161.28
2023-02-14T20:44:58.903Z,101160.31
2023-02-14T20:47:26.750Z,101153.34
2023-02-14T20:49:54.401Z,101156.81
2023-02-14T20:52:22.330Z,101148.97
2023-02-14T20:54:50.080Z,101152.47
2023-02-14T20:57:19.223Z,101156.75
2023-02-14T20:59:46.914Z,101154.19
2023-02-14T21:02:15.896Z,101147.13
2023-02-14T21:04:43.580Z,101155.88
2023-02-14T21:07:11.402Z,101156.78
2023-02-14T21:09:39.314Z,101158.50
2023-02-14T21:12:09.853Z,101149.72
2023-02-14T21:14:41.865Z,101149.72
2023-02-14T21:17:10.898Z,101067.81
2023-02-14T21:19:39.770Z,101093.31
2023-02-14T21:22:08.154Z,101141.72
2023-02-14T21:24:36.338Z,101158.38
2023-02-14T21:27:04.002Z,101150.50
2023-02-14T21:29:31.739Z,101158.28
2023-02-14T21:32:03.421Z,101155.59
2023-02-14T21:34:31.659Z,101159.91
2023-02-14T21:37:00.777Z,101152.78
2023-02-14T21:39:30.888Z,101163.25
2023-02-14T21:41:59.662Z,101154.34
2023-02-14T21:44:45.180Z,101147.19
2023-02-14T21:47:14.256Z,101155.94
2023-02-14T21:49:59.654Z,101149.84
2023-02-14T21:52:30.089Z,101148.91
2023-02-14T21:54:58.944Z,101148.88
2023-02-14T21:57:26.992Z,101147.94
2023-02-14T21:59:54.819Z,101143.53
2023-02-14T22:02:23.879Z,101135.63
2023-02-14T22:04:51.823Z,101141.69
2023-02-14T22:07:19.494Z,101145.06
2023-02-14T22:09:47.420Z,101144.16
2023-02-14T22:12:15.029Z,101132.69
2023-02-14T22:14:42.854Z,101137.06
2023-02-14T22:17:10.515Z,101137.88
2023-02-14T22:19:39.747Z,101131.69
2023-02-14T22:22:07.614Z,101132.56
2023-02-14T22:24:35.295Z,101134.28
2023-02-14T22:27:03.093Z,101133.28
2023-02-14T22:29:30.765Z,101117.44
2023-02-14T22:31:59.543Z,101134.09
2023-02-14T22:34:27.268Z,101137.56
2023-02-14T22:36:56.438Z,101130.47
2023-02-14T22:39:27.222Z,101131.34
2023-02-14T22:41:55.020Z,101125.16
2023-02-14T22:44:22.675Z,101110.25
2023-02-14T22:46:50.469Z,101128.59
2023-02-14T22:49:18.162Z,101118.97
2023-02-14T22:51:45.947Z,101121.56
2023-02-14T22:54:15.807Z,101111.84
2023-02-14T22:56:44.446Z,101113.63
2023-02-14T22:59:15.746Z,101073.91
2023-02-14T23:01:43.794Z,101120.53
2023-02-14T23:04:11.507Z,101117.88
2023-02-14T23:06:39.525Z,101116.00
2023-02-14T23:09:08.812Z,101116.88
2023-02-14T23:11:38.650Z,101119.44
2023-02-14T23:14:24.286Z,101118.56
2023-02-14T23:17:21.211Z,101112.41
2023-02-14T23:20:06.221Z,101121.03
2023-02-14T23:22:35.063Z,101114.84
2023-02-14T23:25:04.326Z,101137.47
2023-02-14T23:27:34.676Z,101084.69
2023-02-14T23:30:02.968Z,101116.34
2023-02-14T23:32:30.650Z,101115.38
2023-02-14T23:34:59.101Z,101118.94
2023-02-14T23:37:26.803Z,101113.56
2023-02-14T23:39:54.440Z,101117.91
2023-02-14T23:42:22.236Z,101114.38
2023-02-14T23:44:51.246Z,101115.28
2023-02-14T23:47:19.014Z,101115.13
2023-02-14T23:49:46.707Z,101109.00
2023-02-14T23:52:14.645Z,101108.97
2023-02-14T23:54:42.274Z,101106.34
2023-02-14T23:57:10.153Z,101094.94
2023-02-14T23:59:37.805Z,101093.19
