createdAt,value
2018-06-29T00:03:30.105Z,0.70
2018-06-29T00:07:34.700Z,0.77
2018-06-29T00:11:38.967Z,0.80
2018-06-29T00:15:44.450Z,0.80
2018-06-29T00:19:49.299Z,0.77
2018-06-29T00:23:54.064Z,0.70
2018-06-29T00:27:58.842Z,0.80
2018-06-29T00:32:03.303Z,0.60
2018-06-29T00:36:07.698Z,0.70
2018-06-29T00:40:13.245Z,1.17
2018-06-29T00:44:17.545Z,0.93
2018-06-29T00:48:22.304Z,1.23
2018-06-29T00:52:28.838Z,0.73
2018-06-29T00:56:33.682Z,0.90
2018-06-29T01:00:38.735Z,1.00
2018-06-29T01:04:42.979Z,0.93
2018-06-29T01:08:47.672Z,1.00
2018-06-29T01:12:52.263Z,0.90
2018-06-29T01:16:56.933Z,0.70
2018-06-29T01:21:03.447Z,0.83
2018-06-29T01:25:08.210Z,0.70
2018-06-29T01:29:13.018Z,0.70
2018-06-29T01:33:17.704Z,0.63
2018-06-29T01:37:22.206Z,0.80
2018-06-29T01:41:26.615Z,0.90
2018-06-29T01:45:31.343Z,0.83
2018-06-29T01:49:35.798Z,1.20
2018-06-29T01:53:40.883Z,0.70
2018-06-29T01:57:45.640Z,0.80
2018-06-29T02:01:50.501Z,0.90
2018-06-29T02:05:54.977Z,0.90
2018-06-29T02:10:00.482Z,0.87
2018-06-29T02:14:05.700Z,0.70
2018-06-29T02:18:10.493Z,1.10
2018-06-29T02:22:15.471Z,1.00
2018-06-29T02:26:19.683Z,0.77
2018-06-29T02:30:24.900Z,1.37
2018-06-29T02:34:29.393Z,0.70
2018-06-29T02:38:33.902Z,0.70
2018-06-29T02:42:38.428Z,0.93
2018-06-29T02:46:42.785Z,0.90
2018-06-29T02:50:47.440Z,1.00
2018-06-29T02:54:52.445Z,0.67
2018-06-29T02:58:57.182Z,0.70
2018-06-29T03:03:01.787Z,0.80
2018-06-29T03:07:06.777Z,1.00
2018-06-29T03:11:11.743Z,0.60
2018-06-29T03:15:16.234Z,0.50
2018-06-29T03:19:21.043Z,0.80
2018-06-29T03:23:26.010Z,0.93
2018-06-29T03:27:30.429Z,0.60
2018-06-29T03:31:35.431Z,1.07
2018-06-29T03:35:40.421Z,0.50
2018-06-29T03:39:44.978Z,0.60
2018-06-29T03:43:50.526Z,0.60
2018-06-29T03:47:56.295Z,0.60
2018-06-29T03:52:01.380Z,0.70
2018-06-29T03:56:06.551Z,0.83
2018-06-29T04:00:11.139Z,0.60
2018-06-29T04:04:15.712Z,0.73
2018-06-29T04:08:20.394Z,0.60
2018-06-29T04:12:24.905Z,0.70
2018-06-29T04:16:29.443Z,0.73
2018-06-29T04:20:35.100Z,0.70
2018-06-29T04:24:39.475Z,0.67
2018-06-29T04:28:44.297Z,0.70
2018-06-29T04:32:50.186Z,0.60
2018-06-29T04:36:55.256Z,0.70
2018-06-29T04:40:59.940Z,0.67
2018-06-29T04:45:05.143Z,0.97
2018-06-29T04:49:10.435Z,0.80
2018-06-29T04:53:14.886Z,0.80
2018-06-29T04:57:20.022Z,1.03
2018-06-29T05:01:24.719Z,1.13
2018-06-29T05:05:29.824Z,0.90
2018-06-29T05:09:34.202Z,0.90
2018-06-29T05:13:38.957Z,1.00
2018-06-29T05:17:43.756Z,1.30
2018-06-29T05:21:48.289Z,1.07
2018-06-29T05:25:53.626Z,1.00
2018-06-29T05:29:58.398Z,0.90
2018-06-29T05:34:02.809Z,0.80
2018-06-29T05:38:07.111Z,1.47
2018-06-29T05:42:11.798Z,0.80
2018-06-29T05:46:16.607Z,1.20
2018-06-29T05:50:21.822Z,1.30
2018-06-29T05:54:26.454Z,1.10
2018-06-29T05:58:32.182Z,1.00
2018-06-29T06:02:37.973Z,1.00
2018-06-29T06:06:42.823Z,1.40
2018-06-29T06:10:47.823Z,1.10
2018-06-29T06:14:52.680Z,1.20
2018-06-29T06:19:07.424Z,1.07
2018-06-29T06:23:18.318Z,1.10
2018-06-29T06:27:22.589Z,1.47
2018-06-29T06:31:27.077Z,0.97
2018-06-29T06:35:31.499Z,0.80
2018-06-29T06:39:35.728Z,1.40
2018-06-29T06:43:39.961Z,1.07
2018-06-29T06:47:44.307Z,0.63
2018-06-29T06:51:48.520Z,1.30
2018-06-29T06:55:52.850Z,1.00
2018-06-29T06:59:57.117Z,0.70
2018-06-29T07:04:01.337Z,0.93
2018-06-29T07:08:05.919Z,0.90
2018-06-29T07:12:10.181Z,1.30
2018-06-29T07:16:14.594Z,0.80
2018-06-29T07:20:18.904Z,0.80
2018-06-29T07:24:23.293Z,0.63
2018-06-29T07:28:27.789Z,0.80
2018-06-29T07:32:32.165Z,0.67
2018-06-29T07:36:36.565Z,0.63
2018-06-29T07:40:40.932Z,0.53
2018-06-29T07:44:45.385Z,0.73
2018-06-29T07:48:49.759Z,0.60
2018-06-29T07:52:54.039Z,1.00
2018-06-29T07:56:58.352Z,0.80
2018-06-29T08:01:04.722Z,1.20
2018-06-29T08:05:08.977Z,1.10
2018-06-29T08:09:13.242Z,1.40
2018-06-29T08:13:17.543Z,1.70
2018-06-29T08:17:21.974Z,1.10
2018-06-29T08:21:26.244Z,1.13
2018-06-29T08:25:30.684Z,1.03
2018-06-29T08:29:35.313Z,1.20
2018-06-29T08:33:39.689Z,1.10
2018-06-29T08:37:44.088Z,1.10
2018-06-29T08:41:48.457Z,0.73
2018-06-29T08:45:52.757Z,0.80
2018-06-29T08:49:57.041Z,0.77
2018-06-29T08:54:01.417Z,0.83
2018-06-29T08:58:05.700Z,0.90
2018-06-29T09:02:11.188Z,1.30
2018-06-29T09:06:15.480Z,1.97
2018-06-29T09:10:19.880Z,1.37
2018-06-29T09:14:24.128Z,2.03
2018-06-29T09:18:28.422Z,1.43
2018-06-29T09:22:32.789Z,2.00
2018-06-29T09:26:37.073Z,2.20
2018-06-29T09:30:41.529Z,2.00
2018-06-29T09:34:45.788Z,2.37
2018-06-29T09:38:50.089Z,2.40
2018-06-29T09:42:54.534Z,2.30
2018-06-29T09:46:59.065Z,2.47
2018-06-29T09:51:03.453Z,2.40
2018-06-29T09:55:07.726Z,2.33
2018-06-29T09:59:12.609Z,2.80
2018-06-29T10:03:16.816Z,2.67
2018-06-29T10:07:21.181Z,3.10
2018-06-29T10:11:25.424Z,2.60
2018-06-29T10:15:30.770Z,3.10
2018-06-29T10:19:35.118Z,3.47
2018-06-29T10:23:39.532Z,3.60
2018-06-29T10:27:43.983Z,3.90
2018-06-29T10:31:48.243Z,4.10
2018-06-29T10:35:52.512Z,3.57
2018-06-29T10:39:56.806Z,5.20
2018-06-29T10:44:01.119Z,3.97
2018-06-29T10:48:05.448Z,3.77
2018-06-29T10:52:09.805Z,3.73
2018-06-29T10:56:14.073Z,4.40
2018-06-29T11:00:18.420Z,4.10
2018-06-29T11:04:22.659Z,4.30
2018-06-29T11:08:26.884Z,4.87
2018-06-29T11:12:31.369Z,3.97
2018-06-29T11:16:35.896Z,4.27
2018-06-29T11:20:40.254Z,4.80
2018-06-29T11:24:44.517Z,4.80
2018-06-29T11:28:48.734Z,5.30
2018-06-29T11:32:53.067Z,4.60
2018-06-29T11:36:57.353Z,4.60
2018-06-29T11:41:01.714Z,5.20
2018-06-29T11:45:06.956Z,4.87
2018-06-29T11:49:11.177Z,4.37
2018-06-29T11:53:15.629Z,4.90
2018-06-29T11:57:19.990Z,4.63
2018-06-29T12:01:24.335Z,4.90
2018-06-29T12:05:28.833Z,5.13
2018-06-29T12:09:33.285Z,4.40
2018-06-29T12:13:37.494Z,5.23
2018-06-29T12:17:41.808Z,4.90
2018-06-29T12:21:46.049Z,4.60
2018-06-29T12:25:50.393Z,5.80
2018-06-29T12:29:55.301Z,5.30
2018-06-29T12:33:59.542Z,5.20
2018-06-29T12:38:04.067Z,5.33
2018-06-29T12:42:13.269Z,5.77
2018-06-29T12:46:18.121Z,5.47
2018-06-29T12:50:22.413Z,6.77
2018-06-29T12:54:27.196Z,5.90
2018-06-29T12:58:31.617Z,5.70
2018-06-29T13:02:35.862Z,5.57
2018-06-29T13:06:40.249Z,5.70
2018-06-29T13:10:44.488Z,5.13
2018-06-29T13:14:48.818Z,6.40
2018-06-29T13:18:54.649Z,6.30
2018-06-29T13:22:59.165Z,5.60
2018-06-29T13:27:03.738Z,5.80
2018-06-29T13:31:08.092Z,6.43
2018-06-29T13:35:12.625Z,6.00
2018-06-29T13:39:17.457Z,5.97
2018-06-29T13:43:22.002Z,6.13
2018-06-29T13:47:26.437Z,6.20
2018-06-29T13:51:30.809Z,5.67
2018-06-29T13:55:35.265Z,6.40
2018-06-29T13:59:39.699Z,6.77
2018-06-29T14:03:44.141Z,5.60
2018-06-29T14:07:48.729Z,5.97
2018-06-29T14:11:53.176Z,6.27
2018-06-29T14:15:57.601Z,7.30
2018-06-29T14:20:01.970Z,6.67
2018-06-29T14:24:06.692Z,6.13
2018-06-29T14:28:10.937Z,6.00
2018-06-29T14:32:15.228Z,6.03
2018-06-29T14:36:19.522Z,5.97
2018-06-29T14:40:23.863Z,5.93
2018-06-29T14:44:28.312Z,6.47
2018-06-29T14:48:32.598Z,5.90
2018-06-29T14:52:37.071Z,5.77
2018-06-29T14:56:41.542Z,5.57
2018-06-29T15:00:45.767Z,5.60
2018-06-29T15:04:50.177Z,5.87
2018-06-29T15:08:54.591Z,5.83
2018-06-29T15:12:58.856Z,5.60
2018-06-29T15:17:03.647Z,5.93
2018-06-29T15:21:08.348Z,5.60
2018-06-29T15:25:15.950Z,6.30
2018-06-29T15:29:20.602Z,6.83
2018-06-29T15:33:25.241Z,5.47
2018-06-29T15:37:29.808Z,6.00
2018-06-29T15:41:34.095Z,5.77
2018-06-29T15:45:38.596Z,5.73
2018-06-29T15:49:43.016Z,6.77
2018-06-29T15:53:47.248Z,5.93
2018-06-29T15:57:51.503Z,5.93
2018-06-29T16:01:55.984Z,6.07
2018-06-29T16:06:00.373Z,6.13
2018-06-29T16:10:09.123Z,6.23
2018-06-29T16:14:13.758Z,6.70
2018-06-29T16:18:18.235Z,6.10
2018-06-29T16:22:22.748Z,6.57
2018-06-29T16:26:26.980Z,7.17
2018-06-29T16:30:31.300Z,6.67
2018-06-29T16:34:35.583Z,7.03
2018-06-29T16:38:39.968Z,6.43
2018-06-29T16:42:44.260Z,5.80
2018-06-29T16:46:48.812Z,7.00
2018-06-29T16:50:53.200Z,6.70
2018-06-29T16:54:58.190Z,5.47
2018-06-29T16:59:02.436Z,6.27
2018-06-29T17:03:06.971Z,5.83
2018-06-29T17:07:11.283Z,6.63
2018-06-29T17:11:15.746Z,6.13
2018-06-29T17:15:20.237Z,6.50
2018-06-29T17:19:24.575Z,5.83
2018-06-29T17:23:29.103Z,6.27
2018-06-29T17:27:33.519Z,6.43
2018-06-29T17:31:38.133Z,6.47
2018-06-29T17:35:42.613Z,5.50
2018-06-29T17:39:47.104Z,6.77
2018-06-29T17:43:51.536Z,6.73
2018-06-29T17:47:56.145Z,6.10
2018-06-29T17:52:00.728Z,6.20
2018-06-29T17:56:05.231Z,6.30
2018-06-29T18:00:09.673Z,5.90
2018-06-29T18:04:18.145Z,6.70
2018-06-29T18:08:23.106Z,6.17
2018-06-29T18:12:27.658Z,5.70
2018-06-29T18:16:32.549Z,5.67
2018-06-29T18:20:37.405Z,6.43
2018-06-29T18:24:42.131Z,5.50
2018-06-29T18:28:46.928Z,6.13
2018-06-29T18:32:51.665Z,5.90
2018-06-29T18:36:56.589Z,5.43
2018-06-29T18:41:01.162Z,6.40
2018-06-29T18:45:06.060Z,5.57
2018-06-29T18:49:10.826Z,5.50
2018-06-29T18:53:15.780Z,6.20
2018-06-29T18:57:22.271Z,5.47
2018-06-29T19:01:27.808Z,5.80
2018-06-29T19:05:35.092Z,6.17
2018-06-29T19:09:39.991Z,5.80
2018-06-29T19:13:44.272Z,5.47
2018-06-29T19:17:48.908Z,6.37
2018-06-29T19:21:53.258Z,5.20
2018-06-29T19:25:58.071Z,5.20
2018-06-29T19:30:02.678Z,5.67
2018-06-29T19:34:07.368Z,5.27
2018-06-29T19:38:12.065Z,5.73
2018-06-29T19:42:16.600Z,5.23
2018-06-29T19:46:20.833Z,5.47
2018-06-29T19:50:25.532Z,5.33
2018-06-29T19:54:29.890Z,5.13
2018-06-29T19:58:34.815Z,5.47
2018-06-29T20:02:39.305Z,4.87
2018-06-29T20:06:44.156Z,5.57
2018-06-29T20:10:48.632Z,6.80
2018-06-29T20:14:53.004Z,4.90
2018-06-29T20:18:57.422Z,5.57
2018-06-29T20:23:02.140Z,5.67
2018-06-29T20:27:06.778Z,5.80
2018-06-29T20:31:11.118Z,5.37
2018-06-29T20:35:15.522Z,5.90
2018-06-29T20:39:19.874Z,5.40
2018-06-29T20:43:24.410Z,5.43
2018-06-29T20:47:28.773Z,6.20
2018-06-29T20:51:33.060Z,5.27
2018-06-29T20:55:37.485Z,5.30
2018-06-29T20:59:43.173Z,6.10
2018-06-29T21:03:47.525Z,5.70
2018-06-29T21:07:51.837Z,5.57
2018-06-29T21:11:56.134Z,6.53
2018-06-29T21:16:00.574Z,6.47
2018-06-29T21:20:04.917Z,5.07
2018-06-29T21:24:09.312Z,5.50
2018-06-29T21:28:13.638Z,5.47
2018-06-29T21:32:17.861Z,5.83
2018-06-29T21:36:22.197Z,4.73
2018-06-29T21:40:26.458Z,5.73
2018-06-29T21:44:30.661Z,5.80
2018-06-29T21:48:34.947Z,6.00
2018-06-29T21:52:39.209Z,5.60
2018-06-29T21:56:43.453Z,5.83
2018-06-29T22:00:47.719Z,5.67
2018-06-29T22:04:52.051Z,6.20
2018-06-29T22:08:56.244Z,4.77
2018-06-29T22:13:00.617Z,5.30
2018-06-29T22:17:05.476Z,5.90
2018-06-29T22:21:09.743Z,5.43
2018-06-29T22:25:14.083Z,6.03
2018-06-29T22:29:18.322Z,5.17
2018-06-29T22:33:22.735Z,4.97
2018-06-29T22:37:27.003Z,5.77
2018-06-29T22:41:31.305Z,4.67
2018-06-29T22:45:35.541Z,4.50
2018-06-29T22:49:39.897Z,4.87
2018-06-29T22:53:44.127Z,5.10
2018-06-29T22:57:48.412Z,4.77
2018-06-29T23:01:52.655Z,5.07
2018-06-29T23:05:56.977Z,4.67
2018-06-29T23:10:01.398Z,4.00
2018-06-29T23:14:05.660Z,4.47
2018-06-29T23:18:09.952Z,3.93
2018-06-29T23:22:14.185Z,4.13
2018-06-29T23:26:18.400Z,3.83
2018-06-29T23:30:22.679Z,4.20
2018-06-29T23:34:27.087Z,3.93
2018-06-29T23:38:31.392Z,4.67
2018-06-29T23:42:35.784Z,4.50
2018-06-29T23:46:40.090Z,4.30
2018-06-29T23:50:44.302Z,4.50
2018-06-29T23:54:48.608Z,4.70
2018-06-29T23:58:52.913Z,4.37
