createdAt,value
2018-01-26T00:02:18.101Z,5.30
2018-01-26T00:04:50.429Z,7.90
2018-01-26T00:07:18.519Z,6.47
2018-01-26T00:09:45.709Z,5.50
2018-01-26T00:12:14.149Z,6.70
2018-01-26T00:14:42.344Z,5.63
2018-01-26T00:17:10.040Z,5.50
2018-01-26T00:19:37.873Z,4.37
2018-01-26T00:22:07.449Z,5.70
2018-01-26T00:24:38.009Z,4.53
2018-01-26T00:27:05.972Z,4.93
2018-01-26T00:29:34.020Z,3.60
2018-01-26T00:32:03.966Z,4.20
2018-01-26T00:34:32.374Z,5.90
2018-01-26T00:37:00.050Z,5.33
2018-01-26T00:39:28.018Z,3.40
2018-01-26T00:41:55.629Z,6.80
2018-01-26T00:44:23.330Z,3.67
2018-01-26T00:46:51.990Z,2.33
2018-01-26T00:51:59.013Z,7.37
2018-01-26T00:54:26.630Z,4.37
2018-01-26T00:56:56.054Z,5.33
2018-01-26T00:59:23.734Z,6.17
2018-01-26T01:01:51.370Z,5.80
2018-01-26T01:04:18.983Z,4.63
2018-01-26T01:06:46.658Z,4.90
2018-01-26T01:09:14.276Z,3.80
2018-01-26T01:11:41.891Z,3.07
2018-01-26T01:14:09.566Z,3.43
2018-01-26T01:16:37.182Z,3.07
2018-01-26T01:19:04.794Z,2.23
2018-01-26T01:21:32.466Z,4.47
2018-01-26T01:24:00.119Z,5.43
2018-01-26T01:26:27.744Z,5.70
2018-01-26T01:28:55.415Z,4.73
2018-01-26T01:31:23.036Z,5.57
2018-01-26T01:33:50.657Z,2.17
2018-01-26T01:36:18.321Z,5.20
2018-01-26T01:38:45.941Z,2.47
2018-01-26T01:41:13.569Z,4.50
2018-01-26T01:43:41.254Z,6.27
2018-01-26T01:46:09.816Z,4.87
2018-01-26T01:48:37.448Z,2.90
2018-01-26T01:51:05.105Z,5.00
2018-01-26T01:53:32.729Z,4.93
2018-01-26T01:56:00.353Z,4.97
2018-01-26T01:58:28.047Z,4.80
2018-01-26T02:00:55.674Z,2.60
2018-01-26T02:03:23.284Z,3.90
2018-01-26T02:05:50.993Z,4.97
2018-01-26T02:08:18.989Z,4.17
2018-01-26T02:10:46.606Z,6.30
2018-01-26T02:15:53.372Z,6.20
2018-01-26T02:18:21.042Z,4.83
2018-01-26T02:20:49.616Z,3.93
2018-01-26T02:23:17.238Z,1.87
2018-01-26T02:25:44.921Z,5.23
2018-01-26T02:28:12.545Z,3.43
2018-01-26T02:30:40.161Z,3.40
2018-01-26T02:33:07.837Z,4.50
2018-01-26T02:35:35.457Z,3.07
2018-01-26T02:38:03.082Z,3.93
2018-01-26T02:40:30.751Z,4.43
2018-01-26T02:42:59.335Z,1.80
2018-01-26T02:45:26.954Z,4.93
2018-01-26T02:47:55.394Z,4.33
2018-01-26T02:50:23.009Z,4.00
2018-01-26T02:52:50.627Z,4.47
2018-01-26T02:55:19.201Z,4.77
2018-01-26T02:57:46.758Z,4.93
2018-01-26T03:00:15.334Z,4.77
2018-01-26T03:02:43.884Z,4.20
2018-01-26T03:05:12.364Z,3.20
2018-01-26T03:07:39.977Z,4.97
2018-01-26T03:10:07.645Z,5.50
2018-01-26T03:12:35.266Z,3.80
2018-01-26T03:15:02.883Z,3.37
2018-01-26T03:17:30.580Z,3.83
2018-01-26T03:19:58.198Z,2.67
2018-01-26T03:22:25.819Z,5.17
2018-01-26T03:24:53.491Z,2.40
2018-01-26T03:27:24.620Z,4.00
2018-01-26T03:29:52.236Z,1.93
2018-01-26T03:32:19.921Z,5.10
2018-01-26T03:34:47.534Z,3.07
2018-01-26T03:37:15.150Z,4.27
2018-01-26T03:39:42.843Z,4.60
2018-01-26T03:44:49.627Z,6.50
2018-01-26T03:47:17.242Z,4.37
2018-01-26T03:49:44.863Z,4.13
2018-01-26T03:52:13.475Z,4.03
2018-01-26T03:54:41.082Z,4.23
2018-01-26T03:57:08.694Z,3.60
2018-01-26T03:59:36.390Z,4.67
2018-01-26T04:02:04.019Z,4.30
2018-01-26T04:04:32.926Z,3.80
2018-01-26T04:09:39.320Z,5.72
2018-01-26T04:12:07.030Z,3.53
2018-01-26T04:14:34.643Z,3.53
2018-01-26T04:17:02.260Z,3.27
2018-01-26T04:19:29.948Z,2.50
2018-01-26T04:21:57.562Z,4.90
2018-01-26T04:24:25.184Z,4.43
2018-01-26T04:26:52.863Z,3.57
2018-01-26T04:29:20.480Z,3.13
2018-01-26T04:31:48.097Z,4.90
2018-01-26T04:34:15.774Z,3.87
2018-01-26T04:36:43.394Z,4.40
2018-01-26T04:39:11.019Z,2.80
2018-01-26T04:41:38.704Z,2.97
2018-01-26T04:44:06.321Z,3.37
2018-01-26T04:46:33.940Z,2.90
2018-01-26T04:49:01.640Z,1.50
2018-01-26T04:51:29.256Z,4.70
2018-01-26T04:53:56.887Z,3.40
2018-01-26T04:56:24.570Z,3.20
2018-01-26T04:58:52.186Z,4.70
2018-01-26T05:01:19.809Z,1.87
2018-01-26T05:03:48.367Z,3.20
2018-01-26T05:06:16.833Z,4.10
2018-01-26T05:08:46.786Z,4.10
2018-01-26T05:11:14.461Z,2.90
2018-01-26T05:13:42.078Z,4.53
2018-01-26T05:16:09.702Z,3.10
2018-01-26T05:18:37.370Z,4.27
2018-01-26T05:21:04.993Z,1.93
2018-01-26T05:23:32.617Z,2.90
2018-01-26T05:26:01.178Z,4.17
2018-01-26T05:28:29.745Z,3.17
2018-01-26T05:30:57.361Z,3.67
2018-01-26T05:33:25.038Z,4.27
2018-01-26T05:38:31.797Z,4.93
2018-01-26T05:40:59.414Z,5.27
2018-01-26T05:43:27.047Z,3.07
2018-01-26T05:45:54.742Z,2.67
2018-01-26T05:48:23.244Z,2.70
2018-01-26T05:50:50.857Z,3.53
2018-01-26T05:53:18.531Z,3.33
2018-01-26T05:55:46.142Z,3.70
2018-01-26T05:58:13.773Z,2.17
2018-01-26T06:00:41.448Z,2.50
2018-01-26T06:03:09.061Z,4.00
2018-01-26T06:05:36.680Z,3.57
2018-01-26T06:08:04.378Z,2.53
2018-01-26T06:10:31.993Z,3.70
2018-01-26T06:12:59.608Z,2.63
2018-01-26T06:15:27.289Z,3.40
2018-01-26T06:17:54.906Z,4.73
2018-01-26T06:20:22.537Z,2.70
2018-01-26T06:22:50.204Z,3.40
2018-01-26T06:25:17.822Z,2.57
2018-01-26T06:27:45.459Z,2.00
2018-01-26T06:30:13.160Z,4.30
2018-01-26T06:32:40.764Z,3.20
2018-01-26T06:35:08.386Z,2.70
2018-01-26T06:37:36.067Z,3.50
2018-01-26T06:40:04.517Z,3.87
2018-01-26T06:42:32.233Z,3.13
2018-01-26T06:44:59.914Z,4.93
2018-01-26T06:47:27.529Z,3.60
2018-01-26T06:49:55.156Z,1.97
2018-01-26T06:52:22.856Z,4.90
2018-01-26T06:54:50.479Z,3.57
2018-01-26T06:57:18.094Z,3.83
2018-01-26T07:02:26.098Z,6.47
2018-01-26T07:04:54.686Z,4.33
2018-01-26T07:07:21.403Z,4.17
2018-01-26T07:09:49.744Z,4.10
2018-01-26T07:12:17.803Z,2.30
2018-01-26T07:14:45.900Z,3.40
2018-01-26T07:17:14.341Z,3.90
2018-01-26T07:19:42.034Z,3.17
2018-01-26T07:22:09.651Z,4.27
2018-01-26T07:24:37.271Z,2.77
2018-01-26T07:27:04.945Z,3.87
2018-01-26T07:29:32.572Z,4.10
2018-01-26T07:32:00.187Z,4.10
2018-01-26T07:34:27.868Z,3.80
2018-01-26T07:36:55.486Z,3.50
2018-01-26T07:39:23.096Z,5.20
2018-01-26T07:41:51.089Z,3.97
2018-01-26T07:44:18.723Z,2.70
2018-01-26T07:46:46.344Z,4.23
2018-01-26T07:49:14.033Z,4.93
2018-01-26T07:51:41.654Z,4.53
2018-01-26T07:54:09.269Z,4.83
2018-01-26T07:56:36.942Z,2.23
2018-01-26T07:59:04.560Z,3.60
2018-01-26T08:01:32.178Z,5.30
2018-01-26T08:04:00.623Z,3.90
2018-01-26T08:06:28.243Z,3.53
2018-01-26T08:08:55.867Z,4.83
2018-01-26T08:11:23.553Z,5.43
2018-01-26T08:13:51.175Z,4.30
2018-01-26T08:16:18.791Z,2.23
2018-01-26T08:21:25.898Z,4.10
2018-01-26T08:23:53.567Z,4.03
2018-01-26T08:26:21.186Z,4.30
2018-01-26T08:28:48.816Z,2.97
2018-01-26T08:31:17.287Z,3.47
2018-01-26T08:33:44.917Z,2.07
2018-01-26T08:36:12.531Z,3.60
2018-01-26T08:38:40.208Z,4.10
2018-01-26T08:41:07.836Z,3.30
2018-01-26T08:43:35.454Z,2.17
2018-01-26T08:46:06.096Z,4.30
2018-01-26T08:48:33.700Z,4.20
2018-01-26T08:51:01.316Z,3.77
2018-01-26T08:53:28.993Z,4.60
2018-01-26T08:58:37.816Z,4.05
2018-01-26T09:01:05.426Z,2.90
2018-01-26T09:03:33.045Z,3.17
2018-01-26T09:06:00.718Z,4.00
2018-01-26T09:08:29.529Z,3.70
2018-01-26T09:10:57.158Z,3.47
2018-01-26T09:13:24.831Z,4.57
2018-01-26T09:15:52.446Z,5.50
2018-01-26T09:18:20.089Z,3.40
2018-01-26T09:20:48.767Z,3.90
2018-01-26T09:23:16.380Z,3.00
2018-01-26T09:25:44.005Z,4.00
2018-01-26T09:28:11.674Z,2.47
2018-01-26T09:30:39.286Z,2.03
2018-01-26T09:33:07.860Z,3.70
2018-01-26T09:35:35.576Z,3.07
2018-01-26T09:38:03.191Z,3.73
2018-01-26T09:40:30.827Z,4.50
2018-01-26T09:42:58.515Z,4.17
2018-01-26T09:45:26.133Z,4.83
2018-01-26T09:47:53.755Z,3.93
2018-01-26T09:50:21.429Z,3.13
2018-01-26T09:52:49.054Z,3.60
2018-01-26T09:55:16.691Z,3.30
2018-01-26T09:57:44.369Z,3.63
2018-01-26T10:00:13.016Z,5.03
2018-01-26T10:02:40.604Z,3.00
2018-01-26T10:05:08.301Z,3.13
2018-01-26T10:07:35.923Z,2.97
2018-01-26T10:10:03.542Z,5.10
2018-01-26T10:12:31.225Z,3.30
2018-01-26T10:14:58.838Z,4.53
2018-01-26T10:17:26.491Z,4.27
2018-01-26T10:22:33.746Z,4.62
2018-01-26T10:25:01.420Z,3.70
2018-01-26T10:27:29.055Z,3.30
2018-01-26T10:29:56.720Z,3.10
2018-01-26T10:32:24.359Z,5.50
2018-01-26T10:34:51.983Z,6.23
2018-01-26T10:37:19.592Z,3.23
2018-01-26T10:39:47.274Z,4.87
2018-01-26T10:42:14.882Z,5.00
2018-01-26T10:44:42.584Z,6.20
2018-01-26T10:47:10.180Z,5.93
2018-01-26T10:49:37.787Z,3.23
2018-01-26T10:52:05.423Z,3.17
2018-01-26T10:54:33.110Z,3.57
2018-01-26T10:57:00.733Z,2.80
2018-01-26T10:59:28.691Z,2.80
2018-01-26T11:01:56.353Z,4.33
2018-01-26T11:04:23.977Z,4.67
2018-01-26T11:06:51.601Z,3.83
2018-01-26T11:09:19.280Z,5.23
2018-01-26T11:11:46.919Z,4.90
2018-01-26T11:14:14.544Z,3.97
2018-01-26T11:16:42.228Z,3.23
2018-01-26T11:19:09.848Z,3.33
2018-01-26T11:21:37.480Z,4.60
2018-01-26T11:24:05.155Z,5.43
2018-01-26T11:26:32.779Z,3.57
2018-01-26T11:29:00.395Z,5.93
2018-01-26T11:31:30.751Z,5.97
2018-01-26T11:33:58.393Z,5.77
2018-01-26T11:36:26.023Z,4.17
2018-01-26T11:38:53.688Z,5.47
2018-01-26T11:41:21.336Z,5.13
2018-01-26T11:43:48.968Z,5.83
2018-01-26T11:48:58.510Z,5.12
2018-01-26T11:51:26.183Z,3.83
2018-01-26T11:53:53.814Z,5.57
2018-01-26T11:56:21.433Z,5.10
2018-01-26T11:58:49.115Z,5.13
2018-01-26T12:01:16.740Z,3.30
2018-01-26T12:03:44.757Z,5.20
2018-01-26T12:06:12.532Z,5.10
2018-01-26T12:08:40.158Z,1.60
2018-01-26T12:11:07.780Z,4.67
2018-01-26T12:13:35.465Z,4.30
2018-01-26T12:16:03.092Z,3.43
2018-01-26T12:18:30.719Z,5.10
2018-01-26T12:20:58.405Z,5.10
2018-01-26T12:23:26.488Z,5.07
2018-01-26T12:25:54.117Z,4.63
2018-01-26T12:28:21.798Z,4.80
2018-01-26T12:30:49.429Z,4.60
2018-01-26T12:33:17.044Z,5.00
2018-01-26T12:35:44.716Z,4.30
2018-01-26T12:38:12.368Z,2.70
2018-01-26T12:40:39.980Z,4.33
2018-01-26T12:43:07.676Z,4.47
2018-01-26T12:45:35.295Z,3.53
2018-01-26T12:48:02.918Z,3.00
2018-01-26T12:50:30.610Z,3.00
2018-01-26T12:53:06.031Z,2.97
2018-01-26T12:55:34.156Z,1.27
2018-01-26T12:58:01.805Z,2.53
2018-01-26T13:00:29.426Z,4.03
2018-01-26T13:02:57.134Z,4.13
2018-01-26T13:05:24.769Z,3.37
2018-01-26T13:07:52.392Z,3.93
2018-01-26T13:13:01.237Z,5.37
2018-01-26T13:15:28.902Z,2.97
2018-01-26T13:17:56.530Z,4.33
2018-01-26T13:20:24.967Z,5.07
2018-01-26T13:22:52.651Z,4.70
2018-01-26T13:25:20.270Z,2.67
2018-01-26T13:27:47.891Z,3.60
2018-01-26T13:30:15.589Z,4.27
2018-01-26T13:32:43.237Z,3.50
2018-01-26T13:35:10.868Z,2.80
2018-01-26T13:37:38.694Z,2.93
2018-01-26T13:40:06.421Z,3.97
2018-01-26T13:42:35.012Z,0.40
2018-01-26T13:45:02.707Z,1.27
2018-01-26T13:47:30.363Z,0.90
2018-01-26T13:49:58.052Z,3.03
2018-01-26T13:52:25.675Z,3.33
2018-01-26T13:54:53.294Z,2.73
2018-01-26T13:57:20.915Z,1.00
2018-01-26T13:59:48.623Z,0.60
2018-01-26T14:02:16.243Z,0.70
2018-01-26T14:04:43.872Z,0.60
2018-01-26T14:07:11.584Z,0.53
2018-01-26T14:09:39.250Z,0.90
2018-01-26T14:12:07.175Z,0.30
2018-01-26T14:14:34.847Z,0.80
2018-01-26T14:17:02.464Z,0.57
2018-01-26T14:19:30.082Z,0.70
2018-01-26T14:21:57.759Z,0.90
2018-01-26T14:24:25.398Z,1.00
2018-01-26T14:26:53.031Z,0.40
2018-01-26T14:29:20.710Z,0.90
2018-01-26T14:31:48.335Z,0.50
2018-01-26T14:34:15.972Z,1.37
2018-01-26T14:39:22.747Z,0.70
2018-01-26T14:41:50.459Z,0.43
2018-01-26T14:44:18.118Z,0.60
2018-01-26T14:46:45.782Z,1.30
2018-01-26T14:49:13.678Z,0.97
2018-01-26T14:51:41.342Z,1.23
2018-01-26T14:54:09.108Z,0.87
2018-01-26T14:56:36.790Z,0.80
2018-01-26T14:59:04.405Z,0.70
2018-01-26T15:01:32.033Z,4.33
2018-01-26T15:03:59.726Z,1.07
2018-01-26T15:06:27.357Z,4.37
2018-01-26T15:08:55.127Z,5.90
2018-01-26T15:11:22.836Z,3.80
2018-01-26T15:13:50.474Z,4.90
2018-01-26T15:16:18.095Z,4.67
2018-01-26T15:18:45.770Z,3.20
2018-01-26T15:21:13.408Z,3.87
2018-01-26T15:23:41.040Z,4.13
2018-01-26T15:26:08.780Z,2.23
2018-01-26T15:28:36.424Z,1.40
2018-01-26T15:31:04.059Z,2.67
2018-01-26T15:33:31.761Z,2.00
2018-01-26T15:35:59.392Z,1.00
2018-01-26T15:38:27.022Z,2.47
2018-01-26T15:40:54.745Z,1.23
2018-01-26T15:43:22.380Z,1.17
2018-01-26T15:45:50.024Z,1.00
2018-01-26T15:48:17.726Z,0.37
2018-01-26T15:50:45.355Z,0.67
2018-01-26T15:55:52.162Z,0.80
2018-01-26T15:58:19.819Z,0.73
2018-01-26T16:00:47.460Z,0.40
2018-01-26T16:03:15.159Z,0.40
2018-01-26T16:05:42.786Z,1.50
2018-01-26T16:08:10.418Z,0.77
2018-01-26T16:10:38.105Z,0.73
2018-01-26T16:13:05.763Z,1.00
2018-01-26T16:15:33.398Z,0.60
2018-01-26T16:18:01.134Z,0.60
2018-01-26T16:20:28.737Z,0.50
2018-01-26T16:22:57.194Z,0.30
2018-01-26T16:25:24.908Z,0.50
2018-01-26T16:27:53.388Z,0.40
2018-01-26T16:30:21.015Z,0.30
2018-01-26T16:32:48.683Z,0.40
2018-01-26T16:35:16.341Z,0.67
2018-01-26T16:37:43.979Z,0.50
2018-01-26T16:40:11.685Z,0.50
2018-01-26T16:42:39.322Z,0.50
2018-01-26T16:45:06.942Z,0.60
2018-01-26T16:47:34.631Z,0.30
2018-01-26T16:50:02.256Z,0.30
2018-01-26T16:52:29.874Z,0.30
2018-01-26T16:54:57.540Z,0.60
2018-01-26T16:57:25.160Z,0.67
2018-01-26T16:59:53.264Z,4.00
2018-01-26T17:02:20.937Z,3.90
2018-01-26T17:04:48.568Z,3.10
2018-01-26T17:07:16.188Z,2.70
2018-01-26T17:09:43.865Z,0.73
2018-01-26T17:12:11.507Z,0.60
2018-01-26T17:14:39.126Z,2.53
2018-01-26T17:19:45.934Z,4.15
2018-01-26T17:22:13.586Z,0.70
2018-01-26T17:24:41.201Z,6.00
2018-01-26T17:27:08.816Z,4.93
2018-01-26T17:29:36.539Z,3.47
2018-01-26T17:32:04.159Z,5.37
2018-01-26T17:34:31.796Z,6.33
2018-01-26T17:37:00.445Z,7.10
2018-01-26T17:39:28.920Z,4.57
2018-01-26T17:41:57.458Z,1.50
2018-01-26T17:44:25.171Z,4.27
2018-01-26T17:46:52.807Z,6.50
2018-01-26T17:49:20.376Z,5.07
2018-01-26T17:51:48.056Z,3.70
2018-01-26T17:54:16.540Z,6.40
2018-01-26T17:56:44.170Z,7.63
2018-01-26T17:59:12.686Z,7.13
2018-01-26T18:01:40.309Z,7.97
2018-01-26T18:04:07.939Z,8.20
2018-01-26T18:06:35.618Z,6.90
2018-01-26T18:09:03.240Z,6.90
2018-01-26T18:11:30.863Z,8.10
2018-01-26T18:14:01.526Z,4.30
2018-01-26T18:16:29.160Z,6.97
2018-01-26T18:18:58.982Z,8.70
2018-01-26T18:21:26.647Z,4.90
2018-01-26T18:23:54.301Z,4.83
2018-01-26T18:26:21.926Z,4.93
2018-01-26T18:28:49.599Z,6.23
2018-01-26T18:31:18.049Z,4.77
2018-01-26T18:33:45.686Z,3.10
2018-01-26T18:38:52.464Z,8.50
2018-01-26T18:41:20.135Z,7.87
2018-01-26T18:43:47.806Z,13.07
2018-01-26T18:46:15.476Z,4.63
2018-01-26T18:48:43.173Z,7.07
2018-01-26T18:51:10.807Z,5.67
2018-01-26T18:53:38.442Z,5.67
2018-01-26T18:56:06.114Z,6.87
2018-01-26T18:58:33.763Z,6.90
2018-01-26T19:01:01.375Z,6.90
2018-01-26T19:03:29.075Z,6.80
2018-01-26T19:05:56.701Z,4.77
2018-01-26T19:08:25.127Z,5.07
2018-01-26T19:10:53.755Z,5.70
2018-01-26T19:13:21.367Z,5.80
2018-01-26T19:15:49.001Z,4.27
2018-01-26T19:18:16.683Z,7.40
2018-01-26T19:20:44.321Z,3.80
2018-01-26T19:23:12.135Z,7.10
2018-01-26T19:25:39.786Z,1.57
2018-01-26T19:28:07.417Z,7.53
2018-01-26T19:30:35.057Z,7.30
2018-01-26T19:33:02.746Z,7.27
2018-01-26T19:35:30.385Z,4.10
2018-01-26T19:37:58.021Z,6.93
2018-01-26T19:40:25.737Z,5.30
2018-01-26T19:42:53.359Z,7.23
2018-01-26T19:45:20.989Z,3.63
2018-01-26T19:47:48.676Z,4.80
2018-01-26T19:50:16.398Z,4.77
2018-01-26T19:55:23.204Z,5.15
2018-01-26T19:57:50.829Z,4.93
2018-01-26T20:00:18.991Z,8.50
2018-01-26T20:02:46.719Z,5.03
2018-01-26T20:05:31.913Z,4.03
2018-01-26T20:10:48.882Z,3.78
2018-01-26T20:13:22.058Z,5.23
2018-01-26T20:15:49.746Z,6.33
2018-01-26T20:18:17.365Z,4.90
2018-01-26T20:20:44.994Z,4.70
2018-01-26T20:23:12.662Z,3.57
2018-01-26T20:25:40.289Z,3.53
2018-01-26T20:28:07.910Z,4.30
2018-01-26T20:30:35.777Z,2.47
2018-01-26T20:33:03.311Z,4.53
2018-01-26T20:35:30.939Z,4.50
2018-01-26T20:37:58.624Z,6.87
2018-01-26T20:40:26.313Z,4.70
2018-01-26T20:42:53.862Z,7.33
2018-01-26T20:45:21.564Z,4.93
2018-01-26T20:47:49.204Z,2.63
2018-01-26T20:50:16.858Z,5.50
2018-01-26T20:52:44.561Z,6.20
2018-01-26T20:55:12.211Z,5.37
2018-01-26T20:57:39.851Z,5.27
2018-01-26T21:00:07.527Z,2.60
2018-01-26T21:02:35.173Z,7.67
2018-01-26T21:05:02.889Z,3.57
2018-01-26T21:07:31.447Z,5.60
2018-01-26T21:09:59.197Z,7.53
2018-01-26T21:12:26.848Z,4.83
2018-01-26T21:14:54.569Z,6.87
2018-01-26T21:17:22.151Z,6.10
2018-01-26T21:19:49.785Z,3.60
2018-01-26T21:22:17.459Z,3.80
2018-01-26T21:24:45.111Z,2.00
2018-01-26T21:29:53.354Z,5.55
2018-01-26T21:32:20.964Z,5.03
2018-01-26T21:34:48.624Z,2.70
2018-01-26T21:37:16.300Z,6.70
2018-01-26T21:39:43.926Z,5.93
2018-01-26T21:42:11.540Z,3.20
2018-01-26T21:44:39.239Z,4.47
2018-01-26T21:47:06.869Z,6.67
2018-01-26T21:49:34.477Z,7.13
2018-01-26T21:52:02.165Z,5.70
2018-01-26T21:54:29.826Z,5.90
2018-01-26T21:56:57.754Z,5.77
2018-01-26T21:59:25.412Z,5.47
2018-01-26T22:01:53.016Z,6.77
2018-01-26T22:04:22.579Z,6.93
2018-01-26T22:06:55.956Z,6.57
2018-01-26T22:09:24.338Z,6.20
2018-01-26T22:11:51.944Z,5.97
2018-01-26T22:14:19.620Z,6.60
2018-01-26T22:16:51.114Z,6.53
2018-01-26T22:19:15.658Z,6.50
2018-01-26T22:21:43.342Z,7.50
2018-01-26T22:24:10.966Z,7.40
2018-01-26T22:26:38.595Z,7.70
2018-01-26T22:29:06.558Z,7.57
2018-01-26T22:31:34.193Z,7.20
2018-01-26T22:34:01.803Z,7.93
2018-01-26T22:36:29.479Z,7.20
2018-01-26T22:38:57.103Z,7.53
2018-01-26T22:41:24.735Z,7.30
2018-01-26T22:43:53.765Z,6.87
2018-01-26T22:46:21.389Z,6.67
2018-01-26T22:48:49.025Z,6.13
2018-01-26T22:51:16.698Z,6.47
2018-01-26T22:56:23.458Z,7.75
2018-01-26T22:58:51.086Z,7.03
2018-01-26T23:01:18.741Z,7.37
2018-01-26T23:03:46.430Z,6.57
2018-01-26T23:06:14.042Z,7.20
2018-01-26T23:08:41.672Z,7.30
2018-01-26T23:11:09.343Z,7.00
2018-01-26T23:13:36.972Z,7.50
2018-01-26T23:16:04.593Z,7.07
2018-01-26T23:18:32.288Z,7.27
2018-01-26T23:20:59.906Z,6.90
2018-01-26T23:23:27.569Z,6.63
2018-01-26T23:25:58.486Z,7.37
2018-01-26T23:28:26.891Z,7.67
2018-01-26T23:30:56.159Z,6.60
2018-01-26T23:33:25.241Z,4.60
2018-01-26T23:35:52.869Z,7.53
2018-01-26T23:38:20.519Z,6.97
2018-01-26T23:40:48.236Z,6.93
2018-01-26T23:43:15.857Z,7.20
2018-01-26T23:45:44.182Z,7.03
2018-01-26T23:48:11.858Z,7.27
2018-01-26T23:50:39.479Z,7.30
2018-01-26T23:53:07.953Z,8.10
2018-01-26T23:55:36.146Z,8.00
2018-01-26T23:58:03.809Z,8.40
