createdAt,value
2019-06-10T00:01:06.962Z,60.03
2019-06-10T00:03:35.617Z,60.34
2019-06-10T00:06:05.704Z,60.43
2019-06-10T00:08:36.378Z,60.36
2019-06-10T00:11:07.652Z,60.78
2019-06-10T00:13:37.133Z,61.25
2019-06-10T00:16:07.963Z,61.44
2019-06-10T00:18:42.303Z,61.72
2019-06-10T00:21:11.014Z,61.81
2019-06-10T00:23:41.237Z,62.68
2019-06-10T00:26:12.531Z,62.57
2019-06-10T00:28:42.066Z,62.36
2019-06-10T00:31:11.651Z,62.83
2019-06-10T00:33:41.486Z,63.00
2019-06-10T00:36:13.539Z,63.00
2019-06-10T00:38:42.044Z,63.36
2019-06-10T00:41:13.880Z,63.28
2019-06-10T00:43:42.554Z,63.40
2019-06-10T00:46:13.335Z,63.56
2019-06-10T00:48:42.915Z,63.88
2019-06-10T00:51:13.219Z,63.97
2019-06-10T00:53:42.690Z,64.48
2019-06-10T00:56:14.182Z,64.69
2019-06-10T00:58:43.264Z,65.04
2019-06-10T01:01:14.593Z,65.56
2019-06-10T01:03:43.848Z,65.78
2019-06-10T01:06:15.091Z,66.26
2019-06-10T01:08:44.349Z,66.48
2019-06-10T01:11:21.272Z,67.16
2019-06-10T01:13:44.867Z,67.82
2019-06-10T01:16:15.594Z,67.96
2019-06-10T01:18:45.095Z,68.27
2019-06-10T01:21:15.540Z,68.37
2019-06-10T01:23:45.033Z,68.72
2019-06-10T01:26:16.442Z,69.01
2019-06-10T01:28:45.543Z,69.21
2019-06-10T01:31:19.171Z,69.34
2019-06-10T01:33:46.026Z,69.31
2019-06-10T01:36:16.555Z,69.45
2019-06-10T01:38:46.077Z,69.56
2019-06-10T01:41:16.631Z,69.96
2019-06-10T01:43:46.057Z,70.33
2019-06-10T01:46:16.273Z,70.37
2019-06-10T01:48:48.276Z,70.55
2019-06-10T01:51:21.547Z,71.04
2019-06-10T01:53:51.486Z,71.30
2019-06-10T01:56:21.550Z,71.39
2019-06-10T01:58:51.480Z,71.34
2019-06-10T02:01:34.239Z,71.55
2019-06-10T02:04:03.718Z,71.65
2019-06-10T02:06:33.107Z,72.04
2019-06-10T02:09:05.552Z,72.49
2019-06-10T02:11:36.141Z,72.65
2019-06-10T02:14:06.757Z,72.65
2019-06-10T02:16:36.223Z,73.11
2019-06-10T02:19:05.639Z,73.36
2019-06-10T02:21:35.026Z,73.81
2019-06-10T02:24:04.577Z,73.82
2019-06-10T02:26:33.978Z,73.81
2019-06-10T02:29:03.401Z,73.94
2019-06-10T02:31:37.463Z,73.83
2019-06-10T02:34:03.978Z,73.75
2019-06-10T02:36:36.766Z,73.78
2019-06-10T02:39:07.632Z,73.70
2019-06-10T02:41:37.954Z,73.69
2019-06-10T02:44:07.847Z,73.83
2019-06-10T02:46:37.238Z,73.73
2019-06-10T02:49:26.612Z,73.80
2019-06-10T02:51:37.833Z,74.02
2019-06-10T02:54:07.247Z,74.33
2019-06-10T02:56:37.030Z,74.34
2019-06-10T02:59:06.515Z,74.77
2019-06-10T03:01:38.139Z,74.86
2019-06-10T03:04:07.024Z,75.12
2019-06-10T03:06:39.793Z,75.08
2019-06-10T03:09:07.589Z,75.21
2019-06-10T03:11:37.675Z,75.32
2019-06-10T03:14:07.087Z,75.40
2019-06-10T03:16:42.294Z,75.42
2019-06-10T03:19:13.327Z,75.37
2019-06-10T03:21:43.220Z,75.51
2019-06-10T03:24:13.253Z,75.89
2019-06-10T03:26:42.994Z,75.88
2019-06-10T03:29:12.969Z,76.07
2019-06-10T03:31:47.719Z,76.32
2019-06-10T03:34:14.757Z,76.27
2019-06-10T03:36:44.674Z,76.39
2019-06-10T03:39:14.094Z,76.53
2019-06-10T03:41:43.498Z,76.72
2019-06-10T03:44:13.337Z,76.92
2019-06-10T03:46:43.231Z,77.22
2019-06-10T03:49:12.862Z,77.44
2019-06-10T03:51:42.979Z,77.64
2019-06-10T03:54:13.142Z,77.38
2019-06-10T03:56:43.101Z,77.35
2019-06-10T03:59:12.569Z,77.68
2019-06-10T04:01:42.766Z,77.95
2019-06-10T04:04:13.063Z,77.74
2019-06-10T04:06:44.328Z,77.45
2019-06-10T04:09:13.904Z,77.27
2019-06-10T04:11:43.432Z,77.44
2019-06-10T04:14:13.143Z,77.37
2019-06-10T04:16:43.370Z,76.80
2019-06-10T04:19:13.439Z,76.64
2019-06-10T04:21:43.358Z,76.62
2019-06-10T04:24:13.063Z,76.33
2019-06-10T04:26:43.440Z,76.19
2019-06-10T04:29:13.167Z,76.17
2019-06-10T04:31:42.731Z,75.72
2019-06-10T04:34:12.518Z,75.53
2019-06-10T04:36:42.510Z,75.09
2019-06-10T04:39:12.655Z,75.12
2019-06-10T04:41:42.625Z,75.10
2019-06-10T04:44:13.145Z,74.25
2019-06-10T04:46:42.988Z,74.24
2019-06-10T04:49:13.160Z,73.98
2019-06-10T04:51:43.536Z,73.99
2019-06-10T04:54:13.491Z,73.05
2019-06-10T04:56:43.179Z,73.03
2019-06-10T04:59:12.740Z,73.02
2019-06-10T05:01:42.766Z,73.57
2019-06-10T05:04:12.698Z,73.06
2019-06-10T05:06:42.417Z,72.27
2019-06-10T05:09:12.550Z,72.08
2019-06-10T05:11:43.100Z,71.62
2019-06-10T05:14:13.270Z,70.87
2019-06-10T05:16:43.276Z,69.99
2019-06-10T05:19:13.034Z,70.45
2019-06-10T05:21:42.665Z,70.78
2019-06-10T05:24:12.574Z,71.22
2019-06-10T05:26:42.499Z,71.65
2019-06-10T05:29:12.318Z,71.87
2019-06-10T05:31:43.614Z,72.36
2019-06-10T05:34:13.244Z,72.01
2019-06-10T05:36:43.685Z,71.67
2019-06-10T05:39:13.287Z,71.98
2019-06-10T05:41:43.274Z,71.74
2019-06-10T05:44:13.409Z,71.32
2019-06-10T05:46:43.652Z,70.15
2019-06-10T05:49:13.171Z,69.58
2019-06-10T05:51:42.625Z,68.79
2019-06-10T05:54:12.883Z,68.18
2019-06-10T05:56:43.322Z,68.44
2019-06-10T05:59:13.196Z,68.72
2019-06-10T06:01:43.271Z,68.42
2019-06-10T06:04:12.949Z,69.79
2019-06-10T06:06:44.909Z,70.60
2019-06-10T06:09:13.488Z,70.08
2019-06-10T06:11:43.287Z,70.84
2019-06-10T06:14:13.197Z,71.51
2019-06-10T06:16:43.528Z,71.41
2019-06-10T06:19:12.927Z,70.48
2019-06-10T06:21:47.397Z,70.51
2019-06-10T06:24:13.425Z,69.83
2019-06-10T06:26:43.462Z,69.88
2019-06-10T06:29:13.240Z,70.77
2019-06-10T06:31:43.087Z,69.10
2019-06-10T06:34:13.741Z,68.76
2019-06-10T06:36:43.517Z,68.58
2019-06-10T06:39:13.082Z,69.12
2019-06-10T06:41:42.994Z,68.57
2019-06-10T06:44:12.905Z,68.46
2019-06-10T06:46:43.017Z,68.48
2019-06-10T06:49:12.898Z,66.71
2019-06-10T06:51:51.826Z,65.65
2019-06-10T06:54:13.443Z,65.68
2019-06-10T06:56:43.815Z,66.14
2019-06-10T06:59:13.512Z,64.40
2019-06-10T07:01:44.085Z,64.41
2019-06-10T07:04:14.465Z,64.13
2019-06-10T07:06:43.871Z,63.64
2019-06-10T07:09:13.774Z,64.11
2019-06-10T07:11:45.298Z,63.55
2019-06-10T07:14:14.861Z,63.25
2019-06-10T07:16:46.347Z,63.46
2019-06-10T07:19:15.370Z,63.32
2019-06-10T07:22:07.593Z,62.84
2019-06-10T07:24:15.891Z,62.04
2019-06-10T07:26:52.150Z,62.37
2019-06-10T07:29:16.479Z,62.71
2019-06-10T07:31:49.998Z,62.36
2019-06-10T07:34:17.068Z,62.26
2019-06-10T07:36:46.476Z,61.75
2019-06-10T07:39:15.880Z,61.91
2019-06-10T07:41:47.956Z,61.19
2019-06-10T07:44:16.387Z,60.02
2019-06-10T07:46:45.821Z,60.59
2019-06-10T07:49:15.227Z,60.27
2019-06-10T07:51:46.423Z,60.55
2019-06-10T07:54:15.738Z,61.35
2019-06-10T07:56:50.438Z,60.89
2019-06-10T07:59:16.234Z,61.55
2019-06-10T08:01:51.320Z,61.55
2019-06-10T08:04:16.737Z,60.65
2019-06-10T08:06:49.629Z,59.51
2019-06-10T08:09:17.270Z,58.04
2019-06-10T08:11:48.629Z,58.02
2019-06-10T08:14:17.782Z,56.19
2019-06-10T08:16:48.591Z,55.46
2019-06-10T08:19:31.704Z,54.62
2019-06-10T08:21:49.648Z,54.75
2019-06-10T08:24:19.127Z,56.09
2019-06-10T08:26:48.535Z,54.88
2019-06-10T08:29:17.918Z,53.92
2019-06-10T08:31:48.438Z,52.77
2019-06-10T08:34:18.451Z,53.12
2019-06-10T08:36:50.559Z,53.81
2019-06-10T08:39:18.957Z,53.05
2019-06-10T08:41:49.243Z,52.21
2019-06-10T08:44:18.745Z,50.23
2019-06-10T08:46:48.696Z,49.93
2019-06-10T08:49:18.305Z,49.33
2019-06-10T08:51:50.034Z,49.63
2019-06-10T08:54:18.808Z,48.21
2019-06-10T08:56:50.706Z,47.50
2019-06-10T08:59:19.318Z,45.70
2019-06-10T09:01:55.447Z,45.22
2019-06-10T09:04:19.830Z,45.65
2019-06-10T09:06:50.851Z,45.37
2019-06-10T09:09:22.481Z,45.60
2019-06-10T09:11:54.678Z,43.89
2019-06-10T09:14:23.450Z,44.03
2019-06-10T09:16:54.364Z,42.69
2019-06-10T09:19:23.972Z,42.24
2019-06-10T09:21:56.372Z,41.91
2019-06-10T09:24:24.493Z,40.06
2019-06-10T09:26:54.891Z,38.64
2019-06-10T09:29:24.508Z,37.50
2019-06-10T09:31:55.809Z,38.25
2019-06-10T09:34:25.021Z,37.25
2019-06-10T09:36:56.811Z,36.13
2019-06-10T09:39:25.562Z,35.76
2019-06-10T09:42:02.328Z,34.74
2019-06-10T09:44:26.138Z,35.05
2019-06-10T09:47:00.101Z,36.44
2019-06-10T09:49:28.571Z,37.13
2019-06-10T09:51:58.031Z,38.33
2019-06-10T09:54:27.460Z,40.02
2019-06-10T09:56:56.858Z,42.24
2019-06-10T09:59:26.253Z,42.74
2019-06-10T10:02:00.044Z,43.61
2019-06-10T10:04:26.843Z,43.88
2019-06-10T10:06:57.467Z,44.14
2019-06-10T10:09:26.937Z,44.30
2019-06-10T10:11:56.464Z,44.96
2019-06-10T10:14:26.294Z,44.07
2019-06-10T10:17:00.114Z,43.31
2019-06-10T10:19:27.385Z,45.33
2019-06-10T10:21:58.576Z,43.66
2019-06-10T10:24:28.034Z,42.66
2019-06-10T10:27:01.682Z,43.82
2019-06-10T10:29:28.630Z,43.84
2019-06-10T10:31:58.047Z,43.09
2019-06-10T10:34:27.442Z,41.54
2019-06-10T10:36:57.444Z,41.08
2019-06-10T10:39:27.018Z,41.68
2019-06-10T10:41:57.280Z,39.68
2019-06-10T10:44:26.788Z,39.29
2019-06-10T10:46:56.198Z,37.39
2019-06-10T10:49:25.586Z,38.44
2019-06-10T10:51:55.001Z,36.84
2019-06-10T10:54:33.024Z,37.17
2019-06-10T10:56:58.995Z,39.82
2019-06-10T10:59:26.597Z,40.13
2019-06-10T11:01:56.031Z,39.99
2019-06-10T11:04:25.466Z,40.86
2019-06-10T11:06:57.256Z,42.97
2019-06-10T11:09:26.228Z,43.75
2019-06-10T11:11:58.580Z,44.69
2019-06-10T11:14:29.239Z,44.53
2019-06-10T11:16:59.086Z,44.75
2019-06-10T11:19:28.536Z,45.23
2019-06-10T11:21:57.999Z,45.45
2019-06-10T11:24:36.595Z,46.40
2019-06-10T11:26:58.630Z,47.56
2019-06-10T11:29:28.029Z,47.49
2019-06-10T11:31:58.809Z,47.45
2019-06-10T11:34:29.021Z,48.09
2019-06-10T11:36:58.472Z,48.23
2019-06-10T11:39:27.897Z,46.71
2019-06-10T11:41:57.707Z,46.36
2019-06-10T11:44:27.261Z,45.45
2019-06-10T11:46:58.163Z,45.32
2019-06-10T11:49:27.789Z,44.24
2019-06-10T11:51:59.479Z,43.86
2019-06-10T11:54:28.367Z,42.92
2019-06-10T11:56:59.580Z,43.09
2019-06-10T11:59:28.968Z,42.92
2019-06-10T12:02:01.681Z,42.91
2019-06-10T12:04:29.492Z,42.72
2019-06-10T12:06:59.115Z,42.58
2019-06-10T12:09:28.511Z,42.59
2019-06-10T12:12:01.310Z,43.07
2019-06-10T12:14:28.981Z,44.75
2019-06-10T12:17:21.652Z,43.33
2019-06-10T12:19:29.500Z,44.41
2019-06-10T12:22:03.363Z,44.04
2019-06-10T12:24:32.813Z,43.21
2019-06-10T12:27:04.789Z,44.74
2019-06-10T12:29:32.597Z,43.96
2019-06-10T12:32:06.893Z,43.23
2019-06-10T12:34:33.530Z,42.05
2019-06-10T12:37:10.701Z,39.98
2019-06-10T12:39:33.991Z,38.98
2019-06-10T12:42:06.319Z,39.02
2019-06-10T12:44:34.506Z,40.35
2019-06-10T12:47:07.535Z,40.11
2019-06-10T12:49:35.517Z,39.08
2019-06-10T12:52:07.433Z,39.53
2019-06-10T12:54:36.386Z,38.38
2019-06-10T12:57:06.932Z,39.16
2019-06-10T12:59:36.592Z,38.26
2019-06-10T13:02:16.827Z,39.27
2019-06-10T13:04:38.854Z,41.08
2019-06-10T13:07:09.048Z,41.43
2019-06-10T13:09:40.119Z,41.56
2019-06-10T13:12:09.477Z,41.52
2019-06-10T13:14:38.908Z,42.45
2019-06-10T13:17:08.414Z,41.82
2019-06-10T13:19:37.902Z,41.59
2019-06-10T13:22:08.926Z,40.56
2019-06-10T13:24:38.428Z,41.30
2019-06-10T13:27:08.322Z,41.87
2019-06-10T13:29:37.829Z,42.38
2019-06-10T13:32:08.110Z,43.53
2019-06-10T13:34:37.631Z,44.27
2019-06-10T13:37:08.638Z,45.19
2019-06-10T13:39:38.123Z,46.16
2019-06-10T13:42:09.942Z,46.35
2019-06-10T13:44:38.641Z,47.43
2019-06-10T13:47:10.624Z,47.99
2019-06-10T13:49:39.158Z,47.71
2019-06-10T13:52:13.155Z,48.00
2019-06-10T13:54:42.009Z,47.58
2019-06-10T13:57:13.363Z,48.48
2019-06-10T13:59:42.886Z,49.21
2019-06-10T14:02:12.977Z,48.90
2019-06-10T14:04:42.503Z,48.92
2019-06-10T14:07:16.930Z,48.38
2019-06-10T14:09:42.982Z,48.76
2019-06-10T14:12:13.449Z,48.68
2019-06-10T14:14:43.493Z,47.85
2019-06-10T14:17:19.001Z,46.76
2019-06-10T14:19:44.009Z,46.77
2019-06-10T14:22:15.997Z,45.99
2019-06-10T14:24:44.650Z,45.66
2019-06-10T14:27:17.198Z,46.07
2019-06-10T14:29:45.342Z,47.31
2019-06-10T14:32:15.801Z,45.89
2019-06-10T14:34:48.425Z,46.92
2019-06-10T14:37:32.121Z,47.92
2019-06-10T14:39:48.535Z,47.58
2019-06-10T14:42:22.855Z,47.59
2019-06-10T14:44:55.078Z,46.96
2019-06-10T14:47:24.695Z,46.02
2019-06-10T14:49:54.087Z,45.83
2019-06-10T14:52:23.485Z,44.04
2019-06-10T14:54:57.624Z,44.67
2019-06-10T14:57:27.660Z,45.24
2019-06-10T14:59:57.129Z,46.10
2019-06-10T15:02:26.546Z,45.82
2019-06-10T15:04:56.030Z,46.62
2019-06-10T15:07:26.955Z,47.23
2019-06-10T15:09:56.372Z,47.61
2019-06-10T15:12:26.241Z,48.64
2019-06-10T15:14:55.670Z,48.61
2019-06-10T15:17:25.055Z,49.30
2019-06-10T15:19:54.482Z,49.78
2019-06-10T15:22:23.899Z,50.93
2019-06-10T15:24:53.592Z,50.86
2019-06-10T15:27:29.868Z,51.51
2019-06-10T15:29:54.162Z,51.92
2019-06-10T15:32:33.772Z,51.99
2019-06-10T15:34:54.671Z,51.60
2019-06-10T15:37:24.344Z,51.87
2019-06-10T15:39:53.751Z,52.06
2019-06-10T15:42:23.145Z,52.96
2019-06-10T15:44:56.011Z,51.95
2019-06-10T15:47:26.541Z,52.04
2019-06-10T15:49:56.109Z,51.81
2019-06-10T15:52:25.902Z,52.17
2019-06-10T15:54:55.309Z,53.18
2019-06-10T15:57:38.899Z,52.96
2019-06-10T15:59:55.985Z,53.24
2019-06-10T16:02:25.749Z,52.95
2019-06-10T16:04:55.197Z,53.10
2019-06-10T16:07:25.576Z,53.08
2019-06-10T16:09:55.518Z,52.82
2019-06-10T16:12:26.934Z,53.45
2019-06-10T16:14:56.161Z,52.96
2019-06-10T16:17:25.597Z,52.93
2019-06-10T16:19:55.019Z,53.57
2019-06-10T16:22:26.184Z,54.47
2019-06-10T16:24:55.628Z,54.43
2019-06-10T16:27:43.515Z,54.53
2019-06-10T16:29:56.283Z,54.33
2019-06-10T16:32:26.479Z,53.94
2019-06-10T16:34:55.963Z,54.87
2019-06-10T16:37:26.721Z,55.25
2019-06-10T16:39:56.474Z,55.59
2019-06-10T16:42:27.510Z,55.17
2019-06-10T16:44:57.064Z,54.69
2019-06-10T16:47:27.334Z,54.36
2019-06-10T16:49:56.874Z,54.00
2019-06-10T16:52:27.501Z,53.68
2019-06-10T16:54:57.090Z,54.69
2019-06-10T16:57:27.236Z,54.89
2019-06-10T16:59:56.756Z,55.40
2019-06-10T17:02:26.867Z,55.67
2019-06-10T17:04:58.524Z,56.42
2019-06-10T17:07:27.442Z,56.04
2019-06-10T17:09:56.862Z,57.16
2019-06-10T17:12:27.623Z,57.81
2019-06-10T17:14:57.061Z,57.31
2019-06-10T17:17:26.990Z,57.66
2019-06-10T17:19:57.745Z,57.76
2019-06-10T17:22:28.734Z,58.88
2019-06-10T17:24:58.247Z,57.94
2019-06-10T17:27:27.998Z,57.37
2019-06-10T17:29:57.458Z,56.67
2019-06-10T17:32:28.315Z,55.40
2019-06-10T17:34:57.746Z,56.14
2019-06-10T17:37:27.171Z,58.73
2019-06-10T17:39:56.565Z,60.77
2019-06-10T17:42:30.885Z,61.29
2019-06-10T17:44:57.084Z,60.69
2019-06-10T17:47:27.859Z,61.05
2019-06-10T17:49:57.677Z,63.13
2019-06-10T17:52:28.144Z,63.53
2019-06-10T17:54:57.578Z,64.61
2019-06-10T17:57:28.279Z,65.45
2019-06-10T17:59:59.175Z,65.50
2019-06-10T18:02:29.169Z,66.70
2019-06-10T18:04:58.571Z,67.05
2019-06-10T18:07:27.988Z,67.06
2019-06-10T18:09:57.390Z,66.83
2019-06-10T18:12:27.899Z,67.52
2019-06-10T18:14:57.360Z,67.85
2019-06-10T18:17:27.493Z,68.25
2019-06-10T18:19:58.056Z,69.08
2019-06-10T18:22:28.457Z,69.51
2019-06-10T18:24:57.869Z,69.82
2019-06-10T18:27:27.279Z,70.16
2019-06-10T18:29:56.671Z,70.46
2019-06-10T18:32:26.090Z,70.69
2019-06-10T18:34:55.488Z,70.91
2019-06-10T18:37:26.447Z,71.74
2019-06-10T18:39:55.977Z,72.82
2019-06-10T18:42:26.495Z,73.52
2019-06-10T18:44:55.869Z,73.39
2019-06-10T18:47:27.733Z,73.70
2019-06-10T18:49:57.139Z,73.86
2019-06-10T18:52:26.545Z,74.82
2019-06-10T18:54:55.947Z,74.43
2019-06-10T18:57:25.357Z,74.11
2019-06-10T18:59:54.756Z,74.50
2019-06-10T19:02:24.141Z,75.00
2019-06-10T19:04:54.573Z,75.61
2019-06-10T19:07:24.134Z,74.83
2019-06-10T19:09:53.541Z,74.28
2019-06-10T19:12:23.006Z,74.41
2019-06-10T19:14:52.431Z,74.30
2019-06-10T19:17:23.093Z,74.04
2019-06-10T19:19:53.238Z,74.13
2019-06-10T19:22:22.907Z,73.33
2019-06-10T19:24:52.975Z,73.61
2019-06-10T19:27:23.826Z,73.74
2019-06-10T19:29:54.832Z,73.88
2019-06-10T19:32:24.450Z,73.67
2019-06-10T19:34:53.873Z,73.38
2019-06-10T19:37:23.263Z,73.51
2019-06-10T19:39:54.132Z,73.61
2019-06-10T19:42:23.644Z,73.65
2019-06-10T19:44:53.056Z,74.02
2019-06-10T19:47:23.561Z,74.30
2019-06-10T19:49:53.078Z,74.67
2019-06-10T19:52:23.418Z,74.71
2019-06-10T19:54:53.140Z,74.89
2019-06-10T19:57:22.550Z,74.87
2019-06-10T20:00:07.383Z,75.06
2019-06-10T20:02:23.040Z,74.93
2019-06-10T20:04:52.893Z,74.19
2019-06-10T20:07:23.005Z,74.55
2019-06-10T20:09:52.460Z,74.06
2019-06-10T20:12:22.945Z,74.36
2019-06-10T20:14:52.913Z,73.85
2019-06-10T20:17:22.836Z,74.14
2019-06-10T20:19:52.296Z,74.49
2019-06-10T20:22:22.827Z,74.38
2019-06-10T20:24:52.552Z,74.23
2019-06-10T20:27:22.723Z,74.33
2019-06-10T20:30:06.621Z,74.34
2019-06-10T20:32:23.320Z,74.29
2019-06-10T20:34:53.000Z,74.24
2019-06-10T20:37:22.691Z,73.89
2019-06-10T20:39:53.875Z,73.74
2019-06-10T20:42:23.259Z,74.44
2019-06-10T20:44:52.702Z,74.31
2019-06-10T20:47:23.034Z,74.57
2019-06-10T20:49:55.951Z,74.44
2019-06-10T20:52:24.492Z,74.50
2019-06-10T20:54:53.888Z,74.57
2019-06-10T20:57:23.275Z,74.67
2019-06-10T20:59:52.693Z,74.80
2019-06-10T21:02:22.638Z,74.87
2019-06-10T21:04:53.190Z,75.23
2019-06-10T21:07:24.027Z,75.36
2019-06-10T21:09:54.789Z,74.78
2019-06-10T21:12:24.192Z,74.54
2019-06-10T21:14:53.597Z,74.73
2019-06-10T21:17:23.018Z,74.84
2019-06-10T21:19:53.706Z,74.34
2019-06-10T21:22:23.289Z,74.45
2019-06-10T21:24:53.605Z,74.49
2019-06-10T21:27:23.811Z,74.68
2019-06-10T21:29:54.702Z,74.55
2019-06-10T21:32:24.258Z,74.30
2019-06-10T21:34:53.989Z,73.95
2019-06-10T21:37:23.434Z,74.05
2019-06-10T21:39:55.387Z,74.26
2019-06-10T21:42:23.946Z,73.89
2019-06-10T21:44:53.364Z,74.15
2019-06-10T21:47:23.352Z,73.88
2019-06-10T21:49:54.640Z,73.94
2019-06-10T21:52:24.275Z,74.19
2019-06-10T21:54:53.791Z,73.83
2019-06-10T21:57:23.247Z,74.39
2019-06-10T21:59:54.035Z,74.41
2019-06-10T22:02:23.760Z,74.16
2019-06-10T22:04:55.157Z,73.86
2019-06-10T22:07:24.340Z,74.59
2019-06-10T22:09:56.098Z,74.02
2019-06-10T22:12:25.318Z,74.68
2019-06-10T22:14:54.780Z,74.46
2019-06-10T22:17:24.130Z,74.78
2019-06-10T22:19:55.132Z,74.82
2019-06-10T22:22:24.710Z,74.85
2019-06-10T22:24:56.078Z,75.45
2019-06-10T22:27:25.202Z,75.54
2019-06-10T22:29:56.960Z,76.31
2019-06-10T22:32:25.697Z,77.19
2019-06-10T22:34:55.799Z,77.31
2019-06-10T22:37:26.368Z,77.34
2019-06-10T22:39:56.655Z,77.46
2019-06-10T22:42:26.868Z,77.50
2019-06-10T22:44:58.060Z,78.17
2019-06-10T22:47:27.538Z,78.54
2019-06-10T22:49:58.485Z,78.62
2019-06-10T22:52:28.071Z,77.74
2019-06-10T22:54:58.675Z,77.93
2019-06-10T22:57:28.167Z,78.42
2019-06-10T22:59:58.150Z,78.20
2019-06-10T23:02:28.735Z,77.88
2019-06-10T23:05:01.357Z,78.12
2019-06-10T23:07:29.242Z,78.50
2019-06-10T23:09:59.090Z,78.26
2019-06-10T23:12:28.485Z,77.57
2019-06-10T23:14:59.220Z,77.23
2019-06-10T23:17:28.667Z,77.88
2019-06-10T23:19:58.485Z,78.16
2019-06-10T23:22:29.040Z,78.01
2019-06-10T23:24:59.822Z,78.20
2019-06-10T23:27:29.621Z,77.81
2019-06-10T23:30:00.310Z,77.43
2019-06-10T23:32:30.120Z,77.40
2019-06-10T23:35:01.120Z,77.11
2019-06-10T23:37:32.315Z,76.91
2019-06-10T23:40:04.019Z,76.79
2019-06-10T23:42:32.931Z,76.48
2019-06-10T23:45:04.890Z,76.33
2019-06-10T23:47:33.466Z,75.99
2019-06-10T23:50:04.437Z,76.06
2019-06-10T23:52:33.933Z,76.25
2019-06-10T23:55:04.938Z,76.43
2019-06-10T23:57:34.339Z,76.28
