createdAt,value
2023-05-15T00:02:40.653Z,99648.13
2023-05-15T00:07:42.570Z,99644.06
2023-05-15T00:12:43.962Z,99625.75
2023-05-15T00:17:45.439Z,99625.75
2023-05-15T00:22:46.869Z,99623.28
2023-05-15T00:27:48.256Z,99616.44
2023-05-15T00:32:49.670Z,99608.47
2023-05-15T00:37:51.090Z,99606.00
2023-05-15T00:42:52.736Z,99594.81
2023-05-15T00:47:54.605Z,99595.66
2023-05-15T00:52:56.087Z,99595.97
2023-05-15T00:57:57.469Z,99583.97
2023-05-15T01:02:59.319Z,99587.22
2023-05-15T01:08:21.232Z,99588.22
2023-05-15T01:13:22.899Z,99582.50
2023-05-15T01:18:25.886Z,99578.94
2023-05-15T01:23:54.143Z,99577.59
2023-05-15T01:28:59.549Z,99581.16
2023-05-15T01:34:03.487Z,99581.44
2023-05-15T01:39:04.948Z,99579.44
2023-05-15T01:44:19.800Z,99565.28
2023-05-15T01:49:23.819Z,99554.84
2023-05-15T01:54:25.540Z,99557.09
2023-05-15T01:59:26.925Z,99549.16
2023-05-15T02:04:28.300Z,99549.66
2023-05-15T02:09:29.773Z,99553.22
2023-05-15T02:14:31.223Z,99553.47
2023-05-15T02:19:32.635Z,99551.31
2023-05-15T02:24:34.007Z,99539.28
2023-05-15T02:29:46.221Z,99534.09
2023-05-15T02:35:05.822Z,99527.81
2023-05-15T02:40:11.307Z,99516.00
2023-05-15T02:45:12.899Z,99517.63
2023-05-15T02:50:14.274Z,99517.91
2023-05-15T02:55:15.652Z,99514.91
2023-05-15T03:00:17.487Z,99510.03
2023-05-15T03:05:18.921Z,99500.19
2023-05-15T03:10:23.560Z,99505.41
2023-05-15T03:15:25.171Z,99491.97
2023-05-15T03:20:26.864Z,99497.94
2023-05-15T03:25:28.333Z,99495.78
2023-05-15T03:30:30.503Z,99494.97
2023-05-15T03:35:32.310Z,99495.56
2023-05-15T03:40:33.745Z,99499.34
2023-05-15T03:45:35.267Z,99490.31
2023-05-15T03:50:36.673Z,99489.25
2023-05-15T03:55:38.100Z,99485.13
2023-05-15T04:00:39.500Z,99476.09
2023-05-15T04:05:40.979Z,99485.38
2023-05-15T04:10:42.460Z,99478.59
2023-05-15T04:15:43.841Z,99479.66
2023-05-15T04:20:45.231Z,99473.94
2023-05-15T04:25:47.229Z,99465.84
2023-05-15T04:30:48.598Z,99466.41
2023-05-15T04:35:49.978Z,99461.44
2023-05-15T04:40:51.354Z,99452.69
2023-05-15T04:45:52.816Z,99459.53
2023-05-15T04:50:54.223Z,99461.25
2023-05-15T04:55:55.617Z,99451.72
2023-05-15T05:00:56.990Z,99441.41
2023-05-15T05:05:58.353Z,99444.44
2023-05-15T05:10:59.747Z,99439.88
2023-05-15T05:16:01.252Z,99433.38
2023-05-15T05:21:02.968Z,99429.28
2023-05-15T05:26:06.037Z,99420.59
2023-05-15T05:31:07.682Z,99415.94
2023-05-15T05:36:09.282Z,99416.25
2023-05-15T05:41:10.653Z,99405.06
2023-05-15T05:46:12.189Z,99403.44
2023-05-15T05:51:13.559Z,99397.97
2023-05-15T05:56:15.013Z,99399.34
2023-05-15T06:01:16.391Z,99388.66
2023-05-15T06:06:17.854Z,99397.69
2023-05-15T06:11:19.225Z,99386.50
2023-05-15T06:16:20.639Z,99391.16
2023-05-15T06:21:22.195Z,99380.53
2023-05-15T06:26:23.635Z,99371.50
2023-05-15T06:31:25.064Z,99370.69
2023-05-15T06:36:26.487Z,99368.78
2023-05-15T06:41:27.901Z,99364.13
2023-05-15T06:46:29.415Z,99358.16
2023-05-15T06:51:30.794Z,99360.28
2023-05-15T06:56:32.175Z,99359.22
2023-05-15T07:01:33.605Z,99354.84
2023-05-15T07:06:36.216Z,99346.94
2023-05-15T07:11:38.690Z,99338.50
2023-05-15T07:16:40.632Z,99336.84
2023-05-15T07:21:42.008Z,99336.84
2023-05-15T07:26:54.293Z,99327.56
2023-05-15T07:31:59.407Z,99332.75
2023-05-15T07:37:00.861Z,99340.44
2023-05-15T07:42:02.248Z,99334.97
2023-05-15T07:47:03.679Z,99336.03
2023-05-15T07:52:05.286Z,99332.25
2023-05-15T07:57:06.853Z,99326.63
2023-05-15T08:02:08.280Z,99318.44
2023-05-15T08:07:09.671Z,99322.31
2023-05-15T08:12:17.351Z,99317.69
2023-05-15T08:17:19.319Z,99311.72
2023-05-15T08:22:20.700Z,99314.44
2023-05-15T08:27:22.079Z,99310.34
2023-05-15T08:32:23.504Z,99315.50
2023-05-15T08:37:26.089Z,99315.78
2023-05-15T08:42:37.786Z,99309.47
2023-05-15T08:47:40.361Z,99310.25
2023-05-15T08:52:46.697Z,99306.97
2023-05-15T08:57:48.115Z,99312.72
2023-05-15T09:02:50.138Z,99313.78
2023-05-15T09:07:51.560Z,99308.63
2023-05-15T09:12:53.158Z,99300.94
2023-05-15T09:17:54.674Z,99299.28
2023-05-15T09:22:56.847Z,99299.56
2023-05-15T09:27:58.211Z,99299.50
2023-05-15T09:33:01.355Z,99303.91
2023-05-15T09:38:04.320Z,99293.25
2023-05-15T09:43:05.739Z,99288.34
2023-05-15T09:48:07.617Z,99285.84
2023-05-15T09:53:11.250Z,99282.59
2023-05-15T09:58:13.732Z,99285.06
2023-05-15T10:03:15.340Z,99278.53
2023-05-15T10:08:26.073Z,99281.25
2023-05-15T10:13:27.601Z,99288.09
2023-05-15T10:18:29.065Z,99284.53
2023-05-15T10:23:30.580Z,99285.38
2023-05-15T10:28:32.152Z,99276.91
2023-05-15T10:33:34.014Z,99266.22
2023-05-15T10:38:35.416Z,99265.13
2023-05-15T10:43:36.803Z,99264.31
2023-05-15T10:48:38.317Z,99263.19
2023-05-15T10:53:39.928Z,99247.63
2023-05-15T10:58:47.505Z,99244.88
2023-05-15T11:03:50.127Z,99245.72
2023-05-15T11:08:52.398Z,99232.28
2023-05-15T11:14:06.170Z,99216.97
2023-05-15T11:19:32.266Z,99203.34
2023-05-15T11:24:50.922Z,99199.78
2023-05-15T11:30:04.805Z,99206.34
2023-05-15T11:35:19.238Z,99209.63
2023-05-15T11:40:22.294Z,99217.28
2023-05-15T11:45:23.662Z,99206.03
2023-05-15T11:50:25.573Z,99213.72
2023-05-15T11:55:27.130Z,99217.28
2023-05-15T12:00:28.498Z,99215.09
2023-05-15T12:05:29.871Z,99227.69
2023-05-15T12:10:31.327Z,99227.97
2023-05-15T12:15:32.749Z,99220.56
2023-05-15T12:20:38.356Z,99199.25
2023-05-15T12:25:39.752Z,99199.78
2023-05-15T12:30:41.614Z,99197.03
2023-05-15T12:35:44.231Z,99194.31
2023-05-15T12:40:52.026Z,99193.47
2023-05-15T12:45:56.814Z,99187.19
2023-05-15T12:51:04.635Z,99185.53
2023-05-15T12:56:06.233Z,99184.75
2023-05-15T13:01:07.643Z,99172.69
2023-05-15T13:06:12.429Z,99176.81
2023-05-15T13:11:14.076Z,99159.88
2023-05-15T13:16:22.468Z,99145.94
2023-05-15T13:21:23.886Z,99144.28
2023-05-15T13:26:25.916Z,99151.13
2023-05-15T13:31:27.401Z,99142.13
2023-05-15T13:36:28.831Z,99139.41
2023-05-15T13:41:30.221Z,99151.66
2023-05-15T13:46:31.661Z,99133.09
2023-05-15T13:51:33.127Z,99122.97
2023-05-15T13:56:34.688Z,99125.97
2023-05-15T14:01:36.103Z,99129.25
2023-05-15T14:06:37.476Z,99117.22
2023-05-15T14:11:39.014Z,99121.56
2023-05-15T14:16:40.543Z,99131.44
2023-05-15T14:21:41.976Z,99130.03
2023-05-15T14:26:45.003Z,99138.75
2023-05-15T14:31:46.466Z,99130.31
2023-05-15T14:36:48.472Z,99129.72
2023-05-15T14:41:49.886Z,99128.06
2023-05-15T14:47:04.904Z,99131.13
2023-05-15T14:52:08.322Z,99133.53
2023-05-15T14:57:09.764Z,99123.44
2023-05-15T15:02:11.166Z,99122.59
2023-05-15T15:07:12.580Z,99125.34
2023-05-15T15:12:13.963Z,99128.06
2023-05-15T15:17:15.364Z,99114.94
2023-05-15T15:22:16.758Z,99117.47
2023-05-15T15:27:18.199Z,99120.41
2023-05-15T15:32:19.589Z,99124.84
2023-05-15T15:37:20.962Z,99128.41
2023-05-15T15:42:23.304Z,99110.84
2023-05-15T15:47:24.687Z,99113.59
2023-05-15T15:52:26.250Z,99130.25
2023-05-15T15:57:27.961Z,99157.91
2023-05-15T16:02:29.447Z,99189.59
2023-05-15T16:07:30.896Z,99208.22
2023-05-15T16:12:32.526Z,99207.41
2023-05-15T16:17:33.995Z,99205.69
2023-05-15T16:22:35.507Z,99201.59
2023-05-15T16:27:36.877Z,99184.63
2023-05-15T16:32:38.284Z,99172.56
2023-05-15T16:37:39.693Z,99170.66
2023-05-15T16:42:41.423Z,99176.13
2023-05-15T16:47:42.848Z,99194.16
2023-05-15T16:52:47.234Z,99198.22
2023-05-15T16:57:48.642Z,99217.34
2023-05-15T17:02:50.152Z,99237.59
2023-05-15T17:07:51.568Z,99230.47
2023-05-15T17:12:53.105Z,99217.66
2023-05-15T17:17:54.588Z,99216.88
2023-05-15T17:22:56.012Z,99211.94
2023-05-15T17:27:57.477Z,99217.44
2023-05-15T17:33:00.256Z,99218.25
2023-05-15T17:38:01.735Z,99212.50
2023-05-15T17:43:03.635Z,99222.88
2023-05-15T17:48:05.347Z,99221.50
2023-05-15T17:53:06.839Z,99248.81
2023-05-15T17:58:08.235Z,99256.13
2023-05-15T18:03:09.695Z,99274.19
2023-05-15T18:08:11.130Z,99270.38
2023-05-15T18:13:12.759Z,99284.88
2023-05-15T18:18:14.195Z,99291.41
2023-05-15T18:23:16.607Z,99294.13
2023-05-15T18:28:18.004Z,99292.22
2023-05-15T18:33:19.399Z,99285.66
2023-05-15T18:38:20.906Z,99288.66
2023-05-15T18:43:22.291Z,99284.78
2023-05-15T18:48:23.695Z,99281.53
2023-05-15T18:53:25.439Z,99287.28
2023-05-15T18:58:26.827Z,99288.59
2023-05-15T19:03:28.223Z,99300.63
2023-05-15T19:08:29.595Z,99302.84
2023-05-15T19:13:32.763Z,99309.38
2023-05-15T19:18:34.218Z,99309.66
2023-05-15T19:23:35.910Z,99309.66
2023-05-15T19:28:37.338Z,99328.50
2023-05-15T19:33:38.748Z,99342.47
2023-05-15T19:38:40.143Z,99340.81
2023-05-15T19:43:46.096Z,99348.50
2023-05-15T19:48:47.379Z,99344.13
2023-05-15T19:53:48.839Z,99355.00
2023-05-15T19:58:50.208Z,99342.69
2023-05-15T20:03:51.714Z,99354.16
2023-05-15T20:08:53.420Z,99353.66
2023-05-15T20:13:54.802Z,99364.31
2023-05-15T20:18:57.110Z,99362.38
2023-05-15T20:23:58.526Z,99358.31
2023-05-15T20:28:59.914Z,99370.06
2023-05-15T20:34:01.419Z,99365.94
2023-05-15T20:39:05.809Z,99372.03
2023-05-15T20:44:07.258Z,99376.63
2023-05-15T20:49:08.642Z,99372.50
2023-05-15T20:54:10.116Z,99362.66
2023-05-15T20:59:11.539Z,99360.72
2023-05-15T21:04:12.981Z,99349.25
2023-05-15T21:09:15.400Z,99347.03
2023-05-15T21:14:16.790Z,99353.03
2023-05-15T21:19:18.258Z,99350.22
2023-05-15T21:24:19.808Z,99353.72
2023-05-15T21:29:21.180Z,99361.66
2023-05-15T21:34:22.565Z,99364.56
2023-05-15T21:39:23.939Z,99365.59
2023-05-15T21:44:25.342Z,99361.25
2023-05-15T21:49:26.722Z,99365.34
2023-05-15T21:54:28.127Z,99372.16
2023-05-15T21:59:29.586Z,99374.38
2023-05-15T22:04:31.070Z,99384.72
2023-05-15T22:09:32.501Z,99375.63
2023-05-15T22:14:35.009Z,99374.28
2023-05-15T22:19:36.556Z,99380.28
2023-05-15T22:24:38.033Z,99388.78
2023-05-15T22:29:39.442Z,99393.19
2023-05-15T22:34:40.811Z,99398.88
2023-05-15T22:39:42.588Z,99406.25
2023-05-15T22:44:44.016Z,99412.25
2023-05-15T22:49:45.434Z,99419.34
2023-05-15T22:54:46.884Z,99416.06
2023-05-15T22:59:48.279Z,99422.59
2023-05-15T23:04:49.669Z,99417.72
2023-05-15T23:09:51.247Z,99419.34
2023-05-15T23:14:52.619Z,99422.88
2023-05-15T23:19:54.017Z,99432.69
2023-05-15T23:24:55.515Z,99433.00
2023-05-15T23:29:56.886Z,99424.25
2023-05-15T23:34:59.187Z,99433.84
2023-05-15T23:40:00.743Z,99450.22
2023-05-15T23:45:02.185Z,99450.22
2023-05-15T23:50:04.047Z,99451.56
2023-05-15T23:55:05.680Z,99454.88
