createdAt,value
2019-01-08T00:01:02.932Z,1.93
2019-01-08T00:03:50.478Z,1.43
2019-01-08T00:06:37.461Z,1.80
2019-01-08T00:09:24.458Z,1.40
2019-01-08T00:12:12.059Z,1.90
2019-01-08T00:14:59.206Z,1.40
2019-01-08T00:17:46.498Z,1.70
2019-01-08T00:20:33.523Z,1.90
2019-01-08T00:23:20.810Z,1.40
2019-01-08T00:26:08.302Z,1.50
2019-01-08T00:28:55.694Z,2.07
2019-01-08T00:31:42.976Z,1.90
2019-01-08T00:34:30.177Z,1.77
2019-01-08T00:37:17.616Z,1.97
2019-01-08T00:40:05.447Z,1.93
2019-01-08T00:42:52.763Z,2.10
2019-01-08T00:45:40.050Z,2.33
2019-01-08T00:48:27.270Z,2.40
2019-01-08T00:51:14.867Z,2.07
2019-01-08T00:54:02.137Z,2.23
2019-01-08T00:56:49.531Z,2.53
2019-01-08T00:59:36.864Z,2.13
2019-01-08T01:02:24.199Z,2.27
2019-01-08T01:05:11.327Z,2.57
2019-01-08T01:07:58.711Z,1.93
2019-01-08T01:10:46.028Z,2.50
2019-01-08T01:13:33.318Z,2.17
2019-01-08T01:16:20.463Z,2.40
2019-01-08T01:19:07.634Z,2.73
2019-01-08T01:21:54.599Z,2.27
2019-01-08T01:24:42.013Z,2.53
2019-01-08T01:27:29.262Z,2.13
2019-01-08T01:30:16.770Z,2.10
2019-01-08T01:33:04.075Z,2.00
2019-01-08T01:35:51.375Z,2.27
2019-01-08T01:38:38.927Z,2.20
2019-01-08T01:41:26.347Z,2.40
2019-01-08T01:44:13.579Z,2.17
2019-01-08T01:47:00.894Z,2.57
2019-01-08T01:49:48.011Z,2.80
2019-01-08T01:52:35.027Z,2.83
2019-01-08T01:55:22.326Z,2.83
2019-01-08T01:58:09.787Z,2.30
2019-01-08T02:00:57.110Z,2.10
2019-01-08T02:03:44.519Z,2.87
2019-01-08T02:06:31.805Z,2.20
2019-01-08T02:09:19.073Z,2.57
2019-01-08T02:12:06.490Z,2.93
2019-01-08T02:14:53.835Z,2.77
2019-01-08T02:17:41.179Z,2.90
2019-01-08T02:20:28.135Z,2.70
2019-01-08T02:23:15.422Z,2.73
2019-01-08T02:26:02.920Z,2.37
2019-01-08T02:28:50.334Z,3.10
2019-01-08T02:31:37.803Z,2.60
2019-01-08T02:34:25.313Z,3.57
2019-01-08T02:37:12.582Z,2.73
2019-01-08T02:39:59.871Z,3.23
2019-01-08T02:42:47.016Z,3.40
2019-01-08T02:45:34.402Z,3.20
2019-01-08T02:48:21.567Z,3.07
2019-01-08T02:51:08.806Z,2.80
2019-01-08T02:53:56.065Z,2.97
2019-01-08T02:56:43.367Z,2.20
2019-01-08T02:59:30.732Z,2.53
2019-01-08T03:02:18.271Z,2.20
2019-01-08T03:05:05.649Z,2.93
2019-01-08T03:07:53.091Z,2.80
2019-01-08T03:10:40.592Z,2.47
2019-01-08T03:13:28.082Z,2.57
2019-01-08T03:16:15.011Z,3.20
2019-01-08T03:19:02.354Z,3.00
2019-01-08T03:21:49.500Z,2.90
2019-01-08T03:24:36.603Z,4.47
2019-01-08T03:27:23.978Z,3.30
2019-01-08T03:30:11.452Z,2.67
2019-01-08T03:32:58.584Z,3.03
2019-01-08T03:35:45.709Z,2.80
2019-01-08T03:38:32.950Z,2.73
2019-01-08T03:41:20.401Z,2.53
2019-01-08T03:44:07.682Z,2.93
2019-01-08T03:46:54.898Z,2.47
2019-01-08T03:49:42.382Z,2.20
2019-01-08T03:52:30.046Z,3.27
2019-01-08T03:55:17.071Z,2.17
2019-01-08T03:58:04.031Z,2.77
2019-01-08T04:00:51.339Z,3.00
2019-01-08T04:03:38.460Z,2.67
2019-01-08T04:06:25.729Z,3.17
2019-01-08T04:09:13.215Z,4.50
2019-01-08T04:12:00.544Z,2.40
2019-01-08T04:14:48.020Z,2.40
2019-01-08T04:17:35.220Z,2.73
2019-01-08T04:20:22.678Z,2.37
2019-01-08T04:23:09.788Z,2.40
2019-01-08T04:25:57.003Z,2.57
2019-01-08T04:28:44.347Z,2.87
2019-01-08T04:31:31.788Z,3.13
2019-01-08T04:34:19.008Z,2.87
2019-01-08T04:37:06.517Z,2.37
2019-01-08T04:39:54.186Z,2.50
2019-01-08T04:42:41.534Z,2.33
2019-01-08T04:45:28.938Z,2.40
2019-01-08T04:48:16.210Z,1.93
2019-01-08T04:51:03.756Z,2.40
2019-01-08T04:53:50.965Z,2.83
2019-01-08T04:56:38.207Z,2.63
2019-01-08T04:59:25.401Z,2.43
2019-01-08T05:02:12.710Z,2.00
2019-01-08T05:05:00.246Z,2.80
2019-01-08T05:07:47.566Z,2.10
2019-01-08T05:10:34.839Z,2.20
2019-01-08T05:13:22.041Z,1.97
2019-01-08T05:16:09.528Z,2.23
2019-01-08T05:18:56.795Z,2.37
2019-01-08T05:21:44.048Z,2.90
2019-01-08T05:24:31.440Z,2.27
2019-01-08T05:27:18.967Z,2.40
2019-01-08T05:30:08.129Z,2.23
2019-01-08T05:32:55.413Z,1.77
2019-01-08T05:35:42.703Z,2.33
2019-01-08T05:38:30.213Z,1.80
2019-01-08T05:41:17.453Z,2.17
2019-01-08T05:44:04.846Z,2.37
2019-01-08T05:46:52.295Z,1.70
2019-01-08T05:49:39.767Z,2.12
2019-01-08T05:52:26.975Z,2.23
2019-01-08T05:55:14.269Z,1.53
2019-01-08T05:58:01.853Z,1.70
2019-01-08T06:00:49.032Z,2.00
2019-01-08T06:03:36.503Z,1.73
2019-01-08T06:06:23.818Z,2.00
2019-01-08T06:09:11.115Z,1.60
2019-01-08T06:11:58.559Z,1.83
2019-01-08T06:14:46.036Z,1.63
2019-01-08T06:17:33.386Z,1.57
2019-01-08T06:20:20.543Z,1.57
2019-01-08T06:23:07.873Z,2.43
2019-01-08T06:25:55.125Z,2.30
2019-01-08T06:28:42.489Z,2.20
2019-01-08T06:31:29.858Z,2.57
2019-01-08T06:34:17.302Z,2.20
2019-01-08T06:37:04.782Z,2.20
2019-01-08T06:39:51.891Z,2.20
2019-01-08T06:42:38.902Z,3.80
2019-01-08T06:45:26.158Z,2.10
2019-01-08T06:48:13.607Z,2.73
2019-01-08T06:51:00.736Z,2.90
2019-01-08T06:53:48.079Z,1.90
2019-01-08T06:56:35.707Z,3.30
2019-01-08T06:59:23.036Z,2.87
2019-01-08T07:02:10.254Z,3.00
2019-01-08T07:04:57.419Z,3.10
2019-01-08T07:07:44.782Z,1.87
2019-01-08T07:10:32.027Z,2.80
2019-01-08T07:13:19.278Z,2.53
2019-01-08T07:16:06.802Z,1.83
2019-01-08T07:18:54.054Z,2.90
2019-01-08T07:21:41.267Z,2.60
2019-01-08T07:24:28.731Z,1.93
2019-01-08T07:27:16.670Z,2.13
2019-01-08T07:30:04.371Z,2.80
2019-01-08T07:32:51.856Z,2.43
2019-01-08T07:35:39.453Z,2.60
2019-01-08T07:38:26.749Z,2.73
2019-01-08T07:41:14.172Z,2.73
2019-01-08T07:44:01.488Z,2.70
2019-01-08T07:46:48.614Z,2.07
2019-01-08T07:49:35.953Z,2.80
2019-01-08T07:52:23.456Z,2.80
2019-01-08T07:55:10.916Z,2.30
2019-01-08T07:57:58.192Z,2.93
2019-01-08T08:00:49.937Z,2.73
2019-01-08T08:03:34.395Z,2.80
2019-01-08T08:06:21.688Z,2.80
2019-01-08T08:09:09.156Z,2.77
2019-01-08T08:11:56.419Z,3.43
2019-01-08T08:14:43.798Z,2.43
2019-01-08T08:17:31.087Z,2.83
2019-01-08T08:20:18.366Z,2.67
2019-01-08T08:23:05.347Z,2.63
2019-01-08T08:25:52.536Z,2.47
2019-01-08T08:28:39.795Z,2.90
2019-01-08T08:31:26.956Z,2.60
2019-01-08T08:34:14.274Z,2.93
2019-01-08T08:37:01.686Z,2.90
2019-01-08T08:39:49.193Z,3.00
2019-01-08T08:42:36.659Z,2.40
2019-01-08T08:45:23.621Z,2.40
2019-01-08T08:48:10.820Z,2.83
2019-01-08T08:50:58.108Z,2.33
2019-01-08T08:53:52.376Z,1.87
2019-01-08T08:56:34.480Z,2.33
2019-01-08T08:59:21.710Z,2.10
2019-01-08T09:02:09.045Z,2.43
2019-01-08T09:04:56.294Z,2.50
2019-01-08T09:07:43.547Z,1.73
2019-01-08T09:10:30.574Z,2.67
2019-01-08T09:13:17.988Z,1.80
2019-01-08T09:16:05.189Z,1.73
2019-01-08T09:18:52.417Z,1.97
2019-01-08T09:21:39.404Z,1.63
2019-01-08T09:24:26.385Z,1.90
2019-01-08T09:27:13.744Z,1.97
2019-01-08T09:30:01.036Z,1.90
2019-01-08T09:32:48.109Z,1.80
2019-01-08T09:35:35.058Z,1.60
2019-01-08T09:38:22.299Z,1.97
2019-01-08T09:41:09.542Z,1.27
2019-01-08T09:43:56.500Z,2.15
2019-01-08T09:46:43.738Z,2.00
2019-01-08T09:49:30.835Z,2.40
2019-01-08T09:52:18.015Z,1.87
2019-01-08T09:55:05.702Z,2.10
2019-01-08T09:57:52.672Z,1.90
2019-01-08T10:00:40.215Z,2.53
2019-01-08T10:03:27.370Z,2.80
2019-01-08T10:06:14.818Z,2.67
2019-01-08T10:09:02.249Z,2.17
2019-01-08T10:11:49.428Z,2.47
2019-01-08T10:14:36.720Z,2.13
2019-01-08T10:17:24.086Z,2.67
2019-01-08T10:20:11.363Z,2.50
2019-01-08T10:22:58.674Z,2.10
2019-01-08T10:25:45.942Z,2.53
2019-01-08T10:28:33.508Z,1.83
2019-01-08T10:31:20.690Z,2.67
2019-01-08T10:34:07.915Z,2.50
2019-01-08T10:36:55.272Z,2.17
2019-01-08T10:39:42.706Z,2.23
2019-01-08T10:42:30.182Z,2.17
2019-01-08T10:45:18.958Z,1.97
2019-01-08T10:48:06.311Z,2.20
2019-01-08T10:50:53.574Z,2.77
2019-01-08T10:53:40.595Z,2.03
2019-01-08T10:56:28.087Z,1.77
2019-01-08T10:59:15.556Z,2.50
2019-01-08T11:02:02.945Z,2.27
2019-01-08T11:04:49.982Z,2.20
2019-01-08T11:07:37.342Z,2.23
2019-01-08T11:10:24.590Z,1.83
2019-01-08T11:13:11.833Z,2.57
2019-01-08T11:15:58.987Z,1.93
2019-01-08T11:18:46.248Z,3.00
2019-01-08T11:21:33.477Z,2.10
2019-01-08T11:24:20.851Z,2.00
2019-01-08T11:27:08.403Z,1.80
2019-01-08T11:29:55.862Z,2.20
2019-01-08T11:32:43.205Z,2.50
2019-01-08T11:35:30.403Z,2.43
2019-01-08T11:38:17.637Z,2.07
2019-01-08T11:41:04.564Z,1.87
2019-01-08T11:43:51.810Z,2.60
2019-01-08T11:46:39.362Z,2.20
2019-01-08T11:49:26.564Z,2.80
2019-01-08T11:52:13.901Z,2.97
2019-01-08T11:55:01.310Z,3.20
2019-01-08T11:57:50.152Z,3.57
2019-01-08T12:00:37.475Z,3.47
2019-01-08T12:03:24.507Z,3.90
2019-01-08T12:06:11.997Z,3.53
2019-01-08T12:08:59.411Z,3.27
2019-01-08T12:11:47.356Z,3.73
2019-01-08T12:14:34.622Z,4.10
2019-01-08T12:17:22.100Z,3.60
2019-01-08T12:20:11.340Z,3.13
2019-01-08T12:22:58.793Z,4.10
2019-01-08T12:25:46.207Z,4.50
2019-01-08T12:28:33.644Z,4.23
2019-01-08T12:31:20.872Z,4.23
2019-01-08T12:34:08.395Z,3.30
2019-01-08T12:36:55.763Z,3.83
2019-01-08T12:39:43.005Z,4.03
2019-01-08T12:42:29.995Z,3.70
2019-01-08T12:45:17.555Z,3.33
2019-01-08T12:48:05.051Z,3.13
2019-01-08T12:50:52.285Z,2.97
2019-01-08T12:53:39.636Z,2.67
2019-01-08T12:56:26.931Z,2.17
2019-01-08T12:59:14.174Z,3.00
2019-01-08T13:02:01.759Z,2.67
2019-01-08T13:04:48.957Z,2.23
2019-01-08T13:07:36.238Z,2.23
2019-01-08T13:10:23.427Z,2.60
2019-01-08T13:13:10.626Z,2.00
2019-01-08T13:15:57.865Z,1.80
2019-01-08T13:18:45.069Z,1.97
2019-01-08T13:21:32.277Z,2.70
2019-01-08T13:24:19.626Z,2.50
2019-01-08T13:27:07.003Z,3.20
2019-01-08T13:29:54.020Z,2.80
2019-01-08T13:32:41.442Z,3.13
2019-01-08T13:35:28.378Z,2.27
2019-01-08T13:38:15.614Z,2.50
2019-01-08T13:41:02.996Z,2.17
2019-01-08T13:43:50.039Z,2.27
2019-01-08T13:46:37.247Z,2.57
2019-01-08T13:49:24.429Z,2.77
2019-01-08T13:52:11.857Z,2.37
2019-01-08T13:55:01.115Z,2.70
2019-01-08T13:57:48.168Z,3.00
2019-01-08T14:00:35.357Z,2.70
2019-01-08T14:03:22.884Z,3.17
2019-01-08T14:06:10.066Z,2.77
2019-01-08T14:08:57.255Z,3.23
2019-01-08T14:11:44.723Z,2.60
2019-01-08T14:14:32.007Z,3.10
2019-01-08T14:17:19.427Z,2.83
2019-01-08T14:20:07.746Z,3.47
2019-01-08T14:22:55.098Z,3.70
2019-01-08T14:25:42.323Z,3.63
2019-01-08T14:28:29.763Z,2.57
2019-01-08T14:31:17.322Z,2.70
2019-01-08T14:34:04.811Z,2.37
2019-01-08T14:36:52.282Z,1.37
2019-01-08T14:39:39.454Z,1.27
2019-01-08T14:42:26.844Z,1.83
2019-01-08T14:45:13.842Z,2.93
2019-01-08T14:48:01.199Z,2.63
2019-01-08T14:50:48.310Z,2.10
2019-01-08T14:53:35.466Z,2.07
2019-01-08T14:56:22.941Z,2.43
2019-01-08T14:59:10.020Z,2.63
2019-01-08T15:01:57.251Z,2.70
2019-01-08T15:04:44.642Z,2.57
2019-01-08T15:07:31.959Z,2.60
2019-01-08T15:10:19.395Z,2.60
2019-01-08T15:13:06.838Z,2.27
2019-01-08T15:15:54.142Z,2.40
2019-01-08T15:18:41.389Z,3.57
2019-01-08T15:21:28.574Z,2.40
2019-01-08T15:24:15.817Z,3.00
2019-01-08T15:27:03.112Z,2.57
2019-01-08T15:29:50.470Z,2.03
2019-01-08T15:32:37.643Z,2.80
2019-01-08T15:35:24.854Z,2.53
2019-01-08T15:38:11.966Z,2.00
2019-01-08T15:40:59.239Z,1.53
2019-01-08T15:43:46.548Z,1.60
2019-01-08T15:46:34.128Z,2.40
2019-01-08T15:49:21.696Z,3.05
2019-01-08T15:52:09.104Z,3.50
2019-01-08T15:54:56.535Z,2.80
2019-01-08T15:57:43.758Z,2.70
2019-01-08T16:00:30.793Z,2.50
2019-01-08T16:03:18.035Z,2.50
2019-01-08T16:06:05.318Z,4.07
2019-01-08T16:08:52.823Z,3.17
2019-01-08T16:11:40.348Z,3.30
2019-01-08T16:14:27.758Z,2.87
2019-01-08T16:17:16.994Z,2.90
2019-01-08T16:20:04.319Z,3.90
2019-01-08T16:22:51.295Z,4.10
2019-01-08T16:25:38.309Z,3.57
2019-01-08T16:28:25.876Z,3.33
2019-01-08T16:31:13.391Z,3.60
2019-01-08T16:34:00.759Z,3.23
2019-01-08T16:36:48.385Z,3.17
2019-01-08T16:39:35.386Z,3.67
2019-01-08T16:42:22.768Z,3.23
2019-01-08T16:45:09.968Z,3.00
2019-01-08T16:47:57.341Z,3.83
2019-01-08T16:50:44.713Z,3.10
2019-01-08T16:53:32.150Z,2.87
2019-01-08T16:56:19.796Z,2.97
2019-01-08T16:59:07.332Z,2.70
2019-01-08T17:01:54.751Z,2.10
2019-01-08T17:04:42.141Z,1.70
2019-01-08T17:07:29.665Z,1.20
2019-01-08T17:10:17.226Z,1.80
2019-01-08T17:13:04.698Z,1.93
2019-01-08T17:15:51.967Z,1.67
2019-01-08T17:18:38.932Z,1.80
2019-01-08T17:21:25.994Z,1.90
2019-01-08T17:24:13.238Z,2.03
2019-01-08T17:27:00.822Z,1.93
2019-01-08T17:29:48.247Z,2.13
2019-01-08T17:32:35.513Z,2.77
2019-01-08T17:35:22.674Z,2.20
2019-01-08T17:38:09.638Z,2.20
2019-01-08T17:40:56.883Z,2.00
2019-01-08T17:43:44.195Z,1.33
2019-01-08T17:46:31.628Z,1.33
2019-01-08T17:49:18.882Z,1.30
2019-01-08T17:52:05.992Z,1.00
2019-01-08T17:54:53.674Z,2.07
2019-01-08T17:57:41.049Z,1.93
2019-01-08T18:00:29.283Z,2.30
2019-01-08T18:03:16.460Z,2.53
2019-01-08T18:06:03.822Z,2.00
2019-01-08T18:08:51.360Z,2.47
2019-01-08T18:11:38.542Z,2.20
2019-01-08T18:14:25.660Z,1.70
2019-01-08T18:17:12.606Z,2.10
2019-01-08T18:19:59.921Z,2.77
2019-01-08T18:22:47.388Z,2.90
2019-01-08T18:25:34.858Z,2.80
2019-01-08T18:28:22.206Z,2.87
2019-01-08T18:31:10.037Z,3.00
2019-01-08T18:33:57.660Z,2.20
2019-01-08T18:36:44.963Z,2.83
2019-01-08T18:39:32.145Z,2.50
2019-01-08T18:42:19.716Z,4.27
2019-01-08T18:45:07.227Z,3.00
2019-01-08T18:47:54.682Z,2.33
2019-01-08T18:50:41.621Z,2.63
2019-01-08T18:53:29.105Z,2.70
2019-01-08T18:56:16.474Z,2.27
2019-01-08T18:59:03.822Z,3.00
2019-01-08T19:01:51.173Z,3.07
2019-01-08T19:04:38.489Z,3.30
2019-01-08T19:07:25.879Z,3.37
2019-01-08T19:10:14.839Z,3.97
2019-01-08T19:13:02.371Z,3.57
2019-01-08T19:15:49.593Z,3.70
2019-01-08T19:18:36.879Z,4.00
2019-01-08T19:21:24.171Z,3.57
2019-01-08T19:24:11.511Z,3.63
2019-01-08T19:26:58.965Z,3.07
2019-01-08T19:29:46.411Z,2.93
2019-01-08T19:32:33.676Z,3.17
2019-01-08T19:35:20.894Z,2.80
2019-01-08T19:38:07.852Z,2.63
2019-01-08T19:40:55.141Z,2.83
2019-01-08T19:43:42.190Z,2.23
2019-01-08T19:46:29.375Z,2.93
2019-01-08T19:49:16.784Z,2.60
2019-01-08T19:52:04.156Z,3.00
2019-01-08T19:54:51.539Z,3.97
2019-01-08T19:57:38.806Z,3.13
2019-01-08T20:00:25.974Z,2.63
2019-01-08T20:03:13.300Z,2.70
2019-01-08T20:06:00.737Z,2.13
2019-01-08T20:08:48.786Z,2.23
2019-01-08T20:11:36.543Z,2.20
2019-01-08T20:14:24.725Z,2.63
2019-01-08T20:17:11.949Z,2.83
2019-01-08T20:19:59.050Z,2.27
2019-01-08T20:22:46.167Z,2.03
2019-01-08T20:25:33.396Z,1.77
2019-01-08T20:28:20.456Z,1.97
2019-01-08T20:31:07.567Z,1.60
2019-01-08T20:33:54.790Z,0.97
2019-01-08T20:36:42.162Z,0.83
2019-01-08T20:39:29.545Z,0.97
2019-01-08T20:42:16.865Z,1.07
2019-01-08T20:45:04.229Z,1.10
2019-01-08T20:47:51.663Z,1.90
2019-01-08T20:50:39.111Z,1.23
2019-01-08T20:53:26.493Z,1.43
2019-01-08T20:56:13.906Z,1.30
2019-01-08T20:59:01.201Z,2.30
2019-01-08T21:01:48.610Z,2.42
2019-01-08T21:04:36.009Z,1.50
2019-01-08T21:07:23.471Z,2.00
2019-01-08T21:10:11.031Z,1.70
2019-01-08T21:12:58.198Z,1.47
2019-01-08T21:15:45.454Z,1.80
2019-01-08T21:18:32.838Z,1.60
2019-01-08T21:21:20.038Z,1.40
2019-01-08T21:24:07.038Z,1.80
2019-01-08T21:26:54.535Z,1.30
2019-01-08T21:29:41.831Z,1.27
2019-01-08T21:32:29.286Z,1.50
2019-01-08T21:35:16.633Z,1.30
2019-01-08T21:38:04.261Z,1.83
2019-01-08T21:40:51.626Z,1.33
2019-01-08T21:43:38.879Z,1.40
2019-01-08T21:46:25.891Z,1.43
2019-01-08T21:49:12.986Z,1.40
2019-01-08T21:52:00.340Z,1.00
2019-01-08T21:54:47.665Z,0.90
2019-01-08T21:57:35.027Z,1.17
2019-01-08T22:00:23.079Z,0.97
2019-01-08T22:03:10.631Z,1.03
2019-01-08T22:05:58.202Z,1.00
2019-01-08T22:08:45.778Z,1.10
2019-01-08T22:11:33.086Z,1.10
2019-01-08T22:14:20.360Z,1.00
2019-01-08T22:17:07.879Z,1.13
2019-01-08T22:19:55.243Z,1.13
2019-01-08T22:22:42.416Z,1.43
2019-01-08T22:25:29.747Z,1.60
2019-01-08T22:28:17.071Z,1.10
2019-01-08T22:31:04.530Z,1.20
2019-01-08T22:33:51.874Z,1.60
2019-01-08T22:36:39.065Z,1.20
2019-01-08T22:39:26.335Z,1.23
2019-01-08T22:42:13.772Z,1.00
2019-01-08T22:45:01.108Z,1.40
2019-01-08T22:47:48.431Z,2.00
2019-01-08T22:50:35.794Z,1.50
2019-01-08T22:53:22.982Z,1.33
2019-01-08T22:56:10.448Z,1.40
2019-01-08T22:58:57.699Z,1.37
2019-01-08T23:01:46.937Z,1.87
2019-01-08T23:04:34.570Z,1.13
2019-01-08T23:07:22.195Z,1.53
2019-01-08T23:10:09.507Z,1.43
2019-01-08T23:12:56.786Z,1.40
2019-01-08T23:15:44.011Z,2.10
2019-01-08T23:18:31.255Z,1.47
2019-01-08T23:21:18.547Z,1.43
2019-01-08T23:24:05.943Z,1.63
2019-01-08T23:26:52.993Z,1.40
2019-01-08T23:29:40.336Z,1.70
2019-01-08T23:32:27.522Z,1.57
2019-01-08T23:35:19.503Z,1.80
2019-01-08T23:38:03.779Z,1.40
2019-01-08T23:40:50.990Z,1.90
2019-01-08T23:43:38.245Z,2.30
2019-01-08T23:46:25.483Z,1.10
2019-01-08T23:49:12.830Z,1.00
2019-01-08T23:52:08.222Z,1.57
2019-01-08T23:54:57.732Z,1.70
2019-01-08T23:57:46.639Z,1.20
