createdAt,value
2023-03-02T00:00:35.219Z,2.40
2023-03-02T00:03:07.681Z,2.30
2023-03-02T00:05:41.293Z,2.20
2023-03-02T00:08:12.606Z,2.20
2023-03-02T00:10:43.424Z,2.20
2023-03-02T00:13:15.240Z,2.20
2023-03-02T00:15:46.306Z,2.20
2023-03-02T00:18:17.320Z,2.20
2023-03-02T00:20:48.569Z,2.20
2023-03-02T00:23:20.069Z,2.10
2023-03-02T00:25:51.060Z,2.10
2023-03-02T00:28:22.237Z,2.20
2023-03-02T00:30:53.243Z,2.30
2023-03-02T00:33:24.434Z,2.20
2023-03-02T00:35:55.382Z,2.10
2023-03-02T00:38:27.830Z,2.20
2023-03-02T00:40:59.557Z,2.20
2023-03-02T00:43:30.401Z,2.20
2023-03-02T00:46:01.389Z,2.20
2023-03-02T00:48:32.218Z,2.10
2023-03-02T00:51:04.630Z,2.10
2023-03-02T00:53:36.689Z,2.10
2023-03-02T00:56:10.163Z,2.10
2023-03-02T00:58:41.447Z,2.00
2023-03-02T01:01:14.261Z,2.00
2023-03-02T01:03:45.029Z,2.10
2023-03-02T01:06:20.080Z,2.10
2023-03-02T01:08:51.100Z,2.00
2023-03-02T01:11:23.755Z,2.00
2023-03-02T01:13:54.546Z,2.00
2023-03-02T01:16:25.517Z,2.00
2023-03-02T01:18:56.426Z,2.10
2023-03-02T01:21:27.499Z,2.10
2023-03-02T01:23:58.400Z,2.10
2023-03-02T01:26:29.376Z,2.10
2023-03-02T01:29:00.673Z,2.10
2023-03-02T01:31:32.175Z,2.00
2023-03-02T01:34:03.244Z,2.10
2023-03-02T01:36:35.022Z,2.10
2023-03-02T01:39:06.421Z,2.10
2023-03-02T01:41:37.563Z,2.00
2023-03-02T01:44:12.468Z,2.00
2023-03-02T01:46:43.371Z,2.00
2023-03-02T01:49:16.388Z,2.00
2023-03-02T01:51:49.022Z,2.00
2023-03-02T01:54:24.007Z,2.00
2023-03-02T01:59:37.726Z,1.80
2023-03-02T02:02:11.387Z,1.80
2023-03-02T02:04:45.497Z,1.80
2023-03-02T02:07:18.797Z,1.90
2023-03-02T02:09:52.607Z,1.90
2023-03-02T02:12:24.808Z,1.90
2023-03-02T02:14:57.709Z,1.90
2023-03-02T02:17:29.587Z,1.90
2023-03-02T02:20:10.255Z,1.90
2023-03-02T02:22:53.456Z,1.90
2023-03-02T02:25:30.506Z,1.80
2023-03-02T02:28:02.747Z,1.70
2023-03-02T02:30:33.653Z,1.70
2023-03-02T02:33:05.913Z,1.60
2023-03-02T02:35:38.793Z,1.60
2023-03-02T02:38:28.146Z,1.60
2023-03-02T02:41:01.715Z,1.50
2023-03-02T02:43:34.333Z,1.40
2023-03-02T02:46:05.819Z,1.30
2023-03-02T02:48:37.052Z,1.30
2023-03-02T02:51:10.768Z,1.30
2023-03-02T02:53:45.049Z,1.30
2023-03-02T02:56:17.055Z,1.20
2023-03-02T02:58:51.088Z,1.20
2023-03-02T03:01:26.345Z,1.30
2023-03-02T03:03:59.552Z,1.30
2023-03-02T03:06:35.449Z,1.40
2023-03-02T03:09:07.591Z,1.40
2023-03-02T03:11:41.115Z,1.50
2023-03-02T03:14:15.394Z,1.40
2023-03-02T03:16:48.167Z,1.50
2023-03-02T03:19:22.340Z,1.50
2023-03-02T03:21:55.535Z,1.40
2023-03-02T03:24:27.562Z,1.40
2023-03-02T03:26:58.840Z,1.40
2023-03-02T03:29:31.686Z,1.40
2023-03-02T03:32:03.629Z,1.50
2023-03-02T03:34:36.643Z,1.40
2023-03-02T03:37:26.053Z,1.50
2023-03-02T03:39:57.091Z,1.40
2023-03-02T03:42:28.479Z,1.40
2023-03-02T03:44:59.478Z,1.30
2023-03-02T03:47:30.602Z,1.30
2023-03-02T03:50:02.274Z,1.40
2023-03-02T03:52:33.360Z,1.40
2023-03-02T03:55:05.054Z,1.20
2023-03-02T03:57:36.226Z,1.10
2023-03-02T04:00:10.730Z,1.00
2023-03-02T04:02:41.824Z,1.00
2023-03-02T04:05:13.704Z,1.00
2023-03-02T04:07:44.638Z,1.00
2023-03-02T04:10:15.870Z,0.90
2023-03-02T04:12:46.759Z,0.90
2023-03-02T04:15:18.919Z,1.00
2023-03-02T04:17:49.862Z,0.90
2023-03-02T04:20:21.800Z,1.00
2023-03-02T04:22:54.717Z,0.80
2023-03-02T04:25:29.449Z,0.80
2023-03-02T04:28:00.652Z,0.80
2023-03-02T04:30:33.284Z,0.80
2023-03-02T04:33:04.495Z,0.70
2023-03-02T04:35:41.830Z,0.60
2023-03-02T04:38:12.704Z,0.60
2023-03-02T04:40:45.390Z,0.60
2023-03-02T04:43:16.267Z,0.60
2023-03-02T04:45:48.333Z,0.60
2023-03-02T04:48:19.099Z,0.60
2023-03-02T04:50:49.993Z,0.60
2023-03-02T04:53:20.817Z,0.60
2023-03-02T04:55:51.828Z,0.60
2023-03-02T04:58:22.629Z,0.50
2023-03-02T05:00:56.166Z,0.50
2023-03-02T05:03:27.254Z,0.50
2023-03-02T05:05:58.301Z,0.50
2023-03-02T05:08:29.424Z,0.40
2023-03-02T05:11:00.276Z,0.30
2023-03-02T05:13:31.320Z,0.30
2023-03-02T05:18:41.032Z,0.40
2023-03-02T05:21:12.900Z,0.40
2023-03-02T05:23:44.749Z,0.30
2023-03-02T05:26:15.979Z,0.20
2023-03-02T05:28:47.248Z,0.10
2023-03-02T05:31:21.666Z,0.10
2023-03-02T05:33:52.751Z,0.00
2023-03-02T05:36:25.201Z,0.10
2023-03-02T05:38:56.267Z,0.10
2023-03-02T05:41:28.035Z,0.10
2023-03-02T05:43:58.934Z,0.10
2023-03-02T05:46:30.242Z,0.30
2023-03-02T05:49:01.279Z,0.30
2023-03-02T05:51:32.200Z,0.20
2023-03-02T05:56:40.609Z,0.20
2023-03-02T05:59:11.548Z,0.10
2023-03-02T06:01:42.554Z,-0.10
2023-03-02T06:04:13.400Z,-0.10
2023-03-02T06:06:44.665Z,-0.20
2023-03-02T06:09:15.637Z,-0.20
2023-03-02T06:12:07.025Z,-0.30
2023-03-02T06:17:17.297Z,-0.20
2023-03-02T06:19:48.366Z,-0.10
2023-03-02T06:22:19.408Z,-0.20
2023-03-02T06:24:50.419Z,-0.20
2023-03-02T06:27:21.461Z,-0.30
2023-03-02T06:29:53.529Z,-0.50
2023-03-02T06:32:24.612Z,-0.40
2023-03-02T06:34:55.551Z,-0.30
2023-03-02T06:37:26.658Z,-0.20
2023-03-02T06:39:57.754Z,-0.20
2023-03-02T06:42:29.847Z,-0.30
2023-03-02T06:45:00.760Z,-0.30
2023-03-02T06:47:33.422Z,-0.30
2023-03-02T06:50:04.641Z,-0.30
2023-03-02T06:52:36.011Z,-0.30
2023-03-02T06:55:08.579Z,-0.20
2023-03-02T06:57:39.444Z,-0.20
2023-03-02T07:00:16.266Z,-0.10
2023-03-02T07:02:49.655Z,-0.10
2023-03-02T07:05:21.321Z,-0.10
2023-03-02T07:07:52.669Z,0.10
2023-03-02T07:10:23.904Z,0.20
2023-03-02T07:12:55.727Z,0.30
2023-03-02T07:15:26.625Z,0.50
2023-03-02T07:17:57.651Z,0.70
2023-03-02T07:20:28.685Z,0.80
2023-03-02T07:23:00.109Z,0.90
2023-03-02T07:25:31.548Z,1.00
2023-03-02T07:28:02.789Z,0.90
2023-03-02T07:30:33.610Z,0.90
2023-03-02T07:33:04.806Z,1.00
2023-03-02T07:35:35.934Z,1.00
2023-03-02T07:38:06.802Z,1.20
2023-03-02T07:40:39.107Z,1.40
2023-03-02T07:43:10.578Z,1.60
2023-03-02T07:45:41.420Z,1.70
2023-03-02T07:48:12.343Z,1.80
2023-03-02T07:50:43.494Z,1.90
2023-03-02T07:53:14.431Z,2.00
2023-03-02T07:55:45.593Z,2.00
2023-03-02T07:58:16.508Z,2.10
2023-03-02T08:00:47.368Z,2.10
2023-03-02T08:03:18.249Z,2.20
2023-03-02T08:05:50.294Z,2.40
2023-03-02T08:08:21.207Z,2.60
2023-03-02T08:10:52.215Z,2.60
2023-03-02T08:13:23.157Z,2.70
2023-03-02T08:15:55.725Z,2.70
2023-03-02T08:18:26.781Z,2.80
2023-03-02T08:20:58.184Z,2.90
2023-03-02T08:23:29.515Z,2.90
2023-03-02T08:26:00.588Z,3.00
2023-03-02T08:28:31.608Z,3.10
2023-03-02T08:31:03.811Z,3.20
2023-03-02T08:33:35.331Z,3.20
2023-03-02T08:36:08.584Z,3.30
2023-03-02T08:38:39.991Z,3.40
2023-03-02T08:41:13.648Z,3.60
2023-03-02T08:43:45.153Z,3.70
2023-03-02T08:46:18.547Z,3.80
2023-03-02T08:48:51.510Z,3.90
2023-03-02T08:51:24.337Z,4.00
2023-03-02T08:53:56.761Z,4.10
2023-03-02T08:56:29.207Z,3.90
2023-03-02T08:59:02.425Z,3.90
2023-03-02T09:01:39.784Z,4.20
2023-03-02T09:04:11.871Z,4.10
2023-03-02T09:06:44.989Z,4.10
2023-03-02T09:09:16.740Z,4.00
2023-03-02T09:11:48.125Z,4.00
2023-03-02T09:14:19.118Z,4.00
2023-03-02T09:16:50.165Z,4.10
2023-03-02T09:19:21.405Z,4.30
2023-03-02T09:21:52.361Z,4.60
2023-03-02T09:24:23.347Z,4.50
2023-03-02T09:26:55.229Z,4.90
2023-03-02T09:29:26.146Z,5.10
2023-03-02T09:31:57.044Z,5.20
2023-03-02T09:34:28.015Z,5.10
2023-03-02T09:36:59.159Z,5.20
2023-03-02T09:39:30.246Z,5.30
2023-03-02T09:45:29.058Z,5.40
2023-03-02T09:48:07.782Z,5.60
2023-03-02T09:50:40.870Z,5.50
2023-03-02T09:56:23.246Z,5.30
2023-03-02T09:58:59.050Z,5.40
2023-03-02T10:01:37.979Z,5.30
2023-03-02T10:04:29.238Z,5.70
2023-03-02T10:07:03.964Z,5.60
2023-03-02T10:09:35.180Z,5.80
2023-03-02T10:12:29.857Z,5.80
2023-03-02T10:15:03.723Z,6.20
2023-03-02T10:17:42.690Z,7.00
2023-03-02T10:20:17.827Z,6.80
2023-03-02T10:22:51.379Z,6.70
2023-03-02T10:25:28.101Z,6.30
2023-03-02T10:28:02.171Z,5.80
2023-03-02T10:30:35.517Z,6.30
2023-03-02T10:33:11.876Z,6.50
2023-03-02T10:35:45.951Z,7.00
2023-03-02T10:38:18.536Z,6.80
2023-03-02T10:40:50.524Z,6.80
2023-03-02T10:43:24.498Z,7.00
2023-03-02T10:46:03.091Z,7.20
2023-03-02T10:48:40.955Z,7.20
2023-03-02T10:51:08.580Z,7.20
2023-03-02T10:53:39.862Z,7.30
2023-03-02T10:56:21.718Z,7.30
2023-03-02T10:58:53.516Z,6.70
2023-03-02T11:01:25.303Z,6.70
2023-03-02T11:04:00.123Z,6.80
2023-03-02T11:06:32.445Z,7.10
2023-03-02T11:09:05.693Z,6.70
2023-03-02T11:11:38.051Z,6.70
2023-03-02T11:14:17.302Z,7.30
2023-03-02T11:16:48.341Z,7.20
2023-03-02T11:19:21.955Z,7.50
2023-03-02T11:21:55.669Z,8.10
2023-03-02T11:24:29.821Z,7.50
2023-03-02T11:27:03.422Z,7.30
2023-03-02T11:29:37.294Z,7.40
2023-03-02T11:32:12.604Z,7.80
2023-03-02T11:34:48.351Z,7.50
2023-03-02T11:37:23.251Z,7.60
2023-03-02T11:40:06.647Z,8.30
2023-03-02T11:42:40.208Z,8.80
2023-03-02T11:45:20.762Z,8.70
2023-03-02T11:48:02.504Z,8.60
2023-03-02T11:50:28.791Z,8.50
2023-03-02T11:53:02.857Z,8.80
2023-03-02T11:55:36.875Z,9.20
2023-03-02T11:58:08.659Z,9.40
2023-03-02T12:00:41.345Z,9.50
2023-03-02T12:03:30.976Z,9.50
2023-03-02T12:06:08.070Z,9.30
2023-03-02T12:08:41.560Z,9.10
2023-03-02T12:11:29.749Z,9.50
2023-03-02T12:14:05.735Z,9.50
2023-03-02T12:16:41.482Z,10.00
2023-03-02T12:19:26.360Z,9.60
2023-03-02T12:22:03.135Z,9.80
2023-03-02T12:24:54.007Z,9.40
2023-03-02T12:27:30.586Z,9.50
2023-03-02T12:30:11.954Z,10.10
2023-03-02T12:32:44.374Z,10.80
2023-03-02T12:35:18.549Z,10.80
2023-03-02T12:37:53.504Z,10.40
2023-03-02T12:40:44.335Z,10.80
2023-03-02T12:43:32.659Z,11.30
2023-03-02T12:46:29.155Z,11.20
2023-03-02T12:49:12.395Z,10.50
2023-03-02T12:51:54.250Z,10.70
2023-03-02T12:54:26.879Z,10.80
2023-03-02T12:57:16.183Z,11.40
2023-03-02T12:59:53.752Z,11.30
2023-03-02T13:02:26.706Z,11.50
2023-03-02T13:04:58.943Z,11.40
2023-03-02T13:07:32.696Z,11.30
2023-03-02T13:10:06.683Z,10.90
2023-03-02T13:12:40.423Z,10.60
2023-03-02T13:15:18.565Z,9.90
2023-03-02T13:17:55.347Z,10.00
2023-03-02T13:20:28.924Z,9.80
2023-03-02T13:23:00.133Z,10.70
2023-03-02T13:25:32.884Z,11.20
2023-03-02T13:28:06.211Z,11.20
2023-03-02T13:30:40.893Z,11.30
2023-03-02T13:33:21.509Z,11.80
2023-03-02T13:35:52.929Z,10.50
2023-03-02T13:38:25.948Z,11.40
2023-03-02T13:40:58.501Z,10.70
2023-03-02T13:43:47.602Z,11.40
2023-03-02T13:46:30.718Z,11.30
2023-03-02T13:49:10.101Z,11.60
2023-03-02T13:51:38.844Z,10.80
2023-03-02T13:54:16.526Z,10.60
2023-03-02T13:56:47.744Z,10.30
2023-03-02T13:59:20.626Z,10.00
2023-03-02T14:01:52.053Z,10.80
2023-03-02T14:04:24.269Z,11.40
2023-03-02T14:06:56.348Z,11.80
2023-03-02T14:09:27.612Z,11.90
2023-03-02T14:11:58.859Z,12.10
2023-03-02T14:17:16.900Z,10.80
2023-03-02T14:19:49.024Z,10.80
2023-03-02T14:22:19.773Z,10.80
2023-03-02T14:24:50.971Z,10.10
2023-03-02T14:27:24.563Z,10.30
2023-03-02T14:32:33.036Z,10.30
2023-03-02T14:35:04.582Z,10.00
2023-03-02T14:37:35.576Z,10.30
2023-03-02T14:40:11.927Z,9.50
2023-03-02T14:42:42.830Z,9.40
2023-03-02T14:45:16.585Z,9.20
2023-03-02T14:47:47.521Z,9.40
2023-03-02T14:53:00.665Z,9.40
2023-03-02T14:58:17.372Z,9.40
2023-03-02T15:00:49.359Z,9.30
2023-03-02T15:03:23.137Z,9.30
2023-03-02T15:06:01.148Z,9.40
2023-03-02T15:08:27.801Z,9.30
2023-03-02T15:13:37.753Z,9.10
2023-03-02T15:18:51.930Z,9.10
2023-03-02T15:21:25.315Z,9.00
2023-03-02T15:23:56.006Z,9.00
2023-03-02T15:26:26.741Z,9.10
2023-03-02T15:28:57.333Z,8.90
2023-03-02T15:31:28.371Z,8.80
2023-03-02T15:33:59.245Z,8.90
2023-03-02T15:36:29.858Z,8.90
2023-03-02T15:39:00.580Z,8.80
2023-03-02T15:41:31.537Z,8.80
2023-03-02T15:44:02.815Z,8.70
2023-03-02T15:46:33.950Z,8.40
2023-03-02T15:49:04.897Z,8.40
2023-03-02T15:51:35.679Z,8.40
2023-03-02T15:54:07.718Z,8.40
2023-03-02T15:59:16.977Z,8.10
2023-03-02T16:01:47.571Z,8.30
2023-03-02T16:04:18.467Z,8.40
2023-03-02T16:06:49.377Z,8.40
2023-03-02T16:11:58.833Z,8.30
2023-03-02T16:14:29.851Z,8.20
2023-03-02T16:17:00.791Z,8.20
2023-03-02T16:19:32.443Z,7.90
2023-03-02T16:22:03.357Z,7.70
2023-03-02T16:24:34.173Z,7.50
2023-03-02T16:27:07.093Z,7.80
2023-03-02T16:29:38.160Z,7.70
2023-03-02T16:32:09.789Z,7.60
2023-03-02T16:34:40.732Z,7.70
2023-03-02T16:37:11.863Z,7.70
2023-03-02T16:39:42.533Z,7.70
2023-03-02T16:42:13.141Z,7.60
2023-03-02T16:44:45.650Z,7.40
2023-03-02T16:47:16.295Z,7.40
2023-03-02T16:49:46.832Z,7.40
2023-03-02T16:52:18.459Z,7.20
2023-03-02T16:54:49.668Z,7.20
2023-03-02T16:57:20.855Z,7.10
2023-03-02T16:59:52.206Z,7.10
2023-03-02T17:02:23.358Z,7.00
2023-03-02T17:04:54.276Z,7.20
2023-03-02T17:07:25.178Z,7.10
2023-03-02T17:09:56.086Z,7.10
2023-03-02T17:12:27.005Z,7.00
2023-03-02T17:14:58.124Z,7.00
2023-03-02T17:17:29.095Z,7.00
2023-03-02T17:20:00.134Z,6.90
2023-03-02T17:22:31.365Z,6.90
2023-03-02T17:25:04.693Z,6.70
2023-03-02T17:27:35.654Z,6.50
2023-03-02T17:30:08.253Z,6.30
2023-03-02T17:32:39.415Z,6.30
2023-03-02T17:35:14.167Z,6.50
2023-03-02T17:37:45.098Z,6.40
2023-03-02T17:40:18.601Z,6.40
2023-03-02T17:42:49.830Z,6.20
2023-03-02T17:45:23.420Z,6.10
2023-03-02T17:47:55.606Z,6.30
2023-03-02T17:50:27.632Z,6.30
2023-03-02T17:52:58.626Z,6.10
2023-03-02T17:55:29.664Z,6.30
2023-03-02T17:58:00.500Z,6.60
2023-03-02T18:00:32.026Z,6.40
2023-03-02T18:03:02.863Z,5.90
2023-03-02T18:05:33.969Z,5.70
2023-03-02T18:08:05.323Z,5.80
2023-03-02T18:10:36.038Z,5.70
2023-03-02T18:13:07.395Z,5.50
2023-03-02T18:15:38.684Z,5.30
2023-03-02T18:18:10.232Z,5.30
2023-03-02T18:20:41.116Z,5.30
2023-03-02T18:23:12.669Z,5.50
2023-03-02T18:25:43.769Z,5.20
2023-03-02T18:28:14.833Z,5.40
2023-03-02T18:30:46.432Z,5.50
2023-03-02T18:33:17.240Z,5.40
2023-03-02T18:35:48.819Z,5.60
2023-03-02T18:38:19.674Z,5.60
2023-03-02T18:40:50.634Z,5.40
2023-03-02T18:43:21.626Z,5.40
2023-03-02T18:45:52.613Z,4.90
2023-03-02T18:48:23.636Z,5.10
2023-03-02T18:50:55.473Z,5.20
2023-03-02T18:53:27.689Z,5.20
2023-03-02T18:55:59.604Z,5.50
2023-03-02T18:58:33.222Z,6.00
2023-03-02T19:01:07.007Z,6.00
2023-03-02T19:03:40.263Z,5.80
2023-03-02T19:06:12.436Z,5.60
2023-03-02T19:08:44.379Z,5.40
2023-03-02T19:11:15.937Z,5.30
2023-03-02T19:13:50.063Z,5.10
2023-03-02T19:16:21.041Z,5.00
2023-03-02T19:18:53.055Z,4.80
2023-03-02T19:21:23.993Z,4.90
2023-03-02T19:23:55.283Z,4.70
2023-03-02T19:26:26.710Z,4.80
2023-03-02T19:28:57.986Z,5.10
2023-03-02T19:31:30.766Z,5.20
2023-03-02T19:34:02.697Z,5.10
2023-03-02T19:36:33.441Z,5.10
2023-03-02T19:39:04.709Z,5.10
2023-03-02T19:41:36.802Z,4.90
2023-03-02T19:44:08.259Z,4.90
2023-03-02T19:46:40.482Z,4.70
2023-03-02T19:49:12.177Z,4.80
2023-03-02T19:51:43.568Z,4.70
2023-03-02T19:54:15.580Z,4.40
2023-03-02T19:56:48.776Z,4.40
2023-03-02T19:59:20.063Z,4.40
2023-03-02T20:01:53.062Z,4.40
2023-03-02T20:04:24.637Z,4.30
2023-03-02T20:06:55.693Z,4.30
2023-03-02T20:09:27.996Z,4.10
2023-03-02T20:12:00.356Z,4.20
2023-03-02T20:14:33.994Z,4.20
2023-03-02T20:17:05.250Z,4.00
2023-03-02T20:19:36.279Z,4.00
2023-03-02T20:22:08.147Z,4.00
2023-03-02T20:24:39.465Z,4.00
2023-03-02T20:27:11.745Z,4.00
2023-03-02T20:29:43.487Z,4.20
2023-03-02T20:32:16.149Z,4.40
2023-03-02T20:34:46.712Z,4.40
2023-03-02T20:37:17.926Z,4.30
2023-03-02T20:39:49.913Z,4.30
2023-03-02T20:42:21.341Z,4.30
2023-03-02T20:44:53.613Z,4.40
2023-03-02T20:47:25.625Z,4.40
2023-03-02T20:49:56.994Z,4.20
2023-03-02T20:52:28.296Z,4.20
2023-03-02T20:54:59.171Z,4.10
2023-03-02T20:57:30.175Z,4.30
2023-03-02T21:00:01.683Z,4.20
2023-03-02T21:02:32.944Z,4.40
2023-03-02T21:05:04.329Z,4.30
2023-03-02T21:07:35.973Z,4.10
2023-03-02T21:10:08.090Z,4.20
2023-03-02T21:12:39.204Z,4.00
2023-03-02T21:15:11.873Z,4.00
2023-03-02T21:17:42.702Z,3.90
2023-03-02T21:20:18.268Z,4.00
2023-03-02T21:22:49.630Z,3.80
2023-03-02T21:25:21.417Z,3.90
2023-03-02T21:27:52.302Z,3.80
2023-03-02T21:30:26.133Z,3.90
2023-03-02T21:32:57.455Z,4.00
2023-03-02T21:35:29.658Z,4.10
2023-03-02T21:38:05.036Z,4.10
2023-03-02T21:40:38.500Z,4.00
2023-03-02T21:43:09.461Z,4.00
2023-03-02T21:45:58.754Z,3.90
2023-03-02T21:48:30.160Z,4.00
2023-03-02T21:51:01.231Z,3.90
2023-03-02T21:53:32.147Z,3.80
2023-03-02T21:56:03.098Z,3.70
2023-03-02T21:58:34.036Z,3.70
2023-03-02T22:01:04.917Z,3.60
2023-03-02T22:03:35.950Z,3.60
2023-03-02T22:06:07.810Z,3.70
2023-03-02T22:08:39.404Z,3.60
2023-03-02T22:11:16.029Z,3.30
2023-03-02T22:13:47.044Z,3.10
2023-03-02T22:16:20.034Z,3.20
2023-03-02T22:18:53.166Z,3.10
2023-03-02T22:21:30.999Z,3.10
2023-03-02T22:24:08.909Z,3.50
2023-03-02T22:26:41.960Z,3.40
2023-03-02T22:29:16.687Z,3.30
2023-03-02T22:31:50.433Z,3.50
2023-03-02T22:34:23.863Z,3.50
2023-03-02T22:36:57.791Z,3.60
2023-03-02T22:39:33.129Z,3.80
2023-03-02T22:42:09.582Z,3.40
2023-03-02T22:44:40.635Z,3.30
2023-03-02T22:47:16.629Z,3.10
2023-03-02T22:49:48.202Z,3.00
2023-03-02T22:52:21.350Z,2.70
2023-03-02T22:54:52.938Z,2.80
2023-03-02T22:57:30.663Z,2.70
2023-03-02T23:00:29.865Z,2.60
2023-03-02T23:03:00.996Z,2.60
2023-03-02T23:05:34.522Z,2.40
2023-03-02T23:08:18.328Z,2.50
2023-03-02T23:10:50.637Z,2.50
2023-03-02T23:13:26.915Z,2.60
2023-03-02T23:15:58.759Z,2.20
2023-03-02T23:18:31.364Z,2.10
2023-03-02T23:21:02.230Z,2.10
2023-03-02T23:23:35.013Z,2.00
2023-03-02T23:26:06.511Z,1.80
2023-03-02T23:28:37.523Z,1.60
2023-03-02T23:31:08.801Z,1.30
2023-03-02T23:33:39.792Z,1.40
2023-03-02T23:36:11.912Z,1.50
2023-03-02T23:38:42.805Z,1.40
2023-03-02T23:41:13.645Z,1.20
2023-03-02T23:43:44.613Z,1.30
2023-03-02T23:46:15.592Z,1.40
2023-03-02T23:48:47.962Z,1.50
2023-03-02T23:51:18.876Z,1.60
2023-03-02T23:53:49.800Z,1.70
2023-03-02T23:56:20.575Z,1.40
2023-03-02T23:58:51.732Z,1.50
