createdAt,value
2018-01-18T00:00:01.291Z,99.99
2018-01-18T00:01:11.246Z,99.99
2018-01-18T00:02:21.193Z,99.99
2018-01-18T00:03:31.159Z,99.99
2018-01-18T00:04:41.106Z,99.99
2018-01-18T00:05:51.062Z,99.99
2018-01-18T00:07:01.020Z,99.99
2018-01-18T00:08:10.444Z,99.99
2018-01-18T00:09:20.386Z,99.99
2018-01-18T00:10:29.806Z,99.99
2018-01-18T00:11:39.507Z,99.99
2018-01-18T00:12:49.454Z,99.99
2018-01-18T00:13:59.389Z,99.99
2018-01-18T00:15:09.074Z,99.99
2018-01-18T00:16:18.767Z,99.99
2018-01-18T00:17:28.464Z,99.99
2018-01-18T00:18:38.425Z,99.99
2018-01-18T00:19:48.370Z,99.99
2018-01-18T00:20:58.316Z,99.99
2018-01-18T00:22:08.258Z,99.99
2018-01-18T00:23:17.964Z,99.99
2018-01-18T00:24:27.639Z,99.99
2018-01-18T00:25:37.336Z,99.99
2018-01-18T00:26:47.281Z,99.99
2018-01-18T00:27:56.969Z,99.99
2018-01-18T00:29:06.921Z,99.99
2018-01-18T00:30:16.914Z,99.99
2018-01-18T00:31:26.604Z,99.99
2018-01-18T00:32:36.562Z,99.99
2018-01-18T00:33:46.504Z,99.99
2018-01-18T00:34:56.456Z,99.99
2018-01-18T00:36:06.390Z,99.99
2018-01-18T00:37:16.341Z,99.99
2018-01-18T00:38:26.280Z,99.99
2018-01-18T00:39:36.050Z,99.99
2018-01-18T00:40:45.994Z,99.99
2018-01-18T00:41:55.934Z,99.99
2018-01-18T00:43:05.658Z,99.99
2018-01-18T00:44:15.596Z,99.99
2018-01-18T00:45:25.559Z,99.99
2018-01-18T00:46:35.501Z,99.99
2018-01-18T00:47:44.936Z,99.99
2018-01-18T00:48:54.620Z,99.99
2018-01-18T00:50:04.580Z,99.99
2018-01-18T00:51:14.539Z,99.99
2018-01-18T00:52:24.553Z,99.99
2018-01-18T00:53:34.239Z,99.99
2018-01-18T00:54:44.174Z,99.99
2018-01-18T00:55:54.106Z,99.99
2018-01-18T00:57:04.042Z,99.99
2018-01-18T00:58:13.728Z,99.99
2018-01-18T00:59:23.420Z,99.99
2018-01-18T01:00:33.370Z,99.99
2018-01-18T01:01:43.304Z,99.99
2018-01-18T01:02:53.297Z,99.99
2018-01-18T01:04:02.983Z,99.99
2018-01-18T01:05:12.414Z,99.99
2018-01-18T01:06:22.095Z,99.99
2018-01-18T01:07:32.037Z,99.99
2018-01-18T01:08:41.730Z,99.99
2018-01-18T01:09:51.686Z,99.99
2018-01-18T01:11:01.638Z,99.99
2018-01-18T01:12:11.572Z,99.99
2018-01-18T01:13:21.316Z,99.99
2018-01-18T01:14:31.010Z,99.99
2018-01-18T01:15:40.954Z,99.99
2018-01-18T01:16:50.892Z,99.99
2018-01-18T01:18:00.593Z,99.99
2018-01-18T01:19:10.541Z,99.99
2018-01-18T01:20:20.477Z,99.99
2018-01-18T01:21:30.167Z,99.99
2018-01-18T01:22:40.102Z,99.99
2018-01-18T01:23:50.039Z,99.99
2018-01-18T01:24:59.488Z,99.99
2018-01-18T01:26:09.428Z,99.99
2018-01-18T01:27:19.630Z,99.99
2018-01-18T01:28:29.313Z,99.99
2018-01-18T01:29:39.264Z,99.99
2018-01-18T01:30:49.205Z,99.99
2018-01-18T01:31:58.893Z,99.99
2018-01-18T01:33:08.828Z,99.99
2018-01-18T01:34:18.515Z,99.99
2018-01-18T01:35:28.462Z,99.99
2018-01-18T01:36:38.418Z,99.99
2018-01-18T01:37:47.860Z,99.99
2018-01-18T01:38:57.793Z,99.99
2018-01-18T01:40:07.476Z,99.99
2018-01-18T01:41:17.164Z,99.99
2018-01-18T01:42:27.119Z,99.99
2018-01-18T01:43:36.803Z,99.99
2018-01-18T01:44:46.766Z,99.99
2018-01-18T01:45:56.710Z,99.99
2018-01-18T01:47:06.379Z,99.99
2018-01-18T01:48:15.543Z,99.99
2018-01-18T01:49:25.483Z,99.99
2018-01-18T01:50:34.395Z,99.99
2018-01-18T01:51:44.074Z,99.99
2018-01-18T01:52:54.018Z,99.99
2018-01-18T01:54:03.957Z,99.99
2018-01-18T01:55:13.379Z,99.99
2018-01-18T01:56:23.315Z,99.99
2018-01-18T01:57:33.264Z,99.99
2018-01-18T01:58:43.209Z,99.99
2018-01-18T01:59:52.901Z,99.99
2018-01-18T02:01:02.883Z,99.99
2018-01-18T02:02:12.313Z,99.99
2018-01-18T02:03:22.251Z,99.99
2018-01-18T02:04:32.201Z,99.99
2018-01-18T02:05:41.882Z,99.99
2018-01-18T02:06:51.818Z,99.99
2018-01-18T02:08:01.765Z,99.99
2018-01-18T02:09:11.709Z,99.99
2018-01-18T02:10:21.649Z,99.99
2018-01-18T02:11:31.581Z,99.99
2018-01-18T02:12:41.519Z,99.99
2018-01-18T02:13:51.198Z,99.99
2018-01-18T02:15:00.874Z,99.99
2018-01-18T02:16:10.823Z,99.99
2018-01-18T02:17:20.510Z,99.99
2018-01-18T02:18:30.444Z,99.99
2018-01-18T02:19:40.392Z,99.99
2018-01-18T02:20:50.075Z,99.99
2018-01-18T02:22:00.018Z,99.99
2018-01-18T02:23:09.977Z,99.99
2018-01-18T02:24:19.920Z,99.99
2018-01-18T02:25:29.653Z,99.99
2018-01-18T02:26:39.589Z,99.99
2018-01-18T02:27:49.278Z,99.99
2018-01-18T02:28:58.970Z,99.99
2018-01-18T02:30:08.400Z,99.99
2018-01-18T02:31:18.351Z,99.99
2018-01-18T02:32:28.340Z,99.99
2018-01-18T02:33:37.773Z,99.99
2018-01-18T02:34:47.456Z,99.99
2018-01-18T02:35:57.411Z,99.99
2018-01-18T02:37:07.101Z,99.99
2018-01-18T02:38:17.054Z,99.99
2018-01-18T02:39:26.982Z,99.99
2018-01-18T02:40:36.673Z,99.99
2018-01-18T02:41:46.626Z,99.99
2018-01-18T02:42:56.316Z,99.99
2018-01-18T02:44:05.995Z,99.99
2018-01-18T02:45:15.670Z,99.99
2018-01-18T02:46:25.626Z,99.99
2018-01-18T02:47:35.312Z,99.99
2018-01-18T02:48:45.268Z,99.99
2018-01-18T02:49:54.956Z,99.99
2018-01-18T02:51:04.656Z,99.99
2018-01-18T02:52:14.607Z,99.99
2018-01-18T02:53:24.299Z,99.99
2018-01-18T02:54:33.990Z,99.99
2018-01-18T02:55:43.690Z,99.99
2018-01-18T02:56:53.391Z,99.99
2018-01-18T02:58:03.335Z,99.99
2018-01-18T02:59:13.018Z,99.99
2018-01-18T03:00:22.961Z,99.99
2018-01-18T03:01:32.646Z,99.99
2018-01-18T03:02:42.581Z,99.99
2018-01-18T03:03:52.526Z,99.99
2018-01-18T03:05:02.444Z,99.99
2018-01-18T03:06:12.391Z,99.99
2018-01-18T03:07:22.343Z,99.99
2018-01-18T03:08:32.283Z,99.99
2018-01-18T03:09:42.252Z,99.99
2018-01-18T03:10:51.943Z,99.99
2018-01-18T03:12:01.626Z,99.99
2018-01-18T03:13:11.570Z,99.99
2018-01-18T03:14:21.262Z,99.99
2018-01-18T03:15:31.201Z,99.99
2018-01-18T03:16:41.145Z,99.99
2018-01-18T03:17:50.835Z,99.99
2018-01-18T03:19:00.512Z,99.99
2018-01-18T03:20:10.199Z,99.99
2018-01-18T03:21:20.132Z,99.99
2018-01-18T03:22:29.815Z,99.99
2018-01-18T03:23:39.764Z,99.99
2018-01-18T03:24:49.710Z,99.99
2018-01-18T03:25:59.647Z,99.99
2018-01-18T03:27:09.604Z,99.99
2018-01-18T03:28:19.287Z,99.99
2018-01-18T03:29:29.228Z,99.99
2018-01-18T03:30:39.167Z,99.99
2018-01-18T03:31:48.860Z,99.99
2018-01-18T03:32:58.533Z,99.99
2018-01-18T03:34:08.520Z,99.99
2018-01-18T03:35:18.470Z,99.99
2018-01-18T03:36:28.409Z,99.99
2018-01-18T03:37:37.842Z,99.99
2018-01-18T03:38:47.784Z,99.99
2018-01-18T03:39:57.729Z,99.99
2018-01-18T03:41:07.681Z,99.99
2018-01-18T03:42:17.643Z,99.99
2018-01-18T03:43:27.582Z,99.99
2018-01-18T03:44:37.273Z,99.99
2018-01-18T03:45:47.217Z,99.99
2018-01-18T03:46:56.904Z,99.99
2018-01-18T03:48:06.848Z,99.99
2018-01-18T03:49:16.795Z,99.99
2018-01-18T03:50:26.731Z,99.99
2018-01-18T03:51:36.675Z,99.99
2018-01-18T03:52:46.619Z,99.99
2018-01-18T03:53:56.596Z,99.99
2018-01-18T03:55:06.533Z,99.99
2018-01-18T03:56:16.216Z,99.99
2018-01-18T03:57:25.909Z,99.99
2018-01-18T03:58:35.851Z,99.99
2018-01-18T03:59:45.797Z,99.99
2018-01-18T04:00:55.737Z,99.99
2018-01-18T04:02:05.671Z,99.99
2018-01-18T04:03:15.356Z,99.99
2018-01-18T04:04:25.039Z,99.99
2018-01-18T04:05:35.025Z,99.99
2018-01-18T04:06:44.960Z,99.99
2018-01-18T04:07:54.644Z,99.99
2018-01-18T04:09:04.425Z,99.99
2018-01-18T04:10:14.381Z,99.99
2018-01-18T04:11:24.328Z,99.99
2018-01-18T04:12:34.267Z,99.99
2018-01-18T04:13:44.212Z,99.99
2018-01-18T04:14:53.894Z,99.99
2018-01-18T04:16:03.837Z,99.99
2018-01-18T04:17:13.781Z,99.99
2018-01-18T04:18:23.468Z,99.99
2018-01-18T04:19:33.399Z,99.99
2018-01-18T04:20:43.089Z,99.99
2018-01-18T04:21:52.527Z,99.99
2018-01-18T04:23:02.217Z,99.99
2018-01-18T04:24:11.910Z,99.99
2018-01-18T04:25:21.860Z,99.99
2018-01-18T04:26:31.803Z,99.99
2018-01-18T04:27:41.747Z,99.99
2018-01-18T04:28:51.690Z,99.99
2018-01-18T04:30:01.638Z,99.99
2018-01-18T04:31:11.577Z,99.99
2018-01-18T04:32:21.008Z,99.99
2018-01-18T04:33:30.976Z,99.99
2018-01-18T04:34:40.657Z,99.99
2018-01-18T04:35:50.338Z,99.99
2018-01-18T04:37:00.014Z,99.99
2018-01-18T04:38:09.690Z,99.99
2018-01-18T04:39:19.174Z,99.99
2018-01-18T04:40:29.113Z,99.99
2018-01-18T04:41:38.791Z,99.99
2018-01-18T04:42:48.726Z,99.99
2018-01-18T04:43:58.676Z,99.99
2018-01-18T04:45:08.627Z,99.99
2018-01-18T04:46:18.320Z,99.99
2018-01-18T04:47:27.998Z,99.99
2018-01-18T04:48:37.437Z,99.99
2018-01-18T04:49:47.126Z,99.99
2018-01-18T04:50:56.820Z,99.99
2018-01-18T04:52:06.511Z,99.99
2018-01-18T04:53:15.937Z,99.99
2018-01-18T04:54:25.629Z,99.99
2018-01-18T04:55:35.576Z,99.99
2018-01-18T04:56:45.520Z,99.99
2018-01-18T04:57:54.950Z,99.99
2018-01-18T04:59:04.639Z,99.99
2018-01-18T05:00:14.070Z,99.99
2018-01-18T05:01:24.019Z,99.99
2018-01-18T05:02:33.703Z,99.99
2018-01-18T05:03:43.390Z,99.99
2018-01-18T05:04:53.106Z,99.99
2018-01-18T05:06:03.097Z,99.99
2018-01-18T05:07:12.788Z,99.99
2018-01-18T05:08:22.210Z,99.99
2018-01-18T05:09:32.183Z,99.99
2018-01-18T05:10:42.124Z,99.99
2018-01-18T05:11:52.074Z,99.99
2018-01-18T05:13:02.054Z,99.99
2018-01-18T05:14:11.732Z,99.99
2018-01-18T05:15:21.680Z,99.99
2018-01-18T05:16:31.611Z,99.99
2018-01-18T05:17:41.561Z,99.99
2018-01-18T05:18:51.510Z,99.99
2018-01-18T05:20:01.459Z,99.99
2018-01-18T05:21:11.415Z,99.99
2018-01-18T05:22:21.359Z,99.99
2018-01-18T05:23:31.300Z,99.99
2018-01-18T05:24:40.720Z,99.99
2018-01-18T05:25:50.148Z,99.99
2018-01-18T05:26:59.826Z,99.99
2018-01-18T05:28:09.772Z,99.99
2018-01-18T05:29:19.732Z,99.99
2018-01-18T05:30:29.148Z,99.99
2018-01-18T05:31:38.585Z,99.99
2018-01-18T05:32:48.523Z,99.99
2018-01-18T05:33:58.461Z,99.99
2018-01-18T05:35:08.152Z,99.99
2018-01-18T05:36:18.094Z,99.99
2018-01-18T05:37:28.087Z,99.99
2018-01-18T05:38:38.044Z,99.99
2018-01-18T05:39:47.996Z,99.99
2018-01-18T05:40:57.928Z,99.99
2018-01-18T05:42:07.912Z,99.99
2018-01-18T05:43:17.854Z,99.99
2018-01-18T05:44:27.877Z,99.99
2018-01-18T05:45:37.817Z,99.99
2018-01-18T05:46:47.770Z,99.99
2018-01-18T05:47:57.730Z,99.99
2018-01-18T05:49:07.416Z,99.99
2018-01-18T05:50:17.347Z,99.99
2018-01-18T05:51:27.277Z,99.99
2018-01-18T05:52:36.964Z,99.99
2018-01-18T05:53:46.907Z,99.99
2018-01-18T05:54:56.854Z,99.99
2018-01-18T05:56:06.807Z,99.99
2018-01-18T05:57:16.244Z,99.99
2018-01-18T05:58:26.201Z,99.99
2018-01-18T05:59:36.739Z,99.99
2018-01-18T06:00:46.426Z,99.99
2018-01-18T06:01:56.383Z,99.99
2018-01-18T06:03:06.336Z,99.99
2018-01-18T06:04:16.272Z,99.99
2018-01-18T06:05:26.219Z,99.99
2018-01-18T06:06:36.173Z,99.99
2018-01-18T06:07:45.860Z,99.99
2018-01-18T06:08:55.546Z,99.99
2018-01-18T06:10:05.484Z,99.99
2018-01-18T06:11:15.416Z,99.99
2018-01-18T06:12:25.106Z,99.99
2018-01-18T06:13:35.049Z,99.99
2018-01-18T06:14:45.102Z,99.99
2018-01-18T06:15:54.800Z,99.99
2018-01-18T06:17:04.765Z,99.99
2018-01-18T06:18:14.706Z,99.99
2018-01-18T06:19:24.654Z,99.99
2018-01-18T06:20:34.620Z,99.99
2018-01-18T06:21:44.552Z,99.99
2018-01-18T06:22:53.990Z,99.99
2018-01-18T06:24:03.677Z,99.99
2018-01-18T06:25:13.629Z,99.99
2018-01-18T06:26:23.316Z,99.99
2018-01-18T06:27:33.284Z,99.99
2018-01-18T06:28:43.000Z,99.99
2018-01-18T06:29:52.714Z,99.99
2018-01-18T06:31:02.653Z,99.99
2018-01-18T06:32:12.094Z,99.99
2018-01-18T06:33:22.035Z,99.99
2018-01-18T06:34:31.207Z,99.99
2018-01-18T06:35:40.911Z,99.99
2018-01-18T06:36:50.844Z,99.99
2018-01-18T06:38:00.836Z,99.99
2018-01-18T06:39:10.787Z,99.99
2018-01-18T06:40:20.741Z,99.99
2018-01-18T06:41:30.433Z,99.99
2018-01-18T06:42:40.410Z,99.99
2018-01-18T06:43:50.369Z,99.99
2018-01-18T06:45:00.311Z,99.99
2018-01-18T06:46:10.287Z,99.99
2018-01-18T06:47:20.234Z,99.99
2018-01-18T06:48:30.169Z,99.99
2018-01-18T06:49:40.125Z,99.99
2018-01-18T06:50:50.104Z,99.99
2018-01-18T06:52:00.057Z,99.99
2018-01-18T06:53:09.753Z,99.99
2018-01-18T06:54:19.693Z,99.99
2018-01-18T06:55:29.374Z,99.99
2018-01-18T06:56:39.312Z,99.99
2018-01-18T06:57:49.000Z,99.99
2018-01-18T06:58:59.014Z,99.99
2018-01-18T07:00:10.210Z,99.99
2018-01-18T07:01:20.149Z,99.99
2018-01-18T07:02:30.154Z,99.99
2018-01-18T07:03:39.849Z,99.99
2018-01-18T07:04:49.830Z,99.99
2018-01-18T07:05:59.773Z,99.99
2018-01-18T07:07:09.547Z,99.99
2018-01-18T07:08:19.494Z,99.99
2018-01-18T07:09:29.432Z,99.99
2018-01-18T07:10:39.393Z,99.99
2018-01-18T07:11:49.093Z,99.99
2018-01-18T07:12:59.042Z,99.99
2018-01-18T07:14:08.997Z,99.99
2018-01-18T07:15:18.944Z,99.99
2018-01-18T07:16:28.620Z,99.99
2018-01-18T07:17:38.335Z,99.99
2018-01-18T07:18:48.563Z,99.99
2018-01-18T07:19:58.512Z,99.99
2018-01-18T07:21:08.196Z,99.99
2018-01-18T07:22:18.131Z,99.99
2018-01-18T07:23:27.817Z,99.99
2018-01-18T07:24:37.747Z,99.99
2018-01-18T07:25:47.452Z,99.99
2018-01-18T07:26:56.895Z,99.99
2018-01-18T07:28:06.855Z,99.99
2018-01-18T07:29:16.810Z,99.99
2018-01-18T07:30:26.497Z,99.99
2018-01-18T07:31:36.443Z,99.99
2018-01-18T07:32:46.388Z,99.99
2018-01-18T07:33:56.333Z,99.99
2018-01-18T07:35:06.290Z,99.99
2018-01-18T07:36:15.972Z,99.99
2018-01-18T07:37:25.918Z,99.99
2018-01-18T07:38:35.865Z,99.99
2018-01-18T07:39:45.055Z,99.99
2018-01-18T07:40:55.003Z,99.99
2018-01-18T07:42:04.718Z,99.99
2018-01-18T07:43:14.686Z,99.99
2018-01-18T07:44:24.634Z,99.99
2018-01-18T07:45:34.583Z,99.99
2018-01-18T07:46:44.331Z,99.99
2018-01-18T07:47:54.345Z,99.99
2018-01-18T07:49:04.301Z,99.99
2018-01-18T07:50:14.276Z,99.99
2018-01-18T07:51:24.258Z,99.99
2018-01-18T07:52:34.214Z,99.99
2018-01-18T07:53:44.178Z,99.99
2018-01-18T07:54:53.886Z,99.99
2018-01-18T07:56:03.838Z,99.99
2018-01-18T07:57:13.324Z,99.99
2018-01-18T07:58:23.285Z,99.99
2018-01-18T07:59:32.791Z,99.99
2018-01-18T08:00:42.752Z,99.99
2018-01-18T08:01:52.745Z,99.99
2018-01-18T08:03:02.709Z,99.99
2018-01-18T08:04:12.396Z,99.99
2018-01-18T08:05:22.352Z,99.99
2018-01-18T08:06:32.042Z,99.99
2018-01-18T08:07:41.219Z,99.99
2018-01-18T08:08:50.927Z,99.99
2018-01-18T08:10:00.898Z,99.99
2018-01-18T08:11:10.590Z,99.99
2018-01-18T08:12:20.555Z,99.99
2018-01-18T08:13:30.257Z,99.99
2018-01-18T08:14:39.957Z,99.99
2018-01-18T08:15:49.644Z,99.99
2018-01-18T08:16:59.396Z,99.99
2018-01-18T08:18:09.372Z,99.99
2018-01-18T08:19:19.096Z,99.99
2018-01-18T08:20:29.064Z,99.99
2018-01-18T08:21:39.030Z,99.99
2018-01-18T08:22:48.724Z,99.99
2018-01-18T08:23:58.415Z,99.99
2018-01-18T08:25:08.377Z,99.99
2018-01-18T08:26:18.074Z,99.99
2018-01-18T08:27:28.063Z,99.99
2018-01-18T08:28:38.008Z,99.99
2018-01-18T08:29:47.711Z,99.99
2018-01-18T08:30:57.672Z,99.99
2018-01-18T08:32:07.408Z,99.99
2018-01-18T08:33:17.108Z,99.99
2018-01-18T08:34:27.063Z,99.99
2018-01-18T08:35:37.019Z,99.99
2018-01-18T08:36:46.954Z,99.99
2018-01-18T08:37:56.909Z,99.99
2018-01-18T08:39:06.591Z,99.99
2018-01-18T08:40:16.555Z,99.99
2018-01-18T08:41:26.580Z,99.99
2018-01-18T08:42:36.284Z,99.99
2018-01-18T08:43:46.232Z,99.99
2018-01-18T08:44:56.194Z,99.99
2018-01-18T08:46:05.879Z,99.99
2018-01-18T08:47:15.835Z,99.99
2018-01-18T08:48:25.780Z,99.99
2018-01-18T08:49:35.759Z,99.99
2018-01-18T08:50:45.754Z,99.99
2018-01-18T08:51:55.703Z,99.99
2018-01-18T08:53:05.658Z,99.99
2018-01-18T08:54:15.351Z,99.99
2018-01-18T08:55:25.284Z,99.99
2018-01-18T08:56:35.231Z,99.99
2018-01-18T08:57:45.234Z,99.99
2018-01-18T08:58:55.368Z,99.99
2018-01-18T09:00:05.062Z,99.99
2018-01-18T09:01:15.039Z,99.99
2018-01-18T09:02:24.732Z,99.99
2018-01-18T09:03:34.425Z,99.99
2018-01-18T09:04:44.385Z,99.99
2018-01-18T09:05:54.072Z,99.99
2018-01-18T09:07:04.085Z,99.99
2018-01-18T09:08:14.031Z,99.99
2018-01-18T09:09:23.991Z,99.99
2018-01-18T09:10:33.942Z,99.99
2018-01-18T09:11:43.900Z,99.99
2018-01-18T09:12:53.857Z,99.99
2018-01-18T09:14:03.816Z,99.99
2018-01-18T09:15:13.777Z,99.99
2018-01-18T09:16:23.754Z,99.99
2018-01-18T09:17:33.709Z,99.99
2018-01-18T09:18:43.654Z,99.99
2018-01-18T09:19:52.853Z,99.99
2018-01-18T09:21:02.878Z,99.99
2018-01-18T09:22:12.891Z,99.99
2018-01-18T09:23:22.832Z,99.99
2018-01-18T09:24:32.788Z,99.99
2018-01-18T09:25:42.225Z,99.99
2018-01-18T09:26:52.210Z,99.99
2018-01-18T09:28:01.943Z,99.99
2018-01-18T09:29:11.728Z,99.99
2018-01-18T09:30:21.690Z,99.99
2018-01-18T09:31:31.362Z,99.99
2018-01-18T09:32:41.010Z,99.99
2018-01-18T09:33:50.695Z,99.99
2018-01-18T09:35:00.407Z,99.99
2018-01-18T09:36:10.378Z,99.99
2018-01-18T09:37:20.326Z,99.99
2018-01-18T09:38:30.261Z,99.99
2018-01-18T09:39:39.936Z,99.99
2018-01-18T09:40:49.774Z,99.99
2018-01-18T09:41:59.515Z,99.99
2018-01-18T09:43:09.469Z,99.99
2018-01-18T09:44:19.180Z,99.99
2018-01-18T09:45:28.639Z,99.99
2018-01-18T09:46:38.640Z,99.99
2018-01-18T09:47:48.336Z,99.99
2018-01-18T09:48:58.051Z,99.99
2018-01-18T09:50:07.739Z,99.99
2018-01-18T09:51:17.424Z,99.99
2018-01-18T09:52:27.368Z,99.99
2018-01-18T09:53:36.816Z,99.99
2018-01-18T09:54:46.768Z,99.99
2018-01-18T09:55:56.734Z,99.99
2018-01-18T09:57:06.690Z,99.99
2018-01-18T09:58:16.691Z,99.99
2018-01-18T09:59:26.155Z,99.99
2018-01-18T10:00:36.122Z,99.99
2018-01-18T10:01:45.862Z,99.99
2018-01-18T10:02:55.588Z,99.99
2018-01-18T10:04:05.561Z,99.99
2018-01-18T10:05:15.511Z,99.99
2018-01-18T10:06:25.211Z,99.99
2018-01-18T10:07:35.191Z,99.99
2018-01-18T10:08:45.165Z,99.99
2018-01-18T10:09:55.121Z,99.99
2018-01-18T10:11:05.103Z,99.99
2018-01-18T10:12:14.837Z,99.99
2018-01-18T10:13:24.318Z,99.99
2018-01-18T10:14:34.286Z,99.99
2018-01-18T10:15:44.292Z,99.99
2018-01-18T10:16:54.315Z,99.99
2018-01-18T10:18:04.266Z,99.99
2018-01-18T10:19:14.221Z,99.99
2018-01-18T10:20:23.945Z,99.99
2018-01-18T10:21:33.917Z,99.99
2018-01-18T10:22:43.877Z,99.99
2018-01-18T10:23:53.565Z,99.99
2018-01-18T10:25:03.518Z,99.99
2018-01-18T10:26:13.504Z,99.99
2018-01-18T10:27:23.205Z,99.99
2018-01-18T10:28:33.222Z,99.57
2018-01-18T10:29:43.189Z,98.52
2018-01-18T10:30:53.385Z,97.58
2018-01-18T10:32:03.342Z,97.3
2018-01-18T10:33:13.038Z,96.35
2018-01-18T10:34:23.021Z,96.45
2018-01-18T10:35:32.984Z,95.69
2018-01-18T10:36:43.051Z,94.93
2018-01-18T10:37:53.084Z,94.46
2018-01-18T10:39:03.067Z,94.18
2018-01-18T10:40:13.024Z,94.18
2018-01-18T10:41:22.978Z,94.08
2018-01-18T10:42:32.943Z,94.08
2018-01-18T10:43:42.648Z,94.08
2018-01-18T10:44:52.698Z,94.08
2018-01-18T10:46:02.675Z,93.7
2018-01-18T10:47:12.642Z,94.08
2018-01-18T10:48:22.602Z,94.08
2018-01-18T10:49:32.596Z,93.8
2018-01-18T10:50:42.307Z,93.7
2018-01-18T10:51:52.397Z,94.37
2018-01-18T10:53:02.132Z,94.27
2018-01-18T10:54:12.077Z,93.89
2018-01-18T10:55:22.056Z,93.56
2018-01-18T10:56:32.044Z,94.04
2018-01-18T10:57:41.986Z,94.7
2018-01-18T10:58:51.866Z,94.6
2018-01-18T11:00:01.924Z,94.89
2018-01-18T11:01:11.672Z,94.79
2018-01-18T11:02:21.656Z,94.89
2018-01-18T11:03:31.663Z,94.98
2018-01-18T11:04:41.672Z,95.07
2018-01-18T11:05:51.634Z,95.93
2018-01-18T11:07:01.334Z,95.55
2018-01-18T11:08:11.295Z,95.26
2018-01-18T11:09:21.244Z,95.74
2018-01-18T11:10:31.278Z,95.83
2018-01-18T11:11:41.264Z,95.64
2018-01-18T11:12:51.218Z,95.64
2018-01-18T11:14:00.978Z,95.36
2018-01-18T11:15:10.950Z,96.12
2018-01-18T11:16:20.916Z,96.69
2018-01-18T11:17:30.881Z,96.69
2018-01-18T11:18:40.844Z,96.97
2018-01-18T11:19:50.536Z,96.59
2018-01-18T11:21:00.495Z,96.78
2018-01-18T11:22:10.205Z,96.69
2018-01-18T11:23:20.148Z,96.78
2018-01-18T11:24:29.871Z,96.59
2018-01-18T11:25:39.841Z,96.69
2018-01-18T11:26:49.794Z,96.12
2018-01-18T11:27:59.761Z,95.64
2018-01-18T11:29:09.474Z,95.55
2018-01-18T11:30:19.437Z,95.93
2018-01-18T11:31:29.138Z,95.64
2018-01-18T11:32:39.089Z,96.59
2018-01-18T11:33:49.035Z,96.31
2018-01-18T11:34:58.984Z,96.21
2018-01-18T11:36:08.939Z,96.78
2018-01-18T11:37:18.664Z,96.78
2018-01-18T11:38:28.631Z,96.69
2018-01-18T11:39:38.328Z,96.4
2018-01-18T11:40:48.285Z,96.5
2018-01-18T11:41:57.990Z,96.5
2018-01-18T11:43:07.677Z,96.5
2018-01-18T11:44:17.638Z,95.83
2018-01-18T11:45:27.606Z,96.88
2018-01-18T11:46:37.613Z,96.21
2018-01-18T11:47:47.628Z,96.12
2018-01-18T11:48:57.570Z,96.4
2018-01-18T11:50:07.531Z,96.5
2018-01-18T11:51:17.484Z,96.5
2018-01-18T11:52:26.918Z,96.5
2018-01-18T11:53:36.863Z,96.31
2018-01-18T11:54:46.555Z,96.88
2018-01-18T11:55:56.493Z,96.97
2018-01-18T11:57:06.477Z,96.97
2018-01-18T11:58:16.413Z,97.44
2018-01-18T11:59:26.390Z,97.63
2018-01-18T12:00:36.081Z,98.2
2018-01-18T12:01:46.283Z,98.48
2018-01-18T12:02:56.227Z,99.05
2018-01-18T12:04:06.207Z,98.63
2018-01-18T12:05:15.912Z,98.86
2018-01-18T12:06:25.864Z,98.44
2018-01-18T12:07:35.853Z,98.67
2018-01-18T12:08:45.853Z,98.1
2018-01-18T12:09:55.788Z,98.82
2018-01-18T12:11:05.760Z,99.19
2018-01-18T12:12:15.701Z,98.72
2018-01-18T12:13:25.719Z,99.76
2018-01-18T12:14:35.676Z,99.99
2018-01-18T12:15:45.625Z,99.99
2018-01-18T12:16:55.574Z,99.99
2018-01-18T12:18:05.520Z,99.99
2018-01-18T12:19:15.496Z,99.99
2018-01-18T12:20:25.196Z,99.99
2018-01-18T12:21:35.141Z,99.99
2018-01-18T12:22:44.837Z,99.99
2018-01-18T12:23:54.536Z,99.99
2018-01-18T12:25:04.482Z,99.99
2018-01-18T12:26:14.443Z,99.99
2018-01-18T12:27:24.389Z,99.99
2018-01-18T12:28:34.335Z,99.99
2018-01-18T12:29:44.040Z,99.99
2018-01-18T12:30:54.014Z,99.99
2018-01-18T12:32:03.968Z,99.99
2018-01-18T12:33:13.926Z,99.99
2018-01-18T12:34:23.885Z,99.99
2018-01-18T12:35:33.908Z,99.99
2018-01-18T12:36:43.846Z,99.99
2018-01-18T12:37:53.793Z,99.99
2018-01-18T12:39:03.735Z,99.99
2018-01-18T12:40:13.186Z,99.99
2018-01-18T12:41:22.609Z,99.99
2018-01-18T12:42:32.547Z,99.99
2018-01-18T12:43:42.276Z,99.99
2018-01-18T12:44:51.967Z,99.99
2018-01-18T12:46:01.976Z,99.99
2018-01-18T12:47:11.930Z,99.99
2018-01-18T12:48:21.915Z,99.99
2018-01-18T12:49:31.603Z,99.99
2018-01-18T12:50:41.289Z,99.99
2018-01-18T12:51:51.226Z,99.99
2018-01-18T12:53:01.167Z,99.99
2018-01-18T12:54:10.874Z,99.99
2018-01-18T12:55:20.827Z,99.99
2018-01-18T12:56:30.779Z,99.99
2018-01-18T12:57:40.584Z,99.99
2018-01-18T12:58:50.543Z,99.99
2018-01-18T13:00:00.491Z,99.99
2018-01-18T13:01:10.503Z,99.99
2018-01-18T13:02:20.470Z,99.99
2018-01-18T13:03:29.901Z,99.99
2018-01-18T13:04:39.881Z,99.99
2018-01-18T13:05:49.583Z,99.99
2018-01-18T13:06:59.262Z,99.99
2018-01-18T13:08:08.969Z,99.99
2018-01-18T13:09:18.933Z,99.99
2018-01-18T13:10:28.891Z,99.99
2018-01-18T13:11:38.592Z,99.99
2018-01-18T13:12:48.535Z,99.99
2018-01-18T13:13:58.217Z,99.99
2018-01-18T13:15:08.159Z,99.99
2018-01-18T13:16:17.678Z,99.99
2018-01-18T13:17:27.377Z,99.99
2018-01-18T13:18:37.084Z,99.99
2018-01-18T13:19:47.044Z,99.99
2018-01-18T13:20:57.022Z,99.99
2018-01-18T13:22:06.974Z,99.99
2018-01-18T13:23:16.431Z,99.99
2018-01-18T13:24:26.124Z,99.99
2018-01-18T13:25:35.856Z,99.99
2018-01-18T13:26:45.577Z,99.99
2018-01-18T13:27:55.533Z,99.99
2018-01-18T13:29:05.273Z,99.99
2018-01-18T13:30:15.216Z,99.99
2018-01-18T13:31:24.940Z,99.99
2018-01-18T13:32:34.911Z,99.99
2018-01-18T13:33:44.853Z,99.99
2018-01-18T13:34:54.540Z,99.99
2018-01-18T13:36:04.235Z,99.99
2018-01-18T13:37:14.180Z,99.99
2018-01-18T13:38:23.867Z,99.99
2018-01-18T13:39:33.554Z,99.99
2018-01-18T13:40:43.519Z,99.99
2018-01-18T13:41:53.480Z,99.99
2018-01-18T13:43:03.427Z,99.99
2018-01-18T13:44:12.856Z,99.99
2018-01-18T13:45:22.551Z,99.99
2018-01-18T13:46:32.499Z,99.99
2018-01-18T13:47:42.219Z,99.99
2018-01-18T13:48:52.162Z,99.99
2018-01-18T13:50:02.121Z,99.99
2018-01-18T13:51:12.071Z,99.99
2018-01-18T13:52:22.012Z,99.99
2018-01-18T13:53:31.956Z,99.99
2018-01-18T13:54:41.420Z,99.99
2018-01-18T13:55:51.374Z,99.99
2018-01-18T13:57:01.380Z,99.99
2018-01-18T13:58:11.337Z,99.99
2018-01-18T13:59:21.339Z,99.99
2018-01-18T14:00:31.299Z,99.99
2018-01-18T14:01:41.265Z,99.99
2018-01-18T14:02:51.223Z,99.99
2018-01-18T14:04:01.338Z,99.99
2018-01-18T14:05:11.301Z,99.99
2018-01-18T14:06:21.279Z,99.99
2018-01-18T14:07:31.266Z,99.99
2018-01-18T14:08:41.226Z,99.99
2018-01-18T14:09:51.340Z,99.99
2018-01-18T14:11:01.052Z,99.99
2018-01-18T14:12:11.012Z,99.99
2018-01-18T14:13:20.989Z,99.99
2018-01-18T14:14:30.672Z,99.99
2018-01-18T14:15:40.627Z,99.99
2018-01-18T14:16:50.072Z,99.99
2018-01-18T14:18:00.028Z,99.99
2018-01-18T14:19:09.984Z,99.99
2018-01-18T14:20:19.945Z,99.99
2018-01-18T14:21:29.907Z,99.99
2018-01-18T14:22:39.864Z,99.99
2018-01-18T14:23:49.554Z,99.99
2018-01-18T14:24:58.985Z,99.99
2018-01-18T14:26:08.938Z,99.99
2018-01-18T14:27:18.640Z,99.99
2018-01-18T14:28:28.603Z,99.99
2018-01-18T14:29:37.851Z,99.99
2018-01-18T14:30:47.833Z,99.99
2018-01-18T14:31:57.788Z,99.99
2018-01-18T14:33:07.491Z,99.99
2018-01-18T14:34:17.440Z,99.99
2018-01-18T14:35:27.194Z,99.99
2018-01-18T14:36:36.884Z,99.99
2018-01-18T14:37:46.579Z,99.99
2018-01-18T14:38:56.304Z,99.99
2018-01-18T14:40:05.990Z,99.99
2018-01-18T14:41:15.943Z,99.99
2018-01-18T14:42:25.953Z,99.99
2018-01-18T14:43:35.905Z,99.99
2018-01-18T14:44:45.871Z,99.99
2018-01-18T14:45:55.824Z,99.99
2018-01-18T14:47:05.792Z,99.99
2018-01-18T14:48:15.227Z,99.99
2018-01-18T14:49:25.202Z,99.99
2018-01-18T14:50:35.142Z,99.99
2018-01-18T14:51:44.834Z,99.99
2018-01-18T14:52:54.530Z,99.99
2018-01-18T14:54:04.489Z,99.99
2018-01-18T14:55:14.188Z,99.99
2018-01-18T14:56:24.139Z,99.99
2018-01-18T14:57:33.835Z,99.99
2018-01-18T14:58:43.274Z,99.99
2018-01-18T14:59:52.963Z,99.99