createdAt,value
2023-04-16T00:01:45.696Z,78.99
2023-04-16T00:04:12.508Z,78.96
2023-04-16T00:06:39.252Z,78.62
2023-04-16T00:09:06.026Z,79.21
2023-04-16T00:11:32.610Z,79.33
2023-04-16T00:13:59.276Z,78.63
2023-04-16T00:16:25.984Z,78.58
2023-04-16T00:18:52.651Z,79.36
2023-04-16T00:21:19.288Z,79.18
2023-04-16T00:23:46.561Z,79.95
2023-04-16T00:26:13.155Z,79.74
2023-04-16T00:28:39.800Z,79.51
2023-04-16T00:31:06.491Z,80.06
2023-04-16T00:33:33.108Z,80.35
2023-04-16T00:35:59.804Z,80.17
2023-04-16T00:38:30.330Z,79.83
2023-04-16T00:40:58.887Z,80.64
2023-04-16T00:43:27.116Z,80.36
2023-04-16T00:45:56.772Z,80.16
2023-04-16T00:48:23.832Z,80.34
2023-04-16T00:50:50.519Z,79.86
2023-04-16T00:53:17.245Z,80.24
2023-04-16T00:55:44.591Z,80.01
2023-04-16T00:58:11.282Z,79.98
2023-04-16T01:00:37.924Z,79.42
2023-04-16T01:03:05.334Z,80.05
2023-04-16T01:05:32.127Z,79.91
2023-04-16T01:08:01.175Z,79.59
2023-04-16T01:10:27.881Z,79.53
2023-04-16T01:12:54.560Z,78.45
2023-04-16T01:15:21.217Z,78.20
2023-04-16T01:17:47.995Z,77.64
2023-04-16T01:20:14.965Z,77.20
2023-04-16T01:22:41.627Z,76.79
2023-04-16T01:25:08.372Z,76.33
2023-04-16T01:27:35.032Z,76.22
2023-04-16T01:30:01.706Z,76.06
2023-04-16T01:32:31.620Z,76.03
2023-04-16T01:34:58.266Z,76.57
2023-04-16T01:37:24.889Z,77.47
2023-04-16T01:39:51.556Z,78.15
2023-04-16T01:42:18.247Z,78.93
2023-04-16T01:44:47.023Z,78.38
2023-04-16T01:47:13.647Z,79.08
2023-04-16T01:49:40.770Z,79.08
2023-04-16T01:52:08.553Z,79.30
2023-04-16T01:54:35.150Z,81.67
2023-04-16T01:57:01.876Z,82.76
2023-04-16T01:59:28.489Z,82.37
2023-04-16T02:01:55.616Z,82.12
2023-04-16T02:04:22.332Z,82.33
2023-04-16T02:06:48.931Z,81.17
2023-04-16T02:09:15.795Z,81.13
2023-04-16T02:11:42.390Z,81.70
2023-04-16T02:14:09.159Z,81.48
2023-04-16T02:16:36.148Z,81.96
2023-04-16T02:19:03.964Z,82.12
2023-04-16T02:21:31.676Z,83.47
2023-04-16T02:23:58.326Z,85.08
2023-04-16T02:26:26.219Z,85.45
2023-04-16T02:28:52.854Z,85.92
2023-04-16T02:31:19.710Z,84.92
2023-04-16T02:33:46.496Z,82.99
2023-04-16T02:36:13.115Z,85.43
2023-04-16T02:38:39.764Z,86.67
2023-04-16T02:41:06.363Z,86.74
2023-04-16T02:43:32.995Z,86.30
2023-04-16T02:45:59.855Z,85.92
2023-04-16T02:48:26.549Z,84.87
2023-04-16T02:50:53.170Z,83.76
2023-04-16T02:53:19.769Z,83.54
2023-04-16T02:55:56.066Z,84.17
2023-04-16T02:58:24.420Z,83.43
2023-04-16T03:00:52.089Z,83.44
2023-04-16T03:03:18.873Z,82.34
2023-04-16T03:05:45.678Z,81.43
2023-04-16T03:08:12.343Z,82.62
2023-04-16T03:10:39.180Z,83.88
2023-04-16T03:13:05.915Z,83.33
2023-04-16T03:15:32.657Z,84.43
2023-04-16T03:18:00.219Z,83.94
2023-04-16T03:20:26.859Z,83.44
2023-04-16T03:22:53.445Z,81.29
2023-04-16T03:25:20.221Z,82.31
2023-04-16T03:27:46.858Z,83.72
2023-04-16T03:30:14.283Z,82.84
2023-04-16T03:32:41.384Z,82.79
2023-04-16T03:35:09.443Z,83.27
2023-04-16T03:37:36.153Z,83.97
2023-04-16T03:40:03.656Z,83.56
2023-04-16T03:42:30.263Z,84.28
2023-04-16T03:44:57.420Z,85.02
2023-04-16T03:47:24.091Z,84.79
2023-04-16T03:49:51.030Z,84.40
2023-04-16T03:52:17.665Z,84.41
2023-04-16T03:54:44.288Z,83.61
2023-04-16T03:57:10.983Z,82.58
2023-04-16T03:59:37.614Z,81.29
2023-04-16T04:02:04.289Z,80.80
2023-04-16T04:04:31.028Z,80.84
2023-04-16T04:06:57.688Z,83.32
2023-04-16T04:09:24.276Z,83.33
2023-04-16T04:11:50.984Z,82.74
2023-04-16T04:14:17.577Z,80.95
2023-04-16T04:16:44.234Z,80.10
2023-04-16T04:19:11.633Z,79.44
2023-04-16T04:21:38.734Z,79.11
2023-04-16T04:24:05.476Z,78.39
2023-04-16T04:26:32.150Z,77.95
2023-04-16T04:28:58.822Z,77.69
2023-04-16T04:31:25.522Z,77.48
2023-04-16T04:33:52.200Z,77.68
2023-04-16T04:36:18.780Z,77.75
2023-04-16T04:38:45.614Z,77.50
2023-04-16T04:41:12.241Z,78.96
2023-04-16T04:43:38.855Z,80.40
2023-04-16T04:46:05.768Z,78.93
2023-04-16T04:48:32.476Z,78.49
2023-04-16T04:50:59.105Z,78.63
2023-04-16T04:53:25.806Z,78.27
2023-04-16T04:55:54.262Z,77.37
2023-04-16T04:58:24.095Z,76.90
2023-04-16T05:00:50.852Z,77.21
2023-04-16T05:03:21.539Z,78.54
2023-04-16T05:05:48.456Z,80.42
2023-04-16T05:08:15.068Z,78.71
2023-04-16T05:10:41.695Z,78.17
2023-04-16T05:13:08.312Z,78.83
2023-04-16T05:15:35.021Z,80.50
2023-04-16T05:18:01.699Z,80.46
2023-04-16T05:20:28.408Z,81.55
2023-04-16T05:22:55.485Z,82.00
2023-04-16T05:25:22.573Z,82.63
2023-04-16T05:27:49.230Z,82.90
2023-04-16T05:30:15.912Z,82.89
2023-04-16T05:32:42.683Z,84.02
2023-04-16T05:35:09.983Z,84.69
2023-04-16T05:37:36.700Z,84.65
2023-04-16T05:40:04.192Z,84.32
2023-04-16T05:42:31.097Z,84.73
2023-04-16T05:44:57.895Z,83.75
2023-04-16T05:47:25.035Z,83.38
2023-04-16T05:49:51.665Z,82.98
2023-04-16T05:52:18.300Z,82.40
2023-04-16T05:54:44.968Z,83.38
2023-04-16T05:57:11.878Z,82.98
2023-04-16T05:59:38.542Z,83.71
2023-04-16T06:02:05.322Z,83.21
2023-04-16T06:04:31.941Z,81.51
2023-04-16T06:06:58.530Z,82.11
2023-04-16T06:09:25.157Z,83.30
2023-04-16T06:11:51.825Z,83.47
2023-04-16T06:14:18.607Z,82.47
2023-04-16T06:16:45.586Z,83.46
2023-04-16T06:19:12.316Z,84.12
2023-04-16T06:21:39.069Z,85.04
2023-04-16T06:24:06.269Z,83.55
2023-04-16T06:26:32.858Z,84.34
2023-04-16T06:28:59.447Z,84.62
2023-04-16T06:31:26.449Z,85.47
2023-04-16T06:33:53.052Z,86.06
2023-04-16T06:36:19.698Z,86.13
2023-04-16T06:38:46.549Z,86.81
2023-04-16T06:41:14.429Z,87.60
2023-04-16T06:43:41.192Z,87.26
2023-04-16T06:46:07.834Z,87.46
2023-04-16T06:48:34.455Z,88.06
2023-04-16T06:51:01.475Z,88.17
2023-04-16T06:53:28.334Z,88.67
2023-04-16T06:55:54.961Z,88.35
2023-04-16T06:58:22.426Z,88.05
2023-04-16T07:00:49.175Z,88.41
2023-04-16T07:03:16.311Z,88.74
2023-04-16T07:05:43.010Z,88.30
2023-04-16T07:08:09.835Z,88.68
2023-04-16T07:10:36.450Z,88.81
2023-04-16T07:13:03.090Z,89.23
2023-04-16T07:15:29.669Z,89.42
2023-04-16T07:17:56.395Z,89.62
2023-04-16T07:20:23.102Z,89.39
2023-04-16T07:22:49.869Z,88.93
2023-04-16T07:25:16.484Z,88.73
2023-04-16T07:27:43.127Z,88.58
2023-04-16T07:30:09.965Z,87.61
2023-04-16T07:32:36.633Z,87.82
2023-04-16T07:35:03.909Z,87.21
2023-04-16T07:37:31.030Z,87.46
2023-04-16T07:39:57.887Z,86.12
2023-04-16T07:42:24.569Z,85.45
2023-04-16T07:44:52.373Z,85.28
2023-04-16T07:47:19.060Z,85.04
2023-04-16T07:49:45.791Z,84.74
2023-04-16T07:52:12.548Z,83.72
2023-04-16T07:54:39.169Z,84.15
2023-04-16T07:57:05.750Z,84.32
2023-04-16T07:59:32.387Z,84.98
2023-04-16T08:01:59.305Z,86.00
2023-04-16T08:04:26.564Z,86.29
2023-04-16T08:06:54.310Z,86.79
2023-04-16T08:09:26.605Z,87.88
2023-04-16T08:11:53.239Z,87.82
2023-04-16T08:14:20.433Z,87.67
2023-04-16T08:16:47.238Z,87.73
2023-04-16T08:19:13.870Z,88.03
2023-04-16T08:21:40.697Z,87.33
2023-04-16T08:24:07.315Z,88.00
2023-04-16T08:26:33.914Z,87.51
2023-04-16T08:29:00.560Z,87.71
2023-04-16T08:31:27.276Z,87.96
2023-04-16T08:33:53.968Z,87.94
2023-04-16T08:36:20.894Z,88.30
2023-04-16T08:38:47.495Z,88.65
2023-04-16T08:41:15.038Z,88.99
2023-04-16T08:43:45.671Z,88.32
2023-04-16T08:46:12.679Z,88.36
2023-04-16T08:48:42.901Z,88.94
2023-04-16T08:51:11.231Z,88.53
2023-04-16T08:53:54.308Z,87.40
2023-04-16T08:56:23.364Z,87.30
2023-04-16T08:58:51.456Z,87.13
2023-04-16T09:01:19.211Z,88.00
2023-04-16T09:03:49.155Z,87.85
2023-04-16T09:06:17.528Z,88.22
2023-04-16T09:08:45.664Z,87.97
2023-04-16T09:11:18.042Z,87.69
2023-04-16T09:13:46.230Z,87.96
2023-04-16T09:16:13.930Z,88.35
2023-04-16T09:18:41.476Z,88.60
2023-04-16T09:21:11.123Z,88.60
2023-04-16T09:23:41.001Z,88.91
2023-04-16T09:26:07.731Z,87.86
2023-04-16T09:28:45.603Z,88.30
2023-04-16T09:31:17.512Z,87.12
2023-04-16T09:34:00.440Z,86.34
2023-04-16T09:36:27.925Z,87.89
2023-04-16T09:38:57.436Z,86.75
2023-04-16T09:41:31.453Z,86.51
2023-04-16T09:44:04.287Z,85.87
2023-04-16T09:46:33.789Z,83.89
2023-04-16T09:49:18.629Z,85.36
2023-04-16T09:51:52.765Z,84.89
2023-04-16T09:54:20.396Z,83.79
2023-04-16T09:56:47.168Z,84.08
2023-04-16T09:59:21.055Z,83.38
2023-04-16T10:01:49.702Z,83.13
2023-04-16T10:04:17.122Z,81.93
2023-04-16T10:06:44.243Z,83.80
2023-04-16T10:09:11.150Z,84.81
2023-04-16T10:11:38.295Z,83.14
2023-04-16T10:14:05.148Z,82.85
2023-04-16T10:16:33.138Z,82.82
2023-04-16T10:19:00.132Z,83.54
2023-04-16T10:21:33.852Z,82.97
2023-04-16T10:24:01.763Z,83.71
2023-04-16T10:26:30.583Z,83.84
2023-04-16T10:28:58.732Z,83.79
2023-04-16T10:31:27.284Z,83.17
2023-04-16T10:33:54.915Z,82.63
2023-04-16T10:36:26.701Z,81.72
2023-04-16T10:38:57.642Z,81.78
2023-04-16T10:41:26.795Z,81.58
2023-04-16T10:43:53.798Z,80.86
2023-04-16T10:46:27.146Z,80.76
2023-04-16T10:48:55.276Z,81.34
2023-04-16T10:51:26.250Z,82.08
2023-04-16T10:53:55.275Z,81.82
2023-04-16T10:56:26.822Z,81.02
2023-04-16T10:58:57.722Z,81.10
2023-04-16T11:01:35.591Z,80.70
2023-04-16T11:04:22.509Z,79.70
2023-04-16T11:07:02.211Z,79.42
2023-04-16T11:09:47.222Z,80.26
2023-04-16T11:12:22.468Z,80.42
2023-04-16T11:14:53.925Z,80.16
2023-04-16T11:17:21.934Z,80.93
2023-04-16T11:19:48.731Z,80.14
2023-04-16T11:22:17.362Z,80.57
2023-04-16T11:24:47.478Z,78.56
2023-04-16T11:27:15.307Z,80.14
2023-04-16T11:29:42.245Z,79.33
2023-04-16T11:32:08.901Z,79.25
2023-04-16T11:34:43.820Z,79.52
2023-04-16T11:37:10.473Z,79.82
2023-04-16T11:39:48.775Z,79.67
2023-04-16T11:42:19.907Z,79.73
2023-04-16T11:44:46.714Z,79.91
2023-04-16T11:47:13.849Z,79.58
2023-04-16T11:49:40.566Z,79.72
2023-04-16T11:52:07.152Z,79.15
2023-04-16T11:54:34.994Z,77.71
2023-04-16T11:57:04.349Z,78.65
2023-04-16T11:59:31.164Z,79.04
2023-04-16T12:01:57.856Z,77.96
2023-04-16T12:04:28.001Z,77.95
2023-04-16T12:07:11.288Z,78.54
2023-04-16T12:09:40.964Z,79.18
2023-04-16T12:12:27.459Z,78.15
2023-04-16T12:14:54.933Z,76.83
2023-04-16T12:17:21.735Z,77.40
2023-04-16T12:19:51.671Z,77.37
2023-04-16T12:22:26.571Z,75.87
2023-04-16T12:24:57.119Z,77.48
2023-04-16T12:27:28.562Z,76.40
2023-04-16T12:30:07.231Z,76.90
2023-04-16T12:32:33.928Z,77.32
2023-04-16T12:35:00.693Z,76.90
2023-04-16T12:37:27.873Z,77.74
2023-04-16T12:39:55.048Z,78.08
2023-04-16T12:42:21.974Z,77.55
2023-04-16T12:44:48.674Z,77.17
2023-04-16T12:47:15.348Z,77.04
2023-04-16T12:49:42.016Z,77.29
2023-04-16T12:52:08.650Z,76.57
2023-04-16T12:54:35.304Z,76.62
2023-04-16T12:57:01.978Z,77.42
2023-04-16T12:59:28.600Z,75.83
2023-04-16T13:01:55.314Z,74.66
2023-04-16T13:04:24.172Z,75.66
2023-04-16T13:06:52.234Z,75.11
2023-04-16T13:09:20.251Z,76.33
2023-04-16T13:11:46.958Z,76.12
2023-04-16T13:14:13.557Z,74.85
2023-04-16T13:16:40.249Z,75.34
2023-04-16T13:19:07.243Z,75.82
2023-04-16T13:21:34.573Z,75.81
2023-04-16T13:24:01.198Z,76.30
2023-04-16T13:26:27.821Z,76.26
2023-04-16T13:28:54.665Z,76.78
2023-04-16T13:31:22.344Z,75.75
2023-04-16T13:33:49.088Z,75.96
2023-04-16T13:36:15.713Z,74.94
2023-04-16T13:38:42.378Z,76.05
2023-04-16T13:41:09.031Z,76.00
2023-04-16T13:43:35.701Z,76.19
2023-04-16T13:46:02.946Z,76.58
2023-04-16T13:48:29.650Z,76.42
2023-04-16T13:50:56.423Z,76.49
2023-04-16T13:53:23.105Z,75.30
2023-04-16T13:55:49.704Z,74.56
2023-04-16T13:58:16.607Z,74.34
2023-04-16T14:00:43.470Z,75.40
2023-04-16T14:03:10.917Z,74.90
2023-04-16T14:05:37.597Z,73.97
2023-04-16T14:08:04.276Z,73.13
2023-04-16T14:10:31.496Z,74.59
2023-04-16T14:12:58.433Z,73.87
2023-04-16T14:15:27.479Z,74.06
2023-04-16T14:17:54.195Z,73.95
2023-04-16T14:20:21.048Z,72.77
2023-04-16T14:22:47.711Z,73.87
2023-04-16T14:25:14.318Z,73.73
2023-04-16T14:27:41.579Z,73.81
2023-04-16T14:30:08.681Z,73.57
2023-04-16T14:32:36.259Z,73.36
2023-04-16T14:35:03.219Z,73.23
2023-04-16T14:37:29.862Z,73.03
2023-04-16T14:39:56.575Z,71.39
2023-04-16T14:42:23.186Z,72.72
2023-04-16T14:44:49.880Z,72.17
2023-04-16T14:47:16.530Z,71.83
2023-04-16T14:49:43.150Z,72.31
2023-04-16T14:52:09.756Z,71.83
2023-04-16T14:54:36.510Z,71.47
2023-04-16T14:57:03.494Z,71.95
2023-04-16T14:59:30.528Z,72.05
2023-04-16T15:01:58.815Z,70.76
2023-04-16T15:04:25.872Z,71.01
2023-04-16T15:06:52.690Z,71.07
2023-04-16T15:09:19.407Z,70.81
2023-04-16T15:11:46.204Z,70.47
2023-04-16T15:14:13.024Z,70.67
2023-04-16T15:16:40.049Z,70.42
2023-04-16T15:19:06.832Z,71.08
2023-04-16T15:21:33.481Z,71.24
2023-04-16T15:24:00.092Z,71.05
2023-04-16T15:26:26.813Z,70.68
2023-04-16T15:28:53.456Z,70.40
2023-04-16T15:31:21.086Z,70.38
2023-04-16T15:33:48.635Z,70.99
2023-04-16T15:36:16.109Z,70.42
2023-04-16T15:38:42.799Z,70.76
2023-04-16T15:41:10.292Z,70.43
2023-04-16T15:43:37.148Z,70.34
2023-04-16T15:46:03.802Z,69.37
2023-04-16T15:48:30.484Z,71.27
2023-04-16T15:50:57.118Z,71.80
2023-04-16T15:53:23.820Z,71.32
2023-04-16T15:55:52.528Z,73.32
2023-04-16T15:58:19.465Z,74.31
2023-04-16T16:00:47.645Z,74.48
2023-04-16T16:03:14.589Z,73.87
2023-04-16T16:05:41.492Z,73.56
2023-04-16T16:08:08.376Z,74.44
2023-04-16T16:10:35.040Z,74.15
2023-04-16T16:13:05.443Z,73.59
2023-04-16T16:15:32.654Z,73.66
2023-04-16T16:17:59.365Z,73.60
2023-04-16T16:20:26.613Z,73.31
2023-04-16T16:22:53.655Z,73.27
2023-04-16T16:25:20.521Z,72.49
2023-04-16T16:27:47.140Z,72.07
2023-04-16T16:30:13.921Z,72.03
2023-04-16T16:32:41.232Z,71.85
2023-04-16T16:35:11.234Z,72.04
2023-04-16T16:37:38.468Z,71.13
2023-04-16T16:40:05.651Z,70.60
2023-04-16T16:42:32.622Z,70.70
2023-04-16T16:44:59.472Z,70.82
2023-04-16T16:47:26.250Z,71.00
2023-04-16T16:49:54.740Z,70.47
2023-04-16T16:52:25.801Z,70.76
2023-04-16T16:54:54.291Z,70.56
2023-04-16T16:57:21.067Z,70.67
2023-04-16T16:59:48.581Z,70.44
2023-04-16T17:02:16.908Z,70.24
2023-04-16T17:04:43.827Z,70.57
2023-04-16T17:07:10.870Z,70.15
2023-04-16T17:09:40.473Z,69.64
2023-04-16T17:12:07.176Z,70.30
2023-04-16T17:14:34.032Z,70.82
2023-04-16T17:17:00.815Z,70.64
2023-04-16T17:19:27.583Z,70.80
2023-04-16T17:21:54.679Z,70.93
2023-04-16T17:24:21.531Z,70.45
2023-04-16T17:26:48.176Z,70.00
2023-04-16T17:29:14.814Z,69.67
2023-04-16T17:31:41.506Z,69.24
2023-04-16T17:34:08.164Z,68.89
2023-04-16T17:36:34.778Z,68.83
2023-04-16T17:39:01.465Z,68.58
2023-04-16T17:41:28.115Z,69.04
2023-04-16T17:43:54.768Z,69.37
2023-04-16T17:46:21.499Z,69.57
2023-04-16T17:48:48.954Z,69.70
2023-04-16T17:51:16.623Z,69.47
2023-04-16T17:53:43.640Z,70.78
2023-04-16T17:56:10.869Z,70.89
2023-04-16T17:58:37.582Z,70.42
2023-04-16T18:01:05.375Z,70.01
2023-04-16T18:03:33.084Z,69.97
2023-04-16T18:06:00.657Z,69.71
2023-04-16T18:08:27.744Z,69.52
2023-04-16T18:10:55.415Z,69.67
2023-04-16T18:13:22.087Z,70.19
2023-04-16T18:15:48.769Z,69.88
2023-04-16T18:18:15.695Z,70.29
2023-04-16T18:20:42.340Z,69.88
2023-04-16T18:23:09.011Z,69.38
2023-04-16T18:25:35.878Z,70.96
2023-04-16T18:28:03.912Z,70.60
2023-04-16T18:30:30.950Z,70.59
2023-04-16T18:35:27.148Z,70.22
2023-04-16T18:37:53.731Z,69.56
2023-04-16T18:40:20.518Z,69.57
2023-04-16T18:42:47.186Z,69.24
2023-04-16T18:45:19.574Z,68.95
2023-04-16T18:47:48.152Z,68.68
2023-04-16T18:50:14.916Z,68.62
2023-04-16T18:52:41.663Z,68.45
2023-04-16T18:55:08.735Z,68.54
2023-04-16T18:57:35.371Z,68.71
2023-04-16T19:00:05.632Z,68.69
2023-04-16T19:02:32.528Z,69.96
2023-04-16T19:04:59.176Z,70.53
2023-04-16T19:07:25.786Z,70.22
2023-04-16T19:09:52.436Z,69.94
2023-04-16T19:12:19.088Z,69.09
2023-04-16T19:14:45.751Z,68.85
2023-04-16T19:17:12.417Z,68.24
2023-04-16T19:19:39.009Z,68.58
2023-04-16T19:22:05.648Z,68.80
2023-04-16T19:24:34.157Z,68.67
2023-04-16T19:27:02.423Z,68.39
2023-04-16T19:29:33.724Z,68.35
2023-04-16T19:32:01.136Z,68.25
2023-04-16T19:34:28.077Z,68.83
2023-04-16T19:36:54.652Z,68.49
2023-04-16T19:39:21.470Z,68.39
2023-04-16T19:41:48.073Z,68.92
2023-04-16T19:44:14.698Z,69.91
2023-04-16T19:46:41.308Z,69.85
2023-04-16T19:49:07.970Z,69.90
2023-04-16T19:51:34.896Z,69.26
2023-04-16T19:54:01.987Z,69.56
2023-04-16T19:56:28.580Z,68.97
2023-04-16T19:58:55.247Z,68.67
2023-04-16T20:01:22.118Z,68.39
2023-04-16T20:03:48.915Z,68.21
2023-04-16T20:06:17.417Z,67.97
2023-04-16T20:08:44.784Z,68.48
2023-04-16T20:11:12.204Z,68.28
2023-04-16T20:13:38.960Z,68.44
2023-04-16T20:16:05.887Z,68.29
2023-04-16T20:18:32.474Z,68.30
2023-04-16T20:21:03.592Z,68.54
2023-04-16T20:23:30.355Z,68.52
2023-04-16T20:25:57.000Z,68.74
2023-04-16T20:28:23.775Z,68.83
2023-04-16T20:30:51.072Z,69.37
2023-04-16T20:33:17.787Z,69.39
2023-04-16T20:35:44.420Z,69.04
2023-04-16T20:38:11.042Z,69.28
2023-04-16T20:40:38.826Z,70.65
2023-04-16T20:43:10.041Z,71.20
2023-04-16T20:45:40.973Z,69.86
2023-04-16T20:48:08.007Z,69.36
2023-04-16T20:50:34.640Z,69.13
2023-04-16T20:53:01.273Z,70.19
2023-04-16T20:55:27.892Z,69.56
2023-04-16T20:57:54.503Z,69.34
2023-04-16T21:00:21.649Z,69.44
2023-04-16T21:02:48.377Z,69.31
2023-04-16T21:05:16.272Z,69.55
2023-04-16T21:07:43.205Z,69.27
2023-04-16T21:10:10.893Z,69.14
2023-04-16T21:12:37.613Z,68.89
2023-04-16T21:15:04.795Z,69.03
2023-04-16T21:17:31.790Z,69.76
2023-04-16T21:19:58.547Z,70.18
2023-04-16T21:22:25.461Z,69.73
2023-04-16T21:24:52.102Z,70.08
2023-04-16T21:27:18.735Z,70.20
2023-04-16T21:29:45.328Z,70.11
2023-04-16T21:32:12.012Z,69.82
2023-04-16T21:34:38.640Z,69.90
2023-04-16T21:37:05.251Z,70.17
2023-04-16T21:39:31.860Z,70.40
2023-04-16T21:41:58.475Z,70.23
2023-04-16T21:44:25.162Z,69.69
2023-04-16T21:46:51.996Z,69.70
2023-04-16T21:49:18.816Z,69.80
2023-04-16T21:51:46.227Z,70.05
2023-04-16T21:54:13.297Z,70.07
2023-04-16T21:56:39.917Z,69.92
2023-04-16T21:59:06.600Z,70.58
2023-04-16T22:01:33.397Z,70.43
2023-04-16T22:04:02.145Z,71.02
2023-04-16T22:06:28.792Z,72.44
2023-04-16T22:08:58.965Z,74.59
2023-04-16T22:11:25.780Z,75.34
2023-04-16T22:13:53.662Z,77.00
2023-04-16T22:16:20.387Z,78.26
2023-04-16T22:18:47.479Z,78.57
2023-04-16T22:21:14.186Z,75.83
2023-04-16T22:23:41.017Z,73.95
2023-04-16T22:26:09.030Z,74.07
2023-04-16T22:28:35.675Z,73.70
2023-04-16T22:31:02.324Z,73.37
2023-04-16T22:33:30.712Z,72.99
2023-04-16T22:35:59.134Z,72.76
2023-04-16T22:38:25.755Z,73.09
2023-04-16T22:40:52.325Z,73.14
2023-04-16T22:43:18.978Z,73.71
2023-04-16T22:45:48.735Z,72.60
2023-04-16T22:48:15.660Z,72.88
2023-04-16T22:50:48.459Z,72.43
2023-04-16T22:53:15.370Z,71.98
2023-04-16T22:55:42.080Z,71.91
2023-04-16T22:58:08.668Z,71.94
2023-04-16T23:00:35.359Z,71.96
2023-04-16T23:03:02.169Z,71.99
2023-04-16T23:05:29.117Z,71.77
2023-04-16T23:07:55.704Z,71.74
2023-04-16T23:10:22.387Z,71.79
2023-04-16T23:12:48.992Z,71.80
2023-04-16T23:15:15.698Z,71.38
2023-04-16T23:17:42.540Z,71.45
2023-04-16T23:20:10.149Z,71.29
2023-04-16T23:22:36.782Z,71.13
2023-04-16T23:25:03.508Z,71.31
2023-04-16T23:27:30.404Z,71.11
2023-04-16T23:29:57.014Z,71.32
2023-04-16T23:32:23.734Z,72.23
2023-04-16T23:34:50.370Z,72.00
2023-04-16T23:37:16.986Z,73.15
2023-04-16T23:39:43.653Z,73.19
2023-04-16T23:42:10.306Z,72.70
2023-04-16T23:44:36.963Z,72.34
2023-04-16T23:47:03.638Z,72.27
2023-04-16T23:49:30.362Z,71.93
2023-04-16T23:51:57.226Z,72.05
2023-04-16T23:54:23.917Z,71.60
2023-04-16T23:56:50.556Z,71.33
2023-04-16T23:59:17.207Z,71.29
