createdAt,value
2017-12-23T00:04:31.291Z,1028.18
2017-12-23T00:09:27.967Z,1028.25
2017-12-23T00:14:23.550Z,1028.03
2017-12-23T00:19:19.332Z,1027.80
2017-12-23T00:24:16.273Z,1027.94
2017-12-23T00:29:11.753Z,1027.91
2017-12-23T00:34:08.583Z,1027.78
2017-12-23T00:39:05.377Z,1027.78
2017-12-23T00:44:00.731Z,1027.71
2017-12-23T00:48:56.024Z,1027.55
2017-12-23T00:53:52.059Z,1027.57
2017-12-23T00:58:47.340Z,1027.50
2017-12-23T01:03:43.258Z,1027.38
2017-12-23T01:08:39.257Z,1027.25
2017-12-23T01:13:36.043Z,1027.21
2017-12-23T01:18:32.253Z,1027.03
2017-12-23T01:23:28.101Z,1027.00
2017-12-23T01:28:24.194Z,1027.02
2017-12-23T01:33:20.096Z,1026.98
2017-12-23T01:38:16.059Z,1026.87
2017-12-23T01:43:12.543Z,1026.74
2017-12-23T01:48:07.974Z,1026.67
2017-12-23T01:53:03.776Z,1026.72
2017-12-23T01:58:00.479Z,1026.71
2017-12-23T02:02:55.856Z,1026.59
2017-12-23T02:07:52.911Z,1026.74
2017-12-23T02:12:49.265Z,1026.71
2017-12-23T02:17:44.900Z,1026.71
2017-12-23T02:22:40.704Z,1026.63
2017-12-23T02:27:37.552Z,1026.72
2017-12-23T02:32:33.064Z,1026.57
2017-12-23T02:37:28.691Z,1026.24
2017-12-23T02:42:24.112Z,1026.02
2017-12-23T02:47:20.008Z,1026.04
2017-12-23T02:52:15.711Z,1026.15
2017-12-23T02:57:13.582Z,1025.99
2017-12-23T03:02:09.472Z,1025.94
2017-12-23T03:07:05.224Z,1025.99
2017-12-23T03:12:02.827Z,1025.88
2017-12-23T03:16:58.519Z,1025.91
2017-12-23T03:21:54.303Z,1025.95
2017-12-23T03:26:49.932Z,1025.91
2017-12-23T03:31:45.628Z,1025.87
2017-12-23T03:36:42.234Z,1025.78
2017-12-23T03:41:38.973Z,1025.91
2017-12-23T03:46:34.406Z,1025.88
2017-12-23T03:51:30.147Z,1025.86
2017-12-23T03:56:26.912Z,1025.82
2017-12-23T04:01:22.461Z,1025.87
2017-12-23T04:06:18.159Z,1025.83
2017-12-23T04:11:14.022Z,1025.86
2017-12-23T04:16:09.641Z,1025.82
2017-12-23T04:21:05.156Z,1025.68
2017-12-23T04:26:01.053Z,1025.70
2017-12-23T04:30:56.794Z,1025.71
2017-12-23T04:35:52.947Z,1025.67
2017-12-23T04:40:48.675Z,1025.64
2017-12-23T04:45:44.338Z,1025.54
2017-12-23T04:50:40.145Z,1025.53
2017-12-23T04:55:36.879Z,1025.49
2017-12-23T05:00:33.758Z,1025.44
2017-12-23T05:05:30.106Z,1025.27
2017-12-23T05:10:26.702Z,1025.24
2017-12-23T05:15:23.114Z,1025.20
2017-12-23T05:20:18.529Z,1025.30
2017-12-23T05:25:15.361Z,1025.17
2017-12-23T05:30:10.810Z,1025.14
2017-12-23T05:35:06.629Z,1025.03
2017-12-23T05:40:02.836Z,1024.99
2017-12-23T05:44:58.397Z,1025.03
2017-12-23T05:49:55.174Z,1025.04
2017-12-23T05:54:51.721Z,1025.02
2017-12-23T05:59:47.198Z,1024.99
2017-12-23T06:04:44.002Z,1025.08
2017-12-23T06:09:39.456Z,1025.05
2017-12-23T06:14:35.218Z,1024.98
2017-12-23T06:19:30.883Z,1024.96
2017-12-23T06:24:27.439Z,1024.90
2017-12-23T06:29:23.253Z,1024.78
2017-12-23T06:34:20.002Z,1024.84
2017-12-23T06:39:15.506Z,1024.97
2017-12-23T06:44:11.569Z,1024.98
2017-12-23T06:49:07.312Z,1025.06
2017-12-23T06:54:03.074Z,1025.01
2017-12-23T06:58:59.034Z,1024.92
2017-12-23T07:03:54.878Z,1024.94
2017-12-23T07:08:51.541Z,1024.89
2017-12-23T07:13:48.171Z,1024.93
2017-12-23T07:18:43.545Z,1024.97
2017-12-23T07:23:39.723Z,1024.94
2017-12-23T07:28:35.370Z,1024.89
2017-12-23T07:33:31.215Z,1024.90
2017-12-23T07:38:27.031Z,1024.84
2017-12-23T07:43:22.731Z,1024.95
2017-12-23T07:48:18.675Z,1024.96
2017-12-23T07:53:15.247Z,1024.95
2017-12-23T07:58:10.851Z,1024.99
2017-12-23T08:03:06.581Z,1025.00
2017-12-23T08:08:02.300Z,1025.06
2017-12-23T08:12:57.964Z,1025.05
2017-12-23T08:17:54.700Z,1025.00
2017-12-23T08:22:51.257Z,1024.90
2017-12-23T08:27:46.596Z,1024.81
2017-12-23T08:32:42.438Z,1024.74
2017-12-23T08:37:38.214Z,1024.81
2017-12-23T08:42:34.107Z,1024.85
2017-12-23T08:47:31.117Z,1024.86
2017-12-23T08:52:26.937Z,1024.85
2017-12-23T08:57:23.596Z,1024.72
2017-12-23T09:02:20.055Z,1024.55
2017-12-23T09:07:16.254Z,1024.61
2017-12-23T09:12:11.995Z,1024.63
2017-12-23T09:17:07.789Z,1024.56
2017-12-23T09:22:03.676Z,1024.57
2017-12-23T09:26:59.416Z,1024.61
2017-12-23T09:31:55.245Z,1024.64
2017-12-23T09:36:50.953Z,1024.70
2017-12-23T09:41:46.765Z,1024.78
2017-12-23T09:46:42.731Z,1024.80
2017-12-23T09:51:38.214Z,1024.75
2017-12-23T09:56:33.843Z,1024.80
2017-12-23T10:01:30.811Z,1024.87
2017-12-23T10:06:26.417Z,1024.76
2017-12-23T10:11:22.457Z,1024.71
2017-12-23T10:16:18.067Z,1024.75
2017-12-23T10:21:15.286Z,1024.52
2017-12-23T10:26:12.761Z,1024.44
2017-12-23T10:31:08.020Z,1024.32
2017-12-23T10:36:03.847Z,1024.41
2017-12-23T10:40:59.388Z,1024.45
2017-12-23T10:45:55.986Z,1024.37
2017-12-23T10:50:51.576Z,1024.36
2017-12-23T10:55:47.278Z,1024.44
2017-12-23T11:00:43.370Z,1024.53
2017-12-23T11:05:39.297Z,1024.56
2017-12-23T11:10:35.107Z,1024.57
2017-12-23T11:15:31.915Z,1024.50
2017-12-23T11:20:27.330Z,1024.48
2017-12-23T11:25:23.447Z,1024.38
2017-12-23T11:30:19.264Z,1024.15
2017-12-23T11:35:14.918Z,1024.16
2017-12-23T11:40:12.172Z,1024.06
2017-12-23T11:45:09.358Z,1024.03
2017-12-23T11:50:04.756Z,1023.90
2017-12-23T11:55:01.485Z,1023.90
2017-12-23T11:59:57.085Z,1023.69
2017-12-23T12:04:52.934Z,1023.74
2017-12-23T12:09:48.157Z,1023.58
2017-12-23T12:14:44.414Z,1023.47
2017-12-23T12:19:40.995Z,1023.55
2017-12-23T12:24:37.315Z,1023.42
2017-12-23T12:29:34.096Z,1023.42
2017-12-23T12:34:29.398Z,1023.39
2017-12-23T12:39:26.087Z,1023.36
2017-12-23T12:44:22.440Z,1023.38
2017-12-23T12:49:19.666Z,1023.19
2017-12-23T12:54:14.931Z,1023.12
2017-12-23T12:59:11.496Z,1023.18
2017-12-23T13:04:07.226Z,1023.04
2017-12-23T13:09:03.288Z,1023.04
2017-12-23T13:13:58.987Z,1022.95
2017-12-23T13:18:55.880Z,1023.02
2017-12-23T13:23:51.771Z,1023.00
2017-12-23T13:28:47.564Z,1022.90
2017-12-23T13:33:43.400Z,1022.91
2017-12-23T13:38:39.197Z,1022.86
2017-12-23T13:43:34.967Z,1022.88
2017-12-23T13:48:31.506Z,1022.69
2017-12-23T13:53:26.977Z,1022.66
2017-12-23T13:58:22.810Z,1022.60
2017-12-23T14:03:18.524Z,1022.51
2017-12-23T14:08:14.250Z,1022.57
2017-12-23T14:13:09.960Z,1022.53
2017-12-23T14:18:05.806Z,1022.52
2017-12-23T14:23:01.567Z,1022.58
2017-12-23T14:27:57.348Z,1022.61
2017-12-23T14:32:53.047Z,1022.63
2017-12-23T14:37:49.863Z,1022.72
2017-12-23T14:42:45.599Z,1022.74
2017-12-23T14:47:41.262Z,1022.68
2017-12-23T14:52:37.217Z,1022.72
2017-12-23T14:57:33.028Z,1022.65
2017-12-23T15:02:29.093Z,1022.67
2017-12-23T15:07:24.801Z,1022.68
2017-12-23T15:12:20.568Z,1022.69
2017-12-23T15:17:17.390Z,1022.67
2017-12-23T15:22:12.788Z,1022.71
2017-12-23T15:27:08.577Z,1022.59
2017-12-23T15:32:04.325Z,1022.63
2017-12-23T15:37:00.826Z,1022.65
2017-12-23T15:41:56.224Z,1022.77
2017-12-23T15:46:52.186Z,1022.84
2017-12-23T15:51:47.905Z,1022.78
2017-12-23T15:56:43.694Z,1022.87
2017-12-23T16:01:41.219Z,1022.96
2017-12-23T16:06:36.720Z,1022.94
2017-12-23T16:11:32.780Z,1023.02
2017-12-23T16:16:29.547Z,1022.80
2017-12-23T16:21:25.277Z,1022.81
2017-12-23T16:26:22.234Z,1022.89
2017-12-23T16:31:17.359Z,1022.86
2017-12-23T16:36:13.178Z,1022.78
2017-12-23T16:41:08.930Z,1022.67
2017-12-23T16:46:05.716Z,1022.76
2017-12-23T16:51:01.516Z,1022.76
2017-12-23T16:55:57.950Z,1022.66
2017-12-23T17:00:54.724Z,1022.65
2017-12-23T17:05:50.488Z,1022.60
2017-12-23T17:10:46.294Z,1022.53
2017-12-23T17:15:42.149Z,1022.45
2017-12-23T17:20:38.304Z,1022.42
2017-12-23T17:25:34.585Z,1022.51
2017-12-23T17:30:31.159Z,1022.55
2017-12-23T17:35:26.776Z,1022.52
2017-12-23T17:40:22.276Z,1022.45
2017-12-23T17:45:18.097Z,1022.54
2017-12-23T17:50:13.779Z,1022.43
2017-12-23T17:55:10.256Z,1022.36
2017-12-23T18:00:05.962Z,1022.29
2017-12-23T18:05:01.533Z,1022.18
2017-12-23T18:09:57.407Z,1022.12
2017-12-23T18:14:53.247Z,1022.16
2017-12-23T18:19:48.946Z,1021.96
2017-12-23T18:24:44.791Z,1022.14
2017-12-23T18:29:41.750Z,1022.04
2017-12-23T18:34:38.026Z,1022.13
2017-12-23T18:39:33.809Z,1022.16
2017-12-23T18:44:29.615Z,1022.05
2017-12-23T18:49:25.444Z,1022.08
2017-12-23T18:54:21.376Z,1022.04
2017-12-23T18:59:17.272Z,1021.93
2017-12-23T19:04:12.938Z,1021.93
2017-12-23T19:09:08.790Z,1021.94
2017-12-23T19:14:05.671Z,1021.93
2017-12-23T19:19:01.277Z,1021.73
2017-12-23T19:23:57.181Z,1021.73
2017-12-23T19:28:52.661Z,1021.68
2017-12-23T19:33:48.476Z,1021.52
2017-12-23T19:38:46.354Z,1021.61
2017-12-23T19:43:41.499Z,1021.48
2017-12-23T19:48:37.206Z,1021.52
2017-12-23T19:53:33.615Z,1021.44
2017-12-23T19:58:30.724Z,1021.40
2017-12-23T20:03:25.935Z,1021.47
2017-12-23T20:08:21.729Z,1021.47
2017-12-23T20:13:17.696Z,1021.49
2017-12-23T20:18:13.516Z,1021.46
2017-12-23T20:23:09.628Z,1021.49
2017-12-23T20:28:05.370Z,1021.42
2017-12-23T20:33:01.832Z,1021.32
2017-12-23T20:37:58.115Z,1021.34
2017-12-23T20:42:55.335Z,1021.41
2017-12-23T20:47:51.302Z,1021.29
2017-12-23T20:52:46.968Z,1021.23
2017-12-23T20:57:43.741Z,1021.25
2017-12-23T21:02:39.144Z,1021.31
2017-12-23T21:07:34.710Z,1021.20
2017-12-23T21:12:31.241Z,1021.34
2017-12-23T21:17:26.878Z,1021.15
2017-12-23T21:22:22.625Z,1021.25
2017-12-23T21:27:18.430Z,1021.22
2017-12-23T21:32:15.297Z,1021.09
2017-12-23T21:37:10.965Z,1021.10
2017-12-23T21:42:06.840Z,1020.78
2017-12-23T21:47:02.495Z,1020.80
2017-12-23T21:51:58.263Z,1020.82
2017-12-23T21:56:55.062Z,1020.96
2017-12-23T22:01:50.958Z,1020.84
2017-12-23T22:06:46.892Z,1020.66
2017-12-23T22:11:42.694Z,1020.74
2017-12-23T22:16:38.468Z,1020.55
2017-12-23T22:21:35.444Z,1020.57
2017-12-23T22:26:30.959Z,1020.58
2017-12-23T22:31:26.795Z,1020.62
2017-12-23T22:36:23.373Z,1020.55
2017-12-23T22:41:20.346Z,1020.72
2017-12-23T22:46:15.730Z,1020.60
2017-12-23T22:51:11.981Z,1020.58
2017-12-23T22:56:07.772Z,1020.43
2017-12-23T23:01:04.183Z,1020.60
2017-12-23T23:06:00.028Z,1020.43
2017-12-23T23:10:56.382Z,1020.36
2017-12-23T23:15:52.146Z,1020.18
2017-12-23T23:20:47.772Z,1020.15
2017-12-23T23:25:43.637Z,1020.11
2017-12-23T23:30:40.972Z,1020.25
2017-12-23T23:35:36.447Z,1020.28
2017-12-23T23:40:32.241Z,1020.42
2017-12-23T23:45:28.622Z,1020.31
2017-12-23T23:50:24.903Z,1020.10
2017-12-23T23:55:21.375Z,1020.04
