createdAt,value
2018-04-23T00:00:44.270Z,99466.99
2018-04-23T00:03:12.680Z,99467.18
2018-04-23T00:05:41.140Z,99463.16
2018-04-23T00:08:09.544Z,99463.25
2018-04-23T00:10:37.944Z,99474.65
2018-04-23T00:13:06.413Z,99469.79
2018-04-23T00:15:34.823Z,99466.77
2018-04-23T00:18:03.223Z,99465.20
2018-04-23T00:20:31.667Z,99473.59
2018-04-23T00:23:00.123Z,99474.75
2018-04-23T00:25:28.575Z,99468.13
2018-04-23T00:27:57.004Z,99473.81
2018-04-23T00:30:25.416Z,99463.55
2018-04-23T00:32:53.828Z,99463.20
2018-04-23T00:35:22.277Z,99467.86
2018-04-23T00:37:50.692Z,99460.80
2018-04-23T00:40:19.107Z,99457.69
2018-04-23T00:42:47.561Z,99447.94
2018-04-23T00:45:15.976Z,99449.19
2018-04-23T00:47:44.388Z,99451.88
2018-04-23T00:50:12.856Z,99444.80
2018-04-23T00:52:41.268Z,99446.16
2018-04-23T00:55:09.675Z,99439.91
2018-04-23T00:57:38.140Z,99452.20
2018-04-23T01:00:06.588Z,99454.03
2018-04-23T01:02:35.004Z,99452.49
2018-04-23T01:05:03.468Z,99450.98
2018-04-23T01:07:31.876Z,99453.13
2018-04-23T01:10:00.288Z,99453.49
2018-04-23T01:12:28.764Z,99456.39
2018-04-23T01:15:03.141Z,99457.73
2018-04-23T01:17:31.619Z,99457.31
2018-04-23T01:20:00.025Z,99462.92
2018-04-23T01:22:28.432Z,99465.80
2018-04-23T01:24:56.876Z,99456.23
2018-04-23T01:27:25.290Z,99455.62
2018-04-23T01:29:53.708Z,99448.98
2018-04-23T01:32:22.156Z,99453.67
2018-04-23T01:34:50.559Z,99457.30
2018-04-23T01:37:18.973Z,99453.53
2018-04-23T01:39:47.439Z,99456.56
2018-04-23T01:42:15.851Z,99455.17
2018-04-23T01:44:44.265Z,99450.20
2018-04-23T01:47:12.720Z,99453.80
2018-04-23T01:49:41.166Z,99448.95
2018-04-23T01:52:09.588Z,99439.69
2018-04-23T01:54:38.048Z,99448.91
2018-04-23T01:57:06.449Z,99446.03
2018-04-23T01:59:34.867Z,99440.31
2018-04-23T02:02:03.343Z,99447.05
2018-04-23T02:04:31.748Z,99448.30
2018-04-23T02:07:00.156Z,99447.48
2018-04-23T02:09:28.604Z,99451.80
2018-04-23T02:11:57.024Z,99450.68
2018-04-23T02:14:25.431Z,99451.70
2018-04-23T02:16:53.926Z,99458.94
2018-04-23T02:19:22.692Z,99468.34
2018-04-23T02:21:51.106Z,99464.77
2018-04-23T02:24:19.561Z,99462.82
2018-04-23T02:26:47.970Z,99468.72
2018-04-23T02:29:16.384Z,99473.25
2018-04-23T02:31:44.885Z,99464.97
2018-04-23T02:34:13.292Z,99462.69
2018-04-23T02:36:41.709Z,99467.14
2018-04-23T02:39:10.159Z,99467.73
2018-04-23T02:41:38.576Z,99466.27
2018-04-23T02:44:07.000Z,99470.55
2018-04-23T02:46:35.464Z,99471.36
2018-04-23T02:49:03.880Z,99472.89
2018-04-23T02:51:32.309Z,99474.38
2018-04-23T02:54:00.760Z,99467.03
2018-04-23T02:56:29.176Z,99473.65
2018-04-23T02:58:57.586Z,99475.03
2018-04-23T03:01:26.040Z,99494.74
2018-04-23T03:03:54.461Z,99510.07
2018-04-23T03:06:22.887Z,99532.67
2018-04-23T03:08:51.351Z,99553.09
2018-04-23T03:11:19.776Z,99561.91
2018-04-23T03:13:48.228Z,118368.60
2018-04-23T03:16:16.775Z,118368.60
2018-04-23T03:18:45.244Z,118368.60
2018-04-23T03:21:13.735Z,118368.60
2018-04-23T03:23:42.255Z,118368.60
2018-04-23T03:26:10.728Z,118368.60
2018-04-23T03:28:39.183Z,118368.60
2018-04-23T03:31:07.684Z,118368.60
2018-04-23T03:33:36.172Z,118368.60
2018-04-23T03:36:04.619Z,118368.60
2018-04-23T03:38:33.112Z,118368.60
2018-04-23T03:41:01.559Z,118368.60
2018-04-23T03:43:30.012Z,118368.60
2018-04-23T03:45:58.503Z,118368.60
2018-04-23T03:48:26.952Z,118368.60
2018-04-23T03:50:55.389Z,118368.60
2018-04-23T03:53:23.888Z,118368.60
2018-04-23T03:55:52.332Z,118368.60
2018-04-23T03:58:20.780Z,118368.60
2018-04-23T04:00:49.260Z,118368.60
2018-04-23T04:03:17.695Z,118368.60
2018-04-23T04:05:46.153Z,118368.60
2018-04-23T04:08:14.649Z,118368.60
2018-04-23T04:10:43.076Z,118368.60
2018-04-23T04:16:23.309Z,99480.91
2018-04-23T04:18:51.792Z,99483.05
2018-04-23T04:21:20.201Z,99483.66
2018-04-23T04:23:48.641Z,99482.12
2018-04-23T04:26:17.101Z,99482.82
2018-04-23T04:28:45.516Z,99488.80
2018-04-23T04:31:13.952Z,99485.05
2018-04-23T04:33:42.619Z,99499.73
2018-04-23T04:36:11.040Z,118368.60
2018-04-23T04:38:39.468Z,118368.60
2018-04-23T04:41:07.948Z,118368.60
2018-04-23T04:43:36.416Z,118368.60
2018-04-23T04:46:04.859Z,118368.60
2018-04-23T04:48:33.331Z,118368.60
2018-04-23T04:51:01.748Z,99478.22
2018-04-23T04:53:30.170Z,118368.60
2018-04-23T04:55:58.684Z,118368.60
2018-04-23T04:58:27.108Z,118368.60
2018-04-23T05:00:55.520Z,99495.29
2018-04-23T05:03:23.968Z,99499.77
2018-04-23T05:05:52.378Z,99504.22
2018-04-23T05:08:20.800Z,99498.65
2018-04-23T05:10:49.252Z,99504.24
2018-04-23T05:13:17.672Z,99514.50
2018-04-23T05:15:46.089Z,99507.78
2018-04-23T05:18:14.536Z,99522.53
2018-04-23T05:20:42.960Z,118368.60
2018-04-23T05:23:11.384Z,118368.60
2018-04-23T05:25:39.888Z,118368.60
2018-04-23T05:28:08.328Z,118368.60
2018-04-23T05:30:36.756Z,118368.60
2018-04-23T05:33:05.252Z,118368.60
2018-04-23T05:35:33.681Z,118368.60
2018-04-23T05:38:02.116Z,118368.60
2018-04-23T05:40:30.588Z,99548.08
2018-04-23T05:42:59.020Z,99550.77
2018-04-23T05:45:27.442Z,99548.25
2018-04-23T05:47:55.915Z,99552.14
2018-04-23T05:50:24.344Z,99558.36
2018-04-23T05:52:52.763Z,99555.52
2018-04-23T05:55:21.233Z,99556.91
2018-04-23T05:57:49.647Z,99558.73
2018-04-23T06:00:18.089Z,99571.31
2018-04-23T06:02:46.557Z,99564.56
2018-04-23T06:05:14.997Z,99560.52
2018-04-23T06:07:43.416Z,99571.30
2018-04-23T06:10:11.872Z,99576.49
2018-04-23T06:12:40.293Z,99575.85
2018-04-23T06:15:08.713Z,99581.59
2018-04-23T06:17:37.172Z,99577.25
2018-04-23T06:20:05.624Z,99578.05
2018-04-23T06:22:34.048Z,99580.55
2018-04-23T06:25:02.525Z,99582.05
2018-04-23T06:27:30.950Z,99579.59
2018-04-23T06:29:59.363Z,99579.06
2018-04-23T06:32:27.826Z,99577.53
2018-04-23T06:34:56.252Z,99579.03
2018-04-23T06:37:24.676Z,99583.63
2018-04-23T06:39:53.149Z,99586.73
2018-04-23T06:42:21.576Z,99588.95
2018-04-23T06:44:50.008Z,118368.60
2018-04-23T06:47:18.500Z,118368.60
2018-04-23T06:49:46.948Z,118368.60
2018-04-23T06:52:15.372Z,99596.64
2018-04-23T06:54:43.867Z,118368.60
2018-04-23T06:57:12.296Z,156348.28
2018-04-23T06:59:40.732Z,99608.53
2018-04-23T07:02:09.199Z,99607.47
2018-04-23T07:04:37.624Z,99607.08
2018-04-23T07:07:06.064Z,99594.84
2018-04-23T07:09:34.545Z,118368.60
2018-04-23T07:12:02.992Z,99602.86
2018-04-23T07:14:31.420Z,99597.58
2018-04-23T07:16:59.893Z,118368.60
2018-04-23T07:19:28.356Z,118368.60
2018-04-23T07:21:56.808Z,118368.60
2018-04-23T07:24:25.289Z,118368.60
2018-04-23T07:26:53.728Z,99628.84
2018-04-23T07:29:22.160Z,99630.52
2018-04-23T07:31:50.665Z,118368.60
2018-04-23T07:34:19.100Z,99634.66
2018-04-23T07:36:47.568Z,118368.60
2018-04-23T07:39:16.058Z,118368.60
2018-04-23T07:41:44.505Z,118368.60
2018-04-23T07:44:12.952Z,118368.60
2018-04-23T07:46:41.468Z,118368.60
2018-04-23T07:49:09.928Z,118368.60
2018-04-23T07:51:38.384Z,118368.60
2018-04-23T07:54:06.903Z,118368.60
2018-04-23T07:56:35.357Z,118368.60
2018-04-23T07:59:03.816Z,118368.60
2018-04-23T08:01:32.342Z,118368.60
2018-04-23T08:04:00.800Z,118368.60
2018-04-23T08:06:29.286Z,118368.60
2018-04-23T08:08:57.808Z,118368.60
2018-04-23T08:11:26.265Z,118368.60
2018-04-23T08:13:54.725Z,118368.60
2018-04-23T08:16:23.236Z,118368.60
2018-04-23T08:18:51.692Z,118368.60
2018-04-23T08:21:20.155Z,118368.60
2018-04-23T08:23:48.657Z,118368.60
2018-04-23T08:26:17.100Z,118368.60
2018-04-23T08:28:45.557Z,118368.60
2018-04-23T08:31:14.046Z,118368.60
2018-04-23T08:33:42.509Z,118368.60
2018-04-23T08:36:10.950Z,118368.60
2018-04-23T08:38:39.453Z,118368.60
2018-04-23T08:41:07.900Z,118368.60
2018-04-23T08:43:36.337Z,118368.60
2018-04-23T08:46:04.863Z,118368.60
2018-04-23T08:48:33.308Z,118368.60
2018-04-23T08:51:01.760Z,118368.60
2018-04-23T08:53:30.247Z,118368.60
2018-04-23T08:55:58.693Z,118368.60
2018-04-23T08:58:27.140Z,118368.60
2018-04-23T09:00:55.632Z,118368.60
2018-04-23T09:03:24.084Z,118368.60
2018-04-23T09:05:52.551Z,118368.60
2018-04-23T09:08:21.052Z,118368.60
2018-04-23T09:10:49.489Z,118368.60
2018-04-23T09:13:17.938Z,118368.60
2018-04-23T09:15:46.424Z,118368.60
2018-04-23T09:18:14.873Z,118368.60
2018-04-23T09:20:43.332Z,118368.60
2018-04-23T09:23:11.816Z,118368.60
2018-04-23T09:25:40.272Z,118368.60
2018-04-23T09:28:08.715Z,118368.60
2018-04-23T09:30:37.232Z,118368.60
2018-04-23T09:33:05.692Z,118368.60
2018-04-23T09:35:34.153Z,118368.60
2018-04-23T09:38:02.702Z,118368.60
2018-04-23T09:40:31.176Z,118368.60
2018-04-23T09:42:59.636Z,118368.60
2018-04-23T09:45:28.131Z,118368.60
2018-04-23T09:47:56.626Z,118368.60
2018-04-23T09:50:25.077Z,118368.60
2018-04-23T09:52:53.561Z,118368.60
2018-04-23T09:55:22.011Z,118368.60
2018-04-23T09:57:50.473Z,118368.60
2018-04-23T10:00:24.497Z,118368.60
2018-04-23T10:02:52.968Z,118368.60
2018-04-23T10:05:21.418Z,118368.60
2018-04-23T10:07:49.936Z,118368.60
2018-04-23T10:10:18.424Z,118368.60
2018-04-23T10:12:46.881Z,118368.60
2018-04-23T10:15:15.381Z,118368.60
2018-04-23T10:17:43.834Z,118368.60
2018-04-23T10:20:12.280Z,118368.60
2018-04-23T10:22:40.785Z,118368.60
2018-04-23T10:25:09.249Z,118368.60
2018-04-23T10:27:37.699Z,118368.60
2018-04-23T10:30:06.192Z,118368.60
2018-04-23T10:32:34.635Z,118368.60
2018-04-23T10:35:03.123Z,118368.60
2018-04-23T10:37:31.606Z,118368.60
2018-04-23T10:40:00.048Z,118368.60
2018-04-23T10:42:28.500Z,118368.60
2018-04-23T10:44:56.993Z,118368.60
2018-04-23T10:47:25.428Z,118368.60
2018-04-23T10:49:53.884Z,118368.60
2018-04-23T10:52:22.365Z,118368.60
2018-04-23T10:54:50.808Z,118368.60
2018-04-23T10:57:19.289Z,118368.60
2018-04-23T10:59:47.792Z,118368.60
2018-04-23T11:02:16.242Z,118368.60
2018-04-23T11:04:44.680Z,118368.60
2018-04-23T11:07:13.175Z,118368.60
2018-04-23T11:09:41.632Z,118368.60
2018-04-23T11:12:10.095Z,118368.60
2018-04-23T11:14:38.580Z,118368.60
2018-04-23T11:17:07.012Z,118368.60
2018-04-23T11:19:35.456Z,118368.60
2018-04-23T11:22:03.957Z,118368.60
2018-04-23T11:24:32.397Z,118368.60
2018-04-23T11:27:00.845Z,118368.60
2018-04-23T11:29:29.360Z,118368.60
2018-04-23T11:31:57.804Z,118368.60
2018-04-23T11:34:26.244Z,118368.60
2018-04-23T11:36:54.746Z,118368.60
2018-04-23T11:39:23.227Z,118368.60
2018-04-23T11:41:51.665Z,118368.60
2018-04-23T11:44:20.135Z,118368.60
2018-04-23T11:46:48.567Z,118368.60
2018-04-23T11:49:17.014Z,118368.60
2018-04-23T11:51:45.780Z,118368.60
2018-04-23T11:54:14.213Z,118368.60
2018-04-23T11:56:42.684Z,118368.60
2018-04-23T11:59:11.170Z,118368.60
2018-04-23T12:01:39.652Z,118368.60
2018-04-23T12:04:08.120Z,118368.60
2018-04-23T12:06:36.620Z,118368.60
2018-04-23T12:09:06.614Z,118368.60
2018-04-23T12:11:35.053Z,118368.60
2018-04-23T12:14:03.581Z,118368.60
2018-04-23T12:16:32.015Z,118368.60
2018-04-23T12:19:00.449Z,118368.60
2018-04-23T12:21:28.930Z,118368.60
2018-04-23T12:23:57.352Z,118368.60
2018-04-23T12:26:25.804Z,118368.60
2018-04-23T12:28:54.280Z,118368.60
2018-04-23T12:31:22.720Z,118368.60
2018-04-23T12:33:51.164Z,118368.60
2018-04-23T12:36:19.673Z,118368.60
2018-04-23T12:38:48.104Z,118368.60
2018-04-23T12:44:07.848Z,118368.60
2018-04-23T12:46:36.288Z,118368.60
2018-04-23T12:49:04.744Z,118368.60
2018-04-23T12:51:33.225Z,118368.60
2018-04-23T12:54:01.671Z,118368.60
2018-04-23T12:56:30.109Z,118368.60
2018-04-23T12:58:58.584Z,118368.60
2018-04-23T13:01:27.054Z,118368.60
2018-04-23T13:03:55.493Z,118368.60
2018-04-23T13:06:23.988Z,118368.60
2018-04-23T13:08:52.419Z,118368.60
2018-04-23T13:11:20.863Z,118368.60
2018-04-23T13:13:49.348Z,118368.60
2018-04-23T13:16:17.788Z,118368.60
2018-04-23T13:18:46.231Z,118368.60
2018-04-23T13:21:14.713Z,118368.60
2018-04-23T13:23:43.147Z,118368.60
2018-04-23T13:26:11.617Z,118368.60
2018-04-23T13:28:40.107Z,118368.60
2018-04-23T13:31:08.540Z,118368.60
2018-04-23T13:33:36.967Z,118368.60
2018-04-23T13:36:05.436Z,118368.60
2018-04-23T13:38:33.873Z,118368.60
2018-04-23T13:41:02.312Z,118368.60
2018-04-23T13:43:30.798Z,118368.60
2018-04-23T13:45:59.238Z,118368.60
2018-04-23T13:48:27.703Z,118368.60
2018-04-23T13:50:56.192Z,118368.60
2018-04-23T13:53:24.652Z,118368.60
2018-04-23T13:55:53.081Z,118368.60
2018-04-23T13:58:21.556Z,118368.60
2018-04-23T14:00:49.987Z,118368.60
2018-04-23T14:03:18.425Z,118368.60
2018-04-23T14:05:46.905Z,118368.60
2018-04-23T14:08:15.332Z,118368.60
2018-04-23T14:10:43.780Z,118368.60
2018-04-23T14:13:12.257Z,118368.60
2018-04-23T14:15:40.700Z,118368.60
2018-04-23T14:18:09.149Z,118368.60
2018-04-23T14:20:37.629Z,118368.60
2018-04-23T14:23:06.056Z,118368.60
2018-04-23T14:25:34.500Z,118368.60
2018-04-23T14:28:03.024Z,118368.60
2018-04-23T14:30:31.485Z,118368.60
2018-04-23T14:32:59.917Z,118368.60
2018-04-23T14:35:28.429Z,118368.60
2018-04-23T14:37:56.864Z,118368.60
2018-04-23T14:40:25.311Z,118368.60
2018-04-23T14:42:53.812Z,118368.60
2018-04-23T14:45:22.265Z,118368.60
2018-04-23T14:47:50.716Z,118368.60
2018-04-23T14:50:19.192Z,118368.60
2018-04-23T14:52:47.630Z,118368.60
2018-04-23T14:55:16.080Z,118368.60
2018-04-23T14:57:44.549Z,118368.60
2018-04-23T15:00:12.977Z,118368.60
2018-04-23T15:02:41.432Z,118368.60
2018-04-23T15:05:09.919Z,118368.60
2018-04-23T15:07:38.352Z,118368.60
2018-04-23T15:10:06.815Z,118368.60
2018-04-23T15:12:35.288Z,118368.60
2018-04-23T15:15:03.758Z,118368.60
2018-04-23T15:17:32.193Z,118368.60
2018-04-23T15:20:00.692Z,118368.60
2018-04-23T15:22:29.225Z,118368.60
2018-04-23T15:24:57.678Z,118368.60
2018-04-23T15:27:26.172Z,118368.60
2018-04-23T15:29:54.618Z,118368.60
2018-04-23T15:32:23.055Z,118368.60
2018-04-23T15:34:51.553Z,118368.60
2018-04-23T15:37:19.987Z,118368.60
2018-04-23T15:39:48.412Z,118368.60
2018-04-23T15:42:16.924Z,118368.60
2018-04-23T15:44:45.426Z,118368.60
2018-04-23T15:47:13.898Z,118368.60
2018-04-23T15:49:42.373Z,118368.60
2018-04-23T15:52:10.836Z,118368.60
2018-04-23T15:54:39.276Z,118368.60
2018-04-23T15:57:07.755Z,118368.60
2018-04-23T15:59:36.208Z,118368.60
2018-04-23T16:02:04.670Z,118368.60
2018-04-23T16:04:33.163Z,118368.60
2018-04-23T16:07:01.593Z,118368.60
2018-04-23T16:09:30.040Z,118368.60
2018-04-23T16:11:58.513Z,118368.60
2018-04-23T16:14:26.948Z,118368.60
2018-04-23T16:16:55.378Z,118368.60
2018-04-23T16:19:23.864Z,118368.60
2018-04-23T16:21:52.321Z,118368.60
2018-04-23T16:24:20.764Z,118368.60
2018-04-23T16:26:49.236Z,118368.60
2018-04-23T16:29:17.684Z,118368.60
2018-04-23T16:31:46.109Z,118368.60
2018-04-23T16:34:14.585Z,118368.60
2018-04-23T16:36:43.029Z,118368.60
2018-04-23T16:39:11.475Z,118368.60
2018-04-23T16:41:39.961Z,118368.60
2018-04-23T16:44:08.421Z,118368.60
2018-04-23T16:46:36.884Z,118368.60
2018-04-23T16:49:05.392Z,118368.60
2018-04-23T16:51:33.824Z,118368.60
2018-04-23T16:54:02.268Z,118368.60
2018-04-23T16:56:30.796Z,118368.60
2018-04-23T16:58:59.242Z,118368.60
2018-04-23T17:01:27.709Z,118368.60
2018-04-23T17:03:56.237Z,118368.60
2018-04-23T17:06:24.669Z,118368.60
2018-04-23T17:08:53.116Z,118368.60
2018-04-23T17:11:21.601Z,118368.60
2018-04-23T17:13:50.043Z,118368.60
2018-04-23T17:16:18.483Z,118368.60
2018-04-23T17:18:46.965Z,118368.60
2018-04-23T17:21:15.418Z,118368.60
2018-04-23T17:23:43.876Z,118368.60
2018-04-23T17:26:12.477Z,118368.60
2018-04-23T17:28:40.911Z,118368.60
2018-04-23T17:31:09.349Z,118368.60
2018-04-23T17:33:37.856Z,118368.60
2018-04-23T17:36:06.295Z,118368.60
2018-04-23T17:38:34.745Z,118368.60
2018-04-23T17:41:03.245Z,118368.60
2018-04-23T17:43:31.694Z,118368.60
2018-04-23T17:46:00.132Z,118368.60
2018-04-23T17:48:28.624Z,118368.60
2018-04-23T17:50:57.466Z,118368.60
2018-04-23T17:53:25.900Z,118368.60
2018-04-23T17:55:54.391Z,118368.60
2018-04-23T17:58:22.842Z,118368.60
2018-04-23T18:00:51.307Z,118368.60
2018-04-23T18:03:19.805Z,118368.60
2018-04-23T18:05:48.240Z,118368.60
2018-04-23T18:08:16.912Z,118368.60
2018-04-23T18:10:45.393Z,118368.60
2018-04-23T18:13:13.839Z,118368.60
2018-04-23T18:15:42.308Z,118368.60
2018-04-23T18:18:10.788Z,118368.60
2018-04-23T18:20:39.237Z,118368.60
2018-04-23T18:23:07.693Z,118368.60
2018-04-23T18:25:36.200Z,118368.60
2018-04-23T18:28:04.681Z,118368.60
2018-04-23T18:30:33.113Z,118368.60
2018-04-23T18:33:01.624Z,118368.60
2018-04-23T18:36:33.194Z,99856.09
2018-04-23T18:39:01.672Z,99859.72
2018-04-23T18:41:30.103Z,99857.99
2018-04-23T18:43:58.533Z,99870.40
2018-04-23T18:46:26.983Z,99870.60
2018-04-23T18:48:55.394Z,99875.80
2018-04-23T18:51:23.811Z,99883.81
2018-04-23T18:53:52.268Z,99881.66
2018-04-23T18:56:20.689Z,99881.94
2018-04-23T18:58:49.130Z,99887.95
2018-04-23T19:01:17.636Z,99887.91
2018-04-23T19:03:46.065Z,99892.52
2018-04-23T19:06:14.488Z,99898.61
2018-04-23T19:08:43.018Z,99899.39
2018-04-23T19:11:11.409Z,99903.91
2018-04-23T19:13:39.825Z,99905.62
2018-04-23T19:16:08.329Z,99913.58
2018-04-23T19:18:36.760Z,99910.17
2018-04-23T19:21:05.180Z,99916.62
2018-04-23T19:23:33.639Z,99909.37
2018-04-23T19:26:02.073Z,99915.84
2018-04-23T19:28:30.490Z,99912.73
2018-04-23T19:30:58.944Z,99913.12
2018-04-23T19:33:27.353Z,99926.31
2018-04-23T19:35:55.774Z,99926.14
2018-04-23T19:38:24.232Z,99928.84
2018-04-23T19:40:52.655Z,99919.33
2018-04-23T19:43:21.084Z,99920.09
2018-04-23T19:45:49.536Z,99920.77
2018-04-23T19:48:17.956Z,99924.36
2018-04-23T19:50:46.372Z,99927.04
2018-04-23T19:53:14.829Z,99929.67
2018-04-23T19:58:16.929Z,99928.84
2018-04-23T20:00:45.380Z,99928.45
2018-04-23T20:03:13.797Z,99927.04
2018-04-23T20:05:42.268Z,99928.36
2018-04-23T20:08:10.680Z,99928.26
2018-04-23T20:10:39.100Z,99928.45
2018-04-23T20:13:07.548Z,99928.64
2018-04-23T20:15:35.965Z,99929.82
2018-04-23T20:18:04.388Z,99930.78
2018-04-23T20:20:32.845Z,99929.27
2018-04-23T20:23:01.310Z,99932.83
2018-04-23T20:25:29.771Z,99934.99
2018-04-23T20:27:58.245Z,99938.13
2018-04-23T20:30:26.660Z,99937.09
2018-04-23T20:32:55.077Z,99938.05
2018-04-23T20:35:23.547Z,99939.14
2018-04-23T20:37:51.960Z,99939.93
2018-04-23T20:40:20.373Z,99939.14
2018-04-23T20:42:48.828Z,99938.09
2018-04-23T20:45:17.251Z,99938.70
2018-04-23T20:47:45.695Z,99937.69
2018-04-23T20:50:14.207Z,99943.33
2018-04-23T20:52:42.619Z,99940.70
2018-04-23T20:55:11.037Z,99938.98
2018-04-23T20:57:39.621Z,99942.05
2018-04-23T21:00:08.065Z,99944.36
2018-04-23T21:02:36.468Z,99947.20
2018-04-23T21:05:05.169Z,99952.16
2018-04-23T21:07:33.587Z,99952.53
2018-04-23T21:10:02.034Z,99953.50
2018-04-23T21:12:30.505Z,99953.53
2018-04-23T21:14:58.923Z,99955.72
2018-04-23T21:17:27.340Z,99953.72
2018-04-23T21:19:55.814Z,99949.34
2018-04-23T21:22:24.262Z,99955.84
2018-04-23T21:24:52.704Z,99957.55
2018-04-23T21:27:21.155Z,99951.75
2018-04-23T21:29:49.586Z,99955.64
2018-04-23T21:32:18.014Z,99957.68
2018-04-23T21:34:46.474Z,99958.67
2018-04-23T21:37:14.889Z,99954.58
2018-04-23T21:39:43.304Z,99958.72
2018-04-23T21:42:11.756Z,99962.25
2018-04-23T21:44:40.161Z,99959.31
2018-04-23T21:47:08.576Z,99963.55
2018-04-23T21:49:37.037Z,99965.03
2018-04-23T21:52:05.480Z,99965.95
2018-04-23T21:54:33.897Z,99966.55
2018-04-23T21:57:02.351Z,99968.52
2018-04-23T21:59:30.755Z,99972.52
2018-04-23T22:01:59.206Z,99971.58
2018-04-23T22:04:27.682Z,99978.59
2018-04-23T22:06:56.096Z,99972.71
2018-04-23T22:09:24.519Z,99968.22
2018-04-23T22:11:52.984Z,99970.22
2018-04-23T22:14:21.412Z,99969.97
2018-04-23T22:16:49.862Z,99975.95
2018-04-23T22:19:18.402Z,99977.42
2018-04-23T22:21:46.828Z,99977.10
2018-04-23T22:24:15.240Z,99982.55
2018-04-23T22:26:43.732Z,99984.06
2018-04-23T22:29:12.150Z,99984.41
2018-04-23T22:31:40.560Z,99986.33
2018-04-23T22:34:09.016Z,99984.75
2018-04-23T22:36:37.428Z,99984.33
2018-04-23T22:39:05.872Z,99984.83
2018-04-23T22:41:34.341Z,99992.38
2018-04-23T22:44:02.777Z,99987.94
2018-04-23T22:46:31.192Z,99992.13
2018-04-23T22:48:59.650Z,99991.53
2018-04-23T22:51:28.064Z,99995.07
2018-04-23T22:53:56.480Z,99992.98
2018-04-23T22:56:24.944Z,100001.33
2018-04-23T22:58:53.360Z,99994.66
2018-04-23T23:01:21.778Z,99998.34
2018-04-23T23:03:50.419Z,99993.56
2018-04-23T23:06:18.828Z,99994.39
2018-04-23T23:08:47.238Z,99989.34
2018-04-23T23:11:15.684Z,99986.59
2018-04-23T23:13:44.096Z,99989.30
2018-04-23T23:16:12.512Z,99992.39
2018-04-23T23:18:40.972Z,99996.41
2018-04-23T23:21:09.384Z,99997.75
2018-04-23T23:23:37.800Z,99995.08
2018-04-23T23:26:06.260Z,99994.05
2018-04-23T23:28:34.676Z,99991.13
2018-04-23T23:31:03.086Z,99995.28
2018-04-23T23:33:31.543Z,99992.91
2018-04-23T23:35:59.957Z,99992.09
2018-04-23T23:38:28.373Z,99991.74
2018-04-23T23:40:56.826Z,99995.28
2018-04-23T23:43:25.239Z,99991.56
2018-04-23T23:45:53.668Z,99999.71
2018-04-23T23:48:22.121Z,99997.97
2018-04-23T23:50:50.552Z,99997.58
2018-04-23T23:53:18.962Z,99999.95
2018-04-23T23:55:47.432Z,100002.94
2018-04-23T23:58:15.845Z,100005.20
