createdAt,value
2022-10-31T00:00:33.205Z,12.58
2022-10-31T00:02:59.926Z,12.53
2022-10-31T00:05:26.423Z,12.50
2022-10-31T00:07:54.053Z,12.48
2022-10-31T00:10:20.482Z,12.43
2022-10-31T00:12:46.928Z,12.40
2022-10-31T00:15:13.404Z,12.39
2022-10-31T00:17:39.809Z,12.39
2022-10-31T00:20:06.911Z,12.37
2022-10-31T00:22:33.360Z,12.35
2022-10-31T00:24:59.921Z,12.33
2022-10-31T00:27:26.574Z,12.33
2022-10-31T00:29:52.980Z,12.32
2022-10-31T00:32:19.414Z,12.28
2022-10-31T00:34:45.800Z,12.27
2022-10-31T00:37:12.209Z,12.26
2022-10-31T00:39:38.567Z,12.27
2022-10-31T00:42:05.004Z,12.25
2022-10-31T00:44:31.378Z,12.22
2022-10-31T00:46:57.815Z,12.19
2022-10-31T00:49:24.278Z,12.19
2022-10-31T00:51:50.682Z,12.19
2022-10-31T00:54:17.116Z,12.20
2022-10-31T00:56:43.504Z,12.21
2022-10-31T00:59:09.936Z,12.21
2022-10-31T01:01:36.459Z,12.23
2022-10-31T01:04:03.073Z,12.23
2022-10-31T01:06:29.540Z,12.21
2022-10-31T01:08:55.952Z,12.18
2022-10-31T01:11:24.061Z,12.16
2022-10-31T01:13:52.791Z,12.16
2022-10-31T01:16:21.255Z,12.14
2022-10-31T01:18:48.215Z,12.15
2022-10-31T01:21:20.918Z,12.14
2022-10-31T01:23:47.382Z,12.16
2022-10-31T01:26:26.366Z,12.17
2022-10-31T01:29:01.066Z,12.18
2022-10-31T01:31:30.293Z,12.19
2022-10-31T01:33:57.563Z,12.17
2022-10-31T01:36:29.613Z,12.18
2022-10-31T01:39:01.782Z,12.17
2022-10-31T01:41:31.342Z,12.16
2022-10-31T01:44:22.962Z,12.15
2022-10-31T01:46:57.604Z,12.14
2022-10-31T01:49:31.125Z,12.14
2022-10-31T01:52:19.035Z,12.12
2022-10-31T01:55:40.615Z,12.13
2022-10-31T01:58:12.921Z,12.10
2022-10-31T02:00:42.939Z,12.09
2022-10-31T02:03:09.889Z,12.09
2022-10-31T02:05:36.862Z,12.07
2022-10-31T02:08:21.327Z,12.06
2022-10-31T02:10:47.975Z,12.04
2022-10-31T02:13:15.268Z,12.02
2022-10-31T02:15:45.423Z,11.99
2022-10-31T02:18:11.977Z,11.95
2022-10-31T02:20:49.067Z,11.95
2022-10-31T02:23:24.339Z,11.93
2022-10-31T02:26:00.281Z,11.92
2022-10-31T02:28:51.643Z,11.91
2022-10-31T02:31:30.010Z,11.87
2022-10-31T02:34:20.447Z,11.84
2022-10-31T02:37:07.722Z,11.82
2022-10-31T02:39:49.000Z,11.80
2022-10-31T02:42:31.184Z,11.77
2022-10-31T02:45:21.367Z,11.76
2022-10-31T02:47:51.451Z,11.77
2022-10-31T02:50:29.115Z,11.77
2022-10-31T02:52:55.549Z,11.75
2022-10-31T02:55:27.926Z,11.76
2022-10-31T02:58:01.304Z,11.76
2022-10-31T03:00:29.665Z,11.76
2022-10-31T03:03:15.770Z,11.80
2022-10-31T03:06:04.349Z,11.81
2022-10-31T03:08:51.445Z,11.82
2022-10-31T03:11:23.266Z,11.85
2022-10-31T03:14:00.784Z,11.86
2022-10-31T03:16:39.508Z,11.85
2022-10-31T03:19:13.369Z,11.87
2022-10-31T03:21:47.682Z,11.85
2022-10-31T03:24:16.157Z,11.82
2022-10-31T03:26:48.507Z,11.78
2022-10-31T03:29:19.591Z,11.75
2022-10-31T03:31:48.197Z,11.71
2022-10-31T03:34:17.087Z,11.69
2022-10-31T03:36:46.639Z,11.66
2022-10-31T03:39:16.735Z,11.66
2022-10-31T03:41:47.607Z,11.64
2022-10-31T03:44:18.455Z,11.64
2022-10-31T03:46:45.152Z,11.63
2022-10-31T03:49:13.123Z,11.63
2022-10-31T03:51:49.821Z,11.63
2022-10-31T03:54:30.580Z,11.62
2022-10-31T03:57:14.474Z,11.61
2022-10-31T03:59:45.557Z,11.60
2022-10-31T04:02:16.942Z,11.59
2022-10-31T04:04:45.540Z,11.58
2022-10-31T04:07:13.705Z,11.54
2022-10-31T04:09:44.235Z,11.53
2022-10-31T04:12:16.022Z,11.49
2022-10-31T04:14:45.572Z,11.47
2022-10-31T04:17:15.835Z,11.46
2022-10-31T04:19:42.330Z,11.44
2022-10-31T04:22:08.839Z,11.44
2022-10-31T04:24:35.335Z,11.44
2022-10-31T04:27:01.745Z,11.43
2022-10-31T04:29:28.135Z,11.44
2022-10-31T04:31:54.560Z,11.45
2022-10-31T04:34:20.932Z,11.44
2022-10-31T04:36:47.314Z,11.43
2022-10-31T04:39:13.745Z,11.43
2022-10-31T04:41:40.252Z,11.41
2022-10-31T04:44:06.715Z,11.38
2022-10-31T04:46:33.250Z,11.36
2022-10-31T04:48:59.680Z,11.35
2022-10-31T04:51:26.096Z,11.33
2022-10-31T04:53:52.475Z,11.34
2022-10-31T04:56:18.894Z,11.34
2022-10-31T04:58:45.290Z,11.34
2022-10-31T05:01:11.914Z,11.33
2022-10-31T05:03:40.195Z,11.33
2022-10-31T05:06:07.485Z,11.35
2022-10-31T05:08:34.018Z,11.36
2022-10-31T05:11:04.413Z,11.39
2022-10-31T05:13:31.989Z,11.41
2022-10-31T05:15:58.358Z,11.43
2022-10-31T05:18:24.803Z,11.44
2022-10-31T05:20:51.225Z,11.44
2022-10-31T05:23:17.662Z,11.46
2022-10-31T05:25:44.080Z,11.47
2022-10-31T05:28:10.551Z,11.47
2022-10-31T05:30:37.636Z,11.47
2022-10-31T05:33:04.184Z,11.47
2022-10-31T05:35:33.428Z,11.47
2022-10-31T05:38:00.322Z,11.47
2022-10-31T05:40:27.886Z,11.47
2022-10-31T05:42:56.548Z,11.48
2022-10-31T05:45:24.129Z,11.48
2022-10-31T05:47:55.008Z,11.49
2022-10-31T05:50:21.758Z,11.51
2022-10-31T05:52:48.467Z,11.52
2022-10-31T05:55:15.002Z,11.50
2022-10-31T05:57:41.450Z,11.50
2022-10-31T06:00:08.660Z,11.51
2022-10-31T06:02:35.513Z,11.51
2022-10-31T06:05:02.867Z,11.51
2022-10-31T06:07:33.652Z,11.51
2022-10-31T06:10:00.044Z,11.49
2022-10-31T06:12:26.520Z,11.49
2022-10-31T06:14:52.919Z,11.51
2022-10-31T06:17:19.364Z,11.51
2022-10-31T06:19:45.869Z,11.51
2022-10-31T06:22:12.497Z,11.52
2022-10-31T06:24:39.447Z,11.54
2022-10-31T06:27:06.053Z,11.54
2022-10-31T06:29:32.929Z,11.56
2022-10-31T06:31:59.317Z,11.54
2022-10-31T06:34:25.696Z,11.55
2022-10-31T06:36:52.064Z,11.55
2022-10-31T06:39:18.533Z,11.56
2022-10-31T06:41:44.988Z,11.59
2022-10-31T06:44:11.378Z,11.59
2022-10-31T06:46:37.798Z,11.61
2022-10-31T06:49:05.274Z,11.65
2022-10-31T06:51:31.720Z,11.66
2022-10-31T06:53:58.118Z,11.66
2022-10-31T06:56:24.514Z,11.69
2022-10-31T06:58:50.957Z,11.73
2022-10-31T07:01:17.478Z,11.80
2022-10-31T07:03:43.986Z,11.84
2022-10-31T07:06:10.398Z,11.88
2022-10-31T07:08:36.835Z,11.96
2022-10-31T07:11:03.276Z,12.00
2022-10-31T07:13:29.735Z,12.07
2022-10-31T07:16:01.795Z,12.18
2022-10-31T07:18:28.408Z,12.25
2022-10-31T07:20:54.977Z,12.34
2022-10-31T07:23:22.200Z,12.42
2022-10-31T07:25:49.046Z,12.48
2022-10-31T07:28:15.474Z,12.54
2022-10-31T07:30:41.908Z,12.62
2022-10-31T07:33:09.579Z,12.68
2022-10-31T07:35:36.244Z,12.73
2022-10-31T07:38:11.546Z,12.76
2022-10-31T07:40:38.415Z,12.79
2022-10-31T07:43:08.840Z,12.83
2022-10-31T07:45:38.022Z,12.85
2022-10-31T07:48:04.710Z,12.89
2022-10-31T07:50:34.910Z,12.93
2022-10-31T07:53:01.451Z,12.95
2022-10-31T07:55:28.997Z,12.99
2022-10-31T07:58:19.805Z,13.03
2022-10-31T08:00:48.022Z,13.05
2022-10-31T08:03:17.004Z,13.11
2022-10-31T08:05:43.509Z,13.13
2022-10-31T08:08:10.190Z,13.18
2022-10-31T08:10:37.667Z,13.23
2022-10-31T08:13:12.587Z,13.29
2022-10-31T08:15:42.085Z,13.32
2022-10-31T08:18:14.017Z,13.37
2022-10-31T08:20:41.270Z,13.39
2022-10-31T08:23:07.763Z,13.44
2022-10-31T08:25:38.426Z,13.47
2022-10-31T08:28:07.042Z,13.35
2022-10-31T08:30:35.807Z,13.39
2022-10-31T08:33:05.253Z,13.39
2022-10-31T08:35:32.714Z,13.39
2022-10-31T08:37:59.601Z,13.44
2022-10-31T08:40:28.396Z,13.46
2022-10-31T08:42:58.771Z,13.54
2022-10-31T08:45:25.687Z,13.64
2022-10-31T08:47:52.098Z,13.69
2022-10-31T08:50:19.022Z,13.64
2022-10-31T08:53:04.323Z,13.70
2022-10-31T08:55:31.798Z,13.71
2022-10-31T08:57:59.503Z,13.71
2022-10-31T09:00:26.691Z,13.76
2022-10-31T09:03:00.828Z,13.81
2022-10-31T09:05:27.595Z,13.76
2022-10-31T09:08:02.015Z,13.87
2022-10-31T09:10:29.955Z,13.90
2022-10-31T09:13:08.575Z,13.96
2022-10-31T09:15:36.932Z,14.06
2022-10-31T09:18:04.025Z,14.16
2022-10-31T09:20:32.692Z,14.26
2022-10-31T09:23:05.068Z,14.37
2022-10-31T09:25:31.636Z,14.44
2022-10-31T09:27:59.960Z,14.50
2022-10-31T09:30:35.848Z,14.56
2022-10-31T09:33:12.858Z,14.61
2022-10-31T09:35:40.317Z,14.58
2022-10-31T09:38:10.707Z,14.66
2022-10-31T09:40:49.638Z,14.76
2022-10-31T09:43:36.824Z,14.80
2022-10-31T09:46:12.014Z,14.88
2022-10-31T09:49:10.863Z,14.91
2022-10-31T09:51:43.005Z,14.94
2022-10-31T09:54:18.606Z,14.96
2022-10-31T09:56:45.524Z,15.04
2022-10-31T09:59:26.575Z,15.13
2022-10-31T10:02:02.155Z,15.19
2022-10-31T10:04:47.447Z,15.17
2022-10-31T10:07:44.647Z,15.23
2022-10-31T10:10:21.802Z,15.30
2022-10-31T10:12:57.703Z,15.38
2022-10-31T10:16:12.246Z,15.42
2022-10-31T10:18:56.965Z,15.45
2022-10-31T10:21:39.308Z,15.44
2022-10-31T10:24:36.194Z,15.37
2022-10-31T10:27:16.741Z,15.33
2022-10-31T10:29:48.518Z,15.34
2022-10-31T10:32:28.642Z,15.37
2022-10-31T10:35:03.090Z,15.43
2022-10-31T10:37:35.127Z,15.41
2022-10-31T10:40:28.793Z,15.49
2022-10-31T10:43:19.921Z,15.55
2022-10-31T10:46:11.619Z,15.63
2022-10-31T10:49:01.462Z,15.67
2022-10-31T10:54:39.625Z,15.77
2022-10-31T10:57:33.924Z,15.88
2022-10-31T11:00:04.450Z,15.91
2022-10-31T11:02:33.475Z,15.96
2022-10-31T11:05:02.705Z,16.01
2022-10-31T11:07:40.207Z,16.07
2022-10-31T11:10:14.954Z,16.11
2022-10-31T11:12:43.534Z,16.12
2022-10-31T11:15:23.238Z,16.24
2022-10-31T11:17:52.865Z,16.29
2022-10-31T11:20:19.422Z,16.32
2022-10-31T11:22:48.022Z,16.40
2022-10-31T11:25:20.295Z,16.45
2022-10-31T11:27:47.734Z,16.52
2022-10-31T11:30:15.324Z,16.51
2022-10-31T11:32:50.255Z,16.54
2022-10-31T11:35:19.531Z,16.58
2022-10-31T11:37:48.087Z,16.59
2022-10-31T11:40:27.064Z,16.69
2022-10-31T11:42:57.710Z,16.71
2022-10-31T11:45:24.048Z,16.82
2022-10-31T11:47:58.216Z,16.91
2022-10-31T11:50:36.899Z,16.98
2022-10-31T11:53:04.577Z,17.07
2022-10-31T11:55:37.552Z,17.13
2022-10-31T11:58:05.314Z,17.22
2022-10-31T12:00:35.160Z,17.31
2022-10-31T12:03:34.756Z,17.45
2022-10-31T12:06:26.068Z,17.43
2022-10-31T12:08:52.602Z,17.56
2022-10-31T12:11:22.088Z,17.66
2022-10-31T12:14:04.315Z,17.79
2022-10-31T12:17:02.740Z,17.92
2022-10-31T12:19:40.701Z,18.02
2022-10-31T12:22:20.000Z,18.13
2022-10-31T12:24:59.420Z,18.20
2022-10-31T12:28:03.096Z,18.19
2022-10-31T12:30:43.973Z,18.22
2022-10-31T12:33:40.110Z,18.23
2022-10-31T12:36:34.565Z,18.26
2022-10-31T12:39:14.029Z,18.33
2022-10-31T12:41:52.026Z,18.35
2022-10-31T12:44:46.148Z,18.33
2022-10-31T12:47:43.673Z,18.30
2022-10-31T12:50:17.791Z,18.27
2022-10-31T12:53:37.615Z,18.10
2022-10-31T12:56:10.971Z,18.06
2022-10-31T12:58:55.607Z,18.14
2022-10-31T13:01:31.431Z,18.20
2022-10-31T13:04:14.204Z,18.23
2022-10-31T13:06:54.913Z,18.22
2022-10-31T13:09:29.566Z,18.21
2022-10-31T13:12:03.110Z,18.22
2022-10-31T13:14:42.742Z,18.26
2022-10-31T13:17:22.707Z,18.39
2022-10-31T13:19:52.476Z,18.59
2022-10-31T13:22:24.551Z,18.86
2022-10-31T13:25:00.077Z,19.06
2022-10-31T13:27:30.767Z,19.13
2022-10-31T13:30:17.946Z,19.10
2022-10-31T13:32:50.010Z,19.02
2022-10-31T13:35:34.102Z,18.95
2022-10-31T13:38:11.308Z,18.76
2022-10-31T13:40:56.360Z,18.72
2022-10-31T13:43:45.131Z,18.53
2022-10-31T13:46:25.970Z,18.40
2022-10-31T13:48:52.620Z,18.36
2022-10-31T13:51:30.306Z,18.26
2022-10-31T13:53:56.602Z,18.21
2022-10-31T13:56:30.324Z,18.19
2022-10-31T13:59:07.864Z,18.19
2022-10-31T14:01:34.780Z,18.15
2022-10-31T14:04:13.167Z,18.18
2022-10-31T14:06:49.448Z,18.24
2022-10-31T14:09:30.848Z,18.36
2022-10-31T14:12:00.891Z,18.55
2022-10-31T14:14:34.397Z,18.77
2022-10-31T14:17:02.145Z,19.02
2022-10-31T14:19:28.806Z,19.27
2022-10-31T14:21:55.405Z,19.42
2022-10-31T14:24:24.608Z,19.61
2022-10-31T14:27:03.369Z,19.69
2022-10-31T14:29:32.352Z,19.85
2022-10-31T14:32:08.526Z,19.99
2022-10-31T14:34:37.592Z,20.17
2022-10-31T14:37:28.758Z,20.29
2022-10-31T14:40:08.570Z,20.51
2022-10-31T14:42:51.743Z,20.60
2022-10-31T14:45:31.218Z,20.65
2022-10-31T14:48:21.434Z,20.67
2022-10-31T14:50:53.875Z,20.73
2022-10-31T14:53:48.709Z,20.80
2022-10-31T14:56:23.817Z,20.83
2022-10-31T14:58:50.669Z,20.90
2022-10-31T15:01:31.900Z,20.96
2022-10-31T15:04:24.973Z,21.03
2022-10-31T15:07:15.840Z,21.08
2022-10-31T15:09:44.702Z,21.14
2022-10-31T15:12:27.928Z,21.19
2022-10-31T15:14:54.490Z,21.16
2022-10-31T15:17:21.829Z,21.12
2022-10-31T15:19:48.503Z,21.02
2022-10-31T15:22:17.901Z,20.91
2022-10-31T15:24:45.170Z,20.73
2022-10-31T15:27:14.439Z,20.56
2022-10-31T15:29:55.877Z,20.38
2022-10-31T15:32:28.076Z,20.18
2022-10-31T15:34:59.329Z,20.01
2022-10-31T15:37:27.287Z,19.83
2022-10-31T15:39:54.142Z,19.64
2022-10-31T15:42:28.603Z,19.46
2022-10-31T15:45:06.256Z,19.28
2022-10-31T15:47:34.175Z,19.12
2022-10-31T15:50:02.532Z,18.94
2022-10-31T15:52:48.148Z,18.80
2022-10-31T15:55:16.361Z,18.65
2022-10-31T15:57:44.755Z,18.51
2022-10-31T16:00:25.181Z,18.38
2022-10-31T16:03:04.145Z,18.28
2022-10-31T16:05:40.336Z,18.17
2022-10-31T16:08:25.188Z,18.07
2022-10-31T16:10:51.702Z,17.98
2022-10-31T16:13:20.094Z,17.86
2022-10-31T16:15:59.552Z,17.75
2022-10-31T16:18:41.344Z,17.62
2022-10-31T16:21:09.321Z,17.50
2022-10-31T16:23:38.796Z,17.40
2022-10-31T16:26:09.365Z,17.29
2022-10-31T16:28:39.670Z,17.19
2022-10-31T16:31:16.572Z,17.11
2022-10-31T16:33:43.813Z,17.04
2022-10-31T16:36:35.330Z,16.93
2022-10-31T16:39:03.650Z,16.83
2022-10-31T16:41:30.137Z,16.75
2022-10-31T16:43:56.715Z,16.67
2022-10-31T16:46:25.584Z,16.62
2022-10-31T16:48:52.808Z,16.56
2022-10-31T16:51:19.484Z,16.48
2022-10-31T16:53:46.991Z,16.40
2022-10-31T16:56:27.093Z,16.30
2022-10-31T16:58:53.594Z,16.21
2022-10-31T17:01:20.203Z,16.11
2022-10-31T17:03:46.698Z,16.00
2022-10-31T17:06:14.262Z,15.93
2022-10-31T17:08:41.079Z,15.88
2022-10-31T17:11:14.569Z,15.81
2022-10-31T17:13:41.055Z,15.74
2022-10-31T17:16:07.586Z,15.67
2022-10-31T17:18:33.976Z,15.61
2022-10-31T17:21:03.788Z,15.53
2022-10-31T17:23:31.142Z,15.44
2022-10-31T17:25:57.639Z,15.39
2022-10-31T17:28:26.409Z,15.34
2022-10-31T17:30:55.763Z,15.29
2022-10-31T17:33:22.285Z,15.23
2022-10-31T17:35:48.677Z,15.17
2022-10-31T17:38:15.111Z,15.13
2022-10-31T17:40:42.407Z,15.05
2022-10-31T17:43:10.188Z,15.01
2022-10-31T17:45:40.357Z,14.96
2022-10-31T17:48:07.519Z,14.89
2022-10-31T17:50:33.936Z,14.85
2022-10-31T17:53:00.855Z,14.80
2022-10-31T17:55:27.542Z,14.76
2022-10-31T17:57:54.089Z,14.72
2022-10-31T18:00:22.555Z,14.66
2022-10-31T18:02:49.049Z,14.63
2022-10-31T18:05:15.478Z,14.61
2022-10-31T18:07:41.965Z,14.57
2022-10-31T18:10:09.413Z,14.53
2022-10-31T18:12:37.250Z,14.51
2022-10-31T18:15:06.464Z,14.47
2022-10-31T18:17:34.887Z,14.45
2022-10-31T18:20:04.632Z,14.42
2022-10-31T18:22:31.046Z,14.39
2022-10-31T18:25:01.908Z,14.39
2022-10-31T18:27:28.923Z,14.35
2022-10-31T18:29:55.426Z,14.34
2022-10-31T18:32:21.830Z,14.31
2022-10-31T18:34:48.188Z,14.27
2022-10-31T18:37:14.562Z,14.23
2022-10-31T18:39:40.998Z,14.17
2022-10-31T18:42:07.412Z,14.12
2022-10-31T18:44:34.316Z,14.07
2022-10-31T18:47:00.706Z,14.04
2022-10-31T18:49:29.194Z,13.97
2022-10-31T18:51:55.598Z,13.93
2022-10-31T18:54:21.996Z,13.88
2022-10-31T18:56:48.454Z,13.85
2022-10-31T18:59:14.897Z,13.82
2022-10-31T19:01:41.439Z,13.77
2022-10-31T19:04:08.035Z,13.75
2022-10-31T19:06:34.433Z,13.72
2022-10-31T19:09:03.707Z,13.73
2022-10-31T19:11:33.749Z,13.70
2022-10-31T19:14:00.714Z,13.64
2022-10-31T19:16:28.196Z,13.60
2022-10-31T19:18:56.231Z,13.57
2022-10-31T19:21:23.563Z,13.54
2022-10-31T19:23:52.766Z,13.53
2022-10-31T19:26:19.379Z,13.53
2022-10-31T19:28:45.780Z,13.51
2022-10-31T19:31:12.227Z,13.49
2022-10-31T19:33:38.706Z,13.48
2022-10-31T19:36:10.928Z,13.46
2022-10-31T19:38:39.592Z,13.45
2022-10-31T19:41:19.271Z,13.42
2022-10-31T19:43:45.799Z,13.38
2022-10-31T19:46:22.132Z,13.35
2022-10-31T19:48:54.819Z,13.33
2022-10-31T19:51:22.163Z,13.33
2022-10-31T19:53:49.747Z,13.32
2022-10-31T19:56:24.096Z,13.30
2022-10-31T19:58:50.852Z,13.27
2022-10-31T20:01:19.767Z,13.23
2022-10-31T20:03:47.456Z,13.24
2022-10-31T20:06:26.658Z,13.22
2022-10-31T20:08:55.619Z,13.20
2022-10-31T20:11:23.844Z,13.21
2022-10-31T20:13:50.638Z,13.20
2022-10-31T20:16:18.102Z,13.18
2022-10-31T20:18:44.483Z,13.16
2022-10-31T20:21:15.649Z,13.14
2022-10-31T20:23:42.562Z,13.11
2022-10-31T20:26:11.562Z,13.11
2022-10-31T20:28:41.428Z,13.10
2022-10-31T20:31:19.338Z,13.07
2022-10-31T20:33:46.432Z,13.03
2022-10-31T20:36:12.857Z,13.01
2022-10-31T20:38:40.743Z,13.03
2022-10-31T20:41:09.293Z,13.04
2022-10-31T20:43:36.596Z,13.03
2022-10-31T20:46:07.771Z,13.04
2022-10-31T20:48:34.683Z,13.05
2022-10-31T20:51:06.013Z,13.08
2022-10-31T20:53:33.395Z,13.09
2022-10-31T20:56:07.479Z,13.09
2022-10-31T20:58:35.764Z,13.11
2022-10-31T21:01:02.409Z,13.11
2022-10-31T21:03:28.840Z,13.11
2022-10-31T21:05:57.533Z,13.09
2022-10-31T21:08:24.608Z,13.09
2022-10-31T21:10:51.160Z,13.09
2022-10-31T21:13:18.961Z,13.09
2022-10-31T21:15:46.568Z,13.07
2022-10-31T21:18:13.271Z,13.09
2022-10-31T21:20:43.604Z,13.09
2022-10-31T21:23:11.503Z,13.13
2022-10-31T21:25:42.422Z,13.16
2022-10-31T21:28:10.995Z,13.16
2022-10-31T21:30:42.058Z,13.16
2022-10-31T21:33:08.501Z,13.15
2022-10-31T21:35:34.944Z,13.16
2022-10-31T21:38:01.595Z,13.16
2022-10-31T21:40:29.081Z,13.15
2022-10-31T21:42:56.055Z,13.18
2022-10-31T21:45:23.445Z,13.21
2022-10-31T21:47:50.040Z,13.22
2022-10-31T21:50:17.535Z,13.26
2022-10-31T21:52:43.970Z,13.27
2022-10-31T21:55:10.542Z,13.28
2022-10-31T21:57:37.117Z,13.28
2022-10-31T22:00:08.993Z,13.29
2022-10-31T22:02:37.837Z,13.27
2022-10-31T22:05:04.718Z,13.30
2022-10-31T22:07:32.410Z,13.31
2022-10-31T22:09:58.844Z,13.31
2022-10-31T22:12:25.675Z,13.33
2022-10-31T22:14:52.081Z,13.32
2022-10-31T22:17:18.996Z,13.33
2022-10-31T22:19:45.396Z,13.33
2022-10-31T22:22:13.023Z,13.36
2022-10-31T22:24:39.425Z,13.37
2022-10-31T22:27:05.938Z,13.40
2022-10-31T22:29:32.593Z,13.46
2022-10-31T22:31:59.792Z,13.50
2022-10-31T22:34:28.282Z,13.55
2022-10-31T22:36:55.347Z,13.61
2022-10-31T22:39:21.814Z,13.65
2022-10-31T22:41:48.227Z,13.70
2022-10-31T22:44:14.631Z,13.74
2022-10-31T22:46:41.149Z,13.77
2022-10-31T22:49:16.461Z,13.79
2022-10-31T22:51:43.764Z,13.81
2022-10-31T22:54:16.911Z,13.83
2022-10-31T22:56:43.752Z,13.82
2022-10-31T22:59:15.161Z,13.83
2022-10-31T23:01:44.703Z,13.81
2022-10-31T23:06:43.068Z,13.77
2022-10-31T23:09:14.051Z,13.77
2022-10-31T23:11:40.948Z,13.75
2022-10-31T23:14:13.917Z,13.74
2022-10-31T23:16:40.547Z,13.74
2022-10-31T23:19:18.036Z,13.75
2022-10-31T23:22:02.848Z,13.74
2022-10-31T23:24:40.819Z,13.73
2022-10-31T23:27:18.551Z,13.75
2022-10-31T23:29:55.947Z,13.75
2022-10-31T23:32:24.748Z,13.76
2022-10-31T23:34:53.496Z,13.79
2022-10-31T23:37:22.276Z,13.79
2022-10-31T23:39:49.298Z,13.82
2022-10-31T23:42:16.567Z,13.84
2022-10-31T23:44:43.063Z,13.87
2022-10-31T23:47:09.436Z,13.91
2022-10-31T23:49:35.967Z,13.92
2022-10-31T23:52:03.637Z,13.94
2022-10-31T23:54:30.745Z,13.97
2022-10-31T23:56:58.196Z,13.97
2022-10-31T23:59:25.804Z,13.99
