createdAt,value
2018-06-16T00:01:22.541Z,15.80
2018-06-16T00:03:50.860Z,15.60
2018-06-16T00:06:19.164Z,15.40
2018-06-16T00:08:47.496Z,15.20
2018-06-16T00:11:15.800Z,15.10
2018-06-16T00:13:44.178Z,14.90
2018-06-16T00:16:12.477Z,14.80
2018-06-16T00:18:40.824Z,14.80
2018-06-16T00:21:09.123Z,15.00
2018-06-16T00:23:37.432Z,15.20
2018-06-16T00:26:05.756Z,15.50
2018-06-16T00:28:34.060Z,15.60
2018-06-16T00:31:02.384Z,15.70
2018-06-16T00:33:30.688Z,15.80
2018-06-16T00:35:59.018Z,15.70
2018-06-16T00:38:27.324Z,15.60
2018-06-16T00:43:23.749Z,15.10
2018-06-16T00:45:52.078Z,14.90
2018-06-16T00:48:20.416Z,14.80
2018-06-16T00:50:48.756Z,15.00
2018-06-16T00:53:17.073Z,15.20
2018-06-16T00:55:45.409Z,15.40
2018-06-16T00:58:13.728Z,15.40
2018-06-16T01:00:42.060Z,15.30
2018-06-16T01:03:10.369Z,15.30
2018-06-16T01:05:38.701Z,15.40
2018-06-16T01:08:07.005Z,15.50
2018-06-16T01:10:35.332Z,15.60
2018-06-16T01:13:03.651Z,15.40
2018-06-16T01:15:31.976Z,15.30
2018-06-16T01:18:00.291Z,15.30
2018-06-16T01:20:28.619Z,15.40
2018-06-16T01:22:56.920Z,15.60
2018-06-16T01:25:25.252Z,15.70
2018-06-16T01:27:53.552Z,15.80
2018-06-16T01:30:21.875Z,15.90
2018-06-16T01:32:50.192Z,15.80
2018-06-16T01:35:18.520Z,15.70
2018-06-16T01:37:46.826Z,15.70
2018-06-16T01:40:15.136Z,15.80
2018-06-16T01:42:43.456Z,15.80
2018-06-16T01:45:11.761Z,15.90
2018-06-16T01:47:40.080Z,15.90
2018-06-16T01:50:08.437Z,15.80
2018-06-16T01:52:36.765Z,15.50
2018-06-16T01:55:05.065Z,15.30
2018-06-16T01:57:33.403Z,15.20
2018-06-16T02:02:29.804Z,15.50
2018-06-16T02:04:58.105Z,15.60
2018-06-16T02:07:26.440Z,15.60
2018-06-16T02:09:54.748Z,15.60
2018-06-16T02:12:23.076Z,15.70
2018-06-16T02:14:51.408Z,15.70
2018-06-16T02:17:19.740Z,15.80
2018-06-16T02:19:48.043Z,16.00
2018-06-16T02:22:16.370Z,16.00
2018-06-16T02:24:44.689Z,16.00
2018-06-16T02:27:13.006Z,16.10
2018-06-16T02:29:41.308Z,16.10
2018-06-16T02:32:09.628Z,16.20
2018-06-16T02:34:37.945Z,16.20
2018-06-16T02:37:06.272Z,16.20
2018-06-16T02:39:34.572Z,16.20
2018-06-16T02:42:02.914Z,16.20
2018-06-16T02:44:31.255Z,16.20
2018-06-16T02:46:59.585Z,16.20
2018-06-16T02:49:27.888Z,16.20
2018-06-16T02:51:56.249Z,16.20
2018-06-16T02:54:24.555Z,16.20
2018-06-16T02:56:52.897Z,16.20
2018-06-16T02:59:21.201Z,16.20
2018-06-16T03:01:49.509Z,16.30
2018-06-16T03:04:17.835Z,16.20
2018-06-16T03:06:46.142Z,16.20
2018-06-16T03:09:14.529Z,16.20
2018-06-16T03:11:42.832Z,16.20
2018-06-16T03:14:11.181Z,16.20
2018-06-16T03:16:39.486Z,16.20
2018-06-16T03:19:07.812Z,16.20
2018-06-16T03:21:36.116Z,16.10
2018-06-16T03:24:04.444Z,16.10
2018-06-16T03:26:32.785Z,16.10
2018-06-16T03:29:01.121Z,16.10
2018-06-16T03:31:29.433Z,16.10
2018-06-16T03:33:57.764Z,16.20
2018-06-16T03:36:26.080Z,16.20
2018-06-16T03:38:54.419Z,16.20
2018-06-16T03:41:22.800Z,16.20
2018-06-16T03:43:51.135Z,16.20
2018-06-16T03:46:19.448Z,16.30
2018-06-16T03:48:47.768Z,16.20
2018-06-16T03:51:16.116Z,16.20
2018-06-16T03:53:44.540Z,16.20
2018-06-16T03:56:12.865Z,16.00
2018-06-16T03:58:41.186Z,15.70
2018-06-16T04:01:09.500Z,15.50
2018-06-16T04:03:37.856Z,15.50
2018-06-16T04:06:06.157Z,15.60
2018-06-16T04:08:34.480Z,15.80
2018-06-16T04:11:02.788Z,15.90
2018-06-16T04:13:31.161Z,15.90
2018-06-16T04:15:59.473Z,16.10
2018-06-16T04:18:27.864Z,16.10
2018-06-16T04:20:56.270Z,16.20
2018-06-16T04:23:25.964Z,16.30
2018-06-16T04:25:54.284Z,16.30
2018-06-16T04:28:22.585Z,16.40
2018-06-16T04:30:52.124Z,16.40
2018-06-16T04:33:20.433Z,16.40
2018-06-16T04:35:48.760Z,16.40
2018-06-16T04:38:17.084Z,16.40
2018-06-16T04:40:45.416Z,16.40
2018-06-16T04:43:14.279Z,16.10
2018-06-16T04:45:42.764Z,16.10
2018-06-16T04:48:11.032Z,16.10
2018-06-16T04:50:39.495Z,16.00
2018-06-16T04:53:07.805Z,15.90
2018-06-16T04:55:36.664Z,15.90
2018-06-16T04:58:05.306Z,16.00
2018-06-16T05:00:34.005Z,16.10
2018-06-16T05:03:02.471Z,16.20
2018-06-16T05:05:30.799Z,16.30
2018-06-16T05:07:59.111Z,16.30
2018-06-16T05:10:27.436Z,16.30
2018-06-16T05:15:23.856Z,16.30
2018-06-16T05:17:52.163Z,16.30
2018-06-16T05:20:20.492Z,16.30
2018-06-16T05:22:48.795Z,16.40
2018-06-16T05:25:17.126Z,16.50
2018-06-16T05:27:45.437Z,16.50
2018-06-16T05:30:13.764Z,16.40
2018-06-16T05:32:42.275Z,16.50
2018-06-16T05:35:11.598Z,16.50
2018-06-16T05:37:39.944Z,16.50
2018-06-16T05:40:08.328Z,16.40
2018-06-16T05:42:36.852Z,16.50
2018-06-16T05:45:05.157Z,16.60
2018-06-16T05:47:33.484Z,16.50
2018-06-16T05:50:01.805Z,16.50
2018-06-16T05:52:30.132Z,16.60
2018-06-16T05:54:58.644Z,16.50
2018-06-16T05:57:27.172Z,16.50
2018-06-16T05:59:55.476Z,16.50
2018-06-16T06:02:23.800Z,16.40
2018-06-16T06:04:52.100Z,16.40
2018-06-16T06:07:20.428Z,16.40
2018-06-16T06:09:48.749Z,16.50
2018-06-16T06:12:17.080Z,16.60
2018-06-16T06:14:45.396Z,16.60
2018-06-16T06:17:13.735Z,16.60
2018-06-16T06:19:42.050Z,16.60
2018-06-16T06:22:10.376Z,16.50
2018-06-16T06:24:38.841Z,16.50
2018-06-16T06:27:07.196Z,16.50
2018-06-16T06:29:35.499Z,16.50
2018-06-16T06:32:03.921Z,16.50
2018-06-16T06:34:32.236Z,16.50
2018-06-16T06:37:00.557Z,16.60
2018-06-16T06:39:28.864Z,16.50
2018-06-16T06:41:57.205Z,16.60
2018-06-16T06:44:25.508Z,16.70
2018-06-16T06:46:53.829Z,16.70
2018-06-16T06:49:22.132Z,16.70
2018-06-16T06:51:50.529Z,16.80
2018-06-16T06:54:18.832Z,16.80
2018-06-16T06:56:47.168Z,16.90
2018-06-16T06:59:15.492Z,16.90
2018-06-16T07:01:43.820Z,17.00
2018-06-16T07:04:12.160Z,17.20
2018-06-16T07:06:40.461Z,17.20
2018-06-16T07:09:10.263Z,17.30
2018-06-16T07:11:38.564Z,17.30
2018-06-16T07:14:06.932Z,17.30
2018-06-16T07:16:35.293Z,17.40
2018-06-16T07:19:03.614Z,17.50
2018-06-16T07:21:31.921Z,17.60
2018-06-16T07:24:00.267Z,17.60
2018-06-16T07:26:28.564Z,17.60
2018-06-16T07:28:56.888Z,17.80
2018-06-16T07:31:25.190Z,17.90
2018-06-16T07:33:53.512Z,18.00
2018-06-16T07:36:21.816Z,18.10
2018-06-16T07:38:50.158Z,18.10
2018-06-16T07:41:18.548Z,18.10
2018-06-16T07:43:46.868Z,18.10
2018-06-16T07:46:15.548Z,18.10
2018-06-16T07:48:43.911Z,18.20
2018-06-16T07:51:12.201Z,18.30
2018-06-16T07:53:40.530Z,18.40
2018-06-16T07:56:08.842Z,18.50
2018-06-16T07:58:37.204Z,18.60
2018-06-16T08:01:05.504Z,18.60
2018-06-16T08:03:33.824Z,18.60
2018-06-16T08:06:02.245Z,18.70
2018-06-16T08:08:30.561Z,18.80
2018-06-16T08:10:58.860Z,18.80
2018-06-16T08:13:27.249Z,19.00
2018-06-16T08:15:55.552Z,19.00
2018-06-16T08:18:23.901Z,19.10
2018-06-16T08:20:52.199Z,19.30
2018-06-16T08:23:20.505Z,19.50
2018-06-16T08:25:48.833Z,19.60
2018-06-16T08:28:17.140Z,19.50
2018-06-16T08:30:45.456Z,19.50
2018-06-16T08:33:13.847Z,19.70
2018-06-16T08:35:42.169Z,19.90
2018-06-16T08:38:10.483Z,20.20
2018-06-16T08:40:38.910Z,20.20
2018-06-16T08:43:07.216Z,20.20
2018-06-16T08:45:35.784Z,20.30
2018-06-16T08:48:04.092Z,20.50
2018-06-16T08:50:32.663Z,20.70
2018-06-16T08:53:00.985Z,20.80
2018-06-16T08:55:29.400Z,20.80
2018-06-16T08:57:57.657Z,20.70
2018-06-16T09:00:25.980Z,20.60
2018-06-16T09:02:54.280Z,20.70
2018-06-16T09:05:22.609Z,20.60
2018-06-16T09:07:50.916Z,20.40
2018-06-16T09:10:19.236Z,20.70
2018-06-16T09:12:47.556Z,20.80
2018-06-16T09:15:15.876Z,21.00
2018-06-16T09:17:44.177Z,20.90
2018-06-16T09:20:12.501Z,21.10
2018-06-16T09:22:40.845Z,21.10
2018-06-16T09:25:09.148Z,21.20
2018-06-16T09:27:37.541Z,21.40
2018-06-16T09:30:05.948Z,21.10
2018-06-16T09:32:34.255Z,21.00
2018-06-16T09:35:02.576Z,21.10
2018-06-16T09:39:58.961Z,21.30
2018-06-16T09:42:27.283Z,21.60
2018-06-16T09:44:55.598Z,21.40
2018-06-16T09:47:23.917Z,21.50
2018-06-16T09:49:52.221Z,21.70
2018-06-16T09:52:20.552Z,22.00
2018-06-16T09:54:48.848Z,22.10
2018-06-16T09:57:17.164Z,22.10
2018-06-16T09:59:45.484Z,22.20
2018-06-16T10:02:13.800Z,22.40
2018-06-16T10:04:42.092Z,22.70
2018-06-16T10:07:10.421Z,22.80
2018-06-16T10:09:38.724Z,22.90
2018-06-16T10:12:07.051Z,22.70
2018-06-16T10:14:35.368Z,22.70
2018-06-16T10:17:03.684Z,22.80
2018-06-16T10:19:31.987Z,22.90
2018-06-16T10:22:00.316Z,23.00
2018-06-16T10:24:28.609Z,22.80
2018-06-16T10:26:56.928Z,23.00
2018-06-16T10:29:25.236Z,22.80
2018-06-16T10:31:53.547Z,22.70
2018-06-16T10:36:49.917Z,22.60
2018-06-16T10:39:18.217Z,22.70
2018-06-16T10:41:46.543Z,22.90
2018-06-16T10:44:14.856Z,22.80
2018-06-16T10:46:43.172Z,23.00
2018-06-16T10:49:11.472Z,23.20
2018-06-16T10:51:39.804Z,23.40
2018-06-16T10:54:08.099Z,23.60
2018-06-16T10:56:36.433Z,23.80
2018-06-16T10:59:04.732Z,24.00
2018-06-16T11:01:33.030Z,23.90
2018-06-16T11:04:01.457Z,24.10
2018-06-16T11:06:29.764Z,24.00
2018-06-16T11:08:58.081Z,23.80
2018-06-16T11:11:26.457Z,23.70
2018-06-16T11:13:54.976Z,23.80
2018-06-16T11:16:23.285Z,24.00
2018-06-16T11:18:51.703Z,24.00
2018-06-16T11:21:19.999Z,24.10
2018-06-16T11:23:48.324Z,24.30
2018-06-16T11:26:16.616Z,23.90
2018-06-16T11:28:44.940Z,24.00
2018-06-16T11:31:13.248Z,24.20
2018-06-16T11:33:41.791Z,24.20
2018-06-16T11:36:10.088Z,24.20
2018-06-16T11:38:38.413Z,24.20
2018-06-16T11:41:06.721Z,24.40
2018-06-16T11:43:35.088Z,24.20
2018-06-16T11:46:03.380Z,23.70
2018-06-16T11:48:31.701Z,23.70
2018-06-16T11:51:00.089Z,23.80
2018-06-16T11:53:28.412Z,23.70
2018-06-16T11:55:56.712Z,23.70
2018-06-16T11:58:25.020Z,23.70
2018-06-16T12:00:53.320Z,23.80
2018-06-16T12:03:21.636Z,23.90
2018-06-16T12:05:49.939Z,23.90
2018-06-16T12:08:18.257Z,23.90
2018-06-16T12:10:46.568Z,23.80
2018-06-16T12:13:14.896Z,23.90
2018-06-16T12:15:43.200Z,24.10
2018-06-16T12:18:11.501Z,24.10
2018-06-16T12:23:07.893Z,24.20
2018-06-16T12:25:36.292Z,24.20
2018-06-16T12:28:04.608Z,24.20
2018-06-16T12:30:32.928Z,24.30
2018-06-16T12:33:01.220Z,24.50
2018-06-16T12:35:29.544Z,24.80
2018-06-16T12:37:57.845Z,25.00
2018-06-16T12:40:26.169Z,25.10
2018-06-16T12:42:54.468Z,25.00
2018-06-16T12:45:22.796Z,25.10
2018-06-16T12:47:51.089Z,25.10
2018-06-16T12:50:19.424Z,24.90
2018-06-16T12:52:47.720Z,25.00
2018-06-16T12:55:16.036Z,25.00
2018-06-16T12:57:44.333Z,24.70
2018-06-16T13:00:12.660Z,24.80
2018-06-16T13:02:40.953Z,24.60
2018-06-16T13:05:09.272Z,24.30
2018-06-16T13:07:37.569Z,23.70
2018-06-16T13:10:05.892Z,23.30
2018-06-16T13:12:34.190Z,22.60
2018-06-16T13:15:02.521Z,22.20
2018-06-16T13:17:30.818Z,22.20
2018-06-16T13:19:59.148Z,22.20
2018-06-16T13:22:27.444Z,22.40
2018-06-16T13:24:55.848Z,23.00
2018-06-16T13:27:24.154Z,23.60
2018-06-16T13:29:52.469Z,23.90
2018-06-16T13:32:20.788Z,24.10
2018-06-16T13:34:49.120Z,24.50
2018-06-16T13:37:17.421Z,24.70
2018-06-16T13:39:45.716Z,24.60
2018-06-16T13:42:14.032Z,24.70
2018-06-16T13:44:42.324Z,24.30
2018-06-16T13:47:10.648Z,24.10
2018-06-16T13:49:38.941Z,23.70
2018-06-16T13:52:07.257Z,23.20
2018-06-16T13:54:35.551Z,22.60
2018-06-16T13:57:03.870Z,22.20
2018-06-16T13:59:32.176Z,22.30
2018-06-16T14:02:01.300Z,22.30
2018-06-16T14:04:29.588Z,22.30
2018-06-16T14:06:57.967Z,22.00
2018-06-16T14:09:26.269Z,22.40
2018-06-16T14:11:54.589Z,22.50
2018-06-16T14:14:22.959Z,22.50
2018-06-16T14:16:51.382Z,23.00
2018-06-16T14:19:19.678Z,23.40
2018-06-16T14:21:48.006Z,24.00
2018-06-16T14:24:16.331Z,24.60
2018-06-16T14:26:44.658Z,25.00
2018-06-16T14:29:13.030Z,25.50
2018-06-16T14:31:43.171Z,26.00
2018-06-16T14:34:11.512Z,26.50
2018-06-16T14:36:39.869Z,26.60
2018-06-16T14:39:09.100Z,26.60
2018-06-16T14:41:37.407Z,26.50
2018-06-16T14:44:05.711Z,25.80
2018-06-16T14:46:34.023Z,25.80
2018-06-16T14:49:02.321Z,25.30
2018-06-16T14:51:30.652Z,24.70
2018-06-16T14:53:58.984Z,24.70
2018-06-16T14:56:27.311Z,24.80
2018-06-16T14:58:55.612Z,25.10
2018-06-16T15:01:23.904Z,25.30
2018-06-16T15:03:52.216Z,25.20
2018-06-16T15:06:20.508Z,25.00
2018-06-16T15:08:48.821Z,24.30
2018-06-16T15:11:17.120Z,24.00
2018-06-16T15:13:45.448Z,24.20
2018-06-16T15:16:13.778Z,24.50
2018-06-16T15:18:42.084Z,24.40
2018-06-16T15:21:10.385Z,24.70
2018-06-16T15:23:38.704Z,25.50
2018-06-16T15:26:07.120Z,26.00
2018-06-16T15:28:35.432Z,26.00
2018-06-16T15:31:03.734Z,25.90
2018-06-16T15:33:32.040Z,26.50
2018-06-16T15:36:00.384Z,27.30
2018-06-16T15:38:28.677Z,27.50
2018-06-16T15:40:56.972Z,28.00
2018-06-16T15:43:25.288Z,28.50
2018-06-16T15:45:53.584Z,29.00
2018-06-16T15:48:21.901Z,29.50
2018-06-16T15:50:50.200Z,29.40
2018-06-16T15:53:18.525Z,29.40
2018-06-16T15:55:46.816Z,29.10
2018-06-16T15:58:15.133Z,27.80
2018-06-16T16:00:43.423Z,26.60
2018-06-16T16:03:11.741Z,25.40
2018-06-16T16:05:40.046Z,24.80
2018-06-16T16:08:08.369Z,24.20
2018-06-16T16:10:36.665Z,23.70
2018-06-16T16:13:05.001Z,23.20
2018-06-16T16:15:33.304Z,22.70
2018-06-16T16:18:01.632Z,22.10
2018-06-16T16:20:29.920Z,21.80
2018-06-16T16:22:58.312Z,21.50
2018-06-16T16:25:26.637Z,21.30
2018-06-16T16:27:54.935Z,21.20
2018-06-16T16:30:23.251Z,21.10
2018-06-16T16:32:51.548Z,21.00
2018-06-16T16:37:48.104Z,20.90
2018-06-16T16:40:16.479Z,21.00
2018-06-16T16:42:44.732Z,21.00
2018-06-16T16:45:13.040Z,21.10
2018-06-16T16:47:41.341Z,21.40
2018-06-16T16:50:09.653Z,22.00
2018-06-16T16:52:37.945Z,22.60
2018-06-16T16:55:06.309Z,23.20
2018-06-16T16:57:34.620Z,23.40
2018-06-16T17:00:02.943Z,23.50
2018-06-16T17:02:31.349Z,23.60
2018-06-16T17:04:59.660Z,23.70
2018-06-16T17:07:27.952Z,23.60
2018-06-16T17:09:56.268Z,23.60
2018-06-16T17:12:25.219Z,23.50
2018-06-16T17:14:53.560Z,23.40
2018-06-16T17:17:21.909Z,23.20
2018-06-16T17:19:50.232Z,22.90
2018-06-16T17:22:18.545Z,22.60
2018-06-16T17:24:46.900Z,22.20
2018-06-16T17:27:15.452Z,21.90
2018-06-16T17:29:43.768Z,21.60
2018-06-16T17:32:12.065Z,21.40
2018-06-16T17:34:40.392Z,21.20
2018-06-16T17:37:08.688Z,21.00
2018-06-16T17:39:36.988Z,20.80
2018-06-16T17:42:05.310Z,20.80
2018-06-16T17:44:33.599Z,20.60
2018-06-16T17:47:01.912Z,20.50
2018-06-16T17:49:30.221Z,20.40
2018-06-16T17:51:58.532Z,20.30
2018-06-16T17:54:26.844Z,20.20
2018-06-16T17:56:55.165Z,20.10
2018-06-16T17:59:23.477Z,19.90
2018-06-16T18:01:51.801Z,19.70
2018-06-16T18:04:20.219Z,19.60
2018-06-16T18:06:48.528Z,19.50
2018-06-16T18:09:16.832Z,19.40
2018-06-16T18:11:45.149Z,19.30
2018-06-16T18:14:13.460Z,19.20
2018-06-16T18:16:41.776Z,19.10
2018-06-16T18:19:10.084Z,19.00
2018-06-16T18:21:38.410Z,18.90
2018-06-16T18:26:34.797Z,18.70
2018-06-16T18:29:03.102Z,18.80
2018-06-16T18:31:31.427Z,18.80
2018-06-16T18:33:59.735Z,18.80
2018-06-16T18:36:28.133Z,18.80
2018-06-16T18:38:56.428Z,18.80
2018-06-16T18:41:24.754Z,18.70
2018-06-16T18:43:53.056Z,18.70
2018-06-16T18:46:21.473Z,18.60
2018-06-16T18:48:49.776Z,18.50
2018-06-16T18:51:18.097Z,18.60
2018-06-16T18:53:46.407Z,18.50
2018-06-16T18:56:14.791Z,18.50
2018-06-16T18:58:43.112Z,18.40
2018-06-16T19:01:11.512Z,18.40
2018-06-16T19:03:39.852Z,18.40
2018-06-16T19:06:08.180Z,18.30
2018-06-16T19:08:36.509Z,18.30
2018-06-16T19:11:04.821Z,18.30
2018-06-16T19:13:33.160Z,18.30
2018-06-16T19:16:01.467Z,18.30
2018-06-16T19:18:29.806Z,18.30
2018-06-16T19:20:58.112Z,18.30
2018-06-16T19:23:26.436Z,18.30
2018-06-16T19:25:54.740Z,18.20
2018-06-16T19:28:23.065Z,18.20
2018-06-16T19:30:51.368Z,18.20
2018-06-16T19:33:19.680Z,18.20
2018-06-16T19:35:47.982Z,18.10
2018-06-16T19:38:16.304Z,18.10
2018-06-16T19:40:44.605Z,18.10
2018-06-16T19:43:12.980Z,18.10
2018-06-16T19:45:41.265Z,18.10
2018-06-16T19:48:09.597Z,18.00
2018-06-16T19:50:37.904Z,18.00
2018-06-16T19:53:06.232Z,18.00
2018-06-16T19:55:34.589Z,18.00
2018-06-16T19:58:02.912Z,17.90
2018-06-16T20:00:31.248Z,17.90
2018-06-16T20:02:59.569Z,18.00
2018-06-16T20:05:27.879Z,17.90
2018-06-16T20:07:56.208Z,17.90
2018-06-16T20:10:24.518Z,17.90
2018-06-16T20:12:52.865Z,18.00
2018-06-16T20:15:21.164Z,17.90
2018-06-16T20:17:49.491Z,17.90
2018-06-16T20:20:17.799Z,17.90
2018-06-16T20:22:46.109Z,17.90
2018-06-16T20:25:14.473Z,17.90
2018-06-16T20:27:42.793Z,17.90
2018-06-16T20:30:11.121Z,17.90
2018-06-16T20:32:39.457Z,17.90
2018-06-16T20:35:07.884Z,17.90
2018-06-16T20:37:36.258Z,18.00
2018-06-16T20:40:04.619Z,17.90
2018-06-16T20:42:32.929Z,17.90
2018-06-16T20:45:01.258Z,17.90
2018-06-16T20:47:29.568Z,17.80
2018-06-16T20:49:57.890Z,17.80
2018-06-16T20:52:26.196Z,17.80
2018-06-16T20:54:54.601Z,17.80
2018-06-16T20:57:22.920Z,17.80
2018-06-16T20:59:51.251Z,17.80
2018-06-16T21:02:19.552Z,17.80
2018-06-16T21:04:47.877Z,17.80
2018-06-16T21:07:16.180Z,17.70
2018-06-16T21:09:44.517Z,17.70
2018-06-16T21:12:12.860Z,17.60
2018-06-16T21:14:41.204Z,17.60
2018-06-16T21:17:09.504Z,17.60
2018-06-16T21:19:37.828Z,17.60
2018-06-16T21:22:06.648Z,17.50
2018-06-16T21:24:34.969Z,17.50
2018-06-16T21:27:03.273Z,17.60
2018-06-16T21:29:31.612Z,17.50
2018-06-16T21:31:59.920Z,17.60
2018-06-16T21:34:28.260Z,17.50
2018-06-16T21:36:56.569Z,17.60
2018-06-16T21:39:24.964Z,17.50
2018-06-16T21:41:53.288Z,17.50
2018-06-16T21:44:21.605Z,17.60
2018-06-16T21:49:18.003Z,17.60
2018-06-16T21:51:46.336Z,17.60
2018-06-16T21:54:14.652Z,17.70
2018-06-16T21:56:43.019Z,17.60
2018-06-16T21:59:11.292Z,17.70
2018-06-16T22:01:39.621Z,17.50
2018-06-16T22:04:07.932Z,17.40
2018-06-16T22:06:36.269Z,17.40
2018-06-16T22:09:07.749Z,17.30
2018-06-16T22:11:36.086Z,17.30
2018-06-16T22:14:04.423Z,17.40
2018-06-16T22:16:32.756Z,17.40
2018-06-16T22:19:01.064Z,17.30
2018-06-16T22:21:29.384Z,17.20
2018-06-16T22:23:57.696Z,17.20
2018-06-16T22:26:26.016Z,17.30
2018-06-16T22:28:54.320Z,17.30
2018-06-16T22:31:22.644Z,17.30
2018-06-16T22:33:50.955Z,17.40
2018-06-16T22:36:19.284Z,17.50
2018-06-16T22:38:47.580Z,17.50
2018-06-16T22:41:15.896Z,17.50
2018-06-16T22:43:44.205Z,17.50
2018-06-16T22:46:12.551Z,17.50
2018-06-16T22:48:40.853Z,17.40
2018-06-16T22:51:09.172Z,17.50
2018-06-16T22:53:37.471Z,17.40
2018-06-16T22:56:05.836Z,17.50
2018-06-16T22:58:34.145Z,17.40
2018-06-16T23:01:02.465Z,17.30
2018-06-16T23:03:30.792Z,17.30
2018-06-16T23:05:59.099Z,17.30
2018-06-16T23:08:27.489Z,17.30
2018-06-16T23:10:55.796Z,17.20
2018-06-16T23:13:24.144Z,17.30
2018-06-16T23:15:52.444Z,17.30
2018-06-16T23:18:20.785Z,17.40
2018-06-16T23:20:49.087Z,17.30
2018-06-16T23:23:17.413Z,17.30
2018-06-16T23:25:45.723Z,17.30
2018-06-16T23:28:14.056Z,17.30
2018-06-16T23:30:42.358Z,17.20
2018-06-16T23:33:10.685Z,17.20
2018-06-16T23:35:39.001Z,17.20
2018-06-16T23:38:07.341Z,17.30
2018-06-16T23:40:35.648Z,17.20
2018-06-16T23:43:03.976Z,17.30
2018-06-16T23:45:32.281Z,17.30
2018-06-16T23:50:28.672Z,17.20
2018-06-16T23:52:57.000Z,17.10
2018-06-16T23:55:25.344Z,17.00
2018-06-16T23:57:53.702Z,17.00
