createdAt,value
2019-04-11T00:00:57.870Z,64.87
2019-04-11T00:02:51.100Z,65.16
2019-04-11T00:03:51.449Z,65.16
2019-04-11T00:05:43.670Z,64.87
2019-04-11T00:06:43.671Z,64.59
2019-04-11T00:08:37.170Z,65.25
2019-04-11T00:09:36.658Z,65.34
2019-04-11T00:11:30.211Z,65.72
2019-04-11T00:12:30.254Z,65.72
2019-04-11T00:14:22.365Z,65.53
2019-04-11T00:15:22.414Z,65.53
2019-04-11T00:17:15.272Z,65.16
2019-04-11T00:18:15.272Z,65.34
2019-04-11T00:20:08.180Z,65.72
2019-04-11T00:21:08.743Z,65.63
2019-04-11T00:23:01.804Z,65.72
2019-04-11T00:24:01.094Z,66.10
2019-04-11T00:25:53.999Z,65.82
2019-04-11T00:26:54.883Z,66.39
2019-04-11T00:28:47.877Z,66.39
2019-04-11T00:29:47.054Z,66.48
2019-04-11T00:31:41.028Z,66.20
2019-04-11T00:32:39.804Z,66.58
2019-04-11T00:34:33.126Z,66.67
2019-04-11T00:35:33.559Z,66.58
2019-04-11T00:37:25.604Z,67.05
2019-04-11T00:38:25.703Z,66.77
2019-04-11T00:40:19.723Z,66.67
2019-04-11T00:41:18.568Z,66.67
2019-04-11T00:43:11.901Z,66.83
2019-04-11T00:44:11.899Z,66.86
2019-04-11T00:46:04.799Z,67.05
2019-04-11T00:47:04.857Z,67.30
2019-04-11T00:48:57.756Z,67.58
2019-04-11T00:49:58.808Z,67.40
2019-04-11T00:51:51.950Z,67.49
2019-04-11T00:52:51.662Z,67.40
2019-04-11T00:54:43.991Z,67.40
2019-04-11T00:55:43.998Z,67.40
2019-04-11T00:57:37.111Z,67.49
2019-04-11T00:58:38.010Z,67.40
2019-04-11T01:00:29.799Z,67.49
2019-04-11T01:01:29.800Z,67.49
2019-04-11T01:03:22.691Z,68.06
2019-04-11T01:04:23.461Z,67.87
2019-04-11T01:06:16.201Z,67.87
2019-04-11T01:07:16.532Z,67.87
2019-04-11T01:09:09.529Z,68.15
2019-04-11T01:10:08.853Z,68.73
2019-04-11T01:12:02.400Z,68.35
2019-04-11T01:13:01.402Z,68.25
2019-04-11T01:14:55.293Z,69.10
2019-04-11T01:15:54.485Z,68.73
2019-04-11T01:17:47.554Z,68.63
2019-04-11T01:18:47.201Z,69.20
2019-04-11T01:20:40.099Z,68.82
2019-04-11T01:21:40.393Z,68.82
2019-04-11T01:23:33.240Z,69.38
2019-04-11T01:24:33.650Z,69.57
2019-04-11T01:26:27.172Z,69.20
2019-04-11T01:27:25.900Z,69.29
2019-04-11T01:29:19.674Z,69.48
2019-04-11T01:30:18.800Z,69.20
2019-04-11T01:32:11.698Z,69.77
2019-04-11T01:33:12.909Z,69.57
2019-04-11T01:35:04.842Z,69.57
2019-04-11T01:36:04.853Z,69.86
2019-04-11T01:37:57.801Z,70.15
2019-04-11T01:38:57.497Z,69.96
2019-04-11T01:40:50.400Z,70.53
2019-04-11T01:41:50.926Z,70.01
2019-04-11T01:43:52.602Z,70.58
2019-04-11T01:44:43.299Z,70.11
2019-04-11T01:46:36.199Z,70.53
2019-04-11T01:47:37.329Z,70.62
2019-04-11T01:49:30.258Z,70.62
2019-04-11T01:50:29.284Z,70.53
2019-04-11T01:52:22.437Z,70.39
2019-04-11T01:53:22.635Z,70.49
2019-04-11T01:55:14.892Z,70.20
2019-04-11T01:56:14.901Z,70.49
2019-04-11T01:58:08.664Z,71.25
2019-04-11T01:59:08.000Z,70.49
2019-04-11T02:01:00.818Z,70.20
2019-04-11T02:02:01.238Z,70.49
2019-04-11T02:03:53.590Z,70.87
2019-04-11T02:04:54.367Z,70.49
2019-04-11T02:06:46.494Z,70.87
2019-04-11T02:07:46.968Z,71.53
2019-04-11T02:09:40.068Z,71.34
2019-04-11T02:10:39.392Z,71.44
2019-04-11T02:12:32.286Z,71.25
2019-04-11T02:13:32.289Z,71.06
2019-04-11T02:15:25.180Z,71.06
2019-04-11T02:16:25.269Z,71.53
2019-04-11T02:18:19.295Z,71.53
2019-04-11T02:19:18.276Z,71.53
2019-04-11T02:21:11.553Z,71.06
2019-04-11T02:22:10.986Z,71.53
2019-04-11T02:24:03.877Z,71.72
2019-04-11T02:25:03.905Z,71.72
2019-04-11T02:26:56.780Z,71.72
2019-04-11T02:27:58.032Z,71.53
2019-04-11T02:29:50.842Z,71.91
2019-04-11T02:30:51.392Z,71.72
2019-04-11T02:32:43.353Z,72.00
2019-04-11T02:33:43.335Z,71.91
2019-04-11T02:35:37.209Z,72.00
2019-04-11T02:36:36.429Z,72.10
2019-04-11T02:38:28.521Z,72.67
2019-04-11T02:39:29.865Z,72.29
2019-04-11T02:41:21.538Z,72.77
2019-04-11T02:42:21.893Z,72.77
2019-04-11T02:44:33.721Z,72.67
2019-04-11T02:45:29.015Z,72.77
2019-04-11T02:47:11.563Z,73.05
2019-04-11T02:48:09.289Z,72.96
2019-04-11T02:50:00.044Z,73.43
2019-04-11T02:51:00.847Z,73.14
2019-04-11T02:52:52.959Z,73.05
2019-04-11T02:53:54.875Z,72.96
2019-04-11T02:55:46.634Z,73.43
2019-04-11T02:56:48.817Z,72.96
2019-04-11T02:58:39.290Z,73.14
2019-04-11T02:59:39.036Z,73.33
2019-04-11T03:01:31.978Z,73.14
2019-04-11T03:02:32.694Z,73.90
2019-04-11T03:04:24.575Z,73.52
2019-04-11T03:05:24.688Z,73.43
2019-04-11T03:07:17.361Z,73.90
2019-04-11T03:08:19.740Z,73.43
2019-04-11T03:10:13.414Z,74.37
2019-04-11T03:11:10.922Z,73.99
2019-04-11T03:13:04.800Z,73.99
2019-04-11T03:14:03.978Z,73.99
2019-04-11T03:16:10.138Z,74.37
2019-04-11T03:17:02.391Z,74.37
2019-04-11T03:19:08.541Z,74.37
2019-04-11T03:20:02.699Z,74.28
2019-04-11T03:21:44.426Z,73.99
2019-04-11T03:22:42.558Z,74.47
2019-04-11T03:24:35.900Z,74.75
2019-04-11T03:25:36.263Z,74.47
2019-04-11T03:27:30.246Z,74.66
2019-04-11T03:28:30.808Z,74.66
2019-04-11T03:30:30.233Z,74.66
2019-04-11T03:32:04.181Z,74.75
2019-04-11T03:34:01.872Z,74.75
2019-04-11T03:37:01.072Z,74.66
2019-04-11T03:37:26.828Z,75.23
2019-04-11T03:39:24.982Z,74.95
2019-04-11T03:40:19.199Z,75.13
2019-04-11T03:42:09.546Z,75.42
2019-04-11T03:43:06.066Z,74.95
2019-04-11T03:44:55.012Z,75.00
2019-04-11T03:46:03.916Z,75.66
2019-04-11T03:47:56.019Z,75.04
2019-04-11T03:48:51.219Z,75.32
2019-04-11T03:50:32.803Z,75.89
2019-04-11T03:51:30.843Z,75.57
2019-04-11T03:53:27.209Z,75.95
2019-04-11T03:54:25.224Z,75.95
2019-04-11T03:56:19.806Z,75.89
2019-04-11T03:57:17.463Z,76.04
2019-04-11T03:59:12.437Z,76.14
2019-04-11T04:00:10.099Z,75.60
2019-04-11T04:02:03.317Z,75.95
2019-04-11T04:03:04.646Z,75.85
2019-04-11T04:04:55.314Z,75.47
2019-04-11T04:05:57.235Z,76.23
2019-04-11T04:07:48.901Z,75.76
2019-04-11T04:08:48.701Z,76.51
2019-04-11T04:10:41.686Z,76.61
2019-04-11T04:11:42.676Z,76.61
2019-04-11T04:13:34.503Z,76.99
2019-04-11T04:14:34.524Z,76.70
2019-04-11T04:16:34.186Z,76.42
2019-04-11T04:17:27.883Z,76.42
2019-04-11T04:19:20.495Z,76.23
2019-04-11T04:20:21.283Z,76.23
2019-04-11T04:22:13.568Z,75.95
2019-04-11T04:23:14.094Z,75.76
2019-04-11T04:25:05.712Z,75.76
2019-04-11T04:26:09.553Z,76.04
2019-04-11T04:27:58.883Z,75.76
2019-04-11T04:28:59.896Z,75.85
2019-04-11T04:30:51.761Z,76.70
2019-04-11T04:31:52.866Z,75.95
2019-04-11T04:33:45.504Z,75.95
2019-04-11T04:34:44.927Z,76.04
2019-04-11T04:36:37.855Z,76.42
2019-04-11T04:37:38.595Z,76.32
2019-04-11T04:39:31.371Z,76.04
2019-04-11T04:40:47.952Z,75.95
2019-04-11T04:42:31.116Z,76.89
2019-04-11T04:43:23.017Z,76.51
2019-04-11T04:45:16.455Z,76.80
2019-04-11T04:46:31.384Z,76.04
2019-04-11T04:48:12.535Z,75.95
2019-04-11T04:49:09.152Z,76.23
2019-04-11T04:51:05.836Z,76.32
2019-04-11T04:52:01.689Z,76.42
2019-04-11T04:53:55.705Z,76.23
2019-04-11T04:54:55.561Z,76.42
2019-04-11T04:56:47.485Z,76.70
2019-04-11T04:57:48.739Z,76.32
2019-04-11T04:59:42.373Z,76.04
2019-04-11T05:00:40.414Z,76.14
2019-04-11T05:02:35.449Z,76.04
2019-04-11T05:03:34.303Z,76.23
2019-04-11T05:05:26.676Z,76.04
2019-04-11T05:06:26.304Z,76.70
2019-04-11T05:08:20.637Z,75.66
2019-04-11T05:09:19.075Z,76.61
2019-04-11T05:11:11.964Z,75.76
2019-04-11T05:12:12.052Z,75.47
2019-04-11T05:14:05.150Z,76.74
2019-04-11T05:15:04.876Z,75.79
2019-04-11T05:16:58.115Z,75.66
2019-04-11T05:17:57.809Z,75.70
2019-04-11T05:19:50.900Z,76.84
2019-04-11T05:20:50.666Z,76.08
2019-04-11T05:22:43.720Z,75.70
2019-04-11T05:23:43.824Z,75.98
2019-04-11T05:25:36.936Z,76.08
2019-04-11T05:26:36.480Z,76.27
2019-04-11T05:28:29.812Z,75.79
2019-04-11T05:29:29.366Z,75.32
2019-04-11T05:31:22.690Z,75.98
2019-04-11T05:32:22.265Z,76.08
2019-04-11T05:34:16.070Z,75.42
2019-04-11T05:35:15.164Z,75.23
2019-04-11T05:37:09.020Z,75.42
2019-04-11T05:38:08.380Z,75.23
2019-04-11T05:40:00.986Z,74.75
2019-04-11T05:41:02.081Z,74.75
2019-04-11T05:42:54.394Z,74.28
2019-04-11T05:43:53.866Z,73.90
2019-04-11T05:45:50.514Z,74.51
2019-04-11T05:46:54.913Z,74.32
2019-04-11T05:48:40.983Z,74.22
2019-04-11T05:49:40.730Z,73.65
2019-04-11T05:51:38.896Z,73.65
2019-04-11T05:52:34.201Z,73.56
2019-04-11T05:54:26.008Z,73.46
2019-04-11T05:55:25.910Z,72.80
2019-04-11T05:57:22.834Z,72.99
2019-04-11T05:58:19.594Z,72.89
2019-04-11T06:00:11.734Z,73.18
2019-04-11T06:01:12.931Z,73.37
2019-04-11T06:03:04.177Z,73.60
2019-04-11T06:04:04.166Z,73.31
2019-04-11T06:05:59.770Z,71.60
2019-04-11T06:06:58.394Z,72.17
2019-04-11T06:08:49.968Z,71.51
2019-04-11T06:09:49.969Z,71.07
2019-04-11T06:11:43.184Z,69.59
2019-04-11T06:12:43.520Z,68.77
2019-04-11T06:14:35.770Z,65.57
2019-04-11T06:15:36.318Z,63.10
2019-04-11T06:17:28.685Z,61.32
2019-04-11T06:18:33.111Z,61.04
2019-04-11T06:20:22.046Z,59.42
2019-04-11T06:21:22.066Z,59.42
2019-04-11T06:23:14.924Z,59.52
2019-04-11T06:24:14.499Z,59.42
2019-04-11T06:26:09.222Z,59.14
2019-04-11T06:27:08.799Z,59.33
2019-04-11T06:29:01.259Z,59.52
2019-04-11T06:30:01.306Z,58.69
2019-04-11T06:31:53.227Z,58.69
2019-04-11T06:32:54.391Z,58.59
2019-04-11T06:34:47.140Z,57.87
2019-04-11T06:35:46.341Z,57.29
2019-04-11T06:37:39.048Z,56.34
2019-04-11T06:38:39.051Z,56.34
2019-04-11T06:40:32.682Z,56.82
2019-04-11T06:41:32.792Z,57.01
2019-04-11T06:43:25.747Z,57.07
2019-04-11T06:44:25.815Z,57.36
2019-04-11T06:46:18.788Z,57.36
2019-04-11T06:47:18.768Z,57.26
2019-04-11T06:49:10.693Z,57.45
2019-04-11T06:50:11.057Z,57.90
2019-04-11T06:52:04.340Z,58.85
2019-04-11T06:53:04.504Z,58.76
2019-04-11T06:54:56.510Z,59.30
2019-04-11T06:55:57.322Z,60.53
2019-04-11T06:57:49.994Z,61.29
2019-04-11T06:58:52.077Z,61.20
2019-04-11T07:00:42.330Z,62.12
2019-04-11T07:01:42.639Z,62.31
2019-04-11T07:03:36.204Z,63.35
2019-04-11T07:04:35.776Z,63.64
2019-04-11T07:06:29.269Z,64.30
2019-04-11T07:07:29.478Z,64.11
2019-04-11T07:09:22.185Z,64.11
2019-04-11T07:10:22.251Z,64.30
2019-04-11T07:12:13.970Z,63.92
2019-04-11T07:13:14.292Z,64.02
2019-04-11T07:15:06.872Z,64.02
2019-04-11T07:16:06.900Z,64.11
2019-04-11T07:18:00.945Z,64.69
2019-04-11T07:19:00.626Z,64.78
2019-04-11T07:20:52.686Z,65.25
2019-04-11T07:21:52.698Z,65.63
2019-04-11T07:23:46.905Z,65.25
2019-04-11T07:24:45.605Z,65.82
2019-04-11T07:26:38.509Z,65.82
2019-04-11T07:27:38.652Z,65.25
2019-04-11T07:29:31.559Z,65.63
2019-04-11T07:30:31.419Z,65.73
2019-04-11T07:32:25.620Z,65.54
2019-04-11T07:33:24.550Z,65.63
2019-04-11T07:35:17.409Z,65.82
2019-04-11T07:36:18.389Z,64.81
2019-04-11T07:38:10.144Z,64.14
2019-04-11T07:39:10.145Z,64.24
2019-04-11T07:41:04.188Z,63.39
2019-04-11T07:42:04.649Z,63.39
2019-04-11T07:43:56.508Z,64.24
2019-04-11T07:44:55.963Z,63.95
2019-04-11T07:46:49.532Z,63.20
2019-04-11T07:47:48.869Z,62.78
2019-04-11T07:49:42.810Z,63.57
2019-04-11T07:50:42.278Z,63.17
2019-04-11T07:52:35.876Z,63.20
2019-04-11T07:53:35.206Z,63.48
2019-04-11T07:55:27.964Z,63.57
2019-04-11T07:56:27.597Z,63.29
2019-04-11T07:58:21.710Z,63.48
2019-04-11T07:59:21.526Z,62.81
2019-04-11T08:01:14.663Z,63.10
2019-04-11T08:02:13.414Z,63.29
2019-04-11T08:04:06.319Z,62.81
2019-04-11T08:05:06.710Z,62.43
2019-04-11T08:06:59.225Z,62.24
2019-04-11T08:07:59.493Z,62.24
2019-04-11T08:09:52.795Z,62.72
2019-04-11T08:10:52.621Z,63.13
2019-04-11T08:12:45.793Z,61.32
2019-04-11T08:13:45.088Z,61.13
2019-04-11T08:15:37.955Z,61.32
2019-04-11T08:16:39.166Z,61.13
2019-04-11T08:18:30.876Z,61.42
2019-04-11T08:19:31.103Z,61.42
2019-04-11T08:21:24.000Z,61.32
2019-04-11T08:22:23.785Z,61.16
2019-04-11T08:24:16.692Z,59.93
2019-04-11T08:25:17.453Z,59.55
2019-04-11T08:27:09.612Z,59.93
2019-04-11T08:28:12.426Z,59.36
2019-04-11T08:30:02.739Z,59.45
2019-04-11T08:31:03.469Z,59.07
2019-04-11T08:32:55.426Z,58.22
2019-04-11T08:33:55.425Z,58.40
2019-04-11T08:35:51.608Z,58.09
2019-04-11T08:36:48.926Z,58.66
2019-04-11T08:38:42.543Z,59.55
2019-04-11T08:39:41.585Z,59.64
2019-04-11T08:41:34.146Z,59.64
2019-04-11T08:42:34.157Z,59.36
2019-04-11T08:44:28.001Z,59.36
2019-04-11T08:45:27.066Z,60.12
2019-04-11T08:47:20.394Z,59.55
2019-04-11T08:48:21.140Z,59.74
2019-04-11T08:50:12.876Z,59.64
2019-04-11T08:51:12.887Z,59.07
2019-04-11T08:53:06.629Z,57.26
2019-04-11T08:54:06.941Z,57.36
2019-04-11T08:56:00.558Z,56.22
2019-04-11T08:56:59.122Z,56.03
2019-04-11T08:58:51.610Z,56.22
2019-04-11T08:59:51.613Z,56.31
2019-04-11T09:01:45.685Z,55.83
2019-04-11T09:02:44.954Z,55.74
2019-04-11T09:04:38.411Z,56.51
2019-04-11T09:05:38.706Z,56.03
2019-04-11T09:07:31.645Z,55.55
2019-04-11T09:08:30.345Z,56.41
2019-04-11T09:10:24.134Z,56.88
2019-04-11T09:11:24.535Z,55.93
2019-04-11T09:13:17.315Z,56.31
2019-04-11T09:14:16.162Z,57.36
2019-04-11T09:16:09.696Z,56.88
2019-04-11T09:17:10.059Z,56.53
2019-04-11T09:19:03.343Z,54.13
2019-04-11T09:20:03.067Z,54.63
2019-04-11T09:21:54.878Z,55.29
2019-04-11T09:22:55.483Z,54.53
2019-04-11T09:24:48.534Z,54.63
2019-04-11T09:25:50.403Z,54.72
2019-04-11T09:27:40.704Z,54.63
2019-04-11T09:28:41.816Z,54.63
2019-04-11T09:30:33.716Z,54.35
2019-04-11T09:31:33.853Z,54.15
2019-04-11T09:33:26.786Z,53.39
2019-04-11T09:34:26.526Z,54.06
2019-04-11T09:36:19.756Z,54.15
2019-04-11T09:37:20.422Z,53.67
2019-04-11T09:39:12.929Z,54.06
2019-04-11T09:40:12.346Z,54.72
2019-04-11T09:42:05.251Z,53.42
2019-04-11T09:43:05.254Z,53.42
2019-04-11T09:44:59.327Z,51.49
2019-04-11T09:45:58.164Z,49.49
2019-04-11T09:47:51.935Z,49.40
2019-04-11T09:48:51.094Z,49.58
2019-04-11T09:50:44.749Z,52.25
2019-04-11T09:51:44.280Z,52.25
2019-04-11T09:53:36.891Z,52.09
2019-04-11T09:54:36.896Z,51.32
2019-04-11T09:56:29.796Z,49.42
2019-04-11T09:57:29.805Z,49.13
2019-04-11T09:59:23.021Z,49.23
2019-04-11T10:00:22.965Z,49.42
2019-04-11T10:02:16.781Z,49.90
2019-04-11T10:03:15.628Z,50.27
2019-04-11T10:05:09.564Z,50.09
2019-04-11T10:06:09.347Z,49.32
2019-04-11T10:08:02.216Z,49.80
2019-04-11T10:09:01.774Z,49.61
2019-04-11T10:10:54.356Z,50.09
2019-04-11T10:11:54.926Z,49.80
2019-04-11T10:13:47.265Z,49.99
2019-04-11T10:14:48.111Z,50.46
2019-04-11T10:16:40.182Z,50.27
2019-04-11T10:17:40.297Z,50.85
2019-04-11T10:19:33.087Z,50.27
2019-04-11T10:20:33.094Z,49.80
2019-04-11T10:22:27.097Z,48.94
2019-04-11T10:23:27.034Z,48.75
2019-04-11T10:25:19.131Z,48.56
2019-04-11T10:26:20.144Z,48.47
2019-04-11T10:28:11.846Z,49.04
2019-04-11T10:29:11.837Z,50.01
2019-04-11T10:31:04.740Z,51.73
2019-04-11T10:32:04.754Z,50.49
2019-04-11T10:33:57.659Z,51.16
2019-04-11T10:34:57.678Z,49.82
2019-04-11T10:36:51.552Z,49.18
2019-04-11T10:37:50.789Z,49.66
2019-04-11T10:39:43.810Z,51.18
2019-04-11T10:40:44.133Z,49.66
2019-04-11T10:42:36.854Z,48.90
2019-04-11T10:43:36.609Z,49.26
2019-04-11T10:45:29.342Z,50.21
2019-04-11T10:46:29.323Z,50.21
2019-04-11T10:48:33.499Z,48.87
2019-04-11T10:49:22.234Z,48.30
2019-04-11T10:51:15.138Z,49.16
2019-04-11T10:52:15.271Z,49.06
2019-04-11T10:54:08.560Z,50.30
2019-04-11T10:55:09.173Z,51.25
2019-04-11T10:57:00.966Z,51.45
2019-04-11T10:58:00.977Z,50.68
2019-04-11T10:59:54.609Z,50.11
2019-04-11T11:00:53.889Z,49.26
2019-04-11T11:02:47.433Z,49.28
2019-04-11T11:03:47.370Z,49.28
2019-04-11T11:05:40.143Z,48.80
2019-04-11T11:06:39.946Z,49.08
2019-04-11T11:08:33.345Z,49.37
2019-04-11T11:09:32.638Z,48.71
2019-04-11T11:11:25.545Z,48.99
2019-04-11T11:12:25.559Z,49.47
2019-04-11T11:14:18.804Z,50.04
2019-04-11T11:15:19.705Z,49.66
2019-04-11T11:17:11.458Z,48.90
2019-04-11T11:18:39.910Z,48.42
2019-04-11T11:20:17.973Z,48.90
2019-04-11T11:21:06.019Z,48.32
2019-04-11T11:22:57.215Z,48.80
2019-04-11T11:23:58.481Z,49.18
2019-04-11T11:25:51.632Z,47.85
2019-04-11T11:26:53.514Z,47.08
2019-04-11T11:28:43.184Z,47.63
2019-04-11T11:29:43.175Z,48.49
2019-04-11T11:31:36.293Z,48.78
2019-04-11T11:32:35.974Z,48.97
2019-04-11T11:34:28.880Z,49.35
2019-04-11T11:35:32.354Z,47.92
2019-04-11T11:37:22.804Z,47.54
2019-04-11T11:38:21.968Z,47.82
2019-04-11T11:40:16.695Z,46.68
2019-04-11T11:41:14.716Z,46.30
2019-04-11T11:43:08.680Z,47.92
2019-04-11T11:44:07.696Z,47.82
2019-04-11T11:46:00.932Z,48.58
2019-04-11T11:47:03.142Z,48.90
2019-04-11T11:48:54.253Z,46.80
2019-04-11T11:49:58.698Z,46.80
2019-04-11T11:51:46.369Z,46.61
2019-04-11T11:52:46.382Z,46.13
2019-04-11T11:54:39.792Z,46.13
2019-04-11T11:55:39.296Z,45.37
2019-04-11T11:57:32.987Z,46.04
2019-04-11T11:58:33.312Z,45.47
2019-04-11T12:00:25.132Z,44.99
2019-04-11T12:01:25.129Z,44.60
2019-04-11T12:03:19.044Z,43.75
2019-04-11T12:04:19.086Z,43.75
2019-04-11T12:06:10.955Z,44.13
2019-04-11T12:07:10.961Z,43.27
2019-04-11T12:09:04.456Z,42.22
2019-04-11T12:10:03.899Z,42.41
2019-04-11T12:11:57.298Z,43.08
2019-04-11T12:12:57.310Z,43.49
2019-04-11T12:14:50.221Z,41.08
2019-04-11T12:15:51.132Z,40.99
2019-04-11T12:17:43.143Z,40.51
2019-04-11T12:18:48.102Z,40.99
2019-04-11T12:20:36.695Z,41.46
2019-04-11T12:21:36.761Z,41.75
2019-04-11T12:23:29.438Z,42.60
2019-04-11T12:24:29.027Z,43.08
2019-04-11T12:26:22.114Z,42.32
2019-04-11T12:27:21.903Z,42.89
2019-04-11T12:29:15.722Z,42.13
2019-04-11T12:30:15.669Z,42.13
2019-04-11T12:32:08.314Z,42.89
2019-04-11T12:33:08.861Z,42.89
2019-04-11T12:35:02.073Z,43.25
2019-04-11T12:36:01.312Z,43.44
2019-04-11T12:37:54.488Z,43.84
2019-04-11T12:38:54.832Z,43.75
2019-04-11T12:40:46.491Z,44.32
2019-04-11T12:41:46.490Z,44.70
2019-04-11T12:43:39.416Z,45.08
2019-04-11T12:44:39.404Z,44.49
2019-04-11T12:46:32.308Z,44.70
2019-04-11T12:47:32.327Z,44.99
2019-04-11T12:49:25.239Z,45.08
2019-04-11T12:50:25.267Z,44.04
2019-04-11T12:52:18.151Z,42.60
2019-04-11T12:53:18.154Z,41.96
2019-04-11T12:55:11.137Z,41.29
2019-04-11T12:56:11.073Z,41.48
2019-04-11T12:58:03.979Z,41.00
2019-04-11T12:59:03.988Z,41.10
2019-04-11T13:00:56.901Z,39.48
2019-04-11T13:01:56.905Z,39.67
2019-04-11T13:03:49.829Z,39.29
2019-04-11T13:04:49.820Z,39.58
2019-04-11T13:06:42.727Z,41.20
2019-04-11T13:07:42.738Z,41.20
2019-04-11T13:09:35.648Z,40.63
2019-04-11T13:10:35.654Z,40.34
2019-04-11T13:12:28.560Z,39.67
2019-04-11T13:13:28.571Z,39.76
2019-04-11T13:15:21.485Z,40.05
2019-04-11T13:16:21.489Z,39.36
2019-04-11T13:18:14.394Z,39.46
2019-04-11T13:19:14.405Z,39.65
2019-04-11T13:21:07.359Z,40.03
2019-04-11T13:22:07.337Z,40.03
2019-04-11T13:24:00.506Z,39.75
2019-04-11T13:25:00.257Z,39.84
2019-04-11T13:26:53.164Z,41.17
2019-04-11T13:27:53.168Z,41.84
2019-04-11T13:29:46.078Z,42.51
2019-04-11T13:30:47.784Z,43.08
2019-04-11T13:32:38.990Z,43.73
2019-04-11T13:33:39.003Z,44.20
2019-04-11T13:35:31.925Z,44.11
2019-04-11T13:36:31.929Z,43.44
2019-04-11T13:38:24.833Z,44.30
2019-04-11T13:39:24.845Z,43.91
2019-04-11T13:41:20.121Z,44.39
2019-04-11T13:42:17.765Z,44.59
2019-04-11T13:44:10.670Z,42.68
2019-04-11T13:45:10.684Z,42.40
2019-04-11T13:47:03.591Z,42.58
2019-04-11T13:48:03.597Z,42.20
2019-04-11T13:49:56.504Z,42.49
2019-04-11T13:50:56.510Z,42.40
2019-04-11T13:52:49.416Z,41.84
2019-04-11T13:53:49.562Z,41.84
2019-04-11T13:55:42.344Z,42.22
2019-04-11T13:56:42.349Z,41.46
2019-04-11T13:58:35.250Z,41.08
2019-04-11T13:59:35.267Z,41.08
2019-04-11T14:01:28.175Z,41.46
2019-04-11T14:02:28.178Z,42.01
2019-04-11T14:04:21.081Z,42.60
2019-04-11T14:05:21.093Z,43.46
2019-04-11T14:07:14.002Z,43.63
2019-04-11T14:08:14.008Z,43.27
2019-04-11T14:10:06.915Z,43.35
2019-04-11T14:11:06.922Z,44.01
2019-04-11T14:13:00.991Z,44.20
2019-04-11T14:13:59.838Z,44.11
2019-04-11T14:15:52.746Z,44.30
2019-04-11T14:16:52.750Z,43.82
2019-04-11T14:18:45.655Z,43.99
2019-04-11T14:19:45.665Z,44.09
2019-04-11T14:21:38.573Z,44.56
2019-04-11T14:22:38.580Z,44.46
2019-04-11T14:24:31.484Z,44.11
2019-04-11T14:25:31.495Z,44.39
2019-04-11T14:27:24.405Z,43.73
2019-04-11T14:28:24.409Z,43.82
2019-04-11T14:30:18.578Z,43.54
2019-04-11T14:31:17.321Z,44.20
2019-04-11T14:33:10.233Z,44.30
2019-04-11T14:34:10.238Z,44.20
2019-04-11T14:36:03.147Z,43.06
2019-04-11T14:37:03.154Z,43.25
2019-04-11T14:38:56.057Z,43.63
2019-04-11T14:39:56.068Z,43.25
2019-04-11T14:41:48.983Z,42.11
2019-04-11T14:42:48.988Z,42.03
2019-04-11T14:44:41.892Z,41.44
2019-04-11T14:45:41.902Z,41.44
2019-04-11T14:47:34.910Z,40.87
2019-04-11T14:48:34.826Z,41.06
2019-04-11T14:50:27.742Z,42.01
2019-04-11T14:51:27.736Z,42.30
2019-04-11T14:53:20.640Z,42.40
2019-04-11T14:54:20.805Z,42.58
2019-04-11T14:56:13.641Z,42.30
2019-04-11T14:57:13.592Z,42.30
2019-04-11T14:59:06.489Z,43.06
2019-04-11T15:00:06.511Z,43.35
2019-04-11T15:02:01.153Z,42.49
2019-04-11T15:02:59.425Z,41.92
2019-04-11T15:04:52.336Z,41.44
2019-04-11T15:05:52.350Z,42.18
2019-04-11T15:07:46.122Z,42.68
2019-04-11T15:08:47.479Z,42.96
2019-04-11T15:10:38.182Z,43.73
2019-04-11T15:11:38.161Z,42.94
2019-04-11T15:13:31.060Z,42.37
2019-04-11T15:14:31.065Z,42.37
2019-04-11T15:16:24.031Z,42.56
2019-04-11T15:17:24.307Z,42.28
2019-04-11T15:19:16.883Z,41.99
2019-04-11T15:20:16.889Z,42.08
2019-04-11T15:22:09.849Z,42.28
2019-04-11T15:23:09.809Z,42.28
2019-04-11T15:25:02.738Z,42.28
2019-04-11T15:26:02.747Z,42.08
2019-04-11T15:27:55.694Z,42.28
2019-04-11T15:28:55.649Z,42.37
2019-04-11T15:30:49.511Z,41.61
2019-04-11T15:31:48.556Z,41.89
2019-04-11T15:33:41.458Z,41.89
2019-04-11T15:34:41.487Z,42.18
2019-04-11T15:36:34.425Z,41.99
2019-04-11T15:37:34.370Z,41.97
2019-04-11T15:39:27.295Z,41.71
2019-04-11T15:40:27.295Z,42.16
2019-04-11T15:42:20.270Z,42.76
2019-04-11T15:43:20.217Z,41.80
2019-04-11T15:45:13.458Z,41.23
2019-04-11T15:46:14.722Z,41.52
2019-04-11T15:48:06.058Z,41.99
2019-04-11T15:49:06.023Z,42.28
2019-04-11T15:51:06.598Z,41.13
2019-04-11T15:51:58.938Z,41.13
2019-04-11T15:53:51.860Z,40.37
2019-04-11T15:54:51.849Z,40.18
2019-04-11T15:56:44.785Z,40.56
2019-04-11T15:57:44.781Z,40.20
2019-04-11T15:59:37.678Z,40.58
2019-04-11T16:00:37.697Z,40.87
2019-04-11T16:02:30.635Z,40.87
2019-04-11T16:03:30.600Z,40.87
2019-04-11T16:05:23.483Z,39.53
2019-04-11T16:06:23.491Z,38.87
2019-04-11T16:08:16.498Z,38.96
2019-04-11T16:09:16.422Z,38.95
2019-04-11T16:11:12.117Z,39.99
2019-04-11T16:12:09.332Z,39.90
2019-04-11T16:14:02.278Z,39.90
2019-04-11T16:15:02.267Z,39.99
2019-04-11T16:16:55.234Z,40.66
2019-04-11T16:17:57.773Z,41.33
2019-04-11T16:19:48.561Z,40.94
2019-04-11T16:20:50.871Z,40.94
2019-04-11T16:22:43.207Z,40.47
2019-04-11T16:23:40.975Z,40.09
2019-04-11T16:25:33.892Z,40.75
2019-04-11T16:26:33.912Z,41.23
2019-04-11T16:28:26.879Z,41.23
2019-04-11T16:29:26.817Z,41.04
2019-04-11T16:31:19.777Z,41.13
2019-04-11T16:32:19.723Z,40.18
2019-04-11T16:34:15.837Z,39.51
2019-04-11T16:35:12.650Z,40.47
2019-04-11T16:37:05.566Z,39.50
2019-04-11T16:38:05.553Z,39.31
2019-04-11T16:39:58.448Z,38.92
2019-04-11T16:40:58.476Z,38.64
2019-04-11T16:42:53.641Z,38.92
2019-04-11T16:43:54.650Z,39.78
2019-04-11T16:45:44.776Z,39.69
2019-04-11T16:46:44.758Z,39.61
2019-04-11T16:48:37.665Z,39.70
2019-04-11T16:49:37.668Z,39.23
2019-04-11T16:51:31.329Z,39.32
2019-04-11T16:52:30.580Z,39.70
2019-04-11T16:54:23.485Z,39.70
2019-04-11T16:55:23.489Z,39.61
2019-04-11T16:57:16.394Z,39.80
2019-04-11T16:58:19.474Z,40.28
2019-04-11T17:00:09.311Z,41.23
2019-04-11T17:01:09.309Z,40.66
2019-04-11T17:03:02.220Z,41.11
2019-04-11T17:04:02.220Z,41.13
2019-04-11T17:05:55.913Z,41.02
2019-04-11T17:06:55.577Z,40.73
2019-04-11T17:08:48.033Z,40.92
2019-04-11T17:09:48.041Z,40.54
2019-04-11T17:11:41.083Z,40.92
2019-04-11T17:12:41.093Z,40.83
2019-04-11T17:14:34.001Z,41.59
2019-04-11T17:15:34.006Z,42.08
2019-04-11T17:17:30.618Z,41.78
2019-04-11T17:18:26.924Z,42.07
2019-04-11T17:20:19.828Z,42.44
2019-04-11T17:21:19.837Z,42.44
2019-04-11T17:23:12.766Z,42.73
2019-04-11T17:24:16.737Z,43.11
2019-04-11T17:26:05.675Z,43.02
2019-04-11T17:27:05.688Z,42.07
2019-04-11T17:28:58.591Z,42.35
2019-04-11T17:29:58.606Z,42.83
2019-04-11T17:31:51.495Z,42.64
2019-04-11T17:32:55.278Z,42.54
2019-04-11T17:34:44.415Z,42.54
2019-04-11T17:35:44.416Z,42.64
2019-04-11T17:37:37.335Z,42.83
2019-04-11T17:38:37.829Z,43.21
2019-04-11T17:40:30.287Z,42.73
2019-04-11T17:41:30.252Z,42.64
2019-04-11T17:43:23.158Z,41.78
2019-04-11T17:44:23.161Z,41.78
2019-04-11T17:46:16.059Z,41.95
2019-04-11T17:47:16.070Z,42.04
2019-04-11T17:49:08.975Z,41.47
2019-04-11T17:50:08.978Z,41.47
2019-04-11T17:52:04.913Z,40.90
2019-04-11T17:53:01.934Z,41.00
2019-04-11T17:54:54.898Z,41.09
2019-04-11T17:55:55.051Z,41.09
2019-04-11T17:57:47.804Z,41.57
2019-04-11T17:58:47.828Z,41.28
2019-04-11T18:00:40.707Z,41.76
2019-04-11T18:01:40.717Z,41.38
2019-04-11T18:03:33.624Z,41.47
2019-04-11T18:04:33.627Z,41.38
2019-04-11T18:06:26.580Z,41.38
2019-04-11T18:07:26.541Z,41.47
2019-04-11T18:09:20.427Z,41.28
2019-04-11T18:10:19.513Z,41.57
2019-04-11T18:12:12.381Z,41.00
2019-04-11T18:13:12.386Z,41.76
2019-04-11T18:15:07.460Z,41.85
2019-04-11T18:16:05.305Z,41.09
2019-04-11T18:17:58.211Z,41.57
2019-04-11T18:18:58.215Z,41.38
2019-04-11T18:20:51.114Z,41.09
2019-04-11T18:21:51.122Z,40.71
2019-04-11T18:23:44.026Z,40.12
2019-04-11T18:24:44.029Z,40.22
2019-04-11T18:26:36.955Z,40.33
2019-04-11T18:27:36.937Z,39.86
2019-04-11T18:29:29.842Z,39.48
2019-04-11T18:30:29.845Z,39.86
2019-04-11T18:32:22.768Z,40.23
2019-04-11T18:33:22.803Z,40.71
2019-04-11T18:35:15.682Z,40.62