createdAt,value
2023-05-19T00:01:19.337Z,2.30
2023-05-19T00:03:54.349Z,1.93
2023-05-19T00:06:27.562Z,1.80
2023-05-19T00:09:00.361Z,2.20
2023-05-19T00:11:28.330Z,1.80
2023-05-19T00:13:56.874Z,1.83
2023-05-19T00:16:25.502Z,1.50
2023-05-19T00:18:53.438Z,1.37
2023-05-19T00:21:20.974Z,1.70
2023-05-19T00:23:47.822Z,1.43
2023-05-19T00:26:15.697Z,1.93
2023-05-19T00:28:42.505Z,1.50
2023-05-19T00:31:09.779Z,1.60
2023-05-19T00:33:36.618Z,1.27
2023-05-19T00:36:04.526Z,1.40
2023-05-19T00:38:32.761Z,1.43
2023-05-19T00:41:00.962Z,1.43
2023-05-19T00:43:28.107Z,1.60
2023-05-19T00:45:54.881Z,1.40
2023-05-19T00:48:22.008Z,1.43
2023-05-19T00:50:50.422Z,1.50
2023-05-19T00:53:18.847Z,1.40
2023-05-19T00:55:47.465Z,1.07
2023-05-19T00:58:15.465Z,1.83
2023-05-19T01:00:43.391Z,1.17
2023-05-19T01:03:13.734Z,1.30
2023-05-19T01:05:47.633Z,1.53
2023-05-19T01:08:14.579Z,1.37
2023-05-19T01:10:41.374Z,1.30
2023-05-19T01:13:09.894Z,1.13
2023-05-19T01:15:56.427Z,1.47
2023-05-19T01:18:56.400Z,1.10
2023-05-19T01:21:51.241Z,1.37
2023-05-19T01:24:30.612Z,1.30
2023-05-19T01:27:15.701Z,1.57
2023-05-19T01:29:45.301Z,1.10
2023-05-19T01:32:13.971Z,1.33
2023-05-19T01:34:46.324Z,1.00
2023-05-19T01:37:15.405Z,1.30
2023-05-19T01:39:44.913Z,1.37
2023-05-19T01:42:13.372Z,1.30
2023-05-19T01:44:40.583Z,1.20
2023-05-19T01:47:08.427Z,1.20
2023-05-19T01:49:35.280Z,1.40
2023-05-19T01:52:02.165Z,1.50
2023-05-19T01:54:29.149Z,1.20
2023-05-19T01:57:21.226Z,1.43
2023-05-19T02:00:05.740Z,1.60
2023-05-19T02:02:32.519Z,1.50
2023-05-19T02:05:09.637Z,1.00
2023-05-19T02:07:44.524Z,1.03
2023-05-19T02:10:16.351Z,1.70
2023-05-19T02:12:45.400Z,1.00
2023-05-19T02:15:21.502Z,1.27
2023-05-19T02:17:52.003Z,1.23
2023-05-19T02:20:19.337Z,1.33
2023-05-19T02:22:46.249Z,1.30
2023-05-19T02:25:13.100Z,1.27
2023-05-19T02:27:40.268Z,1.07
2023-05-19T02:30:08.393Z,1.53
2023-05-19T02:32:36.549Z,1.53
2023-05-19T02:35:04.010Z,1.47
2023-05-19T02:37:31.193Z,1.37
2023-05-19T02:39:58.142Z,1.37
2023-05-19T02:42:24.976Z,1.43
2023-05-19T02:44:52.464Z,1.73
2023-05-19T02:47:19.262Z,1.80
2023-05-19T02:49:46.574Z,1.50
2023-05-19T02:52:13.400Z,2.80
2023-05-19T02:54:40.270Z,2.10
2023-05-19T02:57:07.070Z,1.80
2023-05-19T02:59:33.889Z,1.50
2023-05-19T03:02:02.274Z,1.87
2023-05-19T03:04:29.880Z,1.93
2023-05-19T03:06:57.724Z,1.93
2023-05-19T03:09:24.699Z,1.60
2023-05-19T03:11:51.529Z,1.90
2023-05-19T03:14:18.814Z,1.53
2023-05-19T03:16:45.910Z,1.67
2023-05-19T03:19:12.965Z,1.60
2023-05-19T03:21:39.757Z,2.30
2023-05-19T03:24:07.186Z,1.60
2023-05-19T03:26:33.981Z,2.43
2023-05-19T03:29:01.108Z,1.83
2023-05-19T03:31:27.953Z,2.00
2023-05-19T03:33:54.684Z,1.77
2023-05-19T03:36:22.211Z,2.20
2023-05-19T03:38:49.438Z,1.90
2023-05-19T03:41:16.261Z,1.90
2023-05-19T03:43:43.042Z,1.77
2023-05-19T03:46:09.945Z,2.03
2023-05-19T03:48:36.953Z,2.10
2023-05-19T03:51:04.603Z,2.00
2023-05-19T03:53:31.477Z,2.10
2023-05-19T03:55:59.459Z,2.13
2023-05-19T03:58:26.965Z,2.50
2023-05-19T04:00:54.251Z,2.20
2023-05-19T04:03:21.444Z,1.63
2023-05-19T04:05:48.406Z,2.63
2023-05-19T04:08:15.229Z,2.77
2023-05-19T04:10:42.199Z,2.33
2023-05-19T04:13:09.032Z,2.33
2023-05-19T04:15:36.386Z,2.50
2023-05-19T04:18:03.281Z,2.73
2023-05-19T04:20:30.221Z,2.20
2023-05-19T04:22:57.139Z,2.27
2023-05-19T04:25:25.757Z,2.60
2023-05-19T04:27:52.997Z,2.67
2023-05-19T04:30:22.586Z,2.80
2023-05-19T04:32:52.357Z,2.50
2023-05-19T04:35:19.581Z,2.80
2023-05-19T04:37:46.555Z,3.00
2023-05-19T04:40:13.666Z,2.83
2023-05-19T04:42:46.162Z,2.70
2023-05-19T04:45:14.274Z,2.40
2023-05-19T04:47:42.981Z,2.40
2023-05-19T04:50:11.244Z,2.90
2023-05-19T04:52:38.284Z,2.90
2023-05-19T04:55:05.595Z,2.43
2023-05-19T04:57:32.649Z,3.17
2023-05-19T05:00:02.214Z,2.17
2023-05-19T05:02:29.149Z,2.73
2023-05-19T05:04:56.825Z,2.40
2023-05-19T05:07:24.156Z,2.40
2023-05-19T05:09:51.236Z,2.03
2023-05-19T05:12:19.033Z,2.00
2023-05-19T05:14:46.179Z,2.43
2023-05-19T05:17:13.837Z,2.30
2023-05-19T05:19:41.314Z,2.40
2023-05-19T05:22:08.495Z,2.47
2023-05-19T05:24:35.636Z,2.17
2023-05-19T05:27:04.682Z,2.00
2023-05-19T05:29:31.496Z,1.97
2023-05-19T05:31:58.355Z,1.77
2023-05-19T05:34:25.397Z,2.07
2023-05-19T05:36:52.240Z,2.20
2023-05-19T05:39:19.083Z,1.93
2023-05-19T05:41:45.981Z,1.97
2023-05-19T05:44:12.929Z,2.07
2023-05-19T05:46:40.110Z,1.80
2023-05-19T05:49:07.617Z,1.73
2023-05-19T05:51:34.833Z,1.97
2023-05-19T05:54:02.736Z,1.80
2023-05-19T05:56:29.892Z,1.60
2023-05-19T05:58:56.952Z,1.77
2023-05-19T06:01:24.128Z,1.97
2023-05-19T06:03:51.560Z,2.60
2023-05-19T06:06:18.437Z,2.03
2023-05-19T06:08:45.396Z,1.83
2023-05-19T06:11:12.264Z,1.90
2023-05-19T06:13:41.475Z,1.87
2023-05-19T06:16:09.131Z,1.70
2023-05-19T06:18:35.999Z,1.43
2023-05-19T06:21:03.469Z,1.90
2023-05-19T06:23:33.536Z,1.63
2023-05-19T06:26:00.385Z,1.30
2023-05-19T06:28:27.392Z,1.87
2023-05-19T06:30:54.257Z,1.70
2023-05-19T06:33:21.141Z,1.53
2023-05-19T06:35:48.059Z,1.43
2023-05-19T06:38:14.954Z,1.70
2023-05-19T06:40:42.154Z,1.80
2023-05-19T06:43:08.988Z,1.90
2023-05-19T06:45:36.133Z,1.70
2023-05-19T06:48:03.580Z,1.73
2023-05-19T06:50:30.627Z,2.20
2023-05-19T06:52:58.474Z,1.43
2023-05-19T06:55:25.468Z,1.80
2023-05-19T06:57:52.351Z,1.60
2023-05-19T07:00:21.231Z,1.53
2023-05-19T07:02:50.203Z,1.73
2023-05-19T07:05:17.237Z,2.13
2023-05-19T07:07:44.240Z,1.87
2023-05-19T07:10:11.461Z,2.37
2023-05-19T07:12:38.381Z,1.87
2023-05-19T07:15:05.710Z,1.83
2023-05-19T07:17:32.555Z,1.30
2023-05-19T07:19:59.432Z,2.40
2023-05-19T07:22:26.313Z,2.07
2023-05-19T07:24:53.175Z,2.40
2023-05-19T07:27:20.043Z,2.30
2023-05-19T07:29:46.910Z,1.80
2023-05-19T07:32:13.902Z,2.50
2023-05-19T07:34:41.006Z,2.10
2023-05-19T07:37:07.902Z,2.13
2023-05-19T07:39:35.995Z,2.17
2023-05-19T07:42:03.074Z,1.90
2023-05-19T07:44:31.597Z,2.27
2023-05-19T07:46:58.628Z,2.27
2023-05-19T07:49:25.510Z,1.70
2023-05-19T07:51:52.915Z,3.67
2023-05-19T07:54:20.469Z,2.43
2023-05-19T07:56:48.293Z,2.20
2023-05-19T07:59:16.285Z,2.57
2023-05-19T08:01:43.281Z,2.10
2023-05-19T08:04:12.850Z,1.90
2023-05-19T08:06:42.727Z,2.50
2023-05-19T08:09:10.089Z,2.10
2023-05-19T08:11:37.121Z,2.40
2023-05-19T08:14:04.071Z,2.40
2023-05-19T08:16:31.573Z,2.90
2023-05-19T08:19:01.085Z,2.73
2023-05-19T08:21:28.078Z,3.20
2023-05-19T08:23:54.944Z,3.00
2023-05-19T08:26:21.830Z,2.33
2023-05-19T08:28:48.782Z,2.97
2023-05-19T08:31:15.796Z,3.03
2023-05-19T08:33:42.596Z,3.43
2023-05-19T08:36:09.421Z,3.20
2023-05-19T08:38:36.310Z,2.10
2023-05-19T08:41:03.706Z,3.23
2023-05-19T08:43:31.230Z,2.53
2023-05-19T08:45:59.500Z,3.33
2023-05-19T08:48:31.209Z,2.33
2023-05-19T08:51:22.082Z,2.20
2023-05-19T08:53:53.780Z,2.80
2023-05-19T08:56:23.027Z,3.03
2023-05-19T08:58:51.377Z,2.70
2023-05-19T09:01:20.124Z,2.93
2023-05-19T09:03:49.913Z,2.80
2023-05-19T09:06:17.199Z,3.20
2023-05-19T09:08:44.806Z,3.00
2023-05-19T09:11:12.031Z,4.23
2023-05-19T09:13:39.301Z,3.53
2023-05-19T09:16:06.858Z,2.90
2023-05-19T09:18:34.094Z,2.93
2023-05-19T09:21:03.223Z,2.77
2023-05-19T09:23:33.538Z,3.20
2023-05-19T09:26:07.714Z,3.20
2023-05-19T09:28:36.645Z,2.63
2023-05-19T09:31:07.843Z,3.60
2023-05-19T09:33:36.408Z,3.30
2023-05-19T09:36:06.300Z,2.40
2023-05-19T09:38:33.580Z,3.23
2023-05-19T09:41:01.307Z,2.90
2023-05-19T09:43:29.834Z,3.23
2023-05-19T09:46:07.518Z,3.47
2023-05-19T09:48:36.915Z,3.10
2023-05-19T09:51:07.718Z,3.70
2023-05-19T09:53:35.265Z,3.17
2023-05-19T09:56:03.607Z,3.10
2023-05-19T09:58:38.105Z,3.60
2023-05-19T10:01:05.356Z,3.20
2023-05-19T10:03:33.236Z,3.80
2023-05-19T10:06:01.825Z,3.30
2023-05-19T10:08:30.716Z,3.33
2023-05-19T10:10:58.365Z,2.97
2023-05-19T10:13:27.587Z,3.87
2023-05-19T10:15:58.590Z,3.73
2023-05-19T10:18:27.082Z,3.57
2023-05-19T10:20:54.953Z,3.43
2023-05-19T10:23:22.502Z,3.50
2023-05-19T10:25:51.400Z,3.17
2023-05-19T10:28:21.179Z,2.80
2023-05-19T10:30:50.956Z,5.03
2023-05-19T10:33:20.001Z,3.47
2023-05-19T10:36:08.972Z,3.60
2023-05-19T10:38:52.302Z,4.27
2023-05-19T10:41:46.966Z,5.30
2023-05-19T10:44:32.931Z,4.57
2023-05-19T10:46:59.855Z,3.40
2023-05-19T10:49:26.831Z,4.00
2023-05-19T10:51:58.899Z,3.90
2023-05-19T10:54:43.388Z,3.90
2023-05-19T10:57:15.961Z,4.03
2023-05-19T10:59:44.701Z,4.00
2023-05-19T11:02:41.487Z,4.50
2023-05-19T11:05:18.317Z,4.07
2023-05-19T11:07:56.384Z,3.97
2023-05-19T11:10:24.613Z,4.57
2023-05-19T11:12:52.436Z,4.70
2023-05-19T11:15:24.092Z,4.90
2023-05-19T11:17:51.249Z,3.53
2023-05-19T11:20:29.267Z,4.40
2023-05-19T11:23:10.082Z,4.60
2023-05-19T11:25:51.489Z,3.80
2023-05-19T11:28:20.748Z,4.40
2023-05-19T11:30:52.527Z,4.03
2023-05-19T11:33:20.898Z,5.60
2023-05-19T11:35:50.017Z,4.40
2023-05-19T11:38:21.113Z,4.70
2023-05-19T11:40:50.024Z,4.77
2023-05-19T11:43:16.833Z,4.27
2023-05-19T11:45:44.000Z,4.07
2023-05-19T11:48:16.014Z,4.70
2023-05-19T11:50:44.409Z,4.27
2023-05-19T11:53:15.152Z,3.43
2023-05-19T11:55:49.191Z,4.00
2023-05-19T11:58:16.989Z,4.37
2023-05-19T12:00:47.696Z,5.20
2023-05-19T12:03:15.276Z,4.00
2023-05-19T12:05:48.516Z,4.63
2023-05-19T12:08:18.571Z,4.10
2023-05-19T12:10:50.634Z,4.07
2023-05-19T12:13:17.667Z,3.47
2023-05-19T12:15:44.599Z,4.10
2023-05-19T12:18:11.750Z,3.70
2023-05-19T12:20:38.809Z,3.50
2023-05-19T12:23:05.937Z,4.37
2023-05-19T12:25:33.115Z,3.57
2023-05-19T12:28:03.108Z,4.00
2023-05-19T12:30:32.048Z,3.23
2023-05-19T12:32:59.466Z,3.90
2023-05-19T12:35:36.478Z,4.03
2023-05-19T12:38:07.220Z,4.37
2023-05-19T12:40:35.941Z,3.87
2023-05-19T12:43:06.490Z,4.23
2023-05-19T12:45:37.347Z,3.97
2023-05-19T12:48:12.432Z,3.90
2023-05-19T12:50:39.714Z,4.70
2023-05-19T12:53:09.480Z,4.03
2023-05-19T12:55:42.367Z,4.30
2023-05-19T12:58:11.483Z,3.50
2023-05-19T13:00:43.868Z,4.00
2023-05-19T13:03:19.014Z,3.83
2023-05-19T13:05:48.227Z,4.37
2023-05-19T13:08:20.291Z,4.30
2023-05-19T13:10:49.305Z,3.90
2023-05-19T13:13:17.005Z,4.53
2023-05-19T13:15:46.150Z,3.80
2023-05-19T13:18:14.266Z,4.60
2023-05-19T13:20:42.926Z,3.40
2023-05-19T13:23:13.928Z,3.70
2023-05-19T13:25:41.708Z,4.17
2023-05-19T13:28:08.968Z,4.90
2023-05-19T13:30:38.642Z,4.37
2023-05-19T13:33:05.946Z,5.07
2023-05-19T13:35:37.189Z,3.70
2023-05-19T13:38:11.595Z,4.20
2023-05-19T13:40:39.702Z,4.73
2023-05-19T13:43:07.470Z,4.23
2023-05-19T13:45:34.505Z,3.57
2023-05-19T13:48:01.688Z,3.40
2023-05-19T13:50:28.974Z,3.57
2023-05-19T13:52:55.838Z,4.50
2023-05-19T13:55:23.646Z,4.13
2023-05-19T13:57:51.090Z,3.60
2023-05-19T14:00:19.017Z,3.50
2023-05-19T14:02:46.496Z,3.70
2023-05-19T14:05:13.605Z,4.00
2023-05-19T14:07:40.569Z,3.57
2023-05-19T14:10:08.053Z,3.80
2023-05-19T14:12:49.555Z,3.67
2023-05-19T14:15:23.870Z,4.70
2023-05-19T14:17:50.913Z,3.90
2023-05-19T14:20:17.868Z,4.20
2023-05-19T14:22:44.854Z,4.17
2023-05-19T14:25:11.706Z,4.00
2023-05-19T14:27:40.054Z,3.60
2023-05-19T14:30:08.298Z,3.50
2023-05-19T14:32:36.099Z,3.60
2023-05-19T14:35:03.547Z,4.27
2023-05-19T14:37:32.067Z,4.07
2023-05-19T14:39:59.834Z,4.27
2023-05-19T14:42:26.706Z,3.50
2023-05-19T14:44:53.727Z,4.20
2023-05-19T14:47:21.045Z,4.43
2023-05-19T14:49:47.917Z,4.47
2023-05-19T14:52:15.367Z,4.17
2023-05-19T14:54:42.672Z,4.03
2023-05-19T14:57:09.950Z,5.20
2023-05-19T14:59:40.053Z,4.43
2023-05-19T15:02:07.574Z,3.73
2023-05-19T15:04:34.374Z,3.83
2023-05-19T15:09:31.567Z,3.77
2023-05-19T15:12:01.112Z,3.83
2023-05-19T15:14:30.102Z,3.57
2023-05-19T15:16:57.961Z,3.90
2023-05-19T15:19:25.078Z,4.47
2023-05-19T15:21:52.011Z,3.47
2023-05-19T15:24:19.336Z,3.90
2023-05-19T15:26:47.136Z,3.30
2023-05-19T15:29:14.292Z,3.90
2023-05-19T15:31:41.475Z,4.37
2023-05-19T15:34:08.607Z,4.10
2023-05-19T15:36:35.620Z,3.67
2023-05-19T15:39:04.778Z,4.00
2023-05-19T15:41:34.529Z,3.93
2023-05-19T15:44:02.524Z,3.53
2023-05-19T15:46:29.688Z,4.00
2023-05-19T15:48:56.738Z,3.50
2023-05-19T15:51:24.242Z,3.70
2023-05-19T15:53:51.260Z,3.87
2023-05-19T15:56:19.442Z,4.20
2023-05-19T15:58:46.260Z,4.03
2023-05-19T16:01:13.567Z,3.73
2023-05-19T16:03:40.757Z,3.70
2023-05-19T16:06:07.830Z,3.47
2023-05-19T16:08:34.691Z,4.10
2023-05-19T16:11:02.296Z,3.70
2023-05-19T16:13:30.501Z,3.50
2023-05-19T16:15:57.397Z,3.07
2023-05-19T16:18:24.368Z,4.10
2023-05-19T16:20:52.016Z,4.90
2023-05-19T16:23:18.885Z,3.63
2023-05-19T16:25:45.807Z,3.40
2023-05-19T16:28:12.903Z,3.80
2023-05-19T16:30:39.706Z,3.90
2023-05-19T16:33:06.897Z,3.53
2023-05-19T16:35:33.997Z,4.20
2023-05-19T16:38:00.834Z,4.00
2023-05-19T16:40:30.161Z,3.30
2023-05-19T16:42:57.853Z,3.90
2023-05-19T16:45:26.525Z,5.03
2023-05-19T16:47:53.864Z,3.77
2023-05-19T16:50:20.970Z,4.20
2023-05-19T16:52:47.820Z,3.40
2023-05-19T16:55:19.833Z,3.63
2023-05-19T16:57:47.120Z,4.07
2023-05-19T17:00:14.769Z,4.47
2023-05-19T17:02:41.739Z,4.30
2023-05-19T17:05:09.050Z,5.47
2023-05-19T17:07:35.978Z,4.73
2023-05-19T17:10:02.878Z,3.97
2023-05-19T17:12:29.695Z,4.27
2023-05-19T17:14:57.013Z,4.27
2023-05-19T17:17:23.924Z,4.00
2023-05-19T17:19:50.791Z,3.73
2023-05-19T17:22:17.653Z,4.00
2023-05-19T17:24:44.680Z,3.67
2023-05-19T17:27:11.534Z,3.43
2023-05-19T17:29:38.410Z,4.57
2023-05-19T17:32:05.469Z,5.17
2023-05-19T17:34:32.491Z,4.43
2023-05-19T17:36:59.364Z,4.57
2023-05-19T17:39:26.185Z,4.60
2023-05-19T17:41:53.058Z,4.40
2023-05-19T17:44:19.861Z,4.17
2023-05-19T17:46:46.955Z,3.97
2023-05-19T17:49:14.454Z,4.07
2023-05-19T17:51:41.666Z,4.40
2023-05-19T17:54:08.946Z,3.70
2023-05-19T17:56:41.623Z,4.33
2023-05-19T17:59:08.803Z,4.10
2023-05-19T18:01:36.106Z,3.90
2023-05-19T18:04:03.794Z,3.93
2023-05-19T18:06:31.869Z,4.17
2023-05-19T18:09:00.923Z,3.60
2023-05-19T18:11:28.122Z,4.23
2023-05-19T18:13:56.418Z,4.77
2023-05-19T18:16:23.440Z,4.57
2023-05-19T18:18:50.755Z,5.30
2023-05-19T18:21:18.170Z,5.00
2023-05-19T18:23:45.966Z,4.77
2023-05-19T18:26:13.698Z,4.60
2023-05-19T18:28:41.616Z,4.10
2023-05-19T18:31:09.406Z,4.77
2023-05-19T18:33:36.578Z,4.03
2023-05-19T18:36:03.689Z,4.17
2023-05-19T18:38:30.633Z,4.63
2023-05-19T18:40:57.685Z,4.90
2023-05-19T18:43:24.700Z,4.50
2023-05-19T18:45:51.494Z,4.27
2023-05-19T18:48:18.629Z,6.07
2023-05-19T18:50:45.590Z,4.90
2023-05-19T18:53:12.405Z,5.80
2023-05-19T18:55:39.207Z,4.43
2023-05-19T18:58:06.276Z,5.27
2023-05-19T19:00:35.134Z,5.40
2023-05-19T19:03:03.099Z,6.07
2023-05-19T19:05:30.360Z,5.60
2023-05-19T19:07:57.579Z,4.90
2023-05-19T19:10:24.538Z,5.53
2023-05-19T19:12:51.355Z,5.90
2023-05-19T19:15:18.237Z,5.63
2023-05-19T19:17:46.260Z,5.63
2023-05-19T19:20:13.474Z,7.33
2023-05-19T19:22:40.501Z,5.67
2023-05-19T19:25:07.695Z,5.30
2023-05-19T19:27:35.737Z,5.10
2023-05-19T19:30:02.825Z,5.40
2023-05-19T19:32:31.470Z,5.13
2023-05-19T19:34:58.728Z,5.43
2023-05-19T19:37:25.878Z,5.90
2023-05-19T19:39:52.766Z,5.17
2023-05-19T19:42:19.752Z,5.50
2023-05-19T19:44:46.833Z,5.67
2023-05-19T19:47:17.289Z,5.27
2023-05-19T19:49:46.277Z,5.30
2023-05-19T19:52:13.127Z,4.30
2023-05-19T19:54:39.941Z,4.90
2023-05-19T19:57:06.733Z,4.60
2023-05-19T19:59:34.556Z,5.43
2023-05-19T20:02:04.446Z,4.87
2023-05-19T20:04:32.637Z,5.23
2023-05-19T20:06:59.602Z,5.50
2023-05-19T20:09:26.639Z,5.70
2023-05-19T20:11:53.540Z,6.70
2023-05-19T20:14:20.383Z,5.43
2023-05-19T20:16:47.323Z,4.93
2023-05-19T20:19:14.341Z,6.00
2023-05-19T20:21:41.277Z,5.67
2023-05-19T20:24:08.214Z,6.53
2023-05-19T20:26:35.237Z,6.90
2023-05-19T20:29:02.140Z,6.13
2023-05-19T20:31:29.106Z,6.40
2023-05-19T20:33:55.958Z,7.20
2023-05-19T20:36:22.826Z,6.00
2023-05-19T20:38:49.706Z,8.03
2023-05-19T20:41:16.690Z,7.80
2023-05-19T20:43:44.057Z,8.00
2023-05-19T20:46:11.255Z,6.50
2023-05-19T20:48:40.229Z,7.30
2023-05-19T20:51:07.244Z,7.73
2023-05-19T20:53:34.479Z,6.60
2023-05-19T20:56:01.637Z,7.60
2023-05-19T20:58:30.433Z,6.80
2023-05-19T21:00:58.049Z,7.03
2023-05-19T21:03:27.461Z,6.10
2023-05-19T21:05:55.063Z,6.10
2023-05-19T21:08:22.180Z,6.03
2023-05-19T21:10:49.232Z,6.27
2023-05-19T21:13:16.331Z,5.93
2023-05-19T21:15:43.405Z,4.83
2023-05-19T21:18:11.850Z,5.20
2023-05-19T21:20:39.477Z,4.40
2023-05-19T21:23:06.292Z,6.70
2023-05-19T21:25:33.111Z,5.13
2023-05-19T21:31:47.112Z,4.97
2023-05-19T21:34:13.931Z,5.43
2023-05-19T21:36:41.041Z,5.10
2023-05-19T21:39:08.223Z,5.67
2023-05-19T21:41:35.623Z,5.20
2023-05-19T21:44:02.508Z,5.90
2023-05-19T21:46:29.485Z,5.50
2023-05-19T21:48:56.398Z,5.50
2023-05-19T21:51:23.263Z,6.20
2023-05-19T21:53:50.032Z,5.23
2023-05-19T21:56:17.060Z,5.13
2023-05-19T21:58:43.971Z,5.73
2023-05-19T22:01:10.822Z,6.50
2023-05-19T22:03:37.732Z,5.80
2023-05-19T22:06:06.506Z,6.80
2023-05-19T22:08:33.455Z,6.57
2023-05-19T22:11:03.413Z,6.70
2023-05-19T22:13:31.663Z,6.50
2023-05-19T22:15:58.685Z,6.00
2023-05-19T22:18:25.727Z,6.83
2023-05-19T22:20:52.543Z,6.83
2023-05-19T22:23:19.385Z,6.33
2023-05-19T22:25:46.421Z,5.60
2023-05-19T22:28:13.183Z,6.27
2023-05-19T22:30:42.212Z,6.00
2023-05-19T22:33:09.514Z,6.00
2023-05-19T22:35:36.383Z,6.10
2023-05-19T22:38:03.284Z,5.30
2023-05-19T22:40:30.166Z,6.10
2023-05-19T22:42:56.985Z,5.93
2023-05-19T22:45:23.833Z,6.90
2023-05-19T22:47:50.913Z,5.73
2023-05-19T22:50:17.936Z,6.40
2023-05-19T22:52:44.912Z,8.10
2023-05-19T22:55:11.704Z,7.20
2023-05-19T22:57:38.555Z,7.73
2023-05-19T23:00:06.012Z,7.60
2023-05-19T23:02:33.219Z,7.60
2023-05-19T23:05:00.196Z,6.97
2023-05-19T23:07:26.980Z,8.23
2023-05-19T23:09:53.816Z,7.50
2023-05-19T23:12:20.653Z,7.40
2023-05-19T23:14:47.563Z,8.50
2023-05-19T23:17:14.397Z,7.83
2023-05-19T23:19:41.215Z,8.00
2023-05-19T23:22:07.998Z,8.40
2023-05-19T23:24:34.834Z,7.73
2023-05-19T23:27:01.647Z,8.40
2023-05-19T23:29:28.412Z,8.00
2023-05-19T23:31:55.282Z,7.20
2023-05-19T23:34:22.119Z,6.47
2023-05-19T23:36:48.908Z,7.40
2023-05-19T23:39:15.859Z,7.60
2023-05-19T23:41:43.112Z,6.53
2023-05-19T23:44:09.943Z,7.00
2023-05-19T23:46:36.847Z,8.07
2023-05-19T23:49:03.813Z,6.50
2023-05-19T23:51:31.405Z,7.57
2023-05-19T23:53:58.352Z,7.93
2023-05-19T23:56:25.265Z,6.40
2023-05-19T23:58:52.080Z,6.50
