createdAt,value
2022-09-28T00:01:45.004Z,97785.41
2022-09-28T00:04:12.623Z,97777.84
2022-09-28T00:06:40.039Z,97780.22
2022-09-28T00:09:07.229Z,97781.22
2022-09-28T00:11:34.664Z,97772.12
2022-09-28T00:14:03.576Z,97776.72
2022-09-28T00:16:31.841Z,97770.59
2022-09-28T00:19:00.492Z,97761.00
2022-09-28T00:21:28.762Z,97755.09
2022-09-28T00:24:15.706Z,97757.06
2022-09-28T00:26:56.385Z,97769.13
2022-09-28T00:29:30.570Z,97777.34
2022-09-28T00:32:03.399Z,97773.09
2022-09-28T00:34:31.987Z,97769.72
2022-09-28T00:36:59.618Z,97766.28
2022-09-28T00:39:27.188Z,97769.78
2022-09-28T00:41:54.390Z,97768.94
2022-09-28T00:44:34.090Z,97772.44
2022-09-28T00:47:01.292Z,97772.50
2022-09-28T00:49:33.112Z,97777.84
2022-09-28T00:52:00.254Z,97769.91
2022-09-28T00:54:27.393Z,97765.53
2022-09-28T00:56:54.776Z,97771.69
2022-09-28T00:59:24.687Z,97772.81
2022-09-28T01:01:51.905Z,97775.69
2022-09-28T01:04:19.595Z,97773.84
2022-09-28T01:06:46.743Z,97779.72
2022-09-28T01:09:14.451Z,97774.38
2022-09-28T01:11:42.395Z,97774.31
2022-09-28T01:14:11.315Z,97773.44
2022-09-28T01:16:55.111Z,97774.81
2022-09-28T01:19:26.230Z,97787.00
2022-09-28T01:21:54.520Z,97784.41
2022-09-28T01:24:33.201Z,97789.47
2022-09-28T01:27:02.560Z,97787.41
2022-09-28T01:29:33.488Z,97781.63
2022-09-28T01:32:13.491Z,97780.38
2022-09-28T01:35:00.977Z,97783.44
2022-09-28T01:37:30.643Z,97785.75
2022-09-28T01:39:57.782Z,97791.50
2022-09-28T01:42:26.947Z,97798.94
2022-09-28T01:44:54.859Z,97799.25
2022-09-28T01:47:22.471Z,97803.69
2022-09-28T01:50:00.669Z,97798.75
2022-09-28T01:52:35.445Z,97804.03
2022-09-28T01:55:04.102Z,97796.41
2022-09-28T01:57:37.814Z,97790.91
2022-09-28T02:00:06.909Z,97791.13
2022-09-28T02:02:48.811Z,97790.28
2022-09-28T02:05:40.174Z,97800.66
2022-09-28T02:08:15.893Z,97798.28
2022-09-28T02:10:50.803Z,97795.09
2022-09-28T02:13:18.083Z,97801.75
2022-09-28T02:15:45.532Z,97796.19
2022-09-28T02:18:12.715Z,97794.81
2022-09-28T02:20:40.600Z,97796.09
2022-09-28T02:23:08.017Z,97793.94
2022-09-28T02:25:38.395Z,97806.94
2022-09-28T02:28:06.843Z,97793.00
2022-09-28T02:30:36.390Z,97796.59
2022-09-28T02:33:05.563Z,97799.38
2022-09-28T02:35:35.327Z,97797.59
2022-09-28T02:38:04.461Z,97802.25
2022-09-28T02:40:32.485Z,97805.56
2022-09-28T02:42:59.656Z,97805.00
2022-09-28T02:45:34.210Z,97808.50
2022-09-28T02:48:07.530Z,97796.69
2022-09-28T02:50:39.597Z,97810.06
2022-09-28T02:53:06.836Z,97805.25
2022-09-28T02:55:39.759Z,97819.00
2022-09-28T02:58:10.054Z,97824.03
2022-09-28T03:01:09.850Z,97822.09
2022-09-28T03:03:41.493Z,97827.22
2022-09-28T03:06:16.036Z,97839.44
2022-09-28T03:08:45.435Z,97844.16
2022-09-28T03:11:14.910Z,97849.13
2022-09-28T03:13:42.642Z,97852.84
2022-09-28T03:16:15.265Z,97850.09
2022-09-28T03:18:43.690Z,97841.03
2022-09-28T03:21:11.568Z,97853.72
2022-09-28T03:23:39.000Z,97849.88
2022-09-28T03:26:07.581Z,97852.41
2022-09-28T03:28:36.262Z,97851.63
2022-09-28T03:31:03.799Z,97851.59
2022-09-28T03:33:30.990Z,97846.19
2022-09-28T03:35:58.843Z,97839.84
2022-09-28T03:38:26.211Z,97845.53
2022-09-28T03:40:58.290Z,97846.09
2022-09-28T03:43:26.432Z,97846.75
2022-09-28T03:45:55.266Z,97849.13
2022-09-28T03:48:28.798Z,97856.94
2022-09-28T03:51:00.295Z,97853.75
2022-09-28T03:53:28.863Z,97853.81
2022-09-28T03:55:56.653Z,97855.16
2022-09-28T03:58:24.062Z,97847.66
2022-09-28T04:00:54.248Z,97845.63
2022-09-28T04:03:22.015Z,97847.81
2022-09-28T04:05:51.812Z,97840.06
2022-09-28T04:08:19.226Z,97840.03
2022-09-28T04:10:46.747Z,97833.59
2022-09-28T04:13:13.899Z,97842.22
2022-09-28T04:15:41.391Z,97842.28
2022-09-28T04:18:11.818Z,97840.53
2022-09-28T04:20:46.038Z,97847.56
2022-09-28T04:23:15.790Z,97844.87
2022-09-28T04:25:47.800Z,97839.47
2022-09-28T04:28:34.225Z,97838.75
2022-09-28T04:31:01.372Z,97836.66
2022-09-28T04:33:29.100Z,97842.81
2022-09-28T04:35:56.363Z,97834.22
2022-09-28T04:38:41.521Z,97839.97
2022-09-28T04:41:12.293Z,97847.16
2022-09-28T04:43:40.129Z,97847.38
2022-09-28T04:46:07.450Z,97853.06
2022-09-28T04:48:37.366Z,97839.47
2022-09-28T04:51:04.589Z,97843.25
2022-09-28T04:53:31.766Z,97839.75
2022-09-28T04:55:59.973Z,97836.25
2022-09-28T04:58:27.273Z,97833.81
2022-09-28T05:00:57.100Z,97834.59
2022-09-28T05:03:26.872Z,97840.12
2022-09-28T05:05:54.430Z,97847.03
2022-09-28T05:08:22.071Z,97849.78
2022-09-28T05:10:49.532Z,97847.09
2022-09-28T05:13:18.695Z,97854.91
2022-09-28T05:15:45.915Z,97855.56
2022-09-28T05:18:14.214Z,97852.59
2022-09-28T05:20:42.214Z,97846.44
2022-09-28T05:23:10.034Z,97852.94
2022-09-28T05:25:37.529Z,97857.97
2022-09-28T05:28:05.885Z,97864.56
2022-09-28T05:30:36.716Z,97863.16
2022-09-28T05:33:05.085Z,97862.47
2022-09-28T05:35:32.802Z,97857.53
2022-09-28T05:38:04.448Z,97861.44
2022-09-28T05:40:32.103Z,97861.09
2022-09-28T05:43:00.692Z,97856.31
2022-09-28T05:45:28.989Z,97865.84
2022-09-28T05:47:56.717Z,97862.59
2022-09-28T05:50:24.021Z,97853.59
2022-09-28T05:53:01.353Z,97852.72
2022-09-28T05:55:29.118Z,97855.56
2022-09-28T05:57:59.839Z,97853.06
2022-09-28T06:00:27.517Z,97853.59
2022-09-28T06:03:08.964Z,97859.34
2022-09-28T06:05:37.134Z,97865.03
2022-09-28T06:08:05.374Z,97867.37
2022-09-28T06:10:33.422Z,97862.66
2022-09-28T06:13:01.266Z,97863.38
2022-09-28T06:15:29.561Z,97860.78
2022-09-28T06:17:57.382Z,97860.09
2022-09-28T06:20:26.241Z,97862.59
2022-09-28T06:22:55.163Z,97862.50
2022-09-28T06:25:23.116Z,97863.16
2022-09-28T06:27:56.655Z,97863.03
2022-09-28T06:30:26.873Z,97870.06
2022-09-28T06:32:55.037Z,97873.94
2022-09-28T06:35:22.580Z,97868.63
2022-09-28T06:37:51.399Z,97871.66
2022-09-28T06:40:19.154Z,97869.88
2022-09-28T06:43:02.458Z,97875.88
2022-09-28T06:45:30.422Z,97883.13
2022-09-28T06:48:00.964Z,97870.84
2022-09-28T06:50:32.354Z,97869.69
2022-09-28T06:53:02.327Z,97874.91
2022-09-28T06:55:30.244Z,97875.69
2022-09-28T06:57:59.131Z,97877.78
2022-09-28T07:00:27.259Z,97874.19
2022-09-28T07:02:55.064Z,97873.72
2022-09-28T07:05:26.816Z,97874.31
2022-09-28T07:07:55.311Z,97873.16
2022-09-28T07:10:27.795Z,97871.81
2022-09-28T07:12:57.113Z,97879.72
2022-09-28T07:15:25.417Z,97877.50
2022-09-28T07:18:02.420Z,97874.34
2022-09-28T07:20:34.527Z,97869.47
2022-09-28T07:23:16.413Z,97860.94
2022-09-28T07:25:48.041Z,97868.47
2022-09-28T07:28:18.577Z,97861.75
2022-09-28T07:30:47.287Z,97873.81
2022-09-28T07:33:15.902Z,97859.13
2022-09-28T07:35:50.753Z,97858.91
2022-09-28T07:38:18.602Z,97860.69
2022-09-28T07:41:04.259Z,97860.88
2022-09-28T07:43:32.384Z,97861.72
2022-09-28T07:45:59.638Z,97865.13
2022-09-28T07:48:26.892Z,97868.59
2022-09-28T07:50:55.335Z,97874.87
2022-09-28T07:53:24.880Z,97882.06
2022-09-28T07:55:52.935Z,97875.09
2022-09-28T07:58:21.417Z,97867.56
2022-09-28T08:00:49.303Z,97874.78
2022-09-28T08:03:17.747Z,97873.03
2022-09-28T08:05:45.735Z,97882.06
2022-09-28T08:08:13.347Z,97870.31
2022-09-28T08:10:46.830Z,97863.34
2022-09-28T08:13:16.689Z,97856.00
2022-09-28T08:15:51.120Z,97853.28
2022-09-28T08:18:19.168Z,97841.59
2022-09-28T08:21:05.144Z,97846.28
2022-09-28T08:23:32.374Z,97836.47
2022-09-28T08:26:00.657Z,97836.63
2022-09-28T08:28:27.827Z,97834.19
2022-09-28T08:30:55.866Z,97834.19
2022-09-28T08:33:24.786Z,97834.78
2022-09-28T08:36:06.167Z,97846.94
2022-09-28T08:38:33.886Z,97852.34
2022-09-28T08:41:20.892Z,97858.69
2022-09-28T08:44:03.798Z,97852.37
2022-09-28T08:46:51.264Z,97854.19
2022-09-28T08:49:25.266Z,97857.44
2022-09-28T08:52:06.267Z,97866.03
2022-09-28T08:54:36.868Z,97866.53
2022-09-28T08:57:13.586Z,97855.72
2022-09-28T08:59:43.862Z,97849.13
2022-09-28T09:02:15.518Z,97844.31
2022-09-28T09:04:42.955Z,97847.19
2022-09-28T09:07:29.031Z,97847.59
2022-09-28T09:10:14.796Z,97837.78
2022-09-28T09:12:58.674Z,97853.59
2022-09-28T09:15:26.219Z,97841.91
2022-09-28T09:17:53.450Z,97839.06
2022-09-28T09:20:26.109Z,97827.41
2022-09-28T09:22:57.792Z,97830.34
2022-09-28T09:25:24.924Z,97833.50
2022-09-28T09:28:11.825Z,97836.91
2022-09-28T09:30:44.174Z,97834.22
2022-09-28T09:33:30.143Z,97824.50
2022-09-28T09:35:58.944Z,97829.66
2022-09-28T09:38:40.798Z,97834.31
2022-09-28T09:41:25.190Z,97831.06
2022-09-28T09:43:59.935Z,97841.19
2022-09-28T09:46:43.065Z,97837.84
2022-09-28T09:49:23.842Z,97825.97
2022-09-28T09:51:51.387Z,97831.19
2022-09-28T09:54:21.487Z,97834.72
2022-09-28T09:56:50.313Z,97829.34
2022-09-28T09:59:19.692Z,97827.19
2022-09-28T10:01:48.282Z,97829.03
2022-09-28T10:04:24.381Z,97830.63
2022-09-28T10:06:53.947Z,97835.87
2022-09-28T10:09:26.896Z,97840.03
2022-09-28T10:11:56.309Z,97841.50
2022-09-28T10:14:24.505Z,97836.31
2022-09-28T10:16:53.770Z,97838.34
2022-09-28T10:19:22.230Z,97845.41
2022-09-28T10:21:53.412Z,97841.59
2022-09-28T10:24:23.323Z,97844.69
2022-09-28T10:26:50.919Z,97839.44
2022-09-28T10:29:21.825Z,97837.88
2022-09-28T10:31:50.036Z,97835.00
2022-09-28T10:34:19.707Z,97845.91
2022-09-28T10:36:51.073Z,97836.19
2022-09-28T10:39:23.348Z,97833.22
2022-09-28T10:41:50.484Z,97840.03
2022-09-28T10:44:18.755Z,97833.84
2022-09-28T10:46:46.492Z,97840.34
2022-09-28T10:49:15.805Z,97845.75
2022-09-28T10:51:43.512Z,97833.44
2022-09-28T10:54:20.022Z,97841.06
2022-09-28T10:56:47.949Z,97830.28
2022-09-28T10:59:24.416Z,97825.72
2022-09-28T11:01:55.987Z,97834.44
2022-09-28T11:04:24.532Z,97821.25
2022-09-28T11:06:51.908Z,97810.12
2022-09-28T11:09:32.155Z,97815.94
2022-09-28T11:12:00.324Z,97822.69
2022-09-28T11:14:29.110Z,97810.56
2022-09-28T11:17:32.955Z,97811.25
2022-09-28T11:20:01.612Z,97799.75
2022-09-28T11:22:30.215Z,97797.63
2022-09-28T11:25:16.187Z,97800.34
2022-09-28T11:27:55.143Z,97798.19
2022-09-28T11:30:31.535Z,97795.34
2022-09-28T11:33:04.094Z,97791.16
2022-09-28T11:35:42.991Z,97805.16
2022-09-28T11:38:16.545Z,97794.62
2022-09-28T11:40:56.920Z,97791.09
2022-09-28T11:43:24.411Z,97789.53
2022-09-28T11:45:55.391Z,97813.22
2022-09-28T11:48:24.036Z,97806.34
2022-09-28T11:50:56.248Z,97803.84
2022-09-28T11:53:30.276Z,97795.47
2022-09-28T11:56:11.906Z,97786.56
2022-09-28T11:59:08.994Z,97781.03
2022-09-28T12:01:50.230Z,97780.81
2022-09-28T12:04:20.461Z,97764.72
2022-09-28T12:06:51.852Z,97758.50
2022-09-28T12:09:24.877Z,97763.47
2022-09-28T12:11:54.783Z,97760.16
2022-09-28T12:14:29.391Z,97765.81
2022-09-28T12:17:11.027Z,97768.91
2022-09-28T12:19:39.388Z,97765.94
2022-09-28T12:22:16.335Z,97757.28
2022-09-28T12:24:47.603Z,97758.88
2022-09-28T12:27:21.047Z,97752.22
2022-09-28T12:29:51.689Z,97758.56
2022-09-28T12:32:38.723Z,97742.19
2022-09-28T12:35:13.649Z,97732.09
2022-09-28T12:37:46.927Z,97749.34
2022-09-28T12:40:29.819Z,97733.94
2022-09-28T12:43:04.367Z,97736.75
2022-09-28T12:46:09.903Z,97737.28
2022-09-28T12:48:36.292Z,97734.12
2022-09-28T12:51:07.994Z,97734.22
2022-09-28T12:53:35.175Z,97729.44
2022-09-28T12:56:03.500Z,97725.62
2022-09-28T12:58:40.775Z,97726.06
2022-09-28T13:01:19.987Z,97721.56
2022-09-28T13:03:47.406Z,97727.41
2022-09-28T13:06:17.559Z,97723.72
2022-09-28T13:09:03.907Z,97727.06
2022-09-28T13:11:43.685Z,97723.47
2022-09-28T13:14:16.780Z,97727.81
2022-09-28T13:17:03.359Z,97719.72
2022-09-28T13:19:36.497Z,97714.66
2022-09-28T13:22:22.486Z,97721.44
2022-09-28T13:24:49.633Z,97718.12
2022-09-28T13:27:19.451Z,97732.34
2022-09-28T13:29:47.061Z,97731.84
2022-09-28T13:32:15.139Z,97728.25
2022-09-28T13:34:42.772Z,97727.22
2022-09-28T13:37:16.915Z,97714.84
2022-09-28T13:39:44.327Z,97719.59
2022-09-28T13:42:31.905Z,97716.09
2022-09-28T13:45:38.125Z,97723.47
2022-09-28T13:48:17.859Z,97716.66
2022-09-28T13:50:54.921Z,97709.13
2022-09-28T13:53:51.222Z,97730.09
2022-09-28T13:56:18.766Z,97724.19
2022-09-28T13:58:51.481Z,97725.09
2022-09-28T14:01:19.457Z,97725.69
2022-09-28T14:03:57.359Z,97729.87
2022-09-28T14:06:27.504Z,97728.03
2022-09-28T14:09:13.647Z,97725.78
2022-09-28T14:11:42.575Z,97718.22
2022-09-28T14:14:13.953Z,97723.56
2022-09-28T14:16:41.454Z,97719.97
2022-09-28T14:19:24.644Z,97721.31
2022-09-28T14:22:01.393Z,97704.44
2022-09-28T14:24:34.611Z,97711.84
2022-09-28T14:27:06.363Z,97708.94
2022-09-28T14:29:34.481Z,97720.66
2022-09-28T14:32:05.939Z,97710.88
2022-09-28T14:34:43.116Z,97708.69
2022-09-28T14:37:39.616Z,97696.63
2022-09-28T14:40:49.374Z,97702.91
2022-09-28T14:43:24.794Z,97710.81
2022-09-28T14:46:23.213Z,97706.31
2022-09-28T14:48:52.713Z,97714.72
2022-09-28T14:51:33.909Z,97713.44
2022-09-28T14:54:04.852Z,97708.00
2022-09-28T14:56:33.551Z,97700.50
2022-09-28T14:59:00.687Z,97703.69
2022-09-28T15:01:28.093Z,97699.72
2022-09-28T15:03:55.816Z,97695.81
2022-09-28T15:06:23.378Z,97688.09
2022-09-28T15:08:50.793Z,97692.78
2022-09-28T15:11:24.588Z,97689.94
2022-09-28T15:13:55.630Z,97687.38
2022-09-28T15:16:23.249Z,97684.28
2022-09-28T15:18:57.621Z,97687.34
2022-09-28T15:21:31.752Z,97683.34
2022-09-28T15:23:58.899Z,97678.50
2022-09-28T15:26:28.949Z,97671.63
2022-09-28T15:28:56.131Z,97680.69
2022-09-28T15:31:25.606Z,97682.28
2022-09-28T15:34:11.848Z,97681.63
2022-09-28T15:36:42.310Z,97678.06
2022-09-28T15:39:20.102Z,97682.91
2022-09-28T15:41:47.903Z,97674.09
2022-09-28T15:44:15.316Z,97685.28
2022-09-28T15:46:42.915Z,97691.84
2022-09-28T15:49:20.511Z,97694.56
2022-09-28T15:51:49.618Z,97690.81
2022-09-28T15:54:19.631Z,97680.94
2022-09-28T15:56:51.953Z,97686.44
2022-09-28T15:59:25.020Z,97683.91
2022-09-28T16:02:04.097Z,97679.00
2022-09-28T16:04:38.350Z,97691.28
2022-09-28T16:07:05.486Z,97688.91
2022-09-28T16:09:36.111Z,97687.41
2022-09-28T16:12:09.131Z,97679.38
2022-09-28T16:14:36.269Z,97676.97
2022-09-28T16:17:04.036Z,97669.03
2022-09-28T16:19:32.328Z,97671.91
2022-09-28T16:21:59.891Z,97670.81
2022-09-28T16:24:32.212Z,97677.19
2022-09-28T16:27:04.108Z,97673.63
2022-09-28T16:29:39.968Z,97682.13
2022-09-28T16:32:25.938Z,97683.34
2022-09-28T16:35:08.545Z,97685.38
2022-09-28T16:37:35.956Z,97679.88
2022-09-28T16:40:03.815Z,97687.22
2022-09-28T16:42:30.954Z,97690.97
2022-09-28T16:44:58.371Z,97685.94
2022-09-28T16:47:25.503Z,97687.66
2022-09-28T16:49:52.673Z,97691.72
2022-09-28T16:52:40.008Z,97690.44
2022-09-28T16:58:04.893Z,97690.72
2022-09-28T17:00:32.497Z,97700.94
2022-09-28T17:02:59.793Z,97692.03
2022-09-28T17:05:27.306Z,97691.47
2022-09-28T17:08:04.429Z,97696.25
2022-09-28T17:11:02.586Z,97687.62
2022-09-28T17:13:36.128Z,97694.19
2022-09-28T17:16:09.002Z,97696.94
2022-09-28T17:18:38.986Z,97700.50
2022-09-28T17:21:07.573Z,97696.97
2022-09-28T17:23:34.740Z,97700.94
2022-09-28T17:26:01.891Z,97700.22
2022-09-28T17:28:33.049Z,97703.34
2022-09-28T17:31:00.495Z,97700.78
2022-09-28T17:33:28.396Z,97700.44
2022-09-28T17:36:00.164Z,97702.44
2022-09-28T17:38:27.626Z,97704.72
2022-09-28T17:40:55.078Z,97704.06
2022-09-28T17:43:22.847Z,97705.63
2022-09-28T17:45:50.422Z,97699.63
2022-09-28T17:48:19.429Z,97692.16
2022-09-28T17:50:47.511Z,97693.13
2022-09-28T17:53:15.021Z,97705.91
2022-09-28T17:55:43.142Z,97708.22
2022-09-28T17:58:17.919Z,97716.91
2022-09-28T18:00:48.863Z,97711.03
2022-09-28T18:03:20.286Z,97715.75
2022-09-28T18:05:49.094Z,97719.66
2022-09-28T18:08:20.653Z,97713.00
2022-09-28T18:10:47.904Z,97716.91
2022-09-28T18:13:15.035Z,97729.28
2022-09-28T18:15:42.819Z,97721.00
2022-09-28T18:18:10.405Z,97726.38
2022-09-28T18:20:37.650Z,97722.41
2022-09-28T18:23:05.275Z,97722.59
2022-09-28T18:25:32.418Z,97720.16
2022-09-28T18:28:00.191Z,97728.41
2022-09-28T18:30:27.845Z,97728.88
2022-09-28T18:32:55.030Z,97734.91
2022-09-28T18:35:23.351Z,97735.50
2022-09-28T18:37:51.234Z,97741.47
2022-09-28T18:40:19.479Z,97734.47
2022-09-28T18:42:46.847Z,97731.34
2022-09-28T18:45:17.240Z,97730.09
2022-09-28T18:47:45.189Z,97740.62
2022-09-28T18:50:13.161Z,97743.88
2022-09-28T18:52:43.040Z,97746.84
2022-09-28T18:55:11.018Z,97735.72
2022-09-28T18:57:39.971Z,97737.63
2022-09-28T19:00:08.853Z,97741.91
2022-09-28T19:02:36.286Z,97749.69
2022-09-28T19:05:03.948Z,97731.34
2022-09-28T19:07:31.930Z,97735.03
2022-09-28T19:09:59.127Z,97746.28
2022-09-28T19:12:26.421Z,97741.91
2022-09-28T19:14:53.801Z,97742.88
2022-09-28T19:17:21.289Z,97740.50
2022-09-28T19:19:48.395Z,97740.94
2022-09-28T19:22:15.850Z,97742.53
2022-09-28T19:24:43.006Z,97742.75
2022-09-28T19:27:10.366Z,97743.75
2022-09-28T19:29:37.763Z,97735.53
2022-09-28T19:32:04.898Z,97741.25
2022-09-28T19:34:32.050Z,97745.16
2022-09-28T19:37:03.870Z,97735.50
2022-09-28T19:39:31.204Z,97737.06
2022-09-28T19:41:59.744Z,97744.34
2022-09-28T19:44:28.097Z,97738.75
2022-09-28T19:46:55.338Z,97737.22
2022-09-28T19:49:23.028Z,97737.09
2022-09-28T19:52:11.684Z,97732.34
2022-09-28T19:54:38.359Z,97731.22
2022-09-28T19:57:08.056Z,97727.41
2022-09-28T19:59:36.661Z,97732.34
2022-09-28T20:02:04.804Z,97730.28
2022-09-28T20:04:32.193Z,97732.41
2022-09-28T20:06:59.325Z,97726.66
2022-09-28T20:09:26.435Z,97721.06
2022-09-28T20:11:53.821Z,97726.44
2022-09-28T20:14:23.391Z,97720.78
2022-09-28T20:16:53.104Z,97715.84
2022-09-28T20:19:21.565Z,97724.19
2022-09-28T20:21:48.830Z,97726.31
2022-09-28T20:24:19.042Z,97717.81
2022-09-28T20:26:46.424Z,97711.84
2022-09-28T20:29:13.597Z,97723.72
2022-09-28T20:31:40.884Z,97713.06
2022-09-28T20:34:08.944Z,97711.06
2022-09-28T20:36:36.091Z,97707.75
2022-09-28T20:39:03.349Z,97700.25
2022-09-28T20:41:36.701Z,97703.06
2022-09-28T20:44:06.343Z,97701.84
2022-09-28T20:46:34.922Z,97700.25
2022-09-28T20:49:02.400Z,97691.59
2022-09-28T20:51:29.509Z,97700.25
2022-09-28T20:53:57.385Z,97699.13
2022-09-28T20:56:25.616Z,97695.25
2022-09-28T20:58:53.322Z,97682.63
2022-09-28T21:01:21.899Z,97687.09
2022-09-28T21:03:50.373Z,97694.69
2022-09-28T21:06:18.055Z,97696.28
2022-09-28T21:08:45.854Z,97689.44
2022-09-28T21:11:13.733Z,97683.31
2022-09-28T21:13:42.906Z,97687.91
2022-09-28T21:16:10.961Z,97688.59
2022-09-28T21:18:38.867Z,97687.62
2022-09-28T21:21:07.868Z,97686.78
2022-09-28T21:23:35.894Z,97682.53
2022-09-28T21:26:06.194Z,97689.38
2022-09-28T21:28:33.559Z,97676.53
2022-09-28T21:31:01.771Z,97681.50
2022-09-28T21:33:28.961Z,97683.63
2022-09-28T21:35:56.069Z,97686.00
2022-09-28T21:38:23.510Z,97692.16
2022-09-28T21:40:53.806Z,97688.72
2022-09-28T21:43:20.949Z,97683.09
2022-09-28T21:45:54.599Z,97682.84
2022-09-28T21:48:22.199Z,97673.41
2022-09-28T21:50:59.846Z,97678.75
2022-09-28T21:53:28.970Z,97676.00
2022-09-28T21:55:56.491Z,97687.34
2022-09-28T21:58:24.345Z,97684.28
2022-09-28T22:00:59.058Z,97690.31
2022-09-28T22:03:26.920Z,97688.19
